createdAt,value
2019-06-15T00:00:54.505Z,21.75
2019-06-15T00:01:54.921Z,21.81
2019-06-15T00:02:55.896Z,21.66
2019-06-15T00:03:56.177Z,21.69
2019-06-15T00:04:56.579Z,21.75
2019-06-15T00:05:57.297Z,21.7
2019-06-15T00:06:58.761Z,21.62
2019-06-15T00:07:58.176Z,21.68
2019-06-15T00:08:58.528Z,21.65
2019-06-15T00:09:58.670Z,21.7
2019-06-15T00:10:59.079Z,21.66
2019-06-15T00:11:59.203Z,21.69
2019-06-15T00:12:59.890Z,21.65
2019-06-15T00:14:00.599Z,21.6
2019-06-15T00:15:01.003Z,21.53
2019-06-15T00:16:01.999Z,21.65
2019-06-15T00:17:02.992Z,21.59
2019-06-15T00:18:03.349Z,21.66
2019-06-15T00:19:04.335Z,21.63
2019-06-15T00:20:05.635Z,21.65
2019-06-15T00:21:06.399Z,21.59
2019-06-15T00:22:07.135Z,21.47
2019-06-15T00:23:07.661Z,21.53
2019-06-15T00:24:08.263Z,21.45
2019-06-15T00:25:08.667Z,21.54
2019-06-15T00:26:09.066Z,21.48
2019-06-15T00:27:09.776Z,21.59
2019-06-15T00:28:09.924Z,21.59
2019-06-15T00:29:10.911Z,21.59
2019-06-15T00:30:11.046Z,21.58
2019-06-15T00:31:11.757Z,21.59
2019-06-15T00:32:12.173Z,21.59
2019-06-15T00:33:12.934Z,21.53
2019-06-15T00:34:13.898Z,21.48
2019-06-15T00:35:14.318Z,21.53
2019-06-15T00:36:15.017Z,21.48
2019-06-15T00:37:15.510Z,21.53
2019-06-15T00:38:16.220Z,21.53
2019-06-15T00:39:16.618Z,21.47
2019-06-15T00:40:17.324Z,21.45
2019-06-15T00:41:17.064Z,21.41
2019-06-15T00:42:17.476Z,21.38
2019-06-15T00:43:17.597Z,21.45
2019-06-15T00:44:18.110Z,21.4
2019-06-15T00:45:18.243Z,21.38
2019-06-15T00:46:18.363Z,21.37
2019-06-15T00:47:19.364Z,21.28
2019-06-15T00:48:20.218Z,21.3
2019-06-15T00:49:21.015Z,21.33
2019-06-15T00:50:21.135Z,21.3
2019-06-15T00:51:21.535Z,21.29
2019-06-15T00:52:22.240Z,21.37
2019-06-15T00:53:22.366Z,21.29
2019-06-15T00:54:22.959Z,21.35
2019-06-15T00:55:23.650Z,21.4
2019-06-15T00:56:23.821Z,21.35
2019-06-15T00:57:24.233Z,21.37
2019-06-15T00:58:25.219Z,21.48
2019-06-15T00:59:25.336Z,21.48
2019-06-15T01:00:25.788Z,21.5
2019-06-15T01:01:26.215Z,21.58
2019-06-15T01:02:27.238Z,21.6
2019-06-15T01:03:27.663Z,21.6
2019-06-15T01:04:28.332Z,21.74
2019-06-15T01:05:29.063Z,21.65
2019-06-15T01:06:29.497Z,21.78
2019-06-15T01:07:29.912Z,21.65
2019-06-15T01:08:30.610Z,21.53
2019-06-15T01:09:31.309Z,21.41
2019-06-15T01:10:31.430Z,21.43
2019-06-15T01:11:32.396Z,21.4
2019-06-15T01:12:33.234Z,21.38
2019-06-15T01:13:33.650Z,21.35
2019-06-15T01:14:34.670Z,21.28
2019-06-15T01:15:35.070Z,21.29
2019-06-15T01:16:35.493Z,21.29
2019-06-15T01:17:36.187Z,21.32
2019-06-15T01:18:37.233Z,21.35
2019-06-15T01:19:37.358Z,21.33
2019-06-15T01:20:37.761Z,21.29
2019-06-15T01:21:38.768Z,21.3
2019-06-15T01:22:38.896Z,21.29
2019-06-15T01:23:39.650Z,21.23
2019-06-15T01:24:40.931Z,21.25
2019-06-15T01:25:41.282Z,21.13
2019-06-15T01:26:42.263Z,21.26
2019-06-15T01:27:42.395Z,21.22
2019-06-15T01:28:43.410Z,21.22
2019-06-15T01:29:44.126Z,21.14
2019-06-15T01:30:44.251Z,21.13
2019-06-15T01:31:44.375Z,21.11
2019-06-15T01:32:44.794Z,21.05
2019-06-15T01:33:44.942Z,21.07
2019-06-15T01:34:45.174Z,21.07
2019-06-15T01:35:45.593Z,21.01
2019-06-15T01:36:46.017Z,21.01
2019-06-15T01:37:46.732Z,21.07
2019-06-15T01:38:47.133Z,21.07
2019-06-15T01:39:47.157Z,20.89
2019-06-15T01:40:47.881Z,21
2019-06-15T01:41:48.887Z,20.88
2019-06-15T01:42:49.301Z,20.9
2019-06-15T01:43:50.010Z,20.85
2019-06-15T01:44:50.852Z,20.78
2019-06-15T01:45:50.982Z,20.77
2019-06-15T01:46:51.984Z,20.8
2019-06-15T01:47:52.447Z,20.8
2019-06-15T01:48:52.920Z,20.68
2019-06-15T01:49:53.356Z,20.74
2019-06-15T01:50:53.476Z,20.74
2019-06-15T01:51:53.895Z,20.63
2019-06-15T01:52:54.021Z,20.74
2019-06-15T01:53:54.145Z,20.63
2019-06-15T01:54:54.681Z,20.68
2019-06-15T01:55:56.307Z,20.63
2019-06-15T01:56:56.726Z,20.64
2019-06-15T01:57:57.719Z,20.67
2019-06-15T01:58:58.225Z,20.77
2019-06-15T01:59:58.390Z,20.68
2019-06-15T02:00:59.118Z,20.67
2019-06-15T02:01:59.537Z,20.77
2019-06-15T02:02:59.697Z,20.68
2019-06-15T02:03:59.850Z,20.7
2019-06-15T02:05:01.205Z,20.8
2019-06-15T02:06:01.879Z,20.74
2019-06-15T02:07:02.341Z,20.75
2019-06-15T02:08:02.776Z,20.77
2019-06-15T02:09:03.233Z,20.78
2019-06-15T02:10:03.937Z,20.82
2019-06-15T02:11:04.363Z,20.85
2019-06-15T02:12:05.354Z,20.82
2019-06-15T02:13:06.501Z,20.82
2019-06-15T02:14:07.215Z,20.8
2019-06-15T02:15:08.178Z,20.85
2019-06-15T02:16:08.705Z,20.9
2019-06-15T02:17:09.119Z,20.92
2019-06-15T02:18:09.522Z,20.88
2019-06-15T02:19:10.255Z,20.93
2019-06-15T02:20:11.260Z,20.9
2019-06-15T02:21:11.467Z,20.88
2019-06-15T02:22:11.883Z,20.89
2019-06-15T02:23:12.647Z,20.85
2019-06-15T02:24:13.068Z,20.78
2019-06-15T02:25:13.343Z,20.82
2019-06-15T02:26:13.820Z,20.82
2019-06-15T02:27:14.244Z,20.78
2019-06-15T02:28:14.959Z,20.83
2019-06-15T02:29:15.360Z,20.74
2019-06-15T02:30:16.054Z,20.75
2019-06-15T02:31:16.770Z,20.7
2019-06-15T02:32:18.076Z,20.73
2019-06-15T02:33:17.783Z,20.75
2019-06-15T02:34:18.542Z,20.7
2019-06-15T02:35:18.825Z,20.66
2019-06-15T02:36:18.845Z,20.64
2019-06-15T02:37:19.283Z,20.64
2019-06-15T02:38:20.265Z,20.67
2019-06-15T02:39:20.690Z,20.63
2019-06-15T02:40:21.261Z,20.66
2019-06-15T02:41:21.552Z,20.64
2019-06-15T02:42:22.560Z,20.66
2019-06-15T02:43:23.248Z,20.73
2019-06-15T02:44:23.395Z,20.6
2019-06-15T02:45:23.649Z,20.66
2019-06-15T02:46:26.810Z,20.64
2019-06-15T02:47:25.230Z,20.64
2019-06-15T02:48:25.658Z,20.59
2019-06-15T02:49:26.663Z,20.55
2019-06-15T02:50:26.779Z,20.53
2019-06-15T02:51:27.194Z,20.63
2019-06-15T02:52:27.912Z,20.59
2019-06-15T02:53:28.594Z,20.63
2019-06-15T02:54:29.011Z,20.64
2019-06-15T02:55:29.532Z,20.67
2019-06-15T02:56:30.551Z,20.63
2019-06-15T02:57:30.950Z,20.66
2019-06-15T02:58:31.951Z,20.75
2019-06-15T02:59:33.049Z,20.7
2019-06-15T03:00:32.748Z,20.75
2019-06-15T03:01:33.743Z,20.77
2019-06-15T03:02:34.168Z,20.83
2019-06-15T03:03:34.583Z,20.82
2019-06-15T03:04:35.284Z,20.74
2019-06-15T03:05:35.270Z,20.78
2019-06-15T03:06:35.983Z,20.83
2019-06-15T03:07:36.420Z,20.82
2019-06-15T03:08:36.840Z,20.83
2019-06-15T03:09:37.551Z,20.82
2019-06-15T03:10:37.955Z,20.86
2019-06-15T03:11:38.646Z,20.74
2019-06-15T03:12:39.073Z,20.8
2019-06-15T03:13:40.092Z,20.77
2019-06-15T03:14:40.813Z,20.77
2019-06-15T03:15:41.052Z,20.71
2019-06-15T03:16:41.769Z,20.71
2019-06-15T03:17:42.490Z,20.64
2019-06-15T03:18:43.248Z,20.59
2019-06-15T03:19:43.962Z,20.6
2019-06-15T03:20:44.663Z,20.63
2019-06-15T03:21:44.370Z,20.55
2019-06-15T03:22:44.864Z,20.52
2019-06-15T03:23:45.294Z,20.42
2019-06-15T03:24:46.029Z,20.37
2019-06-15T03:25:46.284Z,20.36
2019-06-15T03:26:47.310Z,20.29
2019-06-15T03:27:48.007Z,20.26
2019-06-15T03:28:48.135Z,20.24
2019-06-15T03:29:48.270Z,20.26
2019-06-15T03:30:48.751Z,20.29
2019-06-15T03:31:49.780Z,20.21
2019-06-15T03:32:51.065Z,20.19
2019-06-15T03:33:51.090Z,20.22
2019-06-15T03:34:52.147Z,20.17
2019-06-15T03:35:52.706Z,20.15
2019-06-15T03:36:53.080Z,20.08
2019-06-15T03:37:53.201Z,20.11
2019-06-15T03:38:53.621Z,20.04
2019-06-15T03:39:54.084Z,20.1
2019-06-15T03:40:55.096Z,20.12
2019-06-15T03:41:55.785Z,20.1
2019-06-15T03:42:56.484Z,20.14
2019-06-15T03:43:56.890Z,20.15
2019-06-15T03:44:57.015Z,20.14
2019-06-15T03:45:57.291Z,20.21
2019-06-15T03:46:58.304Z,20.14
2019-06-15T03:47:58.731Z,20.11
2019-06-15T03:48:59.132Z,20.14
2019-06-15T03:49:59.560Z,20.14
2019-06-15T03:51:00.283Z,20.15
2019-06-15T03:52:01.314Z,20.08
2019-06-15T03:53:02.030Z,20.18
2019-06-15T03:54:02.447Z,20.14
2019-06-15T03:55:02.859Z,20.03
2019-06-15T03:56:03.533Z,20.04
2019-06-15T03:57:04.067Z,20.1
2019-06-15T03:58:04.768Z,20.07
2019-06-15T03:59:05.240Z,20.08
2019-06-15T04:00:05.675Z,20.08
2019-06-15T04:01:06.102Z,20.14
2019-06-15T04:02:06.863Z,20.14
2019-06-15T04:03:07.000Z,20.1
2019-06-15T04:04:07.525Z,20.12
2019-06-15T04:05:08.260Z,20.15
2019-06-15T04:06:07.841Z,20.11
2019-06-15T04:07:08.259Z,20.12
2019-06-15T04:08:08.722Z,20.1
2019-06-15T04:09:10.011Z,20.14
2019-06-15T04:10:10.733Z,20.04
2019-06-15T04:11:10.904Z,20.07
2019-06-15T04:12:11.030Z,20.03
2019-06-15T04:13:11.436Z,20.03
2019-06-15T04:14:12.134Z,20.03
2019-06-15T04:15:12.558Z,20.04
2019-06-15T04:16:13.117Z,20.08
2019-06-15T04:17:13.917Z,20.17
2019-06-15T04:18:14.319Z,20.15
2019-06-15T04:19:14.446Z,20.1
2019-06-15T04:20:14.920Z,20.29
2019-06-15T04:21:15.322Z,20.19
2019-06-15T04:22:15.445Z,20.3
2019-06-15T04:23:16.735Z,20.21
2019-06-15T04:24:17.059Z,20.32
2019-06-15T04:25:17.280Z,20.29
2019-06-15T04:26:18.304Z,20.22
2019-06-15T04:27:19.251Z,20.27
2019-06-15T04:28:19.980Z,20.42
2019-06-15T04:29:20.109Z,20.37
2019-06-15T04:30:20.514Z,20.37
2019-06-15T04:31:20.642Z,20.34
2019-06-15T04:32:21.085Z,20.36
2019-06-15T04:33:21.213Z,20.36
2019-06-15T04:34:21.921Z,20.53
2019-06-15T04:35:22.325Z,20.59
2019-06-15T04:36:22.898Z,20.55
2019-06-15T04:37:23.596Z,20.59
2019-06-15T04:38:23.759Z,20.64
2019-06-15T04:39:23.893Z,20.59
2019-06-15T04:40:25.190Z,20.63
2019-06-15T04:41:24.923Z,20.67
2019-06-15T04:42:25.908Z,20.63
2019-06-15T04:43:26.309Z,20.64
2019-06-15T04:44:26.440Z,20.64
2019-06-15T04:45:26.669Z,20.64
2019-06-15T04:46:27.625Z,20.67
2019-06-15T04:47:28.039Z,20.63
2019-06-15T04:48:29.061Z,20.71
2019-06-15T04:49:29.790Z,20.64
2019-06-15T04:50:30.805Z,20.73
2019-06-15T04:51:31.214Z,20.6
2019-06-15T04:52:31.681Z,20.58
2019-06-15T04:53:32.406Z,20.64
2019-06-15T04:54:32.544Z,20.64
2019-06-15T04:55:33.011Z,20.63
2019-06-15T04:56:33.553Z,20.66
2019-06-15T04:57:34.174Z,20.63
2019-06-15T04:58:35.227Z,20.6
2019-06-15T04:59:35.348Z,20.75
2019-06-15T05:00:35.801Z,20.71
2019-06-15T05:01:36.230Z,20.74
2019-06-15T05:02:36.367Z,20.82
2019-06-15T05:03:36.811Z,20.82
2019-06-15T05:04:37.514Z,20.88
2019-06-15T05:05:37.935Z,20.85
2019-06-15T05:06:38.455Z,20.89
2019-06-15T05:07:38.891Z,20.95
2019-06-15T05:08:39.307Z,20.98
2019-06-15T05:09:40.045Z,21.07
2019-06-15T05:10:40.744Z,21.05
2019-06-15T05:11:41.492Z,21.03
2019-06-15T05:12:42.174Z,21.03
2019-06-15T05:13:42.305Z,21.11
2019-06-15T05:14:42.748Z,21.13
2019-06-15T05:15:42.884Z,21.14
2019-06-15T05:16:43.493Z,21.13
2019-06-15T05:17:46.790Z,21.17
2019-06-15T05:18:44.513Z,21.28
2019-06-15T05:19:44.932Z,21.33
2019-06-15T05:20:45.928Z,21.25
2019-06-15T05:21:46.345Z,21.22
2019-06-15T05:22:47.050Z,21.28
2019-06-15T05:23:47.526Z,21.15
2019-06-15T05:24:48.521Z,21.25
2019-06-15T05:25:48.683Z,21.33
2019-06-15T05:26:49.279Z,21.44
2019-06-15T05:27:50.370Z,21.54
2019-06-15T05:28:50.086Z,21.56
2019-06-15T05:29:50.228Z,21.66
2019-06-15T05:30:50.983Z,21.7
2019-06-15T05:31:51.694Z,21.81
2019-06-15T05:32:51.977Z,21.81
2019-06-15T05:33:52.739Z,21.91
2019-06-15T05:34:53.726Z,21.97
2019-06-15T05:35:54.146Z,22.07
2019-06-15T05:36:54.406Z,22.1
2019-06-15T05:37:54.883Z,22.15
2019-06-15T05:38:55.390Z,22.19
2019-06-15T05:39:55.815Z,22.15
2019-06-15T05:40:55.939Z,22.25
2019-06-15T05:41:56.970Z,22.25
2019-06-15T05:42:56.527Z,22.23
2019-06-15T05:43:56.930Z,22.3
2019-06-15T05:44:57.395Z,22.3
2019-06-15T05:45:58.415Z,22.19
2019-06-15T05:46:58.539Z,22.19
2019-06-15T05:47:59.265Z,22.22
2019-06-15T05:48:59.965Z,22.23
2019-06-15T05:50:00.123Z,22.34
2019-06-15T05:51:04.298Z,22.37
2019-06-15T05:52:01.019Z,22.31
2019-06-15T05:53:01.750Z,22.3
2019-06-15T05:54:02.449Z,22.4
2019-06-15T05:55:02.873Z,22.38
2019-06-15T05:56:03.342Z,22.4
2019-06-15T05:57:04.603Z,22.37
2019-06-15T05:58:05.034Z,22.4
2019-06-15T05:59:05.496Z,22.47
2019-06-15T06:00:06.539Z,22.37
2019-06-15T06:01:07.249Z,22.49
2019-06-15T06:02:07.720Z,22.58
2019-06-15T06:03:08.205Z,22.43
2019-06-15T06:04:08.631Z,22.38
2019-06-15T06:05:08.754Z,22.49
2019-06-15T06:06:09.443Z,22.43
2019-06-15T06:07:10.281Z,22.44
2019-06-15T06:08:10.984Z,22.37
2019-06-15T06:09:11.716Z,22.43
2019-06-15T06:10:12.437Z,22.46
2019-06-15T06:11:12.864Z,22.37
2019-06-15T06:12:13.285Z,22.43
2019-06-15T06:13:13.431Z,22.36
2019-06-15T06:14:14.461Z,22.41
2019-06-15T06:15:14.597Z,22.49
2019-06-15T06:16:15.077Z,22.51
2019-06-15T06:17:16.044Z,22.41
2019-06-15T06:18:16.462Z,22.52
2019-06-15T06:19:17.162Z,22.55
2019-06-15T06:20:17.588Z,22.49
2019-06-15T06:21:17.726Z,22.49
2019-06-15T06:22:18.148Z,22.59
2019-06-15T06:23:18.590Z,22.46
2019-06-15T06:24:18.994Z,22.47
2019-06-15T06:25:19.412Z,22.53
2019-06-15T06:26:20.413Z,22.47
2019-06-15T06:27:20.493Z,22.55
2019-06-15T06:28:20.810Z,22.49
2019-06-15T06:29:21.243Z,22.56
2019-06-15T06:30:21.651Z,22.58
2019-06-15T06:31:22.100Z,22.56
2019-06-15T06:32:22.825Z,22.68
2019-06-15T06:33:23.262Z,22.63
2019-06-15T06:34:23.690Z,22.68
2019-06-15T06:35:23.823Z,22.8
2019-06-15T06:36:24.271Z,22.77
2019-06-15T06:37:24.831Z,22.7
2019-06-15T06:38:25.832Z,22.76
2019-06-15T06:39:25.554Z,22.83
2019-06-15T06:40:26.307Z,22.86
2019-06-15T06:41:26.434Z,22.8
2019-06-15T06:42:26.860Z,22.84
2019-06-15T06:43:27.581Z,22.91
2019-06-15T06:44:28.007Z,22.89
2019-06-15T06:45:28.729Z,23.1
2019-06-15T06:46:29.449Z,22.96
2019-06-15T06:47:29.680Z,23.11
2019-06-15T06:48:30.399Z,23.08
2019-06-15T06:49:31.102Z,23.06
2019-06-15T06:50:32.434Z,23.11
2019-06-15T06:51:32.504Z,23.06
2019-06-15T06:52:33.239Z,23.07
2019-06-15T06:53:33.761Z,23.07
2019-06-15T06:54:34.515Z,23.08
2019-06-15T06:55:35.284Z,23.13
2019-06-15T06:56:35.709Z,23.13
2019-06-15T06:57:54.723Z,23.14
2019-06-15T06:58:36.923Z,23.16
2019-06-15T06:59:37.623Z,23.26
2019-06-15T07:00:38.068Z,23.23
2019-06-15T07:01:38.218Z,23.21
2019-06-15T07:02:38.655Z,23.26
2019-06-15T07:03:38.795Z,23.37
2019-06-15T07:04:39.795Z,23.32
2019-06-15T07:05:40.216Z,23.45
2019-06-15T07:06:40.974Z,23.49
2019-06-15T07:07:41.843Z,23.59
2019-06-15T07:08:42.676Z,23.63
2019-06-15T07:09:43.695Z,23.51
2019-06-15T07:10:43.826Z,23.66
2019-06-15T07:11:45.014Z,23.71
2019-06-15T07:12:46.015Z,23.77
2019-06-15T07:13:47.026Z,23.84
2019-06-15T07:14:47.030Z,23.89
2019-06-15T07:15:47.751Z,23.89
2019-06-15T07:16:49.216Z,23.94
2019-06-15T07:17:48.773Z,24.03
2019-06-15T07:18:49.936Z,24.11
2019-06-15T07:19:49.955Z,24.1
2019-06-15T07:20:50.739Z,24.18
2019-06-15T07:21:51.505Z,24.28
2019-06-15T07:22:51.632Z,24.29
2019-06-15T07:23:52.370Z,24.34
2019-06-15T07:24:53.434Z,24.47
2019-06-15T07:25:53.914Z,24.43
2019-06-15T07:26:54.672Z,24.53
2019-06-15T07:28:08.673Z,24.58
2019-06-15T07:28:55.893Z,24.61
2019-06-15T07:29:57.300Z,24.66
2019-06-15T07:30:57.059Z,24.82
2019-06-15T07:31:57.491Z,24.88
2019-06-15T07:32:57.930Z,25
2019-06-15T07:33:58.808Z,25.12
2019-06-15T07:34:59.218Z,25.41
2019-06-15T07:35:59.743Z,25.63
2019-06-15T07:37:01.965Z,25.83
2019-06-15T07:38:01.264Z,25.95
2019-06-15T07:39:02.013Z,26.08
2019-06-15T07:40:02.810Z,26.15
2019-06-15T07:41:03.239Z,26.29
2019-06-15T07:42:04.159Z,26.31
2019-06-15T07:43:04.449Z,26.37
2019-06-15T07:44:04.603Z,26.44
2019-06-15T07:45:04.738Z,26.31
2019-06-15T07:46:04.986Z,26.34
2019-06-15T07:47:05.841Z,26.3
2019-06-15T07:48:06.134Z,26.34
2019-06-15T07:49:06.718Z,26.37
2019-06-15T07:50:07.474Z,26.3
2019-06-15T07:51:07.983Z,26.51
2019-06-15T07:52:08.400Z,26.55
2019-06-15T07:53:09.127Z,26.67
2019-06-15T07:54:09.728Z,26.61
2019-06-15T07:55:10.280Z,26.67
2019-06-15T07:56:11.056Z,26.74
2019-06-15T07:57:11.497Z,26.73
2019-06-15T07:58:25.074Z,26.59
2019-06-15T07:59:12.927Z,26.66
2019-06-15T08:00:13.343Z,26.63
2019-06-15T08:01:13.776Z,26.67
2019-06-15T08:02:14.208Z,26.73
2019-06-15T08:03:15.276Z,26.91
2019-06-15T08:04:15.306Z,27.01
2019-06-15T08:05:16.036Z,27.35
2019-06-15T08:06:16.852Z,27.58
2019-06-15T08:07:17.877Z,27.81
2019-06-15T08:08:18.122Z,28
2019-06-15T08:09:18.837Z,28.1
2019-06-15T08:10:19.311Z,28.46
2019-06-15T08:11:20.078Z,28.59
2019-06-15T08:12:20.508Z,28.74
2019-06-15T08:13:21.221Z,29
2019-06-15T08:14:21.638Z,29.27
2019-06-15T08:15:22.388Z,29.49
2019-06-15T08:16:23.428Z,29.59
2019-06-15T08:17:24.167Z,29.69
2019-06-15T08:18:24.399Z,29.64
2019-06-15T08:19:25.131Z,29.9
2019-06-15T08:20:25.916Z,29.83
2019-06-15T08:21:26.344Z,29.92
2019-06-15T08:22:26.776Z,29.96
2019-06-15T08:23:27.793Z,30.06
2019-06-15T08:24:28.330Z,29.92
2019-06-15T08:25:28.800Z,29.87
2019-06-15T08:26:29.591Z,30.11
2019-06-15T08:27:30.596Z,30.16
2019-06-15T08:28:45.302Z,30.18
2019-06-15T08:29:31.035Z,30.2
2019-06-15T08:30:31.520Z,30.17
2019-06-15T08:31:32.337Z,30.23
2019-06-15T08:32:33.104Z,30.46
2019-06-15T08:33:33.852Z,30.55
2019-06-15T08:34:35.126Z,30.52
2019-06-15T08:35:34.729Z,30.27
2019-06-15T08:36:35.150Z,30.26
2019-06-15T08:37:35.344Z,30.38
2019-06-15T08:38:35.705Z,30.26
2019-06-15T08:39:36.436Z,30.44
2019-06-15T08:40:37.533Z,30.67
2019-06-15T08:41:37.998Z,30.86
2019-06-15T08:42:38.431Z,30.86
2019-06-15T08:43:39.156Z,31.2
2019-06-15T08:44:39.877Z,31.26
2019-06-15T08:45:40.592Z,31.48
2019-06-15T08:46:41.021Z,31.64
2019-06-15T08:47:41.520Z,31.48
2019-06-15T08:48:42.064Z,31.52
2019-06-15T08:49:42.827Z,31.63
2019-06-15T08:50:42.975Z,31.52
2019-06-15T08:51:43.979Z,31.29
2019-06-15T08:52:44.535Z,31
2019-06-15T08:53:44.111Z,30.91
2019-06-15T08:54:44.827Z,30.62
2019-06-15T08:55:45.942Z,30.67
2019-06-15T08:56:46.392Z,30.49
2019-06-15T08:57:47.219Z,30.43
2019-06-15T08:59:00.833Z,30.18
2019-06-15T08:59:48.566Z,30.03
2019-06-15T09:00:49.377Z,29.96
2019-06-15T09:01:50.085Z,30.1
2019-06-15T09:02:50.102Z,30.17
2019-06-15T09:03:49.992Z,30.06
2019-06-15T09:04:50.261Z,30.14
2019-06-15T09:05:51.257Z,30.05
2019-06-15T09:06:51.698Z,29.73
2019-06-15T09:07:52.568Z,29.76
2019-06-15T09:08:53.117Z,29.58
2019-06-15T09:09:53.578Z,29.61
2019-06-15T09:10:54.590Z,29.64
2019-06-15T09:11:55.019Z,29.74
2019-06-15T09:12:55.212Z,29.69
2019-06-15T09:13:55.934Z,29.84
2019-06-15T09:14:56.706Z,30.14
2019-06-15T09:15:57.493Z,30.21
2019-06-15T09:16:57.677Z,30.13
2019-06-15T09:17:58.683Z,30.11
2019-06-15T09:18:58.692Z,29.86
2019-06-15T09:19:59.406Z,29.94
2019-06-15T09:21:00.124Z,29.86
2019-06-15T09:22:00.414Z,29.84
2019-06-15T09:23:00.851Z,29.55
2019-06-15T09:24:01.012Z,29.58
2019-06-15T09:25:01.770Z,29.47
2019-06-15T09:26:02.824Z,29.27
2019-06-15T09:27:03.546Z,29.5
2019-06-15T09:28:04.895Z,29.58
2019-06-15T09:29:17.399Z,29.59
2019-06-15T09:30:06.177Z,29.67
2019-06-15T09:31:06.998Z,29.99
2019-06-15T09:32:07.077Z,30.2
2019-06-15T09:33:07.905Z,30.48
2019-06-15T09:34:23.476Z,30.63
2019-06-15T09:35:08.936Z,30.69
2019-06-15T09:36:09.387Z,30.95
2019-06-15T09:37:09.816Z,30.77
2019-06-15T09:38:10.075Z,30.81
2019-06-15T09:39:14.442Z,30.48
2019-06-15T09:40:12.340Z,30.29
2019-06-15T09:41:13.645Z,29.98
2019-06-15T09:42:14.111Z,29.74
2019-06-15T09:43:14.826Z,29.71
2019-06-15T09:44:15.586Z,29.73
2019-06-15T09:45:16.020Z,29.69
2019-06-15T09:46:16.478Z,29.62
2019-06-15T09:47:16.873Z,29.59
2019-06-15T09:48:17.540Z,29.34
2019-06-15T09:49:18.859Z,29.03
2019-06-15T09:50:19.291Z,28.93
2019-06-15T09:51:20.026Z,28.9
2019-06-15T09:52:21.052Z,28.89
2019-06-15T09:53:21.483Z,28.89
2019-06-15T09:54:22.215Z,29.07
2019-06-15T09:55:22.214Z,29.4
2019-06-15T09:56:23.217Z,29.61
2019-06-15T09:57:23.649Z,29.86
2019-06-15T09:58:24.655Z,29.96
2019-06-15T09:59:31.728Z,29.89
2019-06-15T10:00:26.474Z,29.96
2019-06-15T10:01:27.231Z,29.98
2019-06-15T10:02:27.936Z,29.96
2019-06-15T10:03:28.147Z,29.99
2019-06-15T10:04:28.337Z,30.01
2019-06-15T10:05:28.772Z,30.08
2019-06-15T10:06:28.906Z,30.18
2019-06-15T10:07:30.335Z,30.13
2019-06-15T10:08:30.478Z,30.11
2019-06-15T10:09:31.388Z,30.13
2019-06-15T10:10:31.706Z,30.26
2019-06-15T10:11:32.154Z,30.2
2019-06-15T10:12:32.863Z,30.01
2019-06-15T10:13:33.303Z,29.86
2019-06-15T10:14:34.306Z,29.59
2019-06-15T10:15:34.446Z,29.58
2019-06-15T10:16:35.855Z,29.71
2019-06-15T10:17:36.648Z,29.68
2019-06-15T10:18:39.509Z,29.58
2019-06-15T10:19:38.043Z,29.25
2019-06-15T10:20:39.049Z,29.21
2019-06-15T10:21:39.506Z,29.12
2019-06-15T10:22:39.644Z,29.13
2019-06-15T10:23:40.132Z,29.05
2019-06-15T10:24:40.587Z,29.22
2019-06-15T10:25:41.026Z,29.09
2019-06-15T10:26:42.413Z,28.97
2019-06-15T10:27:43.399Z,28.77
2019-06-15T10:28:44.200Z,28.59
2019-06-15T10:29:48.578Z,28.2
2019-06-15T10:30:48.022Z,28.13
2019-06-15T10:31:48.573Z,28.15
2019-06-15T10:32:49.019Z,28.28
2019-06-15T10:33:49.460Z,28.38
2019-06-15T10:34:49.411Z,28.45
2019-06-15T10:35:49.843Z,28.55
2019-06-15T10:36:50.584Z,28.43
2019-06-15T10:37:51.306Z,28.4
2019-06-15T10:38:51.342Z,28.35
2019-06-15T10:39:51.625Z,28.37
2019-06-15T10:40:52.335Z,28.45
2019-06-15T10:41:53.109Z,28.45
2019-06-15T10:42:54.375Z,28.55
2019-06-15T10:43:54.113Z,28.67
2019-06-15T10:44:55.129Z,28.75
2019-06-15T10:45:55.547Z,28.74
2019-06-15T10:46:56.568Z,28.82
2019-06-15T10:47:57.388Z,28.92
2019-06-15T10:49:01.173Z,29.03
2019-06-15T10:49:58.273Z,28.84
2019-06-15T10:50:59.296Z,28.8
2019-06-15T10:51:59.432Z,28.8
2019-06-15T10:53:00.735Z,28.82
2019-06-15T10:54:01.180Z,28.82
2019-06-15T10:55:02.501Z,28.8
2019-06-15T10:56:03.260Z,28.7
2019-06-15T10:57:03.686Z,28.7
2019-06-15T10:58:04.407Z,28.55
2019-06-15T10:59:05.202Z,28.34
2019-06-15T11:00:06.014Z,28.09
2019-06-15T11:01:06.175Z,27.9
2019-06-15T11:02:06.313Z,28.01
2019-06-15T11:03:06.743Z,28.2
2019-06-15T11:04:07.158Z,28.27
2019-06-15T11:05:07.206Z,28.2
2019-06-15T11:06:08.689Z,28.37
2019-06-15T11:07:08.693Z,28.45
2019-06-15T11:08:09.164Z,28.38
2019-06-15T11:09:09.988Z,28.2
2019-06-15T11:10:10.379Z,28.03
2019-06-15T11:11:11.701Z,27.95
2019-06-15T11:12:11.441Z,27.93
2019-06-15T11:13:11.869Z,28.04
2019-06-15T11:14:12.317Z,28.09
2019-06-15T11:15:12.746Z,27.95
2019-06-15T11:16:14.114Z,28.13
2019-06-15T11:17:13.861Z,28.18
2019-06-15T11:18:14.308Z,28.06
2019-06-15T11:19:15.020Z,28.1
2019-06-15T11:20:15.939Z,27.85
2019-06-15T11:21:17.127Z,27.85
2019-06-15T11:22:16.926Z,27.79
2019-06-15T11:23:17.091Z,27.82
2019-06-15T11:24:17.801Z,27.82
2019-06-15T11:25:17.975Z,28.03
2019-06-15T11:26:19.277Z,28.03
2019-06-15T11:27:20.028Z,28.2
2019-06-15T11:28:21.753Z,28.25
2019-06-15T11:29:21.570Z,28.09
2019-06-15T11:30:20.883Z,28.12
2019-06-15T11:31:21.347Z,28.1
2019-06-15T11:32:22.029Z,28.15
2019-06-15T11:33:22.751Z,28.15
2019-06-15T11:34:23.458Z,28.12
2019-06-15T11:35:23.463Z,28.13
2019-06-15T11:36:24.189Z,28.16
2019-06-15T11:37:24.957Z,28.23
2019-06-15T11:38:26.068Z,28.25
2019-06-15T11:39:26.510Z,28.2
2019-06-15T11:40:27.816Z,28.23
2019-06-15T11:41:28.290Z,28.06
2019-06-15T11:42:28.744Z,27.98
2019-06-15T11:43:29.157Z,27.85
2019-06-15T11:44:29.917Z,27.72
2019-06-15T11:45:30.666Z,27.76
2019-06-15T11:46:30.839Z,27.91
2019-06-15T11:47:31.875Z,27.78
2019-06-15T11:48:32.304Z,27.79
2019-06-15T11:49:33.083Z,27.79
2019-06-15T11:50:34.135Z,27.79
2019-06-15T11:51:34.274Z,27.97
2019-06-15T11:52:35.000Z,28.09
2019-06-15T11:53:35.338Z,28.15
2019-06-15T11:54:35.474Z,28.06
2019-06-15T11:55:45.270Z,28.09
2019-06-15T11:56:36.268Z,27.85
2019-06-15T11:57:36.977Z,27.76
2019-06-15T11:58:37.753Z,27.91
2019-06-15T11:59:37.895Z,27.76
2019-06-15T12:00:38.248Z,27.63
2019-06-15T12:01:38.963Z,27.57
2019-06-15T12:02:39.966Z,27.61
2019-06-15T12:03:41.281Z,27.5
2019-06-15T12:04:41.698Z,27.29
2019-06-15T12:05:42.621Z,27.33
2019-06-15T12:06:43.051Z,27.22
2019-06-15T12:07:43.779Z,27.22
2019-06-15T12:08:43.921Z,26.97
2019-06-15T12:09:45.535Z,26.91
2019-06-15T12:10:45.627Z,26.83
2019-06-15T12:11:46.380Z,26.79
2019-06-15T12:12:46.811Z,26.71
2019-06-15T12:13:47.807Z,26.67
2019-06-15T12:14:48.593Z,26.6
2019-06-15T12:15:49.113Z,26.61
2019-06-15T12:16:50.424Z,26.59
2019-06-15T12:17:50.779Z,26.6
2019-06-15T12:18:51.232Z,26.56
2019-06-15T12:19:51.936Z,26.56
2019-06-15T12:20:52.866Z,26.49
2019-06-15T12:21:53.877Z,26.56
2019-06-15T12:22:54.311Z,26.46
2019-06-15T12:23:55.358Z,26.41
2019-06-15T12:24:55.490Z,26.24
2019-06-15T12:25:56.211Z,26.22
2019-06-15T12:26:56.630Z,26.29
2019-06-15T12:27:57.058Z,26.11
2019-06-15T12:28:58.099Z,26.07
2019-06-15T12:29:58.574Z,25.98
2019-06-15T12:30:59.042Z,25.88
2019-06-15T12:31:59.779Z,25.89
2019-06-15T12:32:59.911Z,25.86
2019-06-15T12:34:00.639Z,25.85
2019-06-15T12:35:01.122Z,25.74
2019-06-15T12:36:01.985Z,25.68
2019-06-15T12:37:02.928Z,25.77
2019-06-15T12:38:04.225Z,25.63
2019-06-15T12:39:04.538Z,25.67
2019-06-15T12:40:05.583Z,25.66
2019-06-15T12:41:05.346Z,25.61
2019-06-15T12:42:06.075Z,25.62
2019-06-15T12:43:06.254Z,25.66
2019-06-15T12:44:07.341Z,25.66
2019-06-15T12:45:08.109Z,25.51
2019-06-15T12:46:09.188Z,25.58
2019-06-15T12:47:09.983Z,25.58
2019-06-15T12:48:10.403Z,25.58
2019-06-15T12:49:11.205Z,25.52
2019-06-15T12:50:11.647Z,25.56
2019-06-15T12:51:11.976Z,25.49
2019-06-15T12:52:12.519Z,25.59
2019-06-15T12:53:13.031Z,25.55
2019-06-15T12:54:14.073Z,25.58
2019-06-15T12:55:14.826Z,25.58
2019-06-15T12:56:17.387Z,25.59
2019-06-15T12:57:15.431Z,25.58
2019-06-15T12:58:15.876Z,25.56
2019-06-15T12:59:17.007Z,25.51
2019-06-15T13:00:16.445Z,25.49
2019-06-15T13:01:18.221Z,25.37
2019-06-15T13:02:18.251Z,25.39
2019-06-15T13:03:18.964Z,25.3