createdAt,value
2023-03-04T00:04:31.557Z,26.17
2023-03-04T00:09:54.624Z,28.10
2023-03-04T00:15:19.407Z,24.33
2023-03-04T00:20:43.283Z,27.57
2023-03-04T00:26:08.270Z,22.73
2023-03-04T00:31:33.346Z,28.53
2023-03-04T00:36:58.117Z,26.07
2023-03-04T00:42:20.355Z,24.57
2023-03-04T00:47:42.624Z,25.90
2023-03-04T00:53:04.807Z,29.47
2023-03-04T00:58:29.048Z,28.33
2023-03-04T01:03:52.435Z,27.20
2023-03-04T01:09:16.638Z,26.60
2023-03-04T01:14:39.139Z,28.02
2023-03-04T01:20:03.903Z,31.50
2023-03-04T01:25:27.177Z,26.00
2023-03-04T01:30:50.244Z,26.33
2023-03-04T01:36:15.281Z,31.63
2023-03-04T01:41:39.477Z,27.57
2023-03-04T01:47:05.859Z,26.80
2023-03-04T01:52:31.061Z,27.57
2023-03-04T02:03:37.684Z,30.03
2023-03-04T02:09:00.102Z,34.37
2023-03-04T02:14:24.577Z,29.70
2023-03-04T02:20:21.705Z,24.87
2023-03-04T02:26:16.200Z,26.03
2023-03-04T02:32:00.280Z,29.70
2023-03-04T02:37:26.230Z,25.57
2023-03-04T02:42:59.163Z,26.57
2023-03-04T02:48:24.583Z,29.83
2023-03-04T02:53:46.825Z,24.77
2023-03-04T02:59:09.634Z,25.80
2023-03-04T03:04:33.114Z,24.43
2023-03-04T03:09:55.487Z,25.00
2023-03-04T03:15:18.679Z,21.50
2023-03-04T03:20:41.341Z,24.90
2023-03-04T03:26:04.124Z,22.53
2023-03-04T03:31:26.679Z,24.50
2023-03-04T03:36:48.941Z,20.93
2023-03-04T03:42:11.119Z,23.77
2023-03-04T03:47:35.653Z,19.07
2023-03-04T03:52:58.043Z,24.20
2023-03-04T03:58:20.231Z,21.70
2023-03-04T04:03:42.962Z,23.63
2023-03-04T04:09:05.436Z,22.27
2023-03-04T04:14:29.305Z,22.03
2023-03-04T04:19:51.500Z,22.57
2023-03-04T04:25:14.653Z,22.80
2023-03-04T04:30:37.365Z,21.13
2023-03-04T04:36:01.520Z,22.40
2023-03-04T04:41:30.395Z,16.63
2023-03-04T04:46:53.224Z,18.60
2023-03-04T04:52:15.546Z,18.80
2023-03-04T04:57:38.115Z,19.42
2023-03-04T05:03:00.396Z,18.97
2023-03-04T05:08:23.179Z,24.13
2023-03-04T05:13:46.225Z,17.97
2023-03-04T05:19:08.716Z,26.37
2023-03-04T05:24:30.949Z,29.33
2023-03-04T05:29:54.335Z,19.17
2023-03-04T05:35:17.497Z,31.33
2023-03-04T05:40:42.174Z,24.57
2023-03-04T05:46:04.561Z,29.97
2023-03-04T05:51:27.270Z,27.77
2023-03-04T05:56:49.448Z,23.13
2023-03-04T06:02:11.717Z,21.93
2023-03-04T06:07:34.034Z,26.47
2023-03-04T06:12:56.881Z,27.70
2023-03-04T06:18:19.589Z,15.73
2023-03-04T06:23:42.344Z,23.87
2023-03-04T06:29:04.537Z,28.60
2023-03-04T06:34:30.151Z,26.05
2023-03-04T06:39:52.791Z,28.70
2023-03-04T06:45:16.803Z,23.23
2023-03-04T06:50:39.078Z,19.20
2023-03-04T06:56:01.965Z,28.47
2023-03-04T07:01:33.739Z,20.60
2023-03-04T07:06:56.491Z,25.47
2023-03-04T07:12:19.544Z,23.43
2023-03-04T07:17:41.737Z,26.67
2023-03-04T07:23:04.045Z,29.43
2023-03-04T07:28:26.255Z,28.70
2023-03-04T07:33:48.751Z,24.72
2023-03-04T07:39:11.634Z,26.53
2023-03-04T07:44:33.806Z,27.63
2023-03-04T07:49:56.576Z,29.10
2023-03-04T07:55:20.122Z,31.03
2023-03-04T08:00:42.445Z,28.47
2023-03-04T08:06:04.625Z,24.90
2023-03-04T08:11:29.686Z,23.03
2023-03-04T08:16:53.064Z,26.70
2023-03-04T08:22:15.527Z,24.70
2023-03-04T08:27:37.924Z,24.03
2023-03-04T08:33:00.802Z,31.77
2023-03-04T08:38:23.336Z,30.07
2023-03-04T08:43:46.456Z,26.93
2023-03-04T08:49:09.265Z,28.03
2023-03-04T08:54:31.587Z,27.50
2023-03-04T08:59:53.877Z,23.60
2023-03-04T09:05:16.241Z,19.03
2023-03-04T09:10:39.401Z,15.87
2023-03-04T09:16:06.299Z,14.37
2023-03-04T09:21:29.816Z,19.53
2023-03-04T09:26:52.132Z,15.10
2023-03-04T09:32:16.023Z,12.17
2023-03-04T09:37:41.190Z,10.73
2023-03-04T09:43:09.187Z,7.23
2023-03-04T09:48:39.210Z,10.87
2023-03-04T09:54:24.652Z,10.25
2023-03-04T09:59:57.260Z,10.87
2023-03-04T10:05:26.625Z,10.10
2023-03-04T10:10:55.126Z,9.10
2023-03-04T10:16:21.731Z,9.70
2023-03-04T10:21:57.335Z,9.63
2023-03-04T10:27:25.246Z,8.25
2023-03-04T10:32:49.149Z,8.13
2023-03-04T10:38:13.270Z,7.77
2023-03-04T10:43:37.004Z,10.28
2023-03-04T10:49:00.429Z,10.77
2023-03-04T10:54:39.908Z,9.10
2023-03-04T11:00:34.249Z,10.43
2023-03-04T11:05:56.585Z,5.67
2023-03-04T11:11:28.062Z,4.10
2023-03-04T11:16:53.236Z,3.47
2023-03-04T11:22:19.404Z,1.60
2023-03-04T11:27:54.301Z,3.13
2023-03-04T11:33:24.576Z,2.58
2023-03-04T11:38:57.317Z,2.47
2023-03-04T11:44:20.531Z,2.60
2023-03-04T11:50:20.669Z,4.53
2023-03-04T11:56:02.659Z,1.53
2023-03-04T12:01:41.643Z,2.10
2023-03-04T12:07:17.646Z,3.40
2023-03-04T12:13:07.982Z,1.98
2023-03-04T12:18:39.646Z,2.20
2023-03-04T12:24:20.154Z,2.50
2023-03-04T12:30:07.991Z,2.77
2023-03-04T12:42:03.466Z,3.37
2023-03-04T12:48:17.210Z,1.07
2023-03-04T12:54:06.271Z,2.77
2023-03-04T12:59:32.815Z,1.27
2023-03-04T13:05:05.838Z,2.27
2023-03-04T13:10:32.793Z,11.93
2023-03-04T13:15:58.532Z,2.30
2023-03-04T13:21:32.040Z,2.47
2023-03-04T13:26:55.640Z,5.00
2023-03-04T13:32:44.772Z,1.90
2023-03-04T13:38:15.346Z,3.97
2023-03-04T13:43:48.370Z,3.47
2023-03-04T13:49:14.405Z,2.57
2023-03-04T13:54:50.426Z,1.27
2023-03-04T14:00:19.747Z,3.80
2023-03-04T14:05:42.044Z,2.43
2023-03-04T14:11:10.744Z,1.80
2023-03-04T14:16:36.445Z,2.40
2023-03-04T14:22:00.444Z,2.40
2023-03-04T14:27:27.862Z,1.55
2023-03-04T14:32:52.066Z,2.10
2023-03-04T14:38:25.026Z,3.87
2023-03-04T14:43:50.871Z,2.20
2023-03-04T14:49:16.761Z,2.37
2023-03-04T14:54:50.842Z,2.17
2023-03-04T15:00:34.425Z,3.00
2023-03-04T15:05:58.806Z,2.40
2023-03-04T15:11:28.364Z,2.67
2023-03-04T15:17:08.552Z,4.43
2023-03-04T15:22:30.889Z,1.83
2023-03-04T15:27:54.935Z,3.37
2023-03-04T15:33:21.151Z,1.90
2023-03-04T15:38:43.469Z,3.50
2023-03-04T15:44:06.860Z,3.20
2023-03-04T15:49:30.268Z,3.73
2023-03-04T15:54:53.027Z,1.90
2023-03-04T16:00:17.148Z,2.60
2023-03-04T16:05:42.879Z,4.20
2023-03-04T16:11:05.656Z,4.47
2023-03-04T16:16:31.812Z,6.23
2023-03-04T16:21:54.526Z,4.47
2023-03-04T16:27:20.583Z,3.03
2023-03-04T16:32:43.142Z,4.27
2023-03-04T16:38:07.131Z,2.10
2023-03-04T16:43:30.997Z,2.80
2023-03-04T16:49:52.127Z,4.17
2023-03-04T16:55:16.201Z,2.70
2023-03-04T17:00:40.362Z,4.07
2023-03-04T17:06:02.569Z,2.00
2023-03-04T17:11:28.247Z,3.85
2023-03-04T17:16:51.678Z,1.40
2023-03-04T17:22:16.781Z,3.55
2023-03-04T17:27:39.222Z,5.12
2023-03-04T17:33:01.787Z,3.40
2023-03-04T17:38:25.602Z,3.20
2023-03-04T17:43:52.323Z,8.07
2023-03-04T17:49:17.938Z,3.33
2023-03-04T17:54:40.986Z,4.93
2023-03-04T18:00:04.191Z,4.13
2023-03-04T18:05:27.260Z,5.10
2023-03-04T18:10:51.212Z,6.87
2023-03-04T18:16:15.106Z,6.20
2023-03-04T18:21:39.031Z,7.20
2023-03-04T18:27:01.363Z,3.90
2023-03-04T18:32:24.271Z,8.43
2023-03-04T18:37:48.268Z,6.63
2023-03-04T18:43:13.005Z,7.83
2023-03-04T18:48:35.687Z,7.63
2023-03-04T18:53:59.812Z,7.00
2023-03-04T18:59:30.627Z,5.83
2023-03-04T19:04:53.988Z,7.53
2023-03-04T19:10:17.235Z,8.50
2023-03-04T19:15:39.463Z,8.53
2023-03-04T19:21:04.178Z,9.43
2023-03-04T19:26:28.512Z,13.38
2023-03-04T19:31:53.125Z,11.23
2023-03-04T19:37:16.856Z,12.80
2023-03-04T19:42:39.155Z,13.73
2023-03-04T19:48:04.279Z,14.45
2023-03-04T19:53:29.456Z,16.57
2023-03-04T19:58:52.170Z,16.75
2023-03-04T20:04:25.071Z,13.30
2023-03-04T20:09:48.524Z,14.53
2023-03-04T20:15:15.260Z,13.53
2023-03-04T20:20:38.972Z,17.40
2023-03-04T20:26:03.611Z,14.30
2023-03-04T20:31:38.393Z,25.30
2023-03-04T20:37:03.662Z,18.63
2023-03-04T20:42:28.500Z,17.87
2023-03-04T20:47:52.210Z,18.70
2023-03-04T20:53:17.918Z,18.50
2023-03-04T20:58:41.583Z,19.37
2023-03-04T21:04:07.146Z,23.33
2023-03-04T21:09:37.330Z,22.00
2023-03-04T21:15:02.000Z,20.67
2023-03-04T21:20:26.268Z,23.53
2023-03-04T21:25:49.114Z,21.27
2023-03-04T21:31:11.981Z,26.63
2023-03-04T21:36:35.387Z,30.67
2023-03-04T21:42:00.019Z,26.73
2023-03-04T21:47:25.765Z,30.10
2023-03-04T21:52:48.438Z,30.25
2023-03-04T21:58:13.093Z,36.30
2023-03-04T22:03:37.600Z,31.68
2023-03-04T22:09:02.405Z,35.60
2023-03-04T22:14:28.793Z,35.33
2023-03-04T22:19:55.503Z,33.58
2023-03-04T22:25:19.178Z,38.90
2023-03-04T22:30:44.479Z,32.55
2023-03-04T22:36:08.889Z,36.17
2023-03-04T22:41:34.602Z,34.38
2023-03-04T22:46:58.888Z,37.67
2023-03-04T22:52:24.055Z,39.45
2023-03-04T22:57:48.886Z,42.35
2023-03-04T23:03:13.582Z,39.75
2023-03-04T23:08:37.989Z,45.20
2023-03-04T23:14:05.591Z,44.08
2023-03-04T23:19:31.746Z,43.13
2023-03-04T23:24:58.611Z,40.03
2023-03-04T23:30:24.541Z,40.92
2023-03-04T23:35:49.291Z,52.30
2023-03-04T23:41:14.307Z,47.38
2023-03-04T23:46:39.631Z,45.40
2023-03-04T23:52:04.217Z,52.53
2023-03-04T23:57:28.302Z,42.80
