createdAt,value
2023-04-21T00:00:53.717Z,100.00
2023-04-21T00:03:22.570Z,100.00
2023-04-21T00:05:50.783Z,100.00
2023-04-21T00:08:18.194Z,100.00
2023-04-21T00:10:45.211Z,100.00
2023-04-21T00:13:11.644Z,100.00
2023-04-21T00:15:38.233Z,100.00
2023-04-21T00:18:04.895Z,100.00
2023-04-21T00:20:31.530Z,100.00
2023-04-21T00:22:59.625Z,100.00
2023-04-21T00:25:26.174Z,100.00
2023-04-21T00:27:52.613Z,100.00
2023-04-21T00:30:19.224Z,100.00
2023-04-21T00:32:45.678Z,100.00
2023-04-21T00:35:12.208Z,100.00
2023-04-21T00:37:38.902Z,100.00
2023-04-21T00:40:06.014Z,100.00
2023-04-21T00:42:32.603Z,100.00
2023-04-21T00:44:59.033Z,100.00
2023-04-21T00:47:25.582Z,100.00
2023-04-21T00:49:52.242Z,100.00
2023-04-21T00:52:19.327Z,100.00
2023-04-21T00:54:46.333Z,100.00
2023-04-21T00:57:13.126Z,100.00
2023-04-21T00:59:39.576Z,100.00
2023-04-21T01:02:06.076Z,100.00
2023-04-21T01:04:39.487Z,100.00
2023-04-21T01:07:07.543Z,100.00
2023-04-21T01:09:34.598Z,100.00
2023-04-21T01:12:03.436Z,100.00
2023-04-21T01:14:30.446Z,100.00
2023-04-21T01:16:57.714Z,100.00
2023-04-21T01:19:25.173Z,100.00
2023-04-21T01:21:53.742Z,100.00
2023-04-21T01:24:20.314Z,100.00
2023-04-21T01:26:49.451Z,100.00
2023-04-21T01:29:17.250Z,100.00
2023-04-21T01:31:44.055Z,100.00
2023-04-21T01:34:10.723Z,100.00
2023-04-21T01:36:37.315Z,100.00
2023-04-21T01:39:04.609Z,100.00
2023-04-21T01:41:31.155Z,100.00
2023-04-21T01:43:57.627Z,100.00
2023-04-21T01:46:24.165Z,100.00
2023-04-21T01:48:51.035Z,100.00
2023-04-21T01:51:17.465Z,100.00
2023-04-21T01:53:43.872Z,100.00
2023-04-21T01:56:14.207Z,100.00
2023-04-21T01:58:40.622Z,100.00
2023-04-21T02:01:07.093Z,100.00
2023-04-21T02:03:33.749Z,100.00
2023-04-21T02:06:00.539Z,100.00
2023-04-21T02:08:26.955Z,100.00
2023-04-21T02:10:53.382Z,100.00
2023-04-21T02:13:19.769Z,100.00
2023-04-21T02:15:46.328Z,100.00
2023-04-21T02:18:13.390Z,100.00
2023-04-21T02:20:39.906Z,100.00
2023-04-21T02:23:06.364Z,100.00
2023-04-21T02:25:32.954Z,100.00
2023-04-21T02:27:59.787Z,100.00
2023-04-21T02:30:26.333Z,100.00
2023-04-21T02:32:52.878Z,100.00
2023-04-21T02:35:19.491Z,100.00
2023-04-21T02:37:46.016Z,100.00
2023-04-21T02:40:12.763Z,100.00
2023-04-21T02:42:39.211Z,100.00
2023-04-21T02:45:06.322Z,100.00
2023-04-21T02:47:32.833Z,100.00
2023-04-21T02:49:59.286Z,100.00
2023-04-21T02:52:25.764Z,100.00
2023-04-21T02:54:52.301Z,100.00
2023-04-21T02:57:18.655Z,100.00
2023-04-21T02:59:45.079Z,100.00
2023-04-21T03:02:11.572Z,100.00
2023-04-21T03:04:38.486Z,100.00
2023-04-21T03:07:05.059Z,100.00
2023-04-21T03:09:31.517Z,100.00
2023-04-21T03:11:57.883Z,100.00
2023-04-21T03:14:24.303Z,100.00
2023-04-21T03:16:50.847Z,100.00
2023-04-21T03:19:17.555Z,100.00
2023-04-21T03:21:44.213Z,100.00
2023-04-21T03:24:10.737Z,100.00
2023-04-21T03:26:40.330Z,100.00
2023-04-21T03:29:07.169Z,100.00
2023-04-21T03:31:33.726Z,100.00
2023-04-21T03:34:00.181Z,100.00
2023-04-21T03:36:26.612Z,100.00
2023-04-21T03:38:53.141Z,100.00
2023-04-21T03:41:19.592Z,100.00
2023-04-21T03:43:46.091Z,100.00
2023-04-21T03:46:22.419Z,100.00
2023-04-21T03:48:49.094Z,100.00
2023-04-21T03:51:15.803Z,100.00
2023-04-21T03:53:42.384Z,100.00
2023-04-21T03:56:08.929Z,100.00
2023-04-21T03:58:36.378Z,100.00
2023-04-21T04:01:05.493Z,100.00
2023-04-21T04:03:32.135Z,100.00
2023-04-21T04:05:58.658Z,100.00
2023-04-21T04:08:25.212Z,100.00
2023-04-21T04:10:51.635Z,100.00
2023-04-21T04:13:18.379Z,100.00
2023-04-21T04:15:44.836Z,100.00
2023-04-21T04:18:11.404Z,100.00
2023-04-21T04:20:37.795Z,100.00
2023-04-21T04:23:04.191Z,100.00
2023-04-21T04:25:31.009Z,100.00
2023-04-21T04:27:57.484Z,100.00
2023-04-21T04:30:27.821Z,100.00
2023-04-21T04:32:54.501Z,100.00
2023-04-21T04:35:21.271Z,100.00
2023-04-21T04:37:48.634Z,100.00
2023-04-21T04:40:15.731Z,100.00
2023-04-21T04:42:42.860Z,100.00
2023-04-21T04:45:09.494Z,100.00
2023-04-21T04:47:35.969Z,100.00
2023-04-21T04:50:02.678Z,100.00
2023-04-21T04:52:29.414Z,100.00
2023-04-21T04:54:55.814Z,100.00
2023-04-21T04:57:22.356Z,100.00
2023-04-21T04:59:48.832Z,100.00
2023-04-21T05:02:15.777Z,100.00
2023-04-21T05:04:42.404Z,100.00
2023-04-21T05:07:08.910Z,100.00
2023-04-21T05:09:35.298Z,100.00
2023-04-21T05:12:02.347Z,100.00
2023-04-21T05:14:28.869Z,100.00
2023-04-21T05:16:55.396Z,100.00
2023-04-21T05:19:21.904Z,100.00
2023-04-21T05:21:48.339Z,100.00
2023-04-21T05:24:14.902Z,100.00
2023-04-21T05:26:41.313Z,100.00
2023-04-21T05:29:07.770Z,100.00
2023-04-21T05:31:34.840Z,100.00
2023-04-21T05:34:01.339Z,100.00
2023-04-21T05:36:27.972Z,100.00
2023-04-21T05:38:55.048Z,100.00
2023-04-21T05:41:22.558Z,100.00
2023-04-21T05:43:49.194Z,100.00
2023-04-21T05:46:15.713Z,100.00
2023-04-21T05:48:42.145Z,100.00
2023-04-21T05:51:11.629Z,100.00
2023-04-21T05:53:42.710Z,100.00
2023-04-21T05:56:10.124Z,100.00
2023-04-21T05:58:37.025Z,100.00
2023-04-21T06:01:03.834Z,100.00
2023-04-21T06:03:33.967Z,100.00
2023-04-21T06:06:02.010Z,100.00
2023-04-21T06:08:28.523Z,100.00
2023-04-21T06:10:55.102Z,100.00
2023-04-21T06:13:21.603Z,100.00
2023-04-21T06:15:48.228Z,100.00
2023-04-21T06:18:24.118Z,100.00
2023-04-21T06:20:51.585Z,100.00
2023-04-21T06:23:18.007Z,100.00
2023-04-21T06:25:44.413Z,100.00
2023-04-21T06:28:10.966Z,100.00
2023-04-21T06:30:37.386Z,100.00
2023-04-21T06:33:04.574Z,100.00
2023-04-21T06:35:31.229Z,100.00
2023-04-21T06:37:57.651Z,100.00
2023-04-21T06:40:24.089Z,100.00
2023-04-21T06:42:50.603Z,100.00
2023-04-21T06:45:17.085Z,100.00
2023-04-21T06:47:43.627Z,100.00
2023-04-21T06:50:10.495Z,100.00
2023-04-21T06:52:36.883Z,100.00
2023-04-21T06:55:03.478Z,100.00
2023-04-21T06:57:29.935Z,100.00
2023-04-21T06:59:56.437Z,100.00
2023-04-21T07:02:22.941Z,100.00
2023-04-21T07:04:49.606Z,100.00
2023-04-21T07:07:16.160Z,100.00
2023-04-21T07:09:42.598Z,100.00
2023-04-21T07:12:09.091Z,100.00
2023-04-21T07:14:35.611Z,100.00
2023-04-21T07:17:02.213Z,100.00
2023-04-21T07:19:28.660Z,100.00
2023-04-21T07:21:55.173Z,100.00
2023-04-21T07:24:21.641Z,100.00
2023-04-21T07:26:48.058Z,100.00
2023-04-21T07:29:14.587Z,100.00
2023-04-21T07:31:41.114Z,100.00
2023-04-21T07:34:07.691Z,100.00
2023-04-21T07:36:34.248Z,100.00
2023-04-21T07:39:00.850Z,100.00
2023-04-21T07:41:29.292Z,100.00
2023-04-21T07:43:55.752Z,100.00
2023-04-21T07:46:24.265Z,100.00
2023-04-21T07:48:50.875Z,100.00
2023-04-21T07:51:18.032Z,100.00
2023-04-21T07:53:44.505Z,100.00
2023-04-21T07:56:12.991Z,100.00
2023-04-21T07:58:39.498Z,100.00
2023-04-21T08:01:05.977Z,100.00
2023-04-21T08:03:32.584Z,100.00
2023-04-21T08:05:59.279Z,100.00
2023-04-21T08:08:25.881Z,100.00
2023-04-21T08:10:52.330Z,100.00
2023-04-21T08:13:20.387Z,100.00
2023-04-21T08:15:46.968Z,100.00
2023-04-21T08:18:16.723Z,100.00
2023-04-21T08:20:43.152Z,100.00
2023-04-21T08:23:09.633Z,100.00
2023-04-21T08:25:36.267Z,100.00
2023-04-21T08:28:02.669Z,100.00
2023-04-21T08:30:29.204Z,100.00
2023-04-21T08:32:55.961Z,100.00
2023-04-21T08:35:22.391Z,100.00
2023-04-21T08:37:49.406Z,100.00
2023-04-21T08:40:17.061Z,100.00
2023-04-21T08:42:43.598Z,100.00
2023-04-21T08:45:10.324Z,100.00
2023-04-21T08:47:40.314Z,100.00
2023-04-21T08:50:11.903Z,100.00
2023-04-21T08:52:38.553Z,100.00
2023-04-21T08:55:07.472Z,100.00
2023-04-21T08:57:34.221Z,100.00
2023-04-21T09:00:00.657Z,100.00
2023-04-21T09:02:27.201Z,100.00
2023-04-21T09:04:55.840Z,100.00
2023-04-21T09:07:36.007Z,100.00
2023-04-21T09:10:03.278Z,100.00
2023-04-21T09:12:30.119Z,100.00
2023-04-21T09:15:00.964Z,100.00
2023-04-21T09:17:33.932Z,100.00
2023-04-21T09:20:14.328Z,100.00
2023-04-21T09:22:40.858Z,100.00
2023-04-21T09:25:07.631Z,100.00
2023-04-21T09:27:37.916Z,100.00
2023-04-21T09:30:07.151Z,100.00
2023-04-21T09:32:40.837Z,100.00
2023-04-21T09:35:11.460Z,100.00
2023-04-21T09:37:39.332Z,100.00
2023-04-21T09:40:06.578Z,100.00
2023-04-21T09:42:37.836Z,100.00
2023-04-21T09:47:43.003Z,100.00
2023-04-21T09:50:13.067Z,100.00
2023-04-21T09:52:40.206Z,100.00
2023-04-21T09:55:16.354Z,100.00
2023-04-21T09:57:44.814Z,100.00
2023-04-21T10:00:14.559Z,100.00
2023-04-21T10:02:47.993Z,100.00
2023-04-21T10:05:14.587Z,100.00
2023-04-21T10:07:41.078Z,100.00
2023-04-21T10:10:16.569Z,100.00
2023-04-21T10:12:44.365Z,100.00
2023-04-21T10:15:29.815Z,100.00
2023-04-21T10:18:16.036Z,100.00
2023-04-21T10:21:07.997Z,100.00
2023-04-21T10:23:45.673Z,100.00
2023-04-21T10:26:13.289Z,100.00
2023-04-21T10:28:40.076Z,100.00
2023-04-21T10:31:36.017Z,100.00
2023-04-21T10:34:08.703Z,100.00
2023-04-21T10:36:43.443Z,100.00
2023-04-21T10:39:12.941Z,100.00
2023-04-21T10:41:39.417Z,100.00
2023-04-21T10:44:13.080Z,100.00
2023-04-21T10:46:41.366Z,100.00
2023-04-21T10:49:21.249Z,100.00
2023-04-21T10:51:59.924Z,100.00
2023-04-21T10:54:27.815Z,100.00
2023-04-21T10:56:59.151Z,100.00
2023-04-21T10:59:27.229Z,100.00
2023-04-21T11:01:55.089Z,100.00
2023-04-21T11:04:23.156Z,100.00
2023-04-21T11:07:10.376Z,96.37
2023-04-21T11:09:38.373Z,95.71
2023-04-21T11:12:10.200Z,90.46
2023-04-21T11:14:38.847Z,88.12
2023-04-21T11:17:10.989Z,84.71
2023-04-21T11:19:39.259Z,85.18
2023-04-21T11:22:05.805Z,82.37
2023-04-21T11:24:33.073Z,82.43
2023-04-21T11:27:02.645Z,78.21
2023-04-21T11:29:29.707Z,73.60
2023-04-21T11:31:56.419Z,67.70
2023-04-21T11:34:25.014Z,65.12
2023-04-21T11:36:52.584Z,63.65
2023-04-21T11:39:22.465Z,63.56
2023-04-21T11:41:50.845Z,65.45
2023-04-21T11:44:32.671Z,61.68
2023-04-21T11:46:59.212Z,69.33
2023-04-21T11:49:29.433Z,69.91
2023-04-21T11:51:56.576Z,71.50
2023-04-21T11:54:24.400Z,72.25
2023-04-21T11:56:52.180Z,69.42
2023-04-21T11:59:25.758Z,70.28
2023-04-21T12:01:53.987Z,68.09
2023-04-21T12:04:25.119Z,67.93
2023-04-21T12:07:02.863Z,66.91
2023-04-21T12:09:29.992Z,62.78
2023-04-21T12:11:58.918Z,59.84
2023-04-21T12:14:26.991Z,56.67
2023-04-21T12:16:56.038Z,56.91
2023-04-21T12:19:34.984Z,58.53
2023-04-21T12:22:01.678Z,58.10
2023-04-21T12:24:28.177Z,55.65
2023-04-21T12:26:54.603Z,55.33
2023-04-21T12:29:21.236Z,55.43
2023-04-21T12:31:47.728Z,56.82
2023-04-21T12:34:14.384Z,55.50
2023-04-21T12:36:40.852Z,55.14
2023-04-21T12:39:07.381Z,54.47
2023-04-21T12:41:34.713Z,55.16
2023-04-21T12:44:01.468Z,54.98
2023-04-21T12:46:28.659Z,55.12
2023-04-21T12:48:56.083Z,54.64
2023-04-21T12:51:22.597Z,54.70
2023-04-21T12:53:49.885Z,53.81
2023-04-21T12:56:16.746Z,53.07
2023-04-21T12:58:43.340Z,52.63
2023-04-21T13:01:09.914Z,52.68
2023-04-21T13:03:36.589Z,51.23
2023-04-21T13:06:03.209Z,50.22
2023-04-21T13:08:29.693Z,50.28
2023-04-21T13:10:56.172Z,50.33
2023-04-21T13:13:22.809Z,50.18
2023-04-21T13:15:49.226Z,50.32
2023-04-21T13:18:15.725Z,50.97
2023-04-21T13:20:42.106Z,51.73
2023-04-21T13:23:08.828Z,52.38
2023-04-21T13:25:35.380Z,52.82
2023-04-21T13:28:05.774Z,52.68
2023-04-21T13:30:32.242Z,53.02
2023-04-21T13:32:58.716Z,55.58
2023-04-21T13:35:25.535Z,53.83
2023-04-21T13:37:52.108Z,52.39
2023-04-21T13:40:18.549Z,51.96
2023-04-21T13:42:45.020Z,52.16
2023-04-21T13:45:11.979Z,52.11
2023-04-21T13:47:38.708Z,53.30
2023-04-21T13:50:05.933Z,53.95
2023-04-21T13:52:34.044Z,54.33
2023-04-21T13:55:00.558Z,53.85
2023-04-21T13:57:27.160Z,53.08
2023-04-21T13:59:54.230Z,53.01
2023-04-21T14:02:23.559Z,53.02
2023-04-21T14:04:50.867Z,51.81
2023-04-21T14:07:19.406Z,51.20
2023-04-21T14:09:46.444Z,49.97
2023-04-21T14:12:12.944Z,50.04
2023-04-21T14:14:39.509Z,49.55
2023-04-21T14:17:07.002Z,49.29
2023-04-21T14:19:34.365Z,49.48
2023-04-21T14:22:01.070Z,49.29
2023-04-21T14:24:32.520Z,49.64
2023-04-21T14:26:59.321Z,48.22
2023-04-21T14:29:25.865Z,47.24
2023-04-21T14:31:53.922Z,47.38
2023-04-21T14:34:20.420Z,47.29
2023-04-21T14:36:49.932Z,47.57
2023-04-21T14:39:16.917Z,47.79
2023-04-21T14:41:43.424Z,47.77
2023-04-21T14:44:09.924Z,47.04
2023-04-21T14:46:36.903Z,46.82
2023-04-21T14:49:04.422Z,46.04
2023-04-21T14:51:31.977Z,45.19
2023-04-21T14:53:58.573Z,45.26
2023-04-21T14:56:25.087Z,46.01
2023-04-21T14:58:51.609Z,46.26
2023-04-21T15:01:18.118Z,46.32
2023-04-21T15:03:44.707Z,46.74
2023-04-21T15:06:11.262Z,46.47
2023-04-21T15:08:37.810Z,46.41
2023-04-21T15:11:05.294Z,45.25
2023-04-21T15:13:32.724Z,45.34
2023-04-21T15:15:59.156Z,44.53
2023-04-21T15:18:25.790Z,44.37
2023-04-21T15:20:52.204Z,44.05
2023-04-21T15:23:18.716Z,44.35
2023-04-21T15:25:45.358Z,43.91
2023-04-21T15:28:12.998Z,43.11
2023-04-21T15:30:39.490Z,42.85
2023-04-21T15:33:06.023Z,42.52
2023-04-21T15:35:32.481Z,42.66
2023-04-21T15:37:58.890Z,41.48
2023-04-21T15:40:25.630Z,41.15
2023-04-21T15:42:52.206Z,41.06
2023-04-21T15:45:18.683Z,41.85
2023-04-21T15:47:45.409Z,42.05
2023-04-21T15:50:12.267Z,42.69
2023-04-21T15:52:42.558Z,42.32
2023-04-21T15:55:11.721Z,41.17
2023-04-21T15:57:38.583Z,40.83
2023-04-21T16:00:05.944Z,40.58
2023-04-21T16:02:32.686Z,40.50
2023-04-21T16:04:59.436Z,40.57
2023-04-21T16:07:26.713Z,40.36
2023-04-21T16:09:53.155Z,40.43
2023-04-21T16:12:19.906Z,40.35
2023-04-21T16:14:55.668Z,40.81
2023-04-21T16:17:27.649Z,40.81
2023-04-21T16:19:54.419Z,40.39
2023-04-21T16:22:20.954Z,40.34
2023-04-21T16:24:48.466Z,39.99
2023-04-21T16:27:15.062Z,40.83
2023-04-21T16:29:41.562Z,41.18
2023-04-21T16:32:08.243Z,41.33
2023-04-21T16:34:34.798Z,41.24
2023-04-21T16:37:01.327Z,41.32
2023-04-21T16:39:27.823Z,40.93
2023-04-21T16:41:54.328Z,41.84
2023-04-21T16:44:21.071Z,41.22
2023-04-21T16:46:47.612Z,41.62
2023-04-21T16:49:14.136Z,41.50
2023-04-21T16:51:44.580Z,42.36
2023-04-21T16:54:11.856Z,42.43
2023-04-21T16:56:38.772Z,43.10
2023-04-21T16:59:06.679Z,43.57
2023-04-21T17:01:33.253Z,44.17
2023-04-21T17:04:00.173Z,44.36
2023-04-21T17:06:26.797Z,45.30
2023-04-21T17:08:59.453Z,45.93
2023-04-21T17:11:27.560Z,46.43
2023-04-21T17:13:56.478Z,46.91
2023-04-21T17:16:23.024Z,47.67
2023-04-21T17:18:49.754Z,48.13
2023-04-21T17:21:16.224Z,48.56
2023-04-21T17:23:42.833Z,49.00
2023-04-21T17:26:12.293Z,49.58
2023-04-21T17:28:39.481Z,50.02
2023-04-21T17:31:15.052Z,50.53
2023-04-21T17:33:43.291Z,51.23
2023-04-21T17:36:09.780Z,51.93
2023-04-21T17:38:36.285Z,52.26
2023-04-21T17:41:04.536Z,52.59
2023-04-21T17:43:31.020Z,53.23
2023-04-21T17:45:57.620Z,53.72
2023-04-21T17:48:24.235Z,53.78
2023-04-21T17:50:51.153Z,54.46
2023-04-21T17:53:17.992Z,55.08
2023-04-21T17:55:44.730Z,55.92
2023-04-21T17:58:12.646Z,57.62
2023-04-21T18:00:39.322Z,58.49
2023-04-21T18:03:05.969Z,59.24
2023-04-21T18:05:32.754Z,60.38
2023-04-21T18:07:59.290Z,61.81
2023-04-21T18:10:28.264Z,63.54
2023-04-21T18:12:55.968Z,63.24
2023-04-21T18:15:22.454Z,60.48
2023-04-21T18:17:48.954Z,59.01
2023-04-21T18:20:15.565Z,59.80
2023-04-21T18:22:43.639Z,62.37
2023-04-21T18:25:11.747Z,64.72
2023-04-21T18:27:39.370Z,62.48
2023-04-21T18:30:06.899Z,61.46
2023-04-21T18:32:35.909Z,60.82
2023-04-21T18:35:03.708Z,61.71
2023-04-21T18:37:30.442Z,65.62
2023-04-21T18:39:57.605Z,69.62
2023-04-21T18:42:26.182Z,70.61
2023-04-21T18:44:56.222Z,67.33
2023-04-21T18:47:24.177Z,67.34
2023-04-21T18:49:51.544Z,68.32
2023-04-21T18:52:18.117Z,70.92
2023-04-21T18:54:44.529Z,71.37
2023-04-21T18:57:11.555Z,73.92
2023-04-21T18:59:38.005Z,73.23
2023-04-21T19:02:06.039Z,73.11
2023-04-21T19:04:32.906Z,73.74
2023-04-21T19:06:59.404Z,73.43
2023-04-21T19:09:27.188Z,77.49
2023-04-21T19:11:53.730Z,77.13
2023-04-21T19:14:20.162Z,78.07
2023-04-21T19:16:48.680Z,78.92
2023-04-21T19:19:15.578Z,82.01
2023-04-21T19:21:42.010Z,84.87
2023-04-21T19:24:08.440Z,86.79
2023-04-21T19:26:34.901Z,88.88
2023-04-21T19:29:01.332Z,96.51
2023-04-21T19:31:27.849Z,99.13
2023-04-21T19:33:54.303Z,100.00
2023-04-21T19:36:21.452Z,100.00
2023-04-21T19:38:47.993Z,100.00
2023-04-21T19:41:14.484Z,100.00
2023-04-21T19:43:41.081Z,100.00
2023-04-21T19:46:07.982Z,100.00
2023-04-21T19:48:34.627Z,100.00
2023-04-21T19:51:01.036Z,100.00
2023-04-21T19:53:27.515Z,100.00
2023-04-21T19:55:54.253Z,100.00
2023-04-21T19:58:36.309Z,100.00
2023-04-21T20:01:06.114Z,100.00
2023-04-21T20:03:33.308Z,100.00
2023-04-21T20:06:01.611Z,100.00
2023-04-21T20:08:29.068Z,100.00
2023-04-21T20:10:55.640Z,100.00
2023-04-21T20:13:22.037Z,100.00
2023-04-21T20:15:48.601Z,100.00
2023-04-21T20:18:15.253Z,100.00
2023-04-21T20:20:41.822Z,100.00
2023-04-21T20:23:08.284Z,100.00
2023-04-21T20:25:34.747Z,100.00
2023-04-21T20:28:01.237Z,100.00
2023-04-21T20:30:27.707Z,100.00
2023-04-21T20:32:54.305Z,100.00
2023-04-21T20:35:20.887Z,100.00
2023-04-21T20:37:47.919Z,100.00
2023-04-21T20:40:14.789Z,100.00
2023-04-21T20:42:44.878Z,100.00
2023-04-21T20:45:11.523Z,100.00
2023-04-21T20:47:38.331Z,100.00
2023-04-21T20:50:05.447Z,100.00
2023-04-21T20:52:32.036Z,100.00
2023-04-21T20:54:58.502Z,100.00
2023-04-21T20:57:26.910Z,100.00
2023-04-21T20:59:53.382Z,100.00
2023-04-21T21:02:19.888Z,100.00
2023-04-21T21:04:47.616Z,100.00
2023-04-21T21:07:14.746Z,100.00
2023-04-21T21:09:41.369Z,100.00
2023-04-21T21:12:07.957Z,100.00
2023-04-21T21:14:34.579Z,100.00
2023-04-21T21:17:01.491Z,100.00
2023-04-21T21:19:28.050Z,100.00
2023-04-21T21:21:54.467Z,100.00
2023-04-21T21:24:20.932Z,100.00
2023-04-21T21:26:47.444Z,100.00
2023-04-21T21:29:13.876Z,100.00
2023-04-21T21:31:40.346Z,100.00
2023-04-21T21:34:06.837Z,100.00
2023-04-21T21:36:33.382Z,100.00
2023-04-21T21:38:59.825Z,100.00
2023-04-21T21:41:26.275Z,100.00
2023-04-21T21:43:52.690Z,100.00
2023-04-21T21:46:19.597Z,100.00
2023-04-21T21:48:46.399Z,100.00
2023-04-21T21:51:12.898Z,100.00
2023-04-21T21:53:39.437Z,100.00
2023-04-21T21:56:06.199Z,100.00
2023-04-21T21:58:32.948Z,100.00
2023-04-21T22:00:59.535Z,100.00
2023-04-21T22:03:26.273Z,100.00
2023-04-21T22:05:52.820Z,100.00
2023-04-21T22:08:19.294Z,100.00
2023-04-21T22:10:46.021Z,100.00
2023-04-21T22:13:12.574Z,100.00
2023-04-21T22:15:39.106Z,100.00
2023-04-21T22:18:07.129Z,100.00
2023-04-21T22:20:33.816Z,100.00
2023-04-21T22:23:00.382Z,100.00
2023-04-21T22:25:27.186Z,100.00
2023-04-21T22:27:57.203Z,100.00
2023-04-21T22:30:23.636Z,100.00
2023-04-21T22:32:50.149Z,100.00
2023-04-21T22:35:16.808Z,100.00
2023-04-21T22:37:43.193Z,100.00
2023-04-21T22:40:10.031Z,100.00
2023-04-21T22:42:36.916Z,100.00
2023-04-21T22:45:05.243Z,100.00
2023-04-21T22:47:33.428Z,100.00
2023-04-21T22:50:00.169Z,100.00
2023-04-21T22:52:27.044Z,100.00
2023-04-21T22:54:54.020Z,100.00
2023-04-21T22:57:21.604Z,100.00
2023-04-21T22:59:48.027Z,100.00
2023-04-21T23:02:14.541Z,100.00
2023-04-21T23:04:41.263Z,100.00
2023-04-21T23:07:07.817Z,100.00
2023-04-21T23:09:34.346Z,100.00
2023-04-21T23:12:01.467Z,100.00
2023-04-21T23:14:27.983Z,100.00
2023-04-21T23:16:54.582Z,100.00
2023-04-21T23:19:21.049Z,100.00
2023-04-21T23:21:47.612Z,100.00
2023-04-21T23:24:14.760Z,100.00
2023-04-21T23:26:41.180Z,100.00
2023-04-21T23:29:07.599Z,100.00
2023-04-21T23:31:34.351Z,100.00
2023-04-21T23:34:00.791Z,100.00
2023-04-21T23:36:27.440Z,100.00
2023-04-21T23:38:54.128Z,100.00
2023-04-21T23:41:21.337Z,100.00
2023-04-21T23:43:47.894Z,100.00
2023-04-21T23:46:15.094Z,100.00
2023-04-21T23:48:41.618Z,100.00
2023-04-21T23:51:08.177Z,100.00
2023-04-21T23:53:34.891Z,100.00
2023-04-21T23:56:01.353Z,100.00
2023-04-21T23:58:28.098Z,100.00
