createdAt,value
2018-01-25T00:00:28.384Z,87.56
2018-01-25T00:01:08.990Z,87.46
2018-01-25T00:01:49.636Z,87.27
2018-01-25T00:02:30.198Z,87.56
2018-01-25T00:03:10.771Z,87.18
2018-01-25T00:03:51.345Z,86.99
2018-01-25T00:04:31.974Z,87.18
2018-01-25T00:05:12.534Z,87.18
2018-01-25T00:05:53.101Z,87.37
2018-01-25T00:06:33.668Z,87.37
2018-01-25T00:07:14.232Z,87.27
2018-01-25T00:07:54.796Z,87.18
2018-01-25T00:08:35.357Z,87.27
2018-01-25T00:09:15.938Z,87.75
2018-01-25T00:09:56.490Z,87.46
2018-01-25T00:10:37.081Z,87.18
2018-01-25T00:11:17.653Z,87.37
2018-01-25T00:11:58.199Z,87.27
2018-01-25T00:12:38.759Z,87.27
2018-01-25T00:13:19.318Z,87.18
2018-01-25T00:13:59.929Z,87.08
2018-01-25T00:14:40.518Z,87.27
2018-01-25T00:15:21.078Z,86.61
2018-01-25T00:16:01.643Z,87.18
2018-01-25T00:16:42.229Z,87.46
2018-01-25T00:17:22.783Z,87.08
2018-01-25T00:18:03.334Z,86.99
2018-01-25T00:18:43.893Z,86.9
2018-01-25T00:19:24.449Z,86.9
2018-01-25T00:20:05.061Z,86.9
2018-01-25T00:20:45.624Z,87.08
2018-01-25T00:21:26.191Z,87.08
2018-01-25T00:22:06.786Z,86.61
2018-01-25T00:22:47.372Z,86.32
2018-01-25T00:23:27.923Z,86.61
2018-01-25T00:24:08.540Z,86.61
2018-01-25T00:24:49.137Z,86.51
2018-01-25T00:25:29.730Z,86.51
2018-01-25T00:26:10.294Z,86.51
2018-01-25T00:26:50.880Z,86.51
2018-01-25T00:27:31.543Z,86.8
2018-01-25T00:28:12.163Z,86.61
2018-01-25T00:28:52.811Z,86.61
2018-01-25T00:29:33.411Z,86.51
2018-01-25T00:30:13.965Z,86.8
2018-01-25T00:30:54.554Z,86.8
2018-01-25T00:31:35.122Z,86.32
2018-01-25T00:32:15.698Z,86.22
2018-01-25T00:32:56.256Z,86.22
2018-01-25T00:33:36.823Z,86.13
2018-01-25T00:34:17.383Z,86.42
2018-01-25T00:34:57.967Z,86.32
2018-01-25T00:35:38.573Z,86.13
2018-01-25T00:36:19.135Z,86.32
2018-01-25T00:36:59.780Z,86.32
2018-01-25T00:37:40.371Z,85.94
2018-01-25T00:38:20.936Z,86.32
2018-01-25T00:39:01.542Z,86.13
2018-01-25T00:39:42.154Z,86.04
2018-01-25T00:40:22.717Z,85.94
2018-01-25T00:41:03.299Z,85.94
2018-01-25T00:41:43.866Z,86.04
2018-01-25T00:42:24.445Z,86.04
2018-01-25T00:43:05.028Z,86.32
2018-01-25T00:43:45.589Z,85.94
2018-01-25T00:44:26.153Z,86.13
2018-01-25T00:45:06.765Z,86.32
2018-01-25T00:45:47.385Z,86.22
2018-01-25T00:46:27.941Z,86.32
2018-01-25T00:47:08.517Z,86.32
2018-01-25T00:47:49.105Z,85.66
2018-01-25T00:48:29.691Z,85.75
2018-01-25T00:49:10.245Z,86.32
2018-01-25T00:49:50.791Z,86.32
2018-01-25T00:50:31.368Z,85.56
2018-01-25T00:51:11.945Z,85.75
2018-01-25T00:51:52.527Z,85.56
2018-01-25T00:52:33.110Z,85.75
2018-01-25T00:53:13.674Z,85.85
2018-01-25T00:53:54.266Z,85.66
2018-01-25T00:54:34.824Z,85.56
2018-01-25T00:55:15.389Z,85.37
2018-01-25T00:55:55.945Z,85.85
2018-01-25T00:56:36.499Z,85.85
2018-01-25T00:57:17.069Z,85.47
2018-01-25T00:57:58.078Z,85.56
2018-01-25T00:58:40.399Z,85.56
2018-01-25T00:59:20.968Z,85.66
2018-01-25T01:00:01.543Z,85.47
2018-01-25T01:00:42.158Z,85.75
2018-01-25T01:01:22.737Z,85.66
2018-01-25T01:02:03.303Z,85.66
2018-01-25T01:02:43.886Z,85.28
2018-01-25T01:03:24.454Z,85.18
2018-01-25T01:04:05.012Z,85.28
2018-01-25T01:04:45.603Z,85.37
2018-01-25T01:05:26.226Z,85.28
2018-01-25T01:06:06.793Z,85.28
2018-01-25T01:06:47.341Z,85.08
2018-01-25T01:07:27.901Z,85.85
2018-01-25T01:08:08.474Z,85.47
2018-01-25T01:08:49.048Z,85.75
2018-01-25T01:09:29.600Z,85.75
2018-01-25T01:10:10.160Z,85.28
2018-01-25T01:10:50.721Z,85.08
2018-01-25T01:11:31.286Z,85.18
2018-01-25T01:12:11.858Z,85.28
2018-01-25T01:12:52.449Z,85.28
2018-01-25T01:13:33.005Z,85.28
2018-01-25T01:14:13.557Z,85.18
2018-01-25T01:14:54.104Z,85.37
2018-01-25T01:15:34.658Z,85.18
2018-01-25T01:16:15.257Z,85.28
2018-01-25T01:16:55.817Z,85.28
2018-01-25T01:17:36.389Z,85.18
2018-01-25T01:18:17.004Z,85.18
2018-01-25T01:18:57.582Z,85.28
2018-01-25T01:19:38.173Z,85.28
2018-01-25T01:20:18.725Z,85.08
2018-01-25T01:20:59.301Z,85.28
2018-01-25T01:21:39.871Z,85.28
2018-01-25T01:22:20.437Z,84.99
2018-01-25T01:23:01.006Z,85.08
2018-01-25T01:23:41.578Z,84.8
2018-01-25T01:24:22.146Z,85.08
2018-01-25T01:25:02.710Z,85.18
2018-01-25T01:25:43.292Z,85.37
2018-01-25T01:26:23.856Z,85.37
2018-01-25T01:27:04.443Z,85.28
2018-01-25T01:27:44.998Z,85.28
2018-01-25T01:28:25.581Z,85.08
2018-01-25T01:29:06.146Z,85.18
2018-01-25T01:29:46.717Z,85.18
2018-01-25T01:30:27.284Z,85.94
2018-01-25T01:31:07.859Z,85.56
2018-01-25T01:31:48.407Z,85.56
2018-01-25T01:32:28.968Z,85.08
2018-01-25T01:33:09.538Z,85.28
2018-01-25T01:33:50.092Z,85.18
2018-01-25T01:34:30.675Z,85.28
2018-01-25T01:35:11.242Z,85.28
2018-01-25T01:35:51.814Z,85.28
2018-01-25T01:36:32.377Z,85.56
2018-01-25T01:37:12.955Z,85.28
2018-01-25T01:37:53.519Z,85.18
2018-01-25T01:38:34.109Z,85.94
2018-01-25T01:39:14.659Z,85.56
2018-01-25T01:39:55.225Z,85.66
2018-01-25T01:40:35.800Z,85.75
2018-01-25T01:41:16.359Z,85.75
2018-01-25T01:41:56.957Z,85.75
2018-01-25T01:42:37.510Z,85.66
2018-01-25T01:43:18.088Z,85.75
2018-01-25T01:43:58.632Z,85.75
2018-01-25T01:44:39.203Z,85.08
2018-01-25T01:45:19.792Z,85.66
2018-01-25T01:46:00.379Z,85.47
2018-01-25T01:46:40.958Z,85.66
2018-01-25T01:47:21.515Z,85.47
2018-01-25T01:48:02.083Z,85.47
2018-01-25T01:48:42.644Z,85.66
2018-01-25T01:49:23.239Z,85.56
2018-01-25T01:50:03.805Z,85.75
2018-01-25T01:50:44.370Z,85.56
2018-01-25T01:51:24.949Z,85.47
2018-01-25T01:52:05.527Z,85.75
2018-01-25T01:52:46.090Z,85.56
2018-01-25T01:53:26.665Z,85.75
2018-01-25T01:54:07.223Z,85.47
2018-01-25T01:54:47.806Z,85.56
2018-01-25T01:55:28.374Z,85.37
2018-01-25T01:56:08.948Z,85.66
2018-01-25T01:56:49.588Z,85.66
2018-01-25T01:57:30.175Z,85.37
2018-01-25T01:58:10.758Z,85.47
2018-01-25T01:58:51.358Z,85.47
2018-01-25T02:01:04.144Z,85.75
2018-01-25T02:01:44.710Z,85.47
2018-01-25T02:02:25.275Z,85.56
2018-01-25T02:03:05.829Z,85.37
2018-01-25T02:03:46.402Z,85.37
2018-01-25T02:04:26.971Z,85.66
2018-01-25T02:05:07.540Z,85.47
2018-01-25T02:05:48.106Z,85.66
2018-01-25T02:06:28.664Z,85.66
2018-01-25T02:07:09.229Z,85.56
2018-01-25T02:07:49.789Z,85.66
2018-01-25T02:08:30.347Z,85.47
2018-01-25T02:09:10.917Z,85.47
2018-01-25T02:09:51.513Z,85.56
2018-01-25T02:10:32.070Z,85.85
2018-01-25T02:11:12.634Z,85.75
2018-01-25T02:11:53.193Z,85.75
2018-01-25T02:12:33.748Z,85.66
2018-01-25T02:13:14.311Z,85.47
2018-01-25T02:13:54.879Z,85.66
2018-01-25T02:14:35.456Z,85.75
2018-01-25T02:15:16.021Z,85.28
2018-01-25T02:15:56.587Z,85.18
2018-01-25T02:16:37.170Z,85.28
2018-01-25T02:17:17.737Z,85.66
2018-01-25T02:17:58.323Z,85.47
2018-01-25T02:18:38.885Z,85.75
2018-01-25T02:19:19.447Z,85.85
2018-01-25T02:20:00.030Z,85.18
2018-01-25T02:20:40.630Z,85.18
2018-01-25T02:21:21.245Z,85.28
2018-01-25T02:22:01.851Z,85.18
2018-01-25T02:22:42.391Z,85.37
2018-01-25T02:23:22.947Z,85.28
2018-01-25T02:24:03.556Z,85.28
2018-01-25T02:24:44.123Z,85.08
2018-01-25T02:25:24.769Z,85.28
2018-01-25T02:26:05.328Z,85.18
2018-01-25T02:26:45.895Z,85.28
2018-01-25T02:27:26.479Z,84.89
2018-01-25T02:28:07.087Z,84.99
2018-01-25T02:28:47.723Z,85.37
2018-01-25T02:29:28.293Z,85.18
2018-01-25T02:30:08.866Z,85.28
2018-01-25T02:30:49.428Z,84.99
2018-01-25T02:31:30.037Z,85.28
2018-01-25T02:32:10.616Z,85.28
2018-01-25T02:32:51.159Z,85.47
2018-01-25T02:33:31.733Z,85.18
2018-01-25T02:34:12.316Z,85.18
2018-01-25T02:34:52.872Z,85.28
2018-01-25T02:35:33.450Z,84.8
2018-01-25T02:36:14.014Z,85.08
2018-01-25T02:36:54.597Z,85.28
2018-01-25T02:37:35.211Z,85.08
2018-01-25T02:38:15.789Z,84.8
2018-01-25T02:38:56.463Z,85.37
2018-01-25T02:39:37.040Z,85.32
2018-01-25T02:40:17.605Z,84.99
2018-01-25T02:40:58.177Z,85.28
2018-01-25T02:41:38.768Z,85.37
2018-01-25T02:42:19.326Z,84.8
2018-01-25T02:42:59.934Z,84.89
2018-01-25T02:43:40.509Z,84.8
2018-01-25T02:44:21.081Z,84.99
2018-01-25T02:45:01.653Z,85.22
2018-01-25T02:45:42.228Z,84.99
2018-01-25T02:46:22.794Z,85.08
2018-01-25T02:47:03.358Z,85.18
2018-01-25T02:47:43.931Z,84.99
2018-01-25T02:48:24.494Z,84.84
2018-01-25T02:50:37.291Z,84.89
2018-01-25T02:51:17.864Z,85.18
2018-01-25T02:51:58.424Z,84.99
2018-01-25T02:52:38.988Z,85.18
2018-01-25T02:53:19.541Z,84.84
2018-01-25T02:54:00.110Z,84.94
2018-01-25T02:54:40.670Z,85.13
2018-01-25T02:55:21.217Z,85.03
2018-01-25T02:56:01.808Z,85.22
2018-01-25T02:56:42.393Z,85.28
2018-01-25T02:57:22.956Z,85.22
2018-01-25T02:58:03.518Z,85.32
2018-01-25T02:58:44.128Z,84.94
2018-01-25T02:59:24.727Z,84.94
2018-01-25T03:00:05.356Z,85.03
2018-01-25T03:00:45.908Z,85.41
2018-01-25T03:01:26.477Z,85.32
2018-01-25T03:02:07.041Z,85.03
2018-01-25T03:02:47.598Z,84.84
2018-01-25T03:03:28.165Z,85.03
2018-01-25T03:04:08.740Z,85.03
2018-01-25T03:04:49.297Z,85.22
2018-01-25T03:05:29.863Z,85.32
2018-01-25T03:06:10.432Z,85.22
2018-01-25T03:06:51.045Z,85.32
2018-01-25T03:07:31.608Z,85.22
2018-01-25T03:08:12.209Z,84.94
2018-01-25T03:08:52.773Z,84.94
2018-01-25T03:09:33.343Z,85.03
2018-01-25T03:10:13.968Z,85.22
2018-01-25T03:10:54.484Z,85.03
2018-01-25T03:11:35.124Z,85.22
2018-01-25T03:12:15.683Z,85.22
2018-01-25T03:12:56.291Z,85.32
2018-01-25T03:13:36.861Z,85.32
2018-01-25T03:14:17.419Z,84.84
2018-01-25T03:14:58.005Z,84.84
2018-01-25T03:15:38.593Z,85.13
2018-01-25T03:16:19.176Z,84.84
2018-01-25T03:16:59.824Z,84.84
2018-01-25T03:17:40.374Z,85.03
2018-01-25T03:18:20.960Z,85.13
2018-01-25T03:19:01.550Z,85.32
2018-01-25T03:19:42.149Z,85.41
2018-01-25T03:20:22.709Z,85.32
2018-01-25T03:21:03.265Z,85.41
2018-01-25T03:21:43.848Z,85.37
2018-01-25T03:22:24.405Z,85.32
2018-01-25T03:23:04.992Z,85.13
2018-01-25T03:23:45.661Z,85.18
2018-01-25T03:24:26.225Z,85.13
2018-01-25T03:25:06.793Z,85.32
2018-01-25T03:25:47.366Z,85.22
2018-01-25T03:26:27.961Z,85.32
2018-01-25T03:27:08.512Z,85.32
2018-01-25T03:27:49.068Z,84.84
2018-01-25T03:28:29.617Z,85.13
2018-01-25T03:29:10.198Z,85.13
2018-01-25T03:29:50.782Z,85.22
2018-01-25T03:30:31.385Z,85.22
2018-01-25T03:31:11.982Z,85.75
2018-01-25T03:31:52.550Z,85.32
2018-01-25T03:32:33.134Z,85.7
2018-01-25T03:33:13.728Z,85.7
2018-01-25T03:33:54.286Z,85.66
2018-01-25T03:34:34.850Z,85.8
2018-01-25T03:35:15.457Z,85.7
2018-01-25T03:35:56.057Z,85.7
2018-01-25T03:36:36.838Z,85.32
2018-01-25T03:37:17.400Z,85.7
2018-01-25T03:37:58.011Z,85.6
2018-01-25T03:38:38.611Z,85.51
2018-01-25T03:39:19.201Z,85.32
2018-01-25T03:39:59.815Z,85.22
2018-01-25T03:40:40.387Z,85.32
2018-01-25T03:41:20.986Z,85.13
2018-01-25T03:42:01.621Z,85.8
2018-01-25T03:42:42.211Z,85.8
2018-01-25T03:43:22.753Z,84.94
2018-01-25T03:44:03.323Z,85.13
2018-01-25T03:44:43.923Z,85.32
2018-01-25T03:45:24.493Z,85.32
2018-01-25T03:46:05.074Z,85.22
2018-01-25T03:46:45.715Z,85.32
2018-01-25T03:47:26.277Z,85.6
2018-01-25T03:48:06.834Z,85.22
2018-01-25T03:48:47.408Z,85.13
2018-01-25T03:49:28.017Z,85.13
2018-01-25T03:50:08.578Z,85.32
2018-01-25T03:50:49.154Z,85.41
2018-01-25T03:51:29.819Z,85.22
2018-01-25T03:52:10.403Z,85.22
2018-01-25T03:52:50.963Z,85.03
2018-01-25T03:53:31.584Z,85.03
2018-01-25T03:54:12.161Z,85.22
2018-01-25T03:54:52.727Z,85.32
2018-01-25T03:55:33.313Z,85.03
2018-01-25T03:56:13.890Z,85.32
2018-01-25T03:56:54.451Z,85.22
2018-01-25T03:57:35.023Z,85.03
2018-01-25T03:58:15.610Z,85.13
2018-01-25T03:58:56.170Z,85.13
2018-01-25T03:59:36.769Z,85.22
2018-01-25T04:00:17.360Z,84.94
2018-01-25T04:00:57.930Z,85.03
2018-01-25T04:01:38.504Z,85.03
2018-01-25T04:02:19.078Z,84.84
2018-01-25T04:02:59.638Z,85.03
2018-01-25T04:03:40.222Z,85.32
2018-01-25T04:04:20.800Z,85.41
2018-01-25T04:05:01.359Z,84.84
2018-01-25T04:05:41.919Z,84.94
2018-01-25T04:06:22.555Z,85.03
2018-01-25T04:07:03.135Z,84.84
2018-01-25T04:07:43.725Z,85.13
2018-01-25T04:08:24.280Z,85.03
2018-01-25T04:09:04.850Z,85.32
2018-01-25T04:09:45.417Z,85.22
2018-01-25T04:10:25.980Z,85.32
2018-01-25T04:11:06.559Z,85.22
2018-01-25T04:11:47.128Z,85.32
2018-01-25T04:12:27.725Z,84.89
2018-01-25T04:13:08.292Z,85.22
2018-01-25T04:13:48.856Z,84.99
2018-01-25T04:14:29.451Z,85.28
2018-01-25T04:15:10.004Z,85.13
2018-01-25T04:15:50.561Z,85.08
2018-01-25T04:16:31.121Z,85.32
2018-01-25T04:17:11.686Z,85.13
2018-01-25T04:17:52.309Z,85.32
2018-01-25T04:18:32.902Z,84.84
2018-01-25T04:19:13.470Z,85.32
2018-01-25T04:19:54.029Z,85.03
2018-01-25T04:20:34.584Z,85.32
2018-01-25T04:21:15.164Z,85.03
2018-01-25T04:21:55.735Z,85.22
2018-01-25T04:22:36.293Z,84.84
2018-01-25T04:23:16.860Z,85.13
2018-01-25T04:23:57.434Z,85.28
2018-01-25T04:24:38.014Z,85.13
2018-01-25T04:25:18.603Z,84.84
2018-01-25T04:25:59.185Z,85.41
2018-01-25T04:26:39.763Z,85.03
2018-01-25T04:27:20.354Z,85.13
2018-01-25T04:28:00.935Z,85.32
2018-01-25T04:28:41.499Z,84.84
2018-01-25T04:29:22.060Z,85.03
2018-01-25T04:30:02.649Z,84.84
2018-01-25T04:30:43.210Z,85.03
2018-01-25T04:31:23.780Z,85.32
2018-01-25T04:32:04.336Z,85.03
2018-01-25T04:32:44.929Z,85.13
2018-01-25T04:33:25.489Z,84.94
2018-01-25T04:34:06.056Z,85.22
2018-01-25T04:34:46.640Z,85.03
2018-01-25T04:35:27.202Z,85.22
2018-01-25T04:36:07.766Z,85.22
2018-01-25T04:36:48.416Z,85.32
2018-01-25T04:37:28.995Z,85.03
2018-01-25T04:38:09.557Z,84.84
2018-01-25T04:38:50.155Z,85.03
2018-01-25T04:39:30.739Z,85.03
2018-01-25T04:40:11.438Z,84.84
2018-01-25T04:40:52.034Z,85.03
2018-01-25T04:41:32.660Z,85.13
2018-01-25T04:42:13.279Z,84.84
2018-01-25T04:42:53.845Z,84.65
2018-01-25T04:43:34.408Z,84.65
2018-01-25T04:44:14.979Z,84.65
2018-01-25T04:44:55.551Z,84.84
2018-01-25T04:45:36.142Z,84.65
2018-01-25T04:46:16.696Z,84.65
2018-01-25T04:46:57.256Z,84.65
2018-01-25T04:47:37.832Z,84.84
2018-01-25T04:48:18.438Z,84.46
2018-01-25T04:48:59.008Z,84.65
2018-01-25T04:49:39.592Z,84.65
2018-01-25T04:50:20.206Z,84.65
2018-01-25T04:51:00.821Z,84.75
2018-01-25T04:51:41.382Z,84.84
2018-01-25T04:52:22.057Z,84.65
2018-01-25T04:53:02.680Z,84.84
2018-01-25T04:53:43.286Z,84.84
2018-01-25T04:54:23.852Z,84.65
2018-01-25T04:55:04.471Z,85.03
2018-01-25T04:55:45.066Z,84.65
2018-01-25T04:56:25.718Z,84.84
2018-01-25T04:57:06.322Z,84.84
2018-01-25T04:57:46.896Z,85.03
2018-01-25T04:58:27.452Z,85.03
2018-01-25T04:59:08.054Z,85.03
2018-01-25T04:59:48.680Z,84.65
2018-01-25T05:00:29.274Z,84.75
2018-01-25T05:01:09.856Z,84.84
2018-01-25T05:01:50.485Z,84.36
2018-01-25T05:02:31.052Z,84.46
2018-01-25T05:03:11.625Z,84.17
2018-01-25T05:03:52.200Z,84.56
2018-01-25T05:04:32.830Z,83.98
2018-01-25T05:05:13.406Z,84.17
2018-01-25T05:05:53.974Z,84.46
2018-01-25T05:06:34.557Z,84.36
2018-01-25T05:07:15.133Z,84.84
2018-01-25T05:07:55.702Z,84.65
2018-01-25T05:08:36.284Z,84.65
2018-01-25T05:09:16.843Z,84.36
2018-01-25T05:09:57.417Z,84.17
2018-01-25T05:10:37.988Z,84.17
2018-01-25T05:11:18.568Z,85.22
2018-01-25T05:11:59.130Z,86.27
2018-01-25T05:12:39.690Z,86.65
2018-01-25T05:13:20.294Z,86.46
2018-01-25T05:14:00.854Z,85.22
2018-01-25T05:14:41.428Z,84.88
2018-01-25T05:15:21.986Z,85.08
2018-01-25T05:16:02.558Z,85.36
2018-01-25T05:16:43.125Z,83.93
2018-01-25T05:17:23.695Z,82.5
2018-01-25T05:18:04.262Z,82.5
2018-01-25T05:18:44.817Z,82.26
2018-01-25T05:19:25.390Z,82.07
2018-01-25T05:20:05.956Z,80.64
2018-01-25T05:20:46.527Z,80.64
2018-01-25T05:21:27.092Z,80.79
2018-01-25T05:22:07.696Z,80.41
2018-01-25T05:22:48.245Z,80.98
2018-01-25T05:23:28.811Z,80.31
2018-01-25T05:24:09.379Z,81.36
2018-01-25T05:24:49.979Z,81.26
2018-01-25T05:25:30.577Z,81.17
2018-01-25T05:26:11.153Z,81.84
2018-01-25T05:26:51.720Z,81.84
2018-01-25T05:27:32.279Z,82.03
2018-01-25T05:28:12.845Z,82.31
2018-01-25T05:28:53.397Z,82.41
2018-01-25T05:29:33.970Z,82.5
2018-01-25T05:30:14.556Z,82.6
2018-01-25T05:30:55.116Z,82.98
2018-01-25T05:31:35.665Z,83.03
2018-01-25T05:32:16.234Z,82.27
2018-01-25T05:32:56.850Z,82.79
2018-01-25T05:33:37.413Z,82.65
2018-01-25T05:34:17.980Z,82.56
2018-01-25T05:34:58.550Z,82.27
2018-01-25T05:35:39.125Z,83.13
2018-01-25T05:36:19.704Z,82.84
2018-01-25T05:37:00.277Z,82.84
2018-01-25T05:37:40.833Z,82.93
2018-01-25T05:38:21.410Z,82.56
2018-01-25T05:39:02.059Z,82.65
2018-01-25T05:39:42.617Z,83.13
2018-01-25T05:40:23.187Z,82.84
2018-01-25T05:41:03.767Z,82.75
2018-01-25T05:41:44.331Z,83.22
2018-01-25T05:42:24.901Z,83.13
2018-01-25T05:43:05.455Z,82.93
2018-01-25T05:43:46.016Z,83.03
2018-01-25T05:44:26.584Z,83.03
2018-01-25T05:45:07.144Z,83.13
2018-01-25T05:45:47.704Z,82.84
2018-01-25T05:46:28.274Z,82.93
2018-01-25T05:47:08.845Z,83.22
2018-01-25T05:47:49.412Z,83.32
2018-01-25T05:48:30.019Z,83.22
2018-01-25T05:49:10.570Z,82.84
2018-01-25T05:49:51.176Z,83.22
2018-01-25T05:50:31.765Z,83.03
2018-01-25T05:51:12.322Z,83.32
2018-01-25T05:51:52.891Z,83.22
2018-01-25T05:52:33.450Z,82.56
2018-01-25T05:53:14.013Z,82.46
2018-01-25T05:53:54.577Z,82.46
2018-01-25T05:54:35.145Z,82.65
2018-01-25T05:55:15.721Z,82.75
2018-01-25T05:55:56.290Z,82.75
2018-01-25T05:56:36.863Z,82.46
2018-01-25T05:57:17.424Z,82.93
2018-01-25T05:57:57.987Z,83.03
2018-01-25T05:58:38.590Z,83.03
2018-01-25T05:59:19.152Z,82.93
2018-01-25T05:59:59.774Z,82.56
2018-01-25T06:00:40.607Z,82.84
2018-01-25T06:01:21.163Z,83.03
2018-01-25T06:02:01.730Z,83.13
2018-01-25T06:02:42.415Z,83.22
2018-01-25T06:03:23.103Z,82.84
2018-01-25T06:04:03.655Z,83.03
2018-01-25T06:04:44.405Z,83.13
2018-01-25T06:05:24.980Z,83.22
2018-01-25T06:06:05.565Z,82.89
2018-01-25T06:06:46.142Z,83.13
2018-01-25T06:07:26.695Z,83.13
2018-01-25T06:08:07.265Z,83.07
2018-01-25T06:08:47.831Z,83.13
2018-01-25T06:09:28.431Z,83.13
2018-01-25T06:10:08.997Z,82.84
2018-01-25T06:10:49.574Z,82.84
2018-01-25T06:11:30.144Z,83.03
2018-01-25T06:12:10.724Z,82.84
2018-01-25T06:12:51.285Z,83.13
2018-01-25T06:13:31.890Z,83.32
2018-01-25T06:14:12.458Z,83.13
2018-01-25T06:14:53.039Z,83.03
2018-01-25T06:15:33.606Z,83.13
2018-01-25T06:16:14.183Z,83.03
2018-01-25T06:16:54.749Z,82.98
2018-01-25T06:17:35.333Z,82.27
2018-01-25T06:18:15.967Z,83.03
2018-01-25T06:18:56.518Z,83.07
2018-01-25T06:19:37.083Z,82.75
2018-01-25T06:20:17.649Z,82.18
2018-01-25T06:20:58.261Z,82.6
2018-01-25T06:21:38.823Z,82.56
2018-01-25T06:22:19.393Z,82.56
2018-01-25T06:22:59.965Z,82.89
2018-01-25T06:23:40.539Z,82.69
2018-01-25T06:24:21.144Z,82.46
2018-01-25T06:25:01.708Z,83.36
2018-01-25T06:25:42.269Z,83.55
2018-01-25T06:26:22.896Z,83.55
2018-01-25T06:27:03.463Z,82.79
2018-01-25T06:27:44.021Z,82.41
2018-01-25T06:28:24.614Z,82.41
2018-01-25T06:29:05.205Z,82.69
2018-01-25T06:29:45.771Z,82.69
2018-01-25T06:30:26.335Z,82.5
2018-01-25T06:31:06.901Z,83.17
2018-01-25T06:31:47.457Z,82.21
2018-01-25T06:32:28.021Z,82.31
2018-01-25T06:33:08.590Z,82.73
2018-01-25T06:33:49.184Z,82.26
2018-01-25T06:34:29.770Z,80.35
2018-01-25T06:35:10.375Z,80.64
2018-01-25T06:35:50.912Z,80.44
2018-01-25T06:36:31.462Z,80.54
2018-01-25T06:37:12.097Z,80.44
2018-01-25T06:37:52.673Z,79.78
2018-01-25T06:38:33.231Z,79.68
2018-01-25T06:39:13.980Z,79.97
2018-01-25T06:39:54.939Z,79.97
2018-01-25T06:40:35.648Z,80.16
2018-01-25T06:41:16.283Z,79.72
2018-01-25T06:41:56.826Z,79.35
2018-01-25T06:42:37.389Z,79.35
2018-01-25T06:43:17.957Z,79.72
2018-01-25T06:43:58.533Z,79.15
2018-01-25T06:44:39.110Z,78.77
2018-01-25T06:45:19.702Z,78.2
2018-01-25T06:46:00.326Z,78.77
2018-01-25T06:46:40.854Z,78.77
2018-01-25T06:47:21.435Z,78.1
2018-01-25T06:48:02.004Z,78.1
2018-01-25T06:48:42.568Z,77.72
2018-01-25T06:49:23.139Z,78.1
2018-01-25T06:50:03.726Z,78.14
2018-01-25T06:50:44.301Z,77.47
2018-01-25T06:51:24.873Z,77.38
2018-01-25T06:52:05.477Z,77.19
2018-01-25T06:52:46.045Z,77.09
2018-01-25T06:53:26.622Z,77.09
2018-01-25T06:54:07.206Z,76.04
2018-01-25T06:54:47.769Z,75.76
2018-01-25T06:55:28.375Z,75.76
2018-01-25T06:56:08.941Z,75.66
2018-01-25T06:56:49.533Z,75.85
2018-01-25T06:57:30.188Z,75.7
2018-01-25T06:58:10.770Z,75.51
2018-01-25T06:58:51.343Z,75.79
2018-01-25T06:59:31.911Z,75.03
2018-01-25T07:00:12.513Z,74.65
2018-01-25T07:00:53.494Z,74.46
2018-01-25T07:01:34.058Z,73.79
2018-01-25T07:02:14.683Z,73.69
2018-01-25T07:02:55.250Z,74.27
2018-01-25T07:03:35.820Z,73.94
2018-01-25T07:04:16.386Z,74.23
2018-01-25T07:04:56.940Z,74.13
2018-01-25T07:05:37.538Z,74.52
2018-01-25T07:06:18.115Z,74.9
2018-01-25T07:06:58.686Z,75.24
2018-01-25T07:07:39.299Z,75.72
2018-01-25T07:08:19.863Z,76.2
2018-01-25T07:09:00.458Z,76.48
2018-01-25T07:09:41.043Z,77.06
2018-01-25T07:10:21.681Z,77.15
2018-01-25T07:11:02.248Z,77.2
2018-01-25T07:11:42.800Z,78.06
2018-01-25T07:12:23.415Z,78.06
2018-01-25T07:13:04.015Z,78.25
2018-01-25T07:13:44.578Z,79.02
2018-01-25T07:14:25.137Z,78.83
2018-01-25T07:15:05.699Z,78.92
2018-01-25T07:15:46.281Z,79.11
2018-01-25T07:16:27.912Z,79.4
2018-01-25T07:17:08.543Z,79.11
2018-01-25T07:17:49.098Z,78.83
2018-01-25T07:18:29.708Z,79.3
2018-01-25T07:19:10.284Z,79.59
2018-01-25T07:19:50.843Z,79.4
2018-01-25T07:20:31.397Z,79.78
2018-01-25T07:21:11.977Z,79.78
2018-01-25T07:21:52.545Z,79.97
2018-01-25T07:22:33.146Z,79.68
2018-01-25T07:23:13.713Z,80.41
2018-01-25T07:23:54.292Z,80.35
2018-01-25T07:24:34.871Z,80.16
2018-01-25T07:25:15.432Z,80.41
2018-01-25T07:25:56.011Z,80.31
2018-01-25T07:26:36.575Z,80.6
2018-01-25T07:27:17.133Z,80.31
2018-01-25T07:27:57.698Z,81.07
2018-01-25T07:28:38.402Z,80.98
2018-01-25T07:29:18.976Z,80.88
2018-01-25T07:29:59.567Z,80.31
2018-01-25T07:30:40.424Z,81.26
2018-01-25T07:31:21.277Z,81.26
2018-01-25T07:32:01.858Z,81.07
2018-01-25T07:32:43.143Z,81.36
2018-01-25T07:33:24.998Z,81.17
2018-01-25T07:34:05.558Z,81.07
2018-01-25T07:34:46.198Z,81.46
2018-01-25T07:35:26.787Z,81.46
2018-01-25T07:36:07.428Z,81.26
2018-01-25T07:36:48.105Z,81.36
2018-01-25T07:37:28.677Z,81.36
2018-01-25T07:38:09.262Z,81.46
2018-01-25T07:38:49.825Z,81.36
2018-01-25T07:39:30.396Z,81.74
2018-01-25T07:40:11.363Z,81.84
2018-01-25T07:40:51.932Z,82.03
2018-01-25T07:41:32.489Z,81.84
2018-01-25T07:42:13.152Z,81.84
2018-01-25T07:42:53.733Z,81.84
2018-01-25T07:43:34.351Z,81.84
2018-01-25T07:44:14.965Z,81.74
2018-01-25T07:44:55.533Z,81.65
2018-01-25T07:45:36.115Z,81.74
2018-01-25T07:46:16.683Z,81.65
2018-01-25T07:46:57.263Z,81.93
2018-01-25T07:47:37.837Z,81.93
2018-01-25T07:48:18.447Z,81.84
2018-01-25T07:48:59.208Z,82.03
2018-01-25T07:49:39.720Z,81.74
2018-01-25T07:50:20.320Z,82.5
2018-01-25T07:51:00.901Z,82.12
2018-01-25T07:51:41.528Z,82.12
2018-01-25T07:52:22.095Z,82.41
2018-01-25T07:53:02.732Z,82.69
2018-01-25T07:53:43.347Z,82.31
2018-01-25T07:54:24.033Z,82.5
2018-01-25T07:55:04.811Z,82.41
2018-01-25T07:55:45.445Z,82.21
2018-01-25T07:56:26.063Z,82.31
2018-01-25T07:57:06.631Z,82.03
2018-01-25T07:57:47.193Z,82.41
2018-01-25T07:58:28.097Z,82.31
2018-01-25T07:59:08.674Z,82.5
2018-01-25T07:59:49.240Z,82.5
2018-01-25T08:00:29.835Z,82.79
2018-01-25T08:01:10.496Z,82.6
2018-01-25T08:01:51.068Z,82.89
2018-01-25T08:02:31.631Z,82.89
2018-01-25T08:03:12.217Z,83.65
2018-01-25T08:03:52.792Z,83.55
2018-01-25T08:04:33.734Z,84.41
2018-01-25T08:05:14.444Z,84.6
2018-01-25T08:05:55.198Z,84.98
2018-01-25T08:06:36.142Z,84.69
2018-01-25T08:07:16.711Z,84.98
2018-01-25T08:07:57.276Z,85.08
2018-01-25T08:08:37.960Z,85.17
2018-01-25T08:09:18.539Z,85.64
2018-01-25T08:09:59.110Z,85.84
2018-01-25T08:10:39.878Z,86.22
2018-01-25T08:11:20.444Z,86.41
2018-01-25T08:12:01.009Z,86.6
2018-01-25T08:12:41.565Z,86.69
2018-01-25T08:13:22.130Z,86.6
2018-01-25T08:14:02.994Z,87.07
2018-01-25T08:14:43.454Z,86.79
2018-01-25T08:15:24.106Z,87.27
2018-01-25T08:16:05.550Z,87.36
2018-01-25T08:16:46.347Z,86.88
2018-01-25T08:17:26.909Z,86.98
2018-01-25T08:18:07.523Z,87.46
2018-01-25T08:18:48.071Z,87.36
2018-01-25T08:19:28.676Z,87.98
2018-01-25T08:20:09.243Z,87.84
2018-01-25T08:20:49.856Z,88.22
2018-01-25T08:21:30.427Z,88.03
2018-01-25T08:22:11.038Z,88.41
2018-01-25T08:22:51.594Z,88.31
2018-01-25T08:23:32.154Z,88.7
2018-01-25T08:24:12.732Z,88.31
2018-01-25T08:24:53.326Z,88.51
2018-01-25T08:25:33.879Z,89.17
2018-01-25T08:26:14.449Z,89.17
2018-01-25T08:26:55.036Z,89.07
2018-01-25T08:27:35.613Z,89.36
2018-01-25T08:28:16.173Z,89.46
2018-01-25T08:28:56.755Z,89.36
2018-01-25T08:29:37.315Z,89.36
2018-01-25T08:30:17.905Z,90.12
2018-01-25T08:30:58.504Z,89.84
2018-01-25T08:31:39.067Z,89.75
2018-01-25T08:32:19.630Z,90.12
2018-01-25T08:33:00.206Z,90.03
2018-01-25T08:33:40.777Z,89.94
2018-01-25T08:34:21.352Z,89.84
2018-01-25T08:35:01.963Z,90.03
2018-01-25T08:35:42.543Z,89.94
2018-01-25T08:36:23.141Z,89.84
2018-01-25T08:37:03.706Z,89.84
2018-01-25T08:37:44.473Z,90.03
2018-01-25T08:38:25.075Z,90.03
2018-01-25T08:39:05.636Z,89.94
2018-01-25T08:39:46.359Z,89.94
2018-01-25T08:40:26.922Z,90.03
2018-01-25T08:41:07.488Z,90.03
2018-01-25T08:41:48.128Z,89.84
2018-01-25T08:42:28.831Z,89.94
2018-01-25T08:43:09.486Z,89.94
2018-01-25T08:43:50.303Z,89.94
2018-01-25T08:44:30.898Z,89.84
2018-01-25T08:45:11.527Z,90.12
2018-01-25T08:45:52.113Z,90.03
2018-01-25T08:46:32.714Z,90.03
2018-01-25T08:47:13.268Z,90.22