createdAt,value
2023-07-22T00:00:32.835Z,16.79
2023-07-22T00:03:35.561Z,16.76
2023-07-22T00:06:38.574Z,16.69
2023-07-22T00:09:44.419Z,16.61
2023-07-22T00:12:47.283Z,16.58
2023-07-22T00:15:51.652Z,16.39
2023-07-22T00:18:54.841Z,16.39
2023-07-22T00:21:57.693Z,16.39
2023-07-22T00:25:02.115Z,16.34
2023-07-22T00:28:05.180Z,16.30
2023-07-22T00:31:08.077Z,16.26
2023-07-22T00:34:11.667Z,16.30
2023-07-22T00:37:14.443Z,16.17
2023-07-22T00:40:19.176Z,16.17
2023-07-22T00:43:21.907Z,16.14
2023-07-22T00:46:24.986Z,16.13
2023-07-22T00:49:30.118Z,16.01
2023-07-22T00:52:33.091Z,15.94
2023-07-22T00:55:41.515Z,15.88
2023-07-22T00:58:44.232Z,15.81
2023-07-22T01:01:47.030Z,15.73
2023-07-22T01:04:52.911Z,15.66
2023-07-22T01:07:55.832Z,15.71
2023-07-22T01:11:00.083Z,15.73
2023-07-22T01:14:03.117Z,15.66
2023-07-22T01:17:07.805Z,15.66
2023-07-22T01:20:11.458Z,15.63
2023-07-22T01:23:16.517Z,15.57
2023-07-22T01:26:19.586Z,15.56
2023-07-22T01:29:23.941Z,15.56
2023-07-22T01:32:26.769Z,15.52
2023-07-22T01:35:29.488Z,15.44
2023-07-22T01:38:33.585Z,15.48
2023-07-22T01:41:36.363Z,15.44
2023-07-22T01:44:39.144Z,15.44
2023-07-22T01:47:42.438Z,15.44
2023-07-22T01:50:45.460Z,15.38
2023-07-22T01:53:50.503Z,15.21
2023-07-22T01:56:53.337Z,15.17
2023-07-22T01:59:56.083Z,15.28
2023-07-22T02:02:59.461Z,15.24
2023-07-22T02:06:05.502Z,15.22
2023-07-22T02:09:10.352Z,15.21
2023-07-22T02:12:12.988Z,15.24
2023-07-22T02:15:17.117Z,15.18
2023-07-22T02:18:19.943Z,15.14
2023-07-22T02:21:22.796Z,15.20
2023-07-22T02:24:26.985Z,15.10
2023-07-22T02:27:29.816Z,15.10
2023-07-22T02:30:32.522Z,15.14
2023-07-22T02:33:35.278Z,15.16
2023-07-22T02:36:37.953Z,15.12
2023-07-22T02:39:42.105Z,15.05
2023-07-22T02:42:44.938Z,15.05
2023-07-22T02:45:47.855Z,15.05
2023-07-22T02:48:50.921Z,14.98
2023-07-22T02:51:53.703Z,14.93
2023-07-22T02:55:09.185Z,14.96
2023-07-22T02:58:12.827Z,14.92
2023-07-22T03:01:15.659Z,14.95
2023-07-22T03:04:18.373Z,14.92
2023-07-22T03:07:21.995Z,14.91
2023-07-22T03:10:29.930Z,14.83
2023-07-22T03:13:33.840Z,14.86
2023-07-22T03:16:36.625Z,14.79
2023-07-22T03:19:39.600Z,14.71
2023-07-22T03:22:42.529Z,14.73
2023-07-22T03:25:47.094Z,14.75
2023-07-22T03:28:49.935Z,14.72
2023-07-22T03:31:52.676Z,14.79
2023-07-22T03:34:55.565Z,14.72
2023-07-22T03:37:58.570Z,14.64
2023-07-22T03:41:02.635Z,14.67
2023-07-22T03:44:05.821Z,14.69
2023-07-22T03:47:08.690Z,14.63
2023-07-22T03:50:11.696Z,14.59
2023-07-22T03:53:14.617Z,14.62
2023-07-22T03:56:18.842Z,14.58
2023-07-22T03:59:21.680Z,14.61
2023-07-22T04:02:24.926Z,14.62
2023-07-22T04:05:27.731Z,14.58
2023-07-22T04:08:31.103Z,14.54
2023-07-22T04:11:35.377Z,14.56
2023-07-22T04:14:38.124Z,14.61
2023-07-22T04:17:41.471Z,14.60
2023-07-22T04:20:44.273Z,14.67
2023-07-22T04:23:47.107Z,14.75
2023-07-22T04:26:51.236Z,14.73
2023-07-22T04:29:54.335Z,14.74
2023-07-22T04:32:57.167Z,14.78
2023-07-22T04:36:02.170Z,14.78
2023-07-22T04:39:06.052Z,14.88
2023-07-22T04:42:10.357Z,14.90
2023-07-22T04:45:13.399Z,14.98
2023-07-22T04:48:17.099Z,14.98
2023-07-22T04:51:20.020Z,14.99
2023-07-22T04:54:23.011Z,14.97
2023-07-22T04:57:27.283Z,15.02
2023-07-22T05:00:30.322Z,15.07
2023-07-22T05:03:33.395Z,15.08
2023-07-22T05:06:36.969Z,15.14
2023-07-22T05:09:39.922Z,15.25
2023-07-22T05:12:45.034Z,15.36
2023-07-22T05:15:48.059Z,15.43
2023-07-22T05:18:51.061Z,15.57
2023-07-22T05:21:53.983Z,15.71
2023-07-22T05:24:57.127Z,15.83
2023-07-22T05:28:01.368Z,15.97
2023-07-22T05:31:04.239Z,16.06
2023-07-22T05:34:07.121Z,16.15
2023-07-22T05:37:09.900Z,16.30
2023-07-22T05:40:13.276Z,16.42
2023-07-22T05:43:17.462Z,16.54
2023-07-22T05:46:20.291Z,16.69
2023-07-22T05:49:23.133Z,16.81
2023-07-22T05:52:26.101Z,16.94
2023-07-22T05:55:29.019Z,17.04
2023-07-22T05:58:33.129Z,17.12
2023-07-22T06:01:35.935Z,17.21
2023-07-22T06:04:40.065Z,17.28
2023-07-22T06:07:42.822Z,17.38
2023-07-22T06:10:45.836Z,17.49
2023-07-22T06:13:49.979Z,17.58
2023-07-22T06:16:52.975Z,17.69
2023-07-22T06:19:55.803Z,17.80
2023-07-22T06:22:58.549Z,17.83
2023-07-22T06:26:01.367Z,18.02
2023-07-22T06:29:05.705Z,18.22
2023-07-22T06:32:09.242Z,18.36
2023-07-22T06:35:12.069Z,18.45
2023-07-22T06:38:14.808Z,18.45
2023-07-22T06:41:17.535Z,18.39
2023-07-22T06:44:21.658Z,18.45
2023-07-22T06:47:24.467Z,18.55
2023-07-22T06:50:27.319Z,18.70
2023-07-22T06:53:30.117Z,18.89
2023-07-22T06:56:33.221Z,19.10
2023-07-22T06:59:38.276Z,19.30
2023-07-22T07:02:41.940Z,19.43
2023-07-22T07:05:44.657Z,19.60
2023-07-22T07:08:47.473Z,19.79
2023-07-22T07:11:50.725Z,19.90
2023-07-22T07:14:55.483Z,20.08
2023-07-22T07:17:58.348Z,20.28
2023-07-22T07:21:01.486Z,20.41
2023-07-22T07:24:04.529Z,20.61
2023-07-22T07:27:07.995Z,20.88
2023-07-22T07:30:13.167Z,21.13
2023-07-22T07:33:16.308Z,21.32
2023-07-22T07:36:19.293Z,21.48
2023-07-22T07:39:22.112Z,21.65
2023-07-22T07:42:24.890Z,21.76
2023-07-22T07:45:29.186Z,21.85
2023-07-22T07:48:31.881Z,21.86
2023-07-22T07:51:34.688Z,22.03
2023-07-22T07:54:37.508Z,22.09
2023-07-22T07:57:40.400Z,22.16
2023-07-22T08:00:44.624Z,22.30
2023-07-22T08:03:47.682Z,22.35
2023-07-22T08:06:50.857Z,22.42
2023-07-22T08:09:53.864Z,22.59
2023-07-22T08:12:56.766Z,22.77
2023-07-22T08:16:01.066Z,22.94
2023-07-22T08:19:04.258Z,23.07
2023-07-22T08:22:07.347Z,23.11
2023-07-22T08:25:10.639Z,23.30
2023-07-22T08:28:13.431Z,23.43
2023-07-22T08:31:17.605Z,23.23
2023-07-22T08:34:20.539Z,23.04
2023-07-22T08:37:23.587Z,22.88
2023-07-22T08:40:26.601Z,22.55
2023-07-22T08:43:31.565Z,22.31
2023-07-22T08:46:36.069Z,22.13
2023-07-22T08:49:38.981Z,22.06
2023-07-22T08:52:41.918Z,22.00
2023-07-22T08:55:45.967Z,21.98
2023-07-22T08:58:50.318Z,22.03
2023-07-22T09:01:55.002Z,22.01
2023-07-22T09:04:59.726Z,21.99
2023-07-22T09:08:04.876Z,21.95
2023-07-22T09:11:08.617Z,21.97
2023-07-22T09:14:17.036Z,21.97
2023-07-22T09:17:24.386Z,22.02
2023-07-22T09:20:29.665Z,22.08
2023-07-22T09:23:36.192Z,22.38
2023-07-22T09:26:39.721Z,22.82
2023-07-22T09:29:42.976Z,23.01
2023-07-22T09:32:47.109Z,23.16
2023-07-22T09:35:51.182Z,23.43
2023-07-22T09:39:04.025Z,23.73
2023-07-22T09:42:09.924Z,24.07
2023-07-22T09:45:12.876Z,24.33
2023-07-22T09:48:17.705Z,24.28
2023-07-22T09:51:20.778Z,24.14
2023-07-22T09:54:23.890Z,24.20
2023-07-22T09:57:28.026Z,24.42
2023-07-22T10:00:32.685Z,24.52
2023-07-22T10:03:40.131Z,24.44
2023-07-22T10:06:45.216Z,24.27
2023-07-22T10:09:49.298Z,24.14
2023-07-22T10:12:52.442Z,23.91
2023-07-22T10:15:55.663Z,23.73
2023-07-22T10:19:01.489Z,23.69
2023-07-22T10:22:05.000Z,23.73
2023-07-22T10:25:09.914Z,23.97
2023-07-22T10:28:14.476Z,24.09
2023-07-22T10:31:19.695Z,23.89
2023-07-22T10:34:26.223Z,23.85
2023-07-22T10:37:32.585Z,24.08
2023-07-22T10:40:48.087Z,24.12
2023-07-22T10:43:56.669Z,24.06
2023-07-22T10:47:00.782Z,23.90
2023-07-22T10:50:11.527Z,23.71
2023-07-22T10:53:15.575Z,23.70
2023-07-22T10:56:21.493Z,23.98
2023-07-22T10:59:29.204Z,24.30
2023-07-22T11:02:32.945Z,24.41
2023-07-22T11:05:51.892Z,24.50
2023-07-22T11:08:54.672Z,24.54
2023-07-22T11:12:00.118Z,24.75
2023-07-22T11:15:07.102Z,25.03
2023-07-22T11:18:10.003Z,25.01
2023-07-22T11:21:14.674Z,24.78
2023-07-22T11:24:18.235Z,24.54
2023-07-22T11:27:21.158Z,24.38
2023-07-22T11:30:26.405Z,24.28
2023-07-22T11:33:40.874Z,24.42
2023-07-22T11:36:46.089Z,24.69
2023-07-22T11:39:48.751Z,25.07
2023-07-22T11:42:52.511Z,25.22
2023-07-22T11:45:55.530Z,25.18
2023-07-22T11:48:58.502Z,25.29
2023-07-22T11:52:05.112Z,25.27
2023-07-22T11:55:08.961Z,25.52
2023-07-22T11:58:13.507Z,25.58
2023-07-22T12:01:16.835Z,25.88
2023-07-22T12:04:19.659Z,26.16
2023-07-22T12:07:31.430Z,26.48
2023-07-22T12:10:34.263Z,26.66
2023-07-22T12:13:39.014Z,26.59
2023-07-22T12:16:43.711Z,26.63
2023-07-22T12:19:54.031Z,26.79
2023-07-22T12:22:59.696Z,26.55
2023-07-22T12:26:02.408Z,26.21
2023-07-22T12:29:05.216Z,25.93
2023-07-22T12:32:08.865Z,25.68
2023-07-22T12:35:11.967Z,25.54
2023-07-22T12:38:16.157Z,25.84
2023-07-22T12:41:19.149Z,26.14
2023-07-22T12:44:22.343Z,26.16
2023-07-22T12:47:25.503Z,26.07
2023-07-22T12:50:28.333Z,25.96
2023-07-22T12:53:33.037Z,26.26
2023-07-22T12:56:35.984Z,26.12
2023-07-22T12:59:38.779Z,25.91
2023-07-22T13:02:41.646Z,25.76
2023-07-22T13:05:46.152Z,25.58
2023-07-22T13:08:52.502Z,25.41
2023-07-22T13:11:55.404Z,25.35
2023-07-22T13:14:58.335Z,25.36
2023-07-22T13:18:01.065Z,25.43
2023-07-22T13:21:03.868Z,25.59
2023-07-22T13:24:08.263Z,25.68
2023-07-22T13:27:11.257Z,25.84
2023-07-22T13:30:14.595Z,26.20
2023-07-22T13:33:17.919Z,26.51
2023-07-22T13:36:20.838Z,26.75
2023-07-22T13:39:25.186Z,26.97
2023-07-22T13:42:27.986Z,27.02
2023-07-22T13:45:31.003Z,26.81
2023-07-22T13:48:33.797Z,26.73
2023-07-22T13:51:36.647Z,26.59
2023-07-22T13:54:40.943Z,26.46
2023-07-22T13:57:43.821Z,26.31
2023-07-22T14:00:46.787Z,26.12
2023-07-22T14:03:49.580Z,26.18
2023-07-22T14:06:53.516Z,26.34
2023-07-22T14:09:57.668Z,26.50
2023-07-22T14:13:00.393Z,26.73
2023-07-22T14:16:20.524Z,26.81
2023-07-22T14:19:25.699Z,26.93
2023-07-22T14:22:28.434Z,27.17
2023-07-22T14:25:32.582Z,27.36
2023-07-22T14:28:35.436Z,27.31
2023-07-22T14:31:38.343Z,27.11
2023-07-22T14:34:41.173Z,26.83
2023-07-22T14:37:43.989Z,26.52
2023-07-22T14:40:48.230Z,26.64
2023-07-22T14:43:51.030Z,26.81
2023-07-22T14:46:53.868Z,26.73
2023-07-22T14:49:56.572Z,26.66
2023-07-22T14:53:00.233Z,26.43
2023-07-22T14:56:06.337Z,26.14
2023-07-22T14:59:09.121Z,26.01
2023-07-22T15:02:12.335Z,26.08
2023-07-22T15:05:15.037Z,26.24
2023-07-22T15:08:17.735Z,26.18
2023-07-22T15:11:21.886Z,26.04
2023-07-22T15:14:24.753Z,25.88
2023-07-22T15:17:27.591Z,25.81
2023-07-22T15:20:30.305Z,25.80
2023-07-22T15:23:33.234Z,25.78
2023-07-22T15:26:37.310Z,25.68
2023-07-22T15:29:40.113Z,25.54
2023-07-22T15:32:43.864Z,25.49
2023-07-22T15:35:46.740Z,25.52
2023-07-22T15:38:49.525Z,25.46
2023-07-22T15:41:53.806Z,25.51
2023-07-22T15:44:58.623Z,25.50
2023-07-22T15:48:03.940Z,25.57
2023-07-22T15:51:07.197Z,25.56
2023-07-22T15:54:09.964Z,25.68
2023-07-22T15:57:14.218Z,25.68
2023-07-22T16:00:17.254Z,25.54
2023-07-22T16:03:20.127Z,25.52
2023-07-22T16:06:32.907Z,25.50
2023-07-22T16:09:36.782Z,25.51
2023-07-22T16:12:40.932Z,25.48
2023-07-22T16:15:43.802Z,25.49
2023-07-22T16:18:49.362Z,25.42
2023-07-22T16:21:52.100Z,25.35
2023-07-22T16:24:54.927Z,25.33
2023-07-22T16:27:59.176Z,25.29
2023-07-22T16:31:02.152Z,25.37
2023-07-22T16:34:05.827Z,25.35
2023-07-22T16:37:08.920Z,25.43
2023-07-22T16:40:12.804Z,25.50
2023-07-22T16:43:17.098Z,25.60
2023-07-22T16:46:19.853Z,25.79
2023-07-22T16:49:22.742Z,25.76
2023-07-22T16:52:25.834Z,25.71
2023-07-22T16:55:28.644Z,25.71
2023-07-22T16:58:32.858Z,25.72
2023-07-22T17:01:36.221Z,25.65
2023-07-22T17:04:38.981Z,25.63
2023-07-22T17:07:43.704Z,25.57
2023-07-22T17:10:46.582Z,25.48
2023-07-22T17:13:51.436Z,25.42
2023-07-22T17:16:54.212Z,25.37
2023-07-22T17:19:57.014Z,25.29
2023-07-22T17:22:59.973Z,25.28
2023-07-22T17:26:03.028Z,25.23
2023-07-22T17:29:08.556Z,25.19
2023-07-22T17:32:11.463Z,25.21
2023-07-22T17:35:14.327Z,25.14
2023-07-22T17:38:18.384Z,25.01
2023-07-22T17:41:21.225Z,24.92
2023-07-22T17:44:25.361Z,24.81
2023-07-22T17:47:28.163Z,24.86
2023-07-22T17:50:31.863Z,24.76
2023-07-22T17:53:34.918Z,24.70
2023-07-22T17:56:37.768Z,24.61
2023-07-22T17:59:42.224Z,24.58
2023-07-22T18:02:45.115Z,24.49
2023-07-22T18:05:48.955Z,24.39
2023-07-22T18:08:51.817Z,24.30
2023-07-22T18:11:54.962Z,24.21
2023-07-22T18:14:59.100Z,24.14
2023-07-22T18:18:01.987Z,24.06
2023-07-22T18:21:05.051Z,23.97
2023-07-22T18:24:07.958Z,23.91
2023-07-22T18:27:10.884Z,23.80
2023-07-22T18:30:15.276Z,23.70
2023-07-22T18:33:18.157Z,23.54
2023-07-22T18:36:21.685Z,23.36
2023-07-22T18:39:24.586Z,23.22
2023-07-22T18:42:27.405Z,23.07
2023-07-22T18:45:33.609Z,22.99
2023-07-22T18:48:36.522Z,22.84
2023-07-22T18:51:39.267Z,22.67
2023-07-22T18:54:43.075Z,22.48
2023-07-22T18:57:46.014Z,22.31
2023-07-22T19:00:51.301Z,22.21
2023-07-22T19:03:54.130Z,22.14
2023-07-22T19:06:57.463Z,21.99
2023-07-22T19:10:00.476Z,21.91
2023-07-22T19:13:03.287Z,21.90
2023-07-22T19:16:07.875Z,21.73
2023-07-22T19:19:10.749Z,21.61
2023-07-22T19:22:13.663Z,21.51
2023-07-22T19:25:16.655Z,21.31
2023-07-22T19:28:19.523Z,21.19
2023-07-22T19:31:23.884Z,21.14
2023-07-22T19:34:26.911Z,21.05
2023-07-22T19:37:29.747Z,21.01
2023-07-22T19:40:32.980Z,20.97
2023-07-22T19:43:36.503Z,20.82
2023-07-22T19:46:40.737Z,20.75
2023-07-22T19:49:44.281Z,20.64
2023-07-22T19:52:47.296Z,20.60
2023-07-22T19:55:50.864Z,20.49
2023-07-22T19:58:53.797Z,20.40
2023-07-22T20:01:58.165Z,20.29
2023-07-22T20:05:01.051Z,20.22
2023-07-22T20:08:05.512Z,20.13
2023-07-22T20:11:08.475Z,20.07
2023-07-22T20:14:11.328Z,20.00
2023-07-22T20:17:15.589Z,19.96
2023-07-22T20:20:18.650Z,19.92
2023-07-22T20:23:21.772Z,19.88
2023-07-22T20:26:24.639Z,19.85
2023-07-22T20:29:27.767Z,19.86
2023-07-22T20:32:32.166Z,19.88
2023-07-22T20:35:35.016Z,19.85
2023-07-22T20:38:37.981Z,19.84
2023-07-22T20:41:40.885Z,19.82
2023-07-22T20:44:43.790Z,19.87
2023-07-22T20:47:48.149Z,19.89
2023-07-22T20:50:51.145Z,19.87
2023-07-22T20:53:54.100Z,19.87
2023-07-22T20:56:56.954Z,19.94
2023-07-22T20:59:59.844Z,19.96
2023-07-22T21:03:04.274Z,19.99
2023-07-22T21:06:07.364Z,20.00
2023-07-22T21:09:10.399Z,19.98
2023-07-22T21:12:13.395Z,19.98
2023-07-22T21:15:16.552Z,19.95
2023-07-22T21:18:20.915Z,19.95
2023-07-22T21:21:23.725Z,19.91
2023-07-22T21:24:26.625Z,19.92
2023-07-22T21:27:42.379Z,19.90
2023-07-22T21:30:51.016Z,19.90
2023-07-22T21:34:09.063Z,19.83
2023-07-22T21:37:15.827Z,19.83
2023-07-22T21:40:18.905Z,19.80
2023-07-22T21:43:22.257Z,19.75
2023-07-22T21:46:25.448Z,19.79
2023-07-22T21:49:29.755Z,19.81
2023-07-22T21:52:32.751Z,19.79
2023-07-22T21:55:36.312Z,19.79
2023-07-22T21:58:39.230Z,19.75
2023-07-22T22:01:42.217Z,19.73
2023-07-22T22:04:46.564Z,19.75
2023-07-22T22:07:49.993Z,19.77
2023-07-22T22:10:52.723Z,19.77
2023-07-22T22:13:55.579Z,19.80
2023-07-22T22:16:58.588Z,19.83
2023-07-22T22:20:02.869Z,19.87
2023-07-22T22:23:06.085Z,19.91
2023-07-22T22:26:09.103Z,19.94
2023-07-22T22:29:12.048Z,19.94
2023-07-22T22:32:14.760Z,19.92
2023-07-22T22:35:18.950Z,19.91
2023-07-22T22:38:21.848Z,19.89
2023-07-22T22:41:24.787Z,19.87
2023-07-22T22:44:27.587Z,19.87
2023-07-22T22:47:30.474Z,19.85
2023-07-22T22:50:34.824Z,19.82
2023-07-22T22:53:37.690Z,19.79
2023-07-22T22:56:40.425Z,19.78
2023-07-22T22:59:43.387Z,19.79
2023-07-22T23:02:47.846Z,19.84
2023-07-22T23:05:52.336Z,19.90
2023-07-22T23:08:55.306Z,19.96
2023-07-22T23:11:59.074Z,20.01
2023-07-22T23:15:02.363Z,20.03
2023-07-22T23:18:05.278Z,20.02
2023-07-22T23:21:10.784Z,20.01
2023-07-22T23:24:13.656Z,19.93
2023-07-22T23:27:16.534Z,19.89
2023-07-22T23:30:19.505Z,19.90
2023-07-22T23:33:26.497Z,19.85
2023-07-22T23:36:30.959Z,19.82
2023-07-22T23:39:33.775Z,19.76
2023-07-22T23:42:36.832Z,19.71
2023-07-22T23:45:39.708Z,19.73
2023-07-22T23:48:42.460Z,19.71
2023-07-22T23:51:46.807Z,19.69
2023-07-22T23:54:49.660Z,19.63
2023-07-22T23:57:53.033Z,19.59
