createdAt,value
2019-06-08T00:00:59.324Z,20.45
2019-06-08T00:03:28.420Z,20.42
2019-06-08T00:05:57.486Z,20.43
2019-06-08T00:08:26.576Z,20.44
2019-06-08T00:10:55.676Z,20.43
2019-06-08T00:13:24.730Z,20.45
2019-06-08T00:15:53.849Z,20.46
2019-06-08T00:18:23.612Z,20.48
2019-06-08T00:20:52.729Z,20.48
2019-06-08T00:23:22.026Z,20.45
2019-06-08T00:25:51.077Z,20.43
2019-06-08T00:28:20.459Z,20.40
2019-06-08T00:30:49.530Z,20.39
2019-06-08T00:33:18.664Z,20.36
2019-06-08T00:35:47.662Z,20.34
2019-06-08T00:38:16.952Z,20.31
2019-06-08T00:40:46.411Z,20.34
2019-06-08T00:43:15.433Z,20.38
2019-06-08T00:45:44.532Z,20.38
2019-06-08T00:48:13.526Z,20.36
2019-06-08T00:50:42.672Z,20.32
2019-06-08T00:53:11.769Z,20.35
2019-06-08T00:55:40.831Z,20.29
2019-06-08T00:58:09.859Z,20.28
2019-06-08T01:00:38.942Z,20.23
2019-06-08T01:03:07.950Z,20.15
2019-06-08T01:05:37.039Z,20.16
2019-06-08T01:08:06.155Z,20.13
2019-06-08T01:10:35.241Z,20.09
2019-06-08T01:13:04.282Z,20.05
2019-06-08T01:15:34.445Z,20.04
2019-06-08T01:18:04.446Z,20.05
2019-06-08T01:20:33.554Z,20.08
2019-06-08T01:23:02.615Z,20.08
2019-06-08T01:25:31.740Z,20.12
2019-06-08T01:28:00.953Z,20.09
2019-06-08T01:30:30.472Z,20.07
2019-06-08T01:32:59.662Z,20.11
2019-06-08T01:35:28.918Z,20.11
2019-06-08T01:37:58.261Z,20.10
2019-06-08T01:40:27.564Z,20.11
2019-06-08T01:42:56.711Z,20.14
2019-06-08T01:45:32.838Z,20.11
2019-06-08T01:48:15.971Z,20.06
2019-06-08T01:50:33.646Z,20.03
2019-06-08T01:53:02.912Z,20.05
2019-06-08T01:55:33.193Z,20.05
2019-06-08T01:58:02.574Z,20.02
2019-06-08T02:00:39.382Z,19.98
2019-06-08T02:03:02.493Z,19.94
2019-06-08T02:05:32.518Z,19.95
2019-06-08T02:08:01.707Z,19.92
2019-06-08T02:10:30.909Z,19.96
2019-06-08T02:13:00.105Z,19.92
2019-06-08T02:15:29.256Z,19.91
2019-06-08T02:17:58.408Z,19.90
2019-06-08T02:20:28.742Z,19.89
2019-06-08T02:22:57.973Z,19.87
2019-06-08T02:25:27.645Z,19.86
2019-06-08T02:27:57.226Z,19.87
2019-06-08T02:30:30.564Z,19.83
2019-06-08T02:32:59.526Z,19.82
2019-06-08T02:35:30.469Z,19.85
2019-06-08T02:37:59.350Z,19.80
2019-06-08T02:40:30.290Z,19.78
2019-06-08T02:42:59.191Z,19.81
2019-06-08T02:45:29.735Z,19.78
2019-06-08T02:47:59.119Z,19.77
2019-06-08T02:50:51.739Z,19.76
2019-06-08T02:53:20.873Z,19.71
2019-06-08T02:55:50.067Z,19.64
2019-06-08T02:58:19.162Z,19.67
2019-06-08T03:00:48.359Z,19.62
2019-06-08T03:03:17.388Z,19.60
2019-06-08T03:05:46.464Z,19.55
2019-06-08T03:08:15.497Z,19.55
2019-06-08T03:10:44.566Z,19.55
2019-06-08T03:13:13.651Z,19.57
2019-06-08T03:15:43.669Z,19.51
2019-06-08T03:18:13.026Z,19.48
2019-06-08T03:20:42.504Z,19.41
2019-06-08T03:23:11.651Z,19.41
2019-06-08T03:25:47.383Z,19.41
2019-06-08T03:28:11.618Z,19.40
2019-06-08T03:30:51.939Z,19.39
2019-06-08T03:33:11.605Z,19.36
2019-06-08T03:35:52.529Z,19.34
2019-06-08T03:38:11.558Z,19.31
2019-06-08T03:40:42.707Z,19.25
2019-06-08T03:43:11.470Z,19.28
2019-06-08T03:45:40.853Z,19.26
2019-06-08T03:48:11.488Z,19.21
2019-06-08T03:50:42.046Z,19.28
2019-06-08T03:53:11.396Z,19.27
2019-06-08T03:55:42.521Z,19.32
2019-06-08T03:58:11.320Z,19.31
2019-06-08T04:00:40.577Z,19.29
2019-06-08T04:03:09.626Z,19.28
2019-06-08T04:05:40.792Z,19.23
2019-06-08T04:08:09.660Z,19.28
2019-06-08T04:10:39.918Z,19.24
2019-06-08T04:13:11.552Z,19.20
2019-06-08T04:15:42.664Z,19.16
2019-06-08T04:18:11.749Z,19.20
2019-06-08T04:20:42.818Z,19.15
2019-06-08T04:23:11.608Z,19.11
2019-06-08T04:25:42.360Z,19.13
2019-06-08T04:28:11.667Z,19.08
2019-06-08T04:30:41.486Z,19.06
2019-06-08T04:33:11.622Z,19.08
2019-06-08T04:35:42.568Z,19.09
2019-06-08T04:38:11.450Z,19.12
2019-06-08T04:40:41.604Z,19.05
2019-06-08T04:43:11.391Z,19.00
2019-06-08T04:45:41.158Z,18.98
2019-06-08T04:48:11.170Z,19.03
2019-06-08T04:50:40.846Z,18.98
2019-06-08T04:53:10.061Z,18.98
2019-06-08T04:55:40.811Z,18.95
2019-06-08T04:58:10.028Z,18.94
2019-06-08T05:00:39.562Z,18.96
2019-06-08T05:03:09.773Z,18.97
2019-06-08T05:05:39.296Z,18.95
2019-06-08T05:08:09.820Z,18.90
2019-06-08T05:10:39.310Z,18.92
2019-06-08T05:13:08.813Z,18.96
2019-06-08T05:15:39.120Z,18.94
2019-06-08T05:18:08.471Z,18.91
2019-06-08T05:20:39.992Z,18.90
2019-06-08T05:23:08.565Z,18.87
2019-06-08T05:25:38.990Z,18.90
2019-06-08T05:28:08.355Z,18.92
2019-06-08T05:30:37.455Z,18.91
2019-06-08T05:33:06.506Z,18.90
2019-06-08T05:35:35.588Z,18.87
2019-06-08T05:38:04.643Z,18.87
2019-06-08T05:40:33.737Z,18.89
2019-06-08T05:43:02.856Z,18.87
2019-06-08T05:45:32.007Z,18.93
2019-06-08T05:48:01.024Z,18.89
2019-06-08T05:50:30.097Z,18.94
2019-06-08T05:52:59.137Z,18.95
2019-06-08T05:55:28.284Z,19.00
2019-06-08T05:57:57.369Z,19.08
2019-06-08T06:00:26.397Z,19.07
2019-06-08T06:02:55.460Z,19.09
2019-06-08T06:05:24.527Z,19.15
2019-06-08T06:07:53.599Z,19.21
2019-06-08T06:10:22.681Z,19.23
2019-06-08T06:12:51.730Z,19.26
2019-06-08T06:15:20.818Z,19.33
2019-06-08T06:17:51.162Z,19.30
2019-06-08T06:20:20.540Z,19.28
2019-06-08T06:22:49.606Z,19.27
2019-06-08T06:25:19.462Z,19.24
2019-06-08T06:27:49.625Z,19.25
2019-06-08T06:30:18.740Z,19.28
2019-06-08T06:32:47.858Z,19.29
2019-06-08T06:35:17.015Z,19.27
2019-06-08T06:37:46.180Z,19.14
2019-06-08T06:40:15.352Z,19.17
2019-06-08T06:42:44.410Z,19.18
2019-06-08T06:45:13.437Z,19.11
2019-06-08T06:47:42.481Z,19.11
2019-06-08T06:50:11.880Z,19.16
2019-06-08T06:52:40.994Z,19.18
2019-06-08T06:55:11.333Z,19.21
2019-06-08T06:57:40.400Z,19.22
2019-06-08T07:00:09.483Z,19.21
2019-06-08T07:02:38.593Z,19.31
2019-06-08T07:05:07.761Z,19.24
2019-06-08T07:07:36.806Z,19.17
2019-06-08T07:10:06.441Z,19.26
2019-06-08T07:12:35.567Z,19.30
2019-06-08T07:15:05.578Z,19.37
2019-06-08T07:17:34.684Z,19.41
2019-06-08T07:20:03.733Z,19.51
2019-06-08T07:22:32.781Z,19.60
2019-06-08T07:25:01.851Z,19.72
2019-06-08T07:27:30.933Z,19.88
2019-06-08T07:30:00.004Z,20.09
2019-06-08T07:32:29.046Z,20.35
2019-06-08T07:34:59.339Z,20.59
2019-06-08T07:37:28.511Z,20.74
2019-06-08T07:39:57.525Z,20.81
2019-06-08T07:42:26.587Z,20.72
2019-06-08T07:44:55.640Z,20.58
2019-06-08T07:47:24.656Z,20.52
2019-06-08T07:49:53.647Z,20.45
2019-06-08T07:52:22.773Z,20.39
2019-06-08T07:54:52.848Z,20.41
2019-06-08T07:57:22.069Z,20.45
2019-06-08T07:59:52.763Z,20.53
2019-06-08T08:02:22.023Z,20.49
2019-06-08T08:04:52.414Z,20.58
2019-06-08T08:07:21.529Z,20.62
2019-06-08T08:09:50.627Z,20.60
2019-06-08T08:12:19.700Z,20.54
2019-06-08T08:14:48.811Z,20.59
2019-06-08T08:17:17.884Z,20.75
2019-06-08T08:19:46.963Z,20.95
2019-06-08T08:22:23.088Z,21.12
2019-06-08T08:24:50.437Z,21.19
2019-06-08T08:27:18.074Z,21.19
2019-06-08T08:29:47.566Z,21.34
2019-06-08T08:32:18.797Z,21.42
2019-06-08T08:34:47.707Z,21.32
2019-06-08T08:37:17.555Z,21.39
2019-06-08T08:39:47.321Z,21.50
2019-06-08T08:42:17.981Z,21.75
2019-06-08T08:44:48.610Z,22.51
2019-06-08T08:47:18.707Z,23.57
2019-06-08T08:49:48.074Z,24.24
2019-06-08T08:52:17.615Z,25.14
2019-06-08T08:54:47.489Z,25.99
2019-06-08T08:57:18.102Z,27.03
2019-06-08T08:59:50.384Z,28.02
2019-06-08T09:02:21.283Z,28.10
2019-06-08T09:04:48.839Z,27.57
2019-06-08T09:07:18.459Z,27.20
2019-06-08T09:09:48.241Z,27.49
2019-06-08T09:12:18.326Z,27.98
2019-06-08T09:14:48.178Z,28.13
2019-06-08T09:17:18.135Z,28.54
2019-06-08T09:19:48.103Z,29.15
2019-06-08T09:22:18.764Z,29.68
2019-06-08T09:24:48.568Z,30.35
2019-06-08T09:27:18.052Z,30.85
2019-06-08T09:29:48.224Z,31.31
2019-06-08T09:32:17.989Z,31.64
2019-06-08T09:34:48.302Z,31.56
2019-06-08T09:37:18.484Z,31.45
2019-06-08T09:39:48.300Z,30.83
2019-06-08T09:42:20.893Z,30.25
2019-06-08T09:44:48.459Z,29.31
2019-06-08T09:47:18.187Z,28.33
2019-06-08T09:49:48.031Z,27.24
2019-06-08T09:52:18.423Z,26.36
2019-06-08T09:54:48.296Z,25.67
2019-06-08T09:57:18.827Z,25.15
2019-06-08T09:59:48.358Z,24.81
2019-06-08T10:02:18.488Z,24.59
2019-06-08T10:04:48.353Z,24.43
2019-06-08T10:07:18.614Z,24.48
2019-06-08T10:09:50.020Z,24.46
2019-06-08T10:12:18.754Z,24.64
2019-06-08T10:14:48.995Z,24.64
2019-06-08T10:17:21.034Z,24.60
2019-06-08T10:19:49.207Z,24.67
2019-06-08T10:22:18.510Z,24.47
2019-06-08T10:24:49.110Z,24.23
2019-06-08T10:27:18.900Z,24.18
2019-06-08T10:29:48.432Z,24.11
2019-06-08T10:32:19.566Z,24.14
2019-06-08T10:34:48.657Z,24.05
2019-06-08T10:37:18.680Z,23.92
2019-06-08T10:39:48.066Z,23.79
2019-06-08T10:42:17.985Z,23.71
2019-06-08T10:44:47.338Z,24.16
2019-06-08T10:47:16.502Z,24.06
2019-06-08T10:49:45.623Z,23.92
2019-06-08T10:52:14.801Z,24.11
2019-06-08T10:54:43.889Z,24.29
2019-06-08T10:57:12.940Z,24.41
2019-06-08T10:59:41.961Z,24.59
2019-06-08T11:02:13.870Z,24.38
2019-06-08T11:04:43.446Z,24.28
2019-06-08T11:07:15.885Z,24.31
2019-06-08T11:09:43.785Z,24.67
2019-06-08T11:12:15.218Z,24.92
2019-06-08T11:14:43.869Z,25.02
2019-06-08T11:17:12.935Z,25.32
2019-06-08T11:19:42.075Z,25.48
2019-06-08T11:22:14.309Z,25.70
2019-06-08T11:24:42.107Z,25.79
2019-06-08T11:27:12.982Z,25.77
2019-06-08T11:29:41.951Z,25.49
2019-06-08T11:32:12.589Z,25.11
2019-06-08T11:34:41.956Z,25.05
2019-06-08T11:37:12.942Z,24.99
2019-06-08T11:39:41.981Z,25.19
2019-06-08T11:42:12.970Z,25.41
2019-06-08T11:44:43.021Z,25.75
2019-06-08T11:47:13.608Z,26.07
2019-06-08T11:49:42.923Z,26.40
2019-06-08T11:52:12.377Z,26.59
2019-06-08T11:54:41.841Z,26.47
2019-06-08T11:57:12.974Z,26.34
2019-06-08T11:59:42.972Z,26.12
2019-06-08T12:02:14.135Z,25.77
2019-06-08T12:04:43.883Z,25.46
2019-06-08T12:07:13.968Z,25.24
2019-06-08T12:09:43.426Z,25.12
2019-06-08T12:12:20.457Z,25.05
2019-06-08T12:14:47.642Z,24.88
2019-06-08T12:17:21.694Z,24.78
2019-06-08T12:19:47.832Z,24.77
2019-06-08T12:22:17.924Z,24.97
2019-06-08T12:24:47.088Z,25.19
2019-06-08T12:27:29.137Z,25.24
2019-06-08T12:29:50.227Z,25.14
2019-06-08T12:32:18.443Z,24.88
2019-06-08T12:34:47.566Z,24.85
2019-06-08T12:37:21.419Z,24.87
2019-06-08T12:39:48.623Z,24.96
2019-06-08T12:42:20.882Z,25.20
2019-06-08T12:44:48.672Z,25.43
2019-06-08T12:47:25.856Z,25.74
2019-06-08T12:49:48.696Z,25.89
2019-06-08T12:52:21.938Z,26.02
2019-06-08T12:55:02.593Z,26.07
2019-06-08T12:57:22.052Z,26.05
2019-06-08T12:59:50.384Z,26.15
2019-06-08T13:02:23.913Z,26.26
2019-06-08T13:04:50.562Z,26.44
2019-06-08T13:07:22.292Z,26.61
2019-06-08T13:09:51.392Z,26.70
2019-06-08T13:12:21.925Z,26.72
2019-06-08T13:14:51.385Z,26.59
2019-06-08T13:17:21.339Z,26.39
2019-06-08T13:19:50.531Z,26.28
2019-06-08T13:22:27.157Z,26.10
2019-06-08T13:24:50.535Z,25.91
2019-06-08T13:27:22.823Z,25.72
2019-06-08T13:29:50.479Z,25.59
2019-06-08T13:32:21.825Z,25.48
2019-06-08T13:34:50.435Z,25.38
2019-06-08T13:37:21.767Z,25.28
2019-06-08T13:39:50.331Z,25.33
2019-06-08T13:42:21.874Z,25.50
2019-06-08T13:44:50.318Z,25.63
2019-06-08T13:47:21.311Z,25.72
2019-06-08T13:49:50.260Z,25.66
2019-06-08T13:52:22.134Z,25.55
2019-06-08T13:54:50.234Z,25.50
2019-06-08T13:57:20.619Z,25.37
2019-06-08T13:59:51.681Z,25.29
2019-06-08T14:02:25.104Z,25.29
2019-06-08T14:04:51.718Z,25.35
2019-06-08T14:07:26.875Z,25.45
2019-06-08T14:09:51.654Z,25.46
2019-06-08T14:12:23.202Z,25.49
2019-06-08T14:14:51.662Z,25.46
2019-06-08T14:17:23.812Z,25.46
2019-06-08T14:19:51.787Z,25.40
2019-06-08T14:22:22.967Z,25.27
2019-06-08T14:24:51.875Z,25.13
2019-06-08T14:27:21.391Z,25.02
2019-06-08T14:29:51.367Z,24.88
2019-06-08T14:32:22.006Z,24.75
2019-06-08T14:34:51.380Z,24.64
2019-06-08T14:37:20.594Z,24.59
2019-06-08T14:39:49.704Z,24.60
2019-06-08T14:42:24.647Z,24.57
2019-06-08T14:44:49.814Z,24.36
2019-06-08T14:47:18.916Z,24.22
2019-06-08T14:49:48.838Z,24.09
2019-06-08T14:52:19.328Z,24.05
2019-06-08T14:54:51.252Z,24.05
2019-06-08T14:57:19.647Z,24.10
2019-06-08T14:59:50.393Z,24.16
2019-06-08T15:02:21.103Z,24.26
2019-06-08T15:04:50.791Z,24.36
2019-06-08T15:07:23.221Z,24.43
2019-06-08T15:09:51.380Z,24.37
2019-06-08T15:12:23.501Z,24.09
2019-06-08T15:14:52.819Z,23.29
2019-06-08T15:17:22.031Z,22.32
2019-06-08T15:19:51.176Z,21.67
2019-06-08T15:22:20.800Z,21.34
2019-06-08T15:24:50.419Z,21.31
2019-06-08T15:27:22.701Z,21.29
2019-06-08T15:29:50.368Z,21.21
2019-06-08T15:32:20.854Z,21.23
2019-06-08T15:34:50.911Z,21.33
2019-06-08T15:37:21.170Z,21.34
2019-06-08T15:39:51.685Z,21.35
2019-06-08T15:42:21.975Z,21.42
2019-06-08T15:44:51.565Z,21.53
2019-06-08T15:47:22.079Z,21.68
2019-06-08T15:49:51.430Z,21.85
2019-06-08T15:52:22.355Z,22.03
2019-06-08T15:54:52.667Z,22.23
2019-06-08T15:57:22.977Z,22.42
2019-06-08T15:59:52.217Z,22.58
2019-06-08T16:02:21.432Z,22.75
2019-06-08T16:04:50.811Z,22.88
2019-06-08T16:07:19.963Z,22.97
2019-06-08T16:09:49.122Z,22.97
2019-06-08T16:12:18.195Z,23.02
2019-06-08T16:14:47.415Z,23.02
2019-06-08T16:17:16.464Z,23.03
2019-06-08T16:19:45.697Z,23.05
2019-06-08T16:22:15.050Z,23.11
2019-06-08T16:24:44.317Z,23.10
2019-06-08T16:27:13.399Z,23.09
2019-06-08T16:29:42.410Z,23.07
2019-06-08T16:32:11.453Z,23.10
2019-06-08T16:34:40.503Z,23.14
2019-06-08T16:37:09.727Z,23.27
2019-06-08T16:39:39.091Z,23.34
2019-06-08T16:42:08.166Z,23.34
2019-06-08T16:44:38.573Z,23.38
2019-06-08T16:47:07.740Z,23.36
2019-06-08T16:49:36.787Z,23.32
2019-06-08T16:52:05.852Z,23.27
2019-06-08T16:54:35.177Z,23.26
2019-06-08T16:57:10.305Z,23.21
2019-06-08T16:59:36.561Z,23.22
2019-06-08T17:02:05.741Z,23.21
2019-06-08T17:04:35.090Z,23.17
2019-06-08T17:07:04.212Z,23.10
2019-06-08T17:09:34.270Z,23.01
2019-06-08T17:12:03.500Z,22.91
2019-06-08T17:14:34.018Z,22.81
2019-06-08T17:17:03.153Z,22.75
2019-06-08T17:19:36.268Z,22.69
2019-06-08T17:22:05.420Z,22.64
2019-06-08T17:24:34.652Z,22.52
2019-06-08T17:27:03.808Z,22.48
2019-06-08T17:29:32.924Z,22.46
2019-06-08T17:32:02.066Z,22.51
2019-06-08T17:34:31.742Z,22.53
2019-06-08T17:37:01.038Z,22.57
2019-06-08T17:39:30.337Z,22.58
2019-06-08T17:41:59.646Z,22.60
2019-06-08T17:44:28.743Z,22.60
2019-06-08T17:46:58.154Z,22.61
2019-06-08T17:49:27.278Z,22.69
2019-06-08T17:51:56.466Z,22.78
2019-06-08T17:54:29.831Z,22.80
2019-06-08T17:56:59.038Z,22.79
2019-06-08T17:59:28.084Z,22.71
2019-06-08T18:01:57.260Z,22.61
2019-06-08T18:04:28.081Z,22.50
2019-06-08T18:06:58.032Z,22.36
2019-06-08T18:09:28.102Z,22.27
2019-06-08T18:11:59.257Z,22.15
2019-06-08T18:14:30.858Z,22.05
2019-06-08T18:17:00.515Z,21.96
2019-06-08T18:19:29.899Z,21.89
2019-06-08T18:22:04.839Z,21.83
2019-06-08T18:24:29.871Z,21.78
2019-06-08T18:26:59.468Z,21.73
2019-06-08T18:29:28.636Z,21.69
2019-06-08T18:31:58.293Z,21.62
2019-06-08T18:34:28.539Z,21.51
2019-06-08T18:36:58.100Z,21.45
2019-06-08T18:39:27.317Z,21.40
2019-06-08T18:41:58.815Z,21.40
2019-06-08T18:44:28.447Z,21.31
2019-06-08T18:46:57.859Z,21.25
2019-06-08T18:49:28.825Z,21.17
2019-06-08T18:51:58.365Z,21.11
2019-06-08T18:54:28.042Z,21.05
2019-06-08T18:56:57.328Z,20.95
2019-06-08T18:59:32.402Z,20.90
2019-06-08T19:02:01.502Z,20.80
2019-06-08T19:04:31.104Z,20.65
2019-06-08T19:07:01.339Z,20.58
2019-06-08T19:09:30.581Z,20.52
2019-06-08T19:11:59.615Z,20.51
2019-06-08T19:14:29.227Z,20.49
2019-06-08T19:16:58.478Z,20.48
2019-06-08T19:19:28.557Z,20.49
2019-06-08T19:21:58.524Z,20.47
2019-06-08T19:24:28.128Z,20.52
2019-06-08T19:26:57.820Z,20.49
2019-06-08T19:29:27.953Z,20.49
2019-06-08T19:32:00.499Z,20.49
2019-06-08T19:34:32.803Z,20.50
2019-06-08T19:36:58.991Z,20.44
2019-06-08T19:39:28.711Z,20.45
2019-06-08T19:41:59.801Z,20.49
2019-06-08T19:44:28.837Z,20.51
2019-06-08T19:46:58.042Z,20.54
2019-06-08T19:49:28.188Z,20.57
2019-06-08T19:51:58.013Z,20.59
2019-06-08T19:54:27.305Z,20.59
2019-06-08T19:56:57.519Z,20.60
2019-06-08T19:59:27.440Z,20.60
2019-06-08T20:01:59.642Z,20.61
2019-06-08T20:04:27.709Z,20.63
2019-06-08T20:07:00.101Z,20.62
2019-06-08T20:09:28.340Z,20.57
2019-06-08T20:12:00.027Z,20.50
2019-06-08T20:14:28.355Z,20.40
2019-06-08T20:16:57.877Z,20.32
2019-06-08T20:19:27.931Z,20.19
2019-06-08T20:21:58.368Z,20.08
2019-06-08T20:24:27.965Z,20.01
2019-06-08T20:26:57.276Z,19.90
2019-06-08T20:29:28.295Z,19.79
2019-06-08T20:31:58.200Z,19.73
2019-06-08T20:34:27.473Z,19.67
2019-06-08T20:36:57.378Z,19.61
2019-06-08T20:39:27.469Z,19.56
2019-06-08T20:41:58.564Z,19.49
2019-06-08T20:44:29.909Z,19.43
2019-06-08T20:46:58.165Z,19.41
2019-06-08T20:49:27.915Z,19.37
2019-06-08T20:52:00.099Z,19.35
2019-06-08T20:54:28.000Z,19.31
2019-06-08T20:56:58.021Z,19.27
2019-06-08T20:59:33.086Z,19.26
2019-06-08T21:01:58.853Z,19.21
2019-06-08T21:04:28.189Z,19.17
2019-06-08T21:06:57.498Z,19.14
2019-06-08T21:09:27.856Z,19.12
2019-06-08T21:11:58.707Z,19.06
2019-06-08T21:14:28.015Z,19.01
2019-06-08T21:16:58.633Z,18.97
2019-06-08T21:19:28.179Z,18.94
2019-06-08T21:21:59.339Z,18.87
2019-06-08T21:24:28.370Z,18.87
2019-06-08T21:27:00.654Z,18.85
2019-06-08T21:29:46.568Z,18.84
2019-06-08T21:32:02.074Z,18.83
2019-06-08T21:34:29.885Z,18.80
2019-06-08T21:37:00.819Z,18.76
2019-06-08T21:39:29.905Z,18.76
2019-06-08T21:42:02.887Z,18.74
2019-06-08T21:44:29.857Z,18.69
2019-06-08T21:47:01.262Z,18.68
2019-06-08T21:49:29.881Z,18.64
2019-06-08T21:52:01.106Z,18.67
2019-06-08T21:54:29.754Z,18.63
2019-06-08T21:57:00.609Z,18.61
2019-06-08T21:59:29.588Z,18.58
2019-06-08T22:02:00.749Z,18.50
2019-06-08T22:04:29.538Z,18.50
2019-06-08T22:06:59.650Z,18.46
2019-06-08T22:09:29.433Z,18.41
2019-06-08T22:12:00.776Z,18.40
2019-06-08T22:14:29.271Z,18.35
2019-06-08T22:17:01.243Z,18.36
2019-06-08T22:19:29.223Z,18.33
2019-06-08T22:22:00.340Z,18.30
2019-06-08T22:24:29.168Z,18.26
2019-06-08T22:27:00.442Z,18.23
2019-06-08T22:29:29.044Z,18.20
2019-06-08T22:31:58.172Z,18.16
2019-06-08T22:34:28.061Z,18.11
2019-06-08T22:36:59.947Z,18.07
2019-06-08T22:39:28.266Z,18.06
2019-06-08T22:41:58.486Z,17.99
2019-06-08T22:44:28.497Z,17.98
2019-06-08T22:46:59.856Z,17.95
2019-06-08T22:49:28.529Z,17.95
2019-06-08T22:52:00.537Z,17.94
2019-06-08T22:54:28.551Z,17.88
2019-06-08T22:57:00.163Z,17.91
2019-06-08T22:59:28.384Z,17.93
2019-06-08T23:02:01.028Z,17.93
2019-06-08T23:04:28.220Z,17.94
2019-06-08T23:06:59.677Z,17.91
2019-06-08T23:09:28.479Z,17.89
2019-06-08T23:12:01.335Z,17.84
2019-06-08T23:14:28.671Z,17.84
2019-06-08T23:17:00.457Z,17.84
2019-06-08T23:19:28.645Z,17.83
2019-06-08T23:21:59.825Z,17.80
2019-06-08T23:24:28.671Z,17.75
2019-06-08T23:26:57.879Z,17.70
2019-06-08T23:29:27.431Z,17.69
2019-06-08T23:31:59.698Z,17.66
2019-06-08T23:34:27.673Z,17.62
2019-06-08T23:37:00.891Z,17.60
2019-06-08T23:39:28.415Z,17.58
2019-06-08T23:41:57.716Z,17.55
2019-06-08T23:44:28.298Z,17.51
2019-06-08T23:46:58.557Z,17.49
2019-06-08T23:49:28.432Z,17.43
2019-06-08T23:51:59.672Z,17.44
2019-06-08T23:54:28.433Z,17.41
2019-06-08T23:56:58.547Z,17.42
2019-06-08T23:59:27.798Z,17.39
