createdAt,value
2018-04-07T00:00:29.944Z,1009.42
2018-04-07T00:01:29.930Z,1009.34
2018-04-07T00:02:29.939Z,1009.36
2018-04-07T00:03:29.934Z,1009.40
2018-04-07T00:04:29.917Z,1009.40
2018-04-07T00:05:29.916Z,1009.39
2018-04-07T00:06:29.910Z,1009.35
2018-04-07T00:07:29.895Z,1009.41
2018-04-07T00:08:29.882Z,1009.42
2018-04-07T00:09:29.895Z,1009.39
2018-04-07T00:10:29.885Z,1009.37
2018-04-07T00:11:29.875Z,1009.40
2018-04-07T00:12:29.874Z,1009.40
2018-04-07T00:13:29.866Z,1009.41
2018-04-07T00:14:29.865Z,1009.35
2018-04-07T00:15:29.854Z,1009.41
2018-04-07T00:16:29.867Z,1009.40
2018-04-07T00:17:29.850Z,1009.39
2018-04-07T00:18:29.839Z,1009.39
2018-04-07T00:19:29.856Z,1009.43
2018-04-07T00:20:29.830Z,1009.44
2018-04-07T00:21:29.825Z,1009.42
2018-04-07T00:22:29.829Z,1009.46
2018-04-07T00:23:29.837Z,1009.46
2018-04-07T00:24:29.801Z,1009.48
2018-04-07T00:25:29.820Z,1009.46
2018-04-07T00:26:29.801Z,1009.46
2018-04-07T00:27:29.809Z,1009.46
2018-04-07T00:28:29.787Z,1009.46
2018-04-07T00:29:29.780Z,1009.43
2018-04-07T00:30:29.777Z,1009.43
2018-04-07T00:31:29.783Z,1009.41
2018-04-07T00:32:29.769Z,1009.38
2018-04-07T00:33:29.757Z,1009.44
2018-04-07T00:34:29.748Z,1009.37
2018-04-07T00:35:29.749Z,1009.32
2018-04-07T00:36:29.771Z,1009.35
2018-04-07T00:37:29.750Z,1009.34
2018-04-07T00:38:29.740Z,1009.22
2018-04-07T00:39:29.728Z,1009.37
2018-04-07T00:40:29.734Z,1009.38
2018-04-07T00:41:29.712Z,1009.33
2018-04-07T00:42:29.723Z,1009.33
2018-04-07T00:43:29.720Z,1009.30
2018-04-07T00:44:29.705Z,1009.29
2018-04-07T00:45:29.697Z,1009.29
2018-04-07T00:46:29.695Z,1009.29
2018-04-07T00:47:29.693Z,1009.32
2018-04-07T00:48:29.682Z,1009.26
2018-04-07T00:49:29.678Z,1009.20
2018-04-07T00:50:29.671Z,1009.30
2018-04-07T00:51:29.683Z,1009.32
2018-04-07T00:52:29.671Z,1009.27
2018-04-07T00:53:29.674Z,1009.36
2018-04-07T00:54:29.650Z,1009.23
2018-04-07T00:55:29.655Z,1009.25
2018-04-07T00:56:29.642Z,1009.22
2018-04-07T00:57:29.636Z,1009.19
2018-04-07T00:58:29.626Z,1009.13
2018-04-07T00:59:29.633Z,1009.08
2018-04-07T01:00:29.645Z,1009.04
2018-04-07T01:01:29.607Z,1009.08
2018-04-07T01:02:29.612Z,1009.04
2018-04-07T01:03:29.598Z,1008.99
2018-04-07T01:04:29.610Z,1008.99
2018-04-07T01:05:29.595Z,1008.95
2018-04-07T01:06:29.611Z,1008.91
2018-04-07T01:07:29.587Z,1008.93
2018-04-07T01:08:29.581Z,1008.91
2018-04-07T01:09:29.579Z,1008.91
2018-04-07T01:10:29.570Z,1008.93
2018-04-07T01:11:29.574Z,1008.94
2018-04-07T01:12:29.567Z,1008.91
2018-04-07T01:13:29.563Z,1008.99
2018-04-07T01:14:29.541Z,1008.94
2018-04-07T01:15:29.537Z,1008.93
2018-04-07T01:16:29.537Z,1008.94
2018-04-07T01:17:29.544Z,1009.03
2018-04-07T01:18:29.521Z,1009.02
2018-04-07T01:19:29.517Z,1009.09
2018-04-07T01:20:29.527Z,1009.13
2018-04-07T01:21:29.518Z,1009.16
2018-04-07T01:22:29.510Z,1009.23
2018-04-07T01:23:29.502Z,1009.22
2018-04-07T01:24:29.500Z,1009.25
2018-04-07T01:25:29.491Z,1009.27
2018-04-07T01:26:29.478Z,1009.26
2018-04-07T01:27:29.479Z,1009.28
2018-04-07T01:28:29.466Z,1009.27
2018-04-07T01:29:29.468Z,1009.32
2018-04-07T01:30:29.457Z,1009.26
2018-04-07T01:31:29.455Z,1009.20
2018-04-07T01:32:29.448Z,1009.26
2018-04-07T01:33:29.466Z,1009.25
2018-04-07T01:34:29.453Z,1009.26
2018-04-07T01:35:29.442Z,1009.22
2018-04-07T01:36:29.462Z,1009.20
2018-04-07T01:37:29.424Z,1009.23
2018-04-07T01:38:29.427Z,1009.22
2018-04-07T01:39:29.419Z,1009.25
2018-04-07T01:40:29.407Z,1009.14
2018-04-07T01:41:29.421Z,1009.15
2018-04-07T01:42:29.411Z,1009.11
2018-04-07T01:43:29.398Z,1009.12
2018-04-07T01:44:29.402Z,1009.10
2018-04-07T01:45:29.392Z,1009.08
2018-04-07T01:46:29.401Z,1009.05
2018-04-07T01:47:29.371Z,1009.00
2018-04-07T01:48:29.388Z,1009.04
2018-04-07T01:49:29.393Z,1009.00
2018-04-07T01:50:29.377Z,1009.01
2018-04-07T01:51:29.352Z,1009.00
2018-04-07T01:52:29.360Z,1008.93
2018-04-07T01:53:29.338Z,1008.93
2018-04-07T01:54:29.336Z,1008.90
2018-04-07T01:55:29.334Z,1008.98
2018-04-07T01:56:29.335Z,1008.94
2018-04-07T01:57:29.320Z,1008.94
2018-04-07T01:58:29.331Z,1008.97
2018-04-07T01:59:29.323Z,1008.96
2018-04-07T02:00:29.312Z,1008.96
2018-04-07T02:01:29.302Z,1008.92
2018-04-07T02:02:29.297Z,1008.93
2018-04-07T02:03:29.289Z,1008.94
2018-04-07T02:04:29.279Z,1008.92
2018-04-07T02:05:29.272Z,1008.98
2018-04-07T02:06:29.315Z,1008.98
2018-04-07T02:07:29.282Z,1008.89
2018-04-07T02:08:29.264Z,1008.88
2018-04-07T02:09:29.261Z,1008.90
2018-04-07T02:10:29.243Z,1008.89
2018-04-07T02:11:29.248Z,1008.92
2018-04-07T02:12:29.241Z,1008.89
2018-04-07T02:13:29.240Z,1008.85
2018-04-07T02:14:29.228Z,1008.86
2018-04-07T02:15:29.226Z,1008.82
2018-04-07T02:16:29.219Z,1008.83
2018-04-07T02:17:29.219Z,1008.83
2018-04-07T02:18:29.224Z,1008.81
2018-04-07T02:19:29.208Z,1008.83
2018-04-07T02:20:29.201Z,1008.81
2018-04-07T02:21:29.182Z,1008.85
2018-04-07T02:22:29.187Z,1008.81
2018-04-07T02:23:29.191Z,1008.83
2018-04-07T02:24:29.182Z,1008.84
2018-04-07T02:25:29.192Z,1008.79
2018-04-07T02:26:29.182Z,1008.79
2018-04-07T02:27:29.167Z,1008.77
2018-04-07T02:28:29.156Z,1008.73
2018-04-07T02:29:29.168Z,1008.71
2018-04-07T02:30:29.154Z,1008.73
2018-04-07T02:31:29.138Z,1008.71
2018-04-07T02:32:29.129Z,1008.72
2018-04-07T02:33:29.134Z,1008.69
2018-04-07T02:34:29.137Z,1008.67
2018-04-07T02:35:29.119Z,1008.71
2018-04-07T02:36:29.113Z,1008.67
2018-04-07T02:37:29.118Z,1008.69
2018-04-07T02:38:29.118Z,1008.65
2018-04-07T02:39:29.100Z,1008.72
2018-04-07T02:40:29.109Z,1008.68
2018-04-07T02:41:29.090Z,1008.70
2018-04-07T02:42:29.142Z,1008.70
2018-04-07T02:43:29.079Z,1008.70
2018-04-07T02:44:29.069Z,1008.65
2018-04-07T02:45:29.073Z,1008.66
2018-04-07T02:46:29.058Z,1008.62
2018-04-07T02:47:29.067Z,1008.61
2018-04-07T02:48:29.063Z,1008.65
2018-04-07T02:49:29.054Z,1008.61
2018-04-07T02:50:29.039Z,1008.61
2018-04-07T02:51:29.037Z,1008.62
2018-04-07T02:52:29.020Z,1008.58
2018-04-07T02:53:29.038Z,1008.60
2018-04-07T02:54:29.029Z,1008.58
2018-04-07T02:55:29.017Z,1008.59
2018-04-07T02:56:29.013Z,1008.61
2018-04-07T02:57:29.020Z,1008.61
2018-04-07T02:58:29.000Z,1008.56
2018-04-07T02:59:28.995Z,1008.60
2018-04-07T03:00:28.989Z,1008.60
2018-04-07T03:01:28.984Z,1008.60
2018-04-07T03:02:28.980Z,1008.59
2018-04-07T03:03:28.980Z,1008.58
2018-04-07T03:04:28.972Z,1008.57
2018-04-07T03:05:28.973Z,1008.59
2018-04-07T03:06:28.967Z,1008.56
2018-04-07T03:07:28.953Z,1008.61
2018-04-07T03:08:28.945Z,1008.60
2018-04-07T03:09:28.951Z,1008.59
2018-04-07T03:10:28.945Z,1008.59
2018-04-07T03:11:28.942Z,1008.59
2018-04-07T03:12:28.938Z,1008.65
2018-04-07T03:13:28.929Z,1008.60
2018-04-07T03:14:28.918Z,1008.62
2018-04-07T03:15:28.921Z,1008.66
2018-04-07T03:16:28.914Z,1008.67
2018-04-07T03:17:28.899Z,1008.64
2018-04-07T03:18:28.894Z,1008.66
2018-04-07T03:19:28.889Z,1008.65
2018-04-07T03:20:28.895Z,1008.67
2018-04-07T03:21:28.893Z,1008.68
2018-04-07T03:22:28.884Z,1008.67
2018-04-07T03:23:28.872Z,1008.61
2018-04-07T03:24:28.870Z,1008.65
2018-04-07T03:25:28.863Z,1008.64
2018-04-07T03:26:28.856Z,1008.65
2018-04-07T03:27:28.845Z,1008.66
2018-04-07T03:28:28.843Z,1008.64
2018-04-07T03:29:28.843Z,1008.61
2018-04-07T03:30:28.831Z,1008.66
2018-04-07T03:31:28.830Z,1008.67
2018-04-07T03:32:28.825Z,1008.67
2018-04-07T03:33:28.810Z,1008.67
2018-04-07T03:34:28.824Z,1008.69
2018-04-07T03:35:28.805Z,1008.68
2018-04-07T03:36:28.800Z,1008.61
2018-04-07T03:37:28.797Z,1008.65
2018-04-07T03:38:28.798Z,1008.64
2018-04-07T03:39:28.794Z,1008.57
2018-04-07T03:40:28.789Z,1008.60
2018-04-07T03:41:28.787Z,1008.60
2018-04-07T03:42:28.779Z,1008.55
2018-04-07T03:43:28.763Z,1008.60
2018-04-07T03:44:28.759Z,1008.60
2018-04-07T03:45:28.763Z,1008.56
2018-04-07T03:46:28.750Z,1008.56
2018-04-07T03:47:28.759Z,1008.55
2018-04-07T03:48:28.734Z,1008.55
2018-04-07T03:49:28.731Z,1008.59
2018-04-07T03:50:28.750Z,1008.52
2018-04-07T03:51:28.724Z,1008.56
2018-04-07T03:52:28.718Z,1008.54
2018-04-07T03:53:28.706Z,1008.54
2018-04-07T03:54:28.708Z,1008.56
2018-04-07T03:55:28.703Z,1008.58
2018-04-07T03:56:28.700Z,1008.57
2018-04-07T03:57:28.689Z,1008.60
2018-04-07T03:58:28.697Z,1008.61
2018-04-07T03:59:28.684Z,1008.60
2018-04-07T04:00:28.675Z,1008.63
2018-04-07T04:01:28.671Z,1008.67
2018-04-07T04:02:28.668Z,1008.67
2018-04-07T04:03:28.658Z,1008.68
2018-04-07T04:04:28.660Z,1008.63
2018-04-07T04:05:28.639Z,1008.63
2018-04-07T04:06:28.645Z,1008.63
2018-04-07T04:07:28.646Z,1008.69
2018-04-07T04:08:28.634Z,1008.65
2018-04-07T04:09:28.630Z,1008.65
2018-04-07T04:10:28.619Z,1008.61
2018-04-07T04:11:28.621Z,1008.63
2018-04-07T04:12:28.603Z,1008.58
2018-04-07T04:13:28.618Z,1008.57
2018-04-07T04:14:28.599Z,1008.59
2018-04-07T04:15:28.601Z,1008.57
2018-04-07T04:16:28.593Z,1008.56
2018-04-07T04:17:28.583Z,1008.54
2018-04-07T04:18:28.583Z,1008.53
2018-04-07T04:19:28.580Z,1008.53
2018-04-07T04:20:28.569Z,1008.52
2018-04-07T04:21:28.565Z,1008.51
2018-04-07T04:22:28.564Z,1008.53
2018-04-07T04:23:28.558Z,1008.48
2018-04-07T04:24:28.551Z,1008.50
2018-04-07T04:25:28.543Z,1008.49
2018-04-07T04:26:28.552Z,1008.45
2018-04-07T04:27:28.538Z,1008.45
2018-04-07T04:28:28.526Z,1008.46
2018-04-07T04:29:28.525Z,1008.40
2018-04-07T04:30:28.537Z,1008.41
2018-04-07T04:31:28.514Z,1008.42
2018-04-07T04:32:28.510Z,1008.38
2018-04-07T04:33:28.505Z,1008.38
2018-04-07T04:34:28.497Z,1008.36
2018-04-07T04:35:28.494Z,1008.37
2018-04-07T04:36:28.493Z,1008.28
2018-04-07T04:37:28.490Z,1008.24
2018-04-07T04:38:28.495Z,1008.30
2018-04-07T04:39:28.471Z,1008.26
2018-04-07T04:40:28.469Z,1008.27
2018-04-07T04:41:28.457Z,1008.24
2018-04-07T04:42:28.467Z,1008.25
2018-04-07T04:43:28.462Z,1008.23
2018-04-07T04:44:28.462Z,1008.26
2018-04-07T04:45:28.440Z,1008.29
2018-04-07T04:46:28.436Z,1008.23
2018-04-07T04:47:28.446Z,1008.23
2018-04-07T04:48:28.421Z,1008.25
2018-04-07T04:49:28.420Z,1008.24
2018-04-07T04:50:28.412Z,1008.21
2018-04-07T04:51:28.411Z,1008.21
2018-04-07T04:52:28.404Z,1008.19
2018-04-07T04:53:28.394Z,1008.19
2018-04-07T04:54:28.396Z,1008.23
2018-04-07T04:55:28.389Z,1008.20
2018-04-07T04:56:28.381Z,1008.22
2018-04-07T04:57:28.371Z,1008.23
2018-04-07T04:58:28.382Z,1008.18
2018-04-07T04:59:28.371Z,1008.27
2018-04-07T05:00:28.370Z,1008.28
2018-04-07T05:01:28.369Z,1008.29
2018-04-07T05:02:28.349Z,1008.32
2018-04-07T05:03:28.351Z,1008.32
2018-04-07T05:04:28.346Z,1008.36
2018-04-07T05:05:28.336Z,1008.36
2018-04-07T05:06:28.329Z,1008.41
2018-04-07T05:07:28.326Z,1008.36
2018-04-07T05:08:28.313Z,1008.40
2018-04-07T05:09:28.319Z,1008.38
2018-04-07T05:10:28.330Z,1008.38
2018-04-07T05:11:28.306Z,1008.36
2018-04-07T05:12:28.325Z,1008.34
2018-04-07T05:13:28.295Z,1008.36
2018-04-07T05:14:28.292Z,1008.34
2018-04-07T05:15:28.281Z,1008.36
2018-04-07T05:16:28.289Z,1008.37
2018-04-07T05:17:28.292Z,1008.35
2018-04-07T05:18:28.282Z,1008.31
2018-04-07T05:19:28.264Z,1008.32
2018-04-07T05:20:28.255Z,1008.29
2018-04-07T05:21:28.251Z,1008.24
2018-04-07T05:22:28.242Z,1008.23
2018-04-07T05:23:28.241Z,1008.27
2018-04-07T05:24:28.233Z,1008.28
2018-04-07T05:25:28.228Z,1008.30
2018-04-07T05:26:28.227Z,1008.30
2018-04-07T05:27:28.221Z,1008.28
2018-04-07T05:28:28.216Z,1008.33
2018-04-07T05:29:28.202Z,1008.30
2018-04-07T05:30:28.202Z,1008.34
2018-04-07T05:31:28.210Z,1008.26
2018-04-07T05:32:28.182Z,1008.26
2018-04-07T05:33:28.187Z,1008.27
2018-04-07T05:34:28.179Z,1008.27
2018-04-07T05:35:28.180Z,1008.22
2018-04-07T05:36:28.166Z,1008.24
2018-04-07T05:37:28.160Z,1008.27
2018-04-07T05:38:28.158Z,1008.27
2018-04-07T05:39:28.157Z,1008.28
2018-04-07T05:40:28.152Z,1008.28
2018-04-07T05:41:28.156Z,1008.35
2018-04-07T05:42:28.140Z,1008.31
2018-04-07T05:43:28.137Z,1008.34
2018-04-07T05:44:28.140Z,1008.32
2018-04-07T05:45:28.126Z,1008.37
2018-04-07T05:46:28.122Z,1008.33
2018-04-07T05:47:28.112Z,1008.29
2018-04-07T05:48:28.112Z,1008.38
2018-04-07T05:49:28.106Z,1008.36
2018-04-07T05:50:28.106Z,1008.43
2018-04-07T05:51:28.097Z,1008.39
2018-04-07T05:52:28.082Z,1008.32
2018-04-07T05:53:28.082Z,1008.34
2018-04-07T05:54:28.073Z,1008.34
2018-04-07T05:55:28.068Z,1008.32
2018-04-07T05:56:28.071Z,1008.36
2018-04-07T05:57:28.090Z,1008.30
2018-04-07T05:58:28.056Z,1008.33
2018-04-07T05:59:28.049Z,1008.29
2018-04-07T06:00:28.062Z,1008.31
2018-04-07T06:01:28.042Z,1008.36
2018-04-07T06:02:28.040Z,1008.31
2018-04-07T06:03:28.030Z,1008.28
2018-04-07T06:04:28.038Z,1008.32
2018-04-07T06:05:28.016Z,1008.30
2018-04-07T06:06:28.008Z,1008.32
2018-04-07T06:07:28.008Z,1008.32
2018-04-07T06:08:28.006Z,1008.37
2018-04-07T06:09:28.007Z,1008.41
2018-04-07T06:10:28.005Z,1008.32
2018-04-07T06:11:27.997Z,1008.37
2018-04-07T06:12:27.992Z,1008.35
2018-04-07T06:13:27.976Z,1008.38
2018-04-07T06:14:27.961Z,1008.41
2018-04-07T06:15:27.966Z,1008.48
2018-04-07T06:16:27.968Z,1008.51
2018-04-07T06:17:27.953Z,1008.50
2018-04-07T06:18:27.964Z,1008.51
2018-04-07T06:19:27.950Z,1008.46
2018-04-07T06:20:27.958Z,1008.47
2018-04-07T06:21:27.950Z,1008.45
2018-04-07T06:22:27.933Z,1008.43
2018-04-07T06:23:27.917Z,1008.46
2018-04-07T06:24:27.924Z,1008.49
2018-04-07T06:25:27.911Z,1008.48
2018-04-07T06:26:27.912Z,1008.52
2018-04-07T06:27:27.920Z,1008.50
2018-04-07T06:28:27.898Z,1008.48
2018-04-07T06:29:27.892Z,1008.44
2018-04-07T06:30:27.901Z,1008.51
2018-04-07T06:31:27.892Z,1008.44
2018-04-07T06:32:27.877Z,1008.47
2018-04-07T06:33:27.878Z,1008.45
2018-04-07T06:34:27.866Z,1008.40
2018-04-07T06:35:27.872Z,1008.37
2018-04-07T06:36:27.852Z,1008.37
2018-04-07T06:37:27.854Z,1008.36
2018-04-07T06:38:27.847Z,1008.40
2018-04-07T06:39:27.842Z,1008.35
2018-04-07T06:40:27.847Z,1008.34
2018-04-07T06:41:27.847Z,1008.39
2018-04-07T06:42:27.828Z,1008.35
2018-04-07T06:43:27.824Z,1008.38
2018-04-07T06:44:27.817Z,1008.38
2018-04-07T06:45:27.813Z,1008.38
2018-04-07T06:46:27.819Z,1008.43
2018-04-07T06:47:27.803Z,1008.38
2018-04-07T06:48:27.813Z,1008.42
2018-04-07T06:49:27.792Z,1008.40
2018-04-07T06:50:27.787Z,1008.38
2018-04-07T06:51:27.790Z,1008.37
2018-04-07T06:52:27.781Z,1008.33
2018-04-07T06:53:27.771Z,1008.38
2018-04-07T06:54:27.787Z,1008.36
2018-04-07T06:55:27.764Z,1008.38
2018-04-07T06:56:27.769Z,1008.35
2018-04-07T06:57:27.758Z,1008.40
2018-04-07T06:58:27.756Z,1008.39
2018-04-07T06:59:27.741Z,1008.39
2018-04-07T07:00:27.741Z,1008.36
2018-04-07T07:01:27.731Z,1008.39
2018-04-07T07:02:27.729Z,1008.32
2018-04-07T07:03:27.738Z,1008.31
2018-04-07T07:04:27.725Z,1008.28
2018-04-07T07:05:27.712Z,1008.28
2018-04-07T07:06:27.777Z,1008.28
2018-04-07T07:07:27.713Z,1008.22
2018-04-07T07:08:27.704Z,1008.28
2018-04-07T07:09:27.697Z,1008.25
2018-04-07T07:10:27.737Z,1008.22
2018-04-07T07:11:27.687Z,1008.25
2018-04-07T07:12:27.696Z,1008.26
2018-04-07T07:13:27.682Z,1008.32
2018-04-07T07:14:27.662Z,1008.29
2018-04-07T07:15:27.680Z,1008.25
2018-04-07T07:16:27.668Z,1008.19
2018-04-07T07:17:27.704Z,1008.25
2018-04-07T07:18:27.652Z,1008.27
2018-04-07T07:19:27.665Z,1008.26
2018-04-07T07:20:27.656Z,1008.23
2018-04-07T07:21:27.646Z,1008.22
2018-04-07T07:22:27.649Z,1008.24
2018-04-07T07:23:27.627Z,1008.27
2018-04-07T07:24:27.615Z,1008.22
2018-04-07T07:25:27.618Z,1008.31
2018-04-07T07:26:27.611Z,1008.29
2018-04-07T07:27:27.628Z,1008.21
2018-04-07T07:28:27.611Z,1008.25
2018-04-07T07:29:27.595Z,1008.27
2018-04-07T07:30:27.591Z,1008.19
2018-04-07T07:31:27.596Z,1008.21
2018-04-07T07:32:27.598Z,1008.27
2018-04-07T07:33:27.580Z,1008.30
2018-04-07T07:34:27.581Z,1008.25
2018-04-07T07:35:27.591Z,1008.28
2018-04-07T07:36:27.573Z,1008.24
2018-04-07T07:37:27.567Z,1008.19
2018-04-07T07:38:27.553Z,1008.21
2018-04-07T07:39:27.564Z,1008.20
2018-04-07T07:40:27.540Z,1008.23
2018-04-07T07:41:27.543Z,1008.21
2018-04-07T07:42:27.537Z,1008.22
2018-04-07T07:43:27.522Z,1008.34
2018-04-07T07:44:27.546Z,1008.31
2018-04-07T07:45:27.517Z,1008.30
2018-04-07T07:46:27.553Z,1008.25
2018-04-07T07:47:27.561Z,1008.28
2018-04-07T07:48:27.515Z,1008.32
2018-04-07T07:49:27.531Z,1008.32
2018-04-07T07:50:27.500Z,1008.30
2018-04-07T07:51:27.500Z,1008.24
2018-04-07T07:52:27.514Z,1008.28
2018-04-07T07:53:27.494Z,1008.23
2018-04-07T07:54:27.489Z,1008.26
2018-04-07T07:55:27.482Z,1008.20
2018-04-07T07:56:27.491Z,1008.24
2018-04-07T07:57:27.472Z,1008.23
2018-04-07T07:58:27.559Z,1008.18
2018-04-07T07:59:27.507Z,1008.16
2018-04-07T08:00:27.449Z,1008.27
2018-04-07T08:01:27.460Z,1008.28
2018-04-07T08:02:27.442Z,1008.20
2018-04-07T08:03:27.444Z,1008.21
2018-04-07T08:04:27.435Z,1008.25
2018-04-07T08:05:27.435Z,1008.19
2018-04-07T08:06:27.432Z,1008.18
2018-04-07T08:07:27.419Z,1008.20
2018-04-07T08:08:27.443Z,1008.30
2018-04-07T08:09:27.420Z,1008.26
2018-04-07T08:10:27.422Z,1008.32
2018-04-07T08:11:27.404Z,1008.26
2018-04-07T08:12:27.399Z,1008.25
2018-04-07T08:13:27.403Z,1008.24
2018-04-07T08:14:27.394Z,1008.25
2018-04-07T08:15:27.398Z,1008.22
2018-04-07T08:16:27.392Z,1008.17
2018-04-07T08:17:27.380Z,1008.22
2018-04-07T08:18:27.378Z,1008.27
2018-04-07T08:19:27.382Z,1008.22
2018-04-07T08:20:27.359Z,1008.27
2018-04-07T08:21:27.363Z,1008.25
2018-04-07T08:22:27.360Z,1008.25
2018-04-07T08:23:27.374Z,1008.22
2018-04-07T08:24:27.341Z,1008.33
2018-04-07T08:25:27.341Z,1008.20
2018-04-07T08:26:27.336Z,1008.20
2018-04-07T08:27:27.354Z,1008.16
2018-04-07T08:28:27.340Z,1008.23
2018-04-07T08:29:27.329Z,1008.17
2018-04-07T08:30:27.320Z,1008.18
2018-04-07T08:31:27.318Z,1008.18
2018-04-07T08:32:27.312Z,1008.14
2018-04-07T08:33:27.310Z,1008.13
2018-04-07T08:34:27.305Z,1008.23
2018-04-07T08:35:27.304Z,1008.17
2018-04-07T08:36:27.299Z,1008.21
2018-04-07T08:37:27.299Z,1008.20
2018-04-07T08:38:27.290Z,1008.22
2018-04-07T08:39:27.352Z,1008.27
2018-04-07T08:40:27.284Z,1008.29
2018-04-07T08:41:27.294Z,1008.28
2018-04-07T08:42:27.293Z,1008.23
2018-04-07T08:43:27.307Z,1008.25
2018-04-07T08:44:27.265Z,1008.18
2018-04-07T08:45:27.359Z,1008.22
2018-04-07T08:46:27.253Z,1008.22
2018-04-07T08:47:27.244Z,1008.23
2018-04-07T08:48:27.252Z,1008.27
2018-04-07T08:49:27.245Z,1008.34
2018-04-07T08:50:27.228Z,1008.32
2018-04-07T08:51:27.244Z,1008.32
2018-04-07T08:52:27.224Z,1008.26
2018-04-07T08:53:27.227Z,1008.16
2018-04-07T08:54:27.259Z,1008.20
2018-04-07T08:55:27.224Z,1008.25
2018-04-07T08:56:27.219Z,1008.23
2018-04-07T08:57:27.210Z,1008.24
2018-04-07T08:58:27.203Z,1008.24
2018-04-07T08:59:27.205Z,1008.24
2018-04-07T09:00:27.207Z,1008.23
2018-04-07T09:01:27.194Z,1008.25
2018-04-07T09:02:27.173Z,1008.31
2018-04-07T09:03:27.183Z,1008.31
2018-04-07T09:04:27.175Z,1008.25
2018-04-07T09:05:27.199Z,1008.25
2018-04-07T09:06:27.186Z,1008.29
2018-04-07T09:07:27.180Z,1008.26
2018-04-07T09:08:27.149Z,1008.25
2018-04-07T09:09:27.173Z,1008.23
2018-04-07T09:10:27.164Z,1008.24
2018-04-07T09:11:27.157Z,1008.21
2018-04-07T09:12:27.157Z,1008.23
2018-04-07T09:13:27.134Z,1008.23
2018-04-07T09:14:27.135Z,1008.18
2018-04-07T09:15:27.146Z,1008.10
2018-04-07T09:16:27.133Z,1008.18
2018-04-07T09:17:27.119Z,1008.11
2018-04-07T09:18:27.141Z,1008.07
2018-04-07T09:19:27.134Z,1008.05
2018-04-07T09:20:27.109Z,1008.03
2018-04-07T09:21:27.106Z,1008.06
2018-04-07T09:22:27.108Z,1008.01
2018-04-07T09:23:27.101Z,1008.03
2018-04-07T09:24:27.093Z,1007.97
2018-04-07T09:25:27.095Z,1007.94
2018-04-07T09:26:27.084Z,1007.96
2018-04-07T09:27:27.081Z,1007.92
2018-04-07T09:28:27.079Z,1008.02
2018-04-07T09:29:27.082Z,1007.96
2018-04-07T09:30:27.074Z,1007.91
2018-04-07T09:31:27.065Z,1007.96
2018-04-07T09:32:27.077Z,1007.88
2018-04-07T09:33:27.060Z,1007.85
2018-04-07T09:34:27.070Z,1007.87
2018-04-07T09:35:27.064Z,1007.89
2018-04-07T09:36:27.052Z,1007.96
2018-04-07T09:37:27.074Z,1007.90
2018-04-07T09:38:27.040Z,1007.87
2018-04-07T09:39:27.040Z,1007.87
2018-04-07T09:40:27.032Z,1007.94
2018-04-07T09:41:27.038Z,1007.96
2018-04-07T09:42:27.029Z,1007.90
2018-04-07T09:43:27.010Z,1007.91
2018-04-07T09:44:27.003Z,1007.97
2018-04-07T09:45:27.009Z,1007.98
2018-04-07T09:46:27.009Z,1007.93
2018-04-07T09:47:27.021Z,1007.97
2018-04-07T09:48:26.985Z,1007.92
2018-04-07T09:49:27.000Z,1007.91
2018-04-07T09:50:27.002Z,1007.93
2018-04-07T09:51:26.987Z,1007.95
2018-04-07T09:52:26.981Z,1007.90
2018-04-07T09:53:26.998Z,1007.88
2018-04-07T09:54:26.975Z,1007.79
2018-04-07T09:55:26.992Z,1007.85
2018-04-07T09:56:26.964Z,1007.90
2018-04-07T09:57:26.980Z,1007.90
2018-04-07T09:58:26.975Z,1007.92
2018-04-07T09:59:26.953Z,1007.83
2018-04-07T10:00:26.946Z,1007.87
2018-04-07T10:01:26.942Z,1007.87
2018-04-07T10:02:26.933Z,1007.90
2018-04-07T10:03:26.936Z,1007.86
2018-04-07T10:04:26.944Z,1007.89
2018-04-07T10:05:26.935Z,1007.82
2018-04-07T10:06:26.945Z,1007.82
2018-04-07T10:07:26.909Z,1007.80
2018-04-07T10:08:26.923Z,1007.73
2018-04-07T10:09:26.916Z,1007.69
2018-04-07T10:10:26.921Z,1007.66
2018-04-07T10:11:26.907Z,1007.68
2018-04-07T10:12:26.895Z,1007.67
2018-04-07T10:13:26.887Z,1007.68
2018-04-07T10:14:26.885Z,1007.65
2018-04-07T10:15:26.887Z,1007.73
2018-04-07T10:16:26.878Z,1007.68
2018-04-07T10:17:26.888Z,1007.65
2018-04-07T10:18:26.882Z,1007.69
2018-04-07T10:19:26.874Z,1007.67
2018-04-07T10:20:26.896Z,1007.63
2018-04-07T10:21:26.868Z,1007.62
2018-04-07T10:22:26.856Z,1007.59
2018-04-07T10:23:26.912Z,1007.54
2018-04-07T10:24:26.866Z,1007.54
2018-04-07T10:25:26.845Z,1007.59
2018-04-07T10:26:26.841Z,1007.48
2018-04-07T10:27:26.844Z,1007.52
2018-04-07T10:28:26.839Z,1007.51
2018-04-07T10:29:26.836Z,1007.47
2018-04-07T10:30:26.815Z,1007.48
2018-04-07T10:31:26.827Z,1007.46
2018-04-07T10:32:26.823Z,1007.52
2018-04-07T10:33:26.826Z,1007.48
2018-04-07T10:34:26.800Z,1007.49
2018-04-07T10:35:26.828Z,1007.48
2018-04-07T10:36:26.808Z,1007.46
2018-04-07T10:37:26.798Z,1007.52
2018-04-07T10:38:26.803Z,1007.50
2018-04-07T10:39:26.788Z,1007.52
2018-04-07T10:40:26.781Z,1007.52
2018-04-07T10:41:26.779Z,1007.48
2018-04-07T10:42:26.780Z,1007.55
2018-04-07T10:43:26.779Z,1007.49
2018-04-07T10:44:26.785Z,1007.52
2018-04-07T10:45:26.762Z,1007.54
2018-04-07T10:46:26.776Z,1007.56
2018-04-07T10:47:26.768Z,1007.58
2018-04-07T10:48:26.748Z,1007.53
2018-04-07T10:49:26.743Z,1007.48
2018-04-07T10:50:26.733Z,1007.46
2018-04-07T10:51:26.747Z,1007.50
2018-04-07T10:52:26.741Z,1007.43
2018-04-07T10:53:26.747Z,1007.46
2018-04-07T10:54:26.753Z,1007.42
2018-04-07T10:55:26.722Z,1007.50
2018-04-07T10:56:26.711Z,1007.37
2018-04-07T10:57:26.716Z,1007.46
2018-04-07T10:58:26.729Z,1007.41
2018-04-07T10:59:26.721Z,1007.41
2018-04-07T11:00:26.713Z,1007.44
2018-04-07T11:01:26.702Z,1007.32
2018-04-07T11:02:26.700Z,1007.32
2018-04-07T11:03:26.693Z,1007.33
2018-04-07T11:04:26.684Z,1007.28
2018-04-07T11:05:26.708Z,1007.28
2018-04-07T11:06:26.689Z,1007.27
2018-04-07T11:07:26.686Z,1007.31
2018-04-07T11:08:26.666Z,1007.30
2018-04-07T11:09:26.668Z,1007.34
2018-04-07T11:10:26.687Z,1007.30
2018-04-07T11:11:26.653Z,1007.28
2018-04-07T11:12:26.677Z,1007.29
2018-04-07T11:13:26.643Z,1007.22
2018-04-07T11:14:29.864Z,1007.27
2018-04-07T11:15:26.881Z,1007.32
2018-04-07T11:16:32.095Z,1007.30
2018-04-07T11:17:26.678Z,1007.27
2018-04-07T11:18:26.642Z,1007.26
2018-04-07T11:19:26.705Z,1007.25
2018-04-07T11:20:26.625Z,1007.26
2018-04-07T11:21:26.617Z,1007.24
2018-04-07T11:22:27.568Z,1007.27
2018-04-07T11:23:26.611Z,1007.25
2018-04-07T11:24:26.659Z,1007.24
2018-04-07T11:25:26.770Z,1007.24
2018-04-07T11:27:26.593Z,1007.19
2018-04-07T11:28:26.591Z,1007.22
2018-04-07T11:29:26.582Z,1007.15
2018-04-07T11:30:29.838Z,1007.14
2018-04-07T11:31:30.062Z,1007.13
2018-04-07T11:32:26.699Z,1007.13
2018-04-07T11:33:26.581Z,1007.12
2018-04-07T11:34:26.587Z,1007.03
2018-04-07T11:35:26.598Z,1007.07
2018-04-07T11:36:26.559Z,1007.13
2018-04-07T11:37:26.552Z,1007.01
2018-04-07T11:38:26.538Z,1007.04
2018-04-07T11:39:26.554Z,1006.99
2018-04-07T11:40:26.535Z,1006.99
2018-04-07T11:41:26.526Z,1007.03
2018-04-07T11:42:26.547Z,1007.01
2018-04-07T11:43:26.546Z,1007.00
2018-04-07T11:44:26.510Z,1006.91
2018-04-07T11:45:26.514Z,1006.98
2018-04-07T11:46:26.505Z,1006.98
2018-04-07T11:47:26.513Z,1006.92
2018-04-07T11:48:26.500Z,1006.96
2018-04-07T11:49:26.502Z,1006.94
2018-04-07T11:50:26.489Z,1006.94
2018-04-07T11:51:26.494Z,1006.95
2018-04-07T11:52:26.486Z,1006.90
2018-04-07T11:53:26.480Z,1006.96
2018-04-07T11:54:26.486Z,1006.93
2018-04-07T11:55:26.473Z,1006.95
2018-04-07T11:56:26.490Z,1006.96
2018-04-07T11:57:26.470Z,1006.98
2018-04-07T11:58:26.470Z,1006.93
2018-04-07T11:59:26.479Z,1006.89
2018-04-07T12:00:26.449Z,1006.92
2018-04-07T12:01:26.451Z,1006.96
2018-04-07T12:02:26.518Z,1006.93
2018-04-07T12:03:26.449Z,1006.98
2018-04-07T12:04:26.443Z,1006.96
2018-04-07T12:05:26.437Z,1006.90
2018-04-07T12:06:26.429Z,1006.91