createdAt,value
2023-02-07T00:00:09.636Z,6.93
2023-02-07T00:02:38.399Z,7.40
2023-02-07T00:05:08.399Z,7.27
2023-02-07T00:07:38.596Z,6.07
2023-02-07T00:10:11.673Z,6.93
2023-02-07T00:12:40.474Z,6.87
2023-02-07T00:15:11.529Z,6.10
2023-02-07T00:17:40.046Z,5.90
2023-02-07T00:20:10.866Z,6.23
2023-02-07T00:22:40.789Z,6.97
2023-02-07T00:25:09.476Z,6.70
2023-02-07T00:27:38.043Z,7.97
2023-02-07T00:30:08.135Z,10.97
2023-02-07T00:32:36.957Z,10.23
2023-02-07T00:35:06.386Z,9.03
2023-02-07T00:37:34.813Z,6.73
2023-02-07T00:40:05.745Z,5.10
2023-02-07T00:42:34.766Z,4.07
2023-02-07T00:45:03.257Z,4.37
2023-02-07T00:47:31.750Z,3.90
2023-02-07T00:50:00.153Z,3.77
2023-02-07T00:52:28.629Z,3.73
2023-02-07T00:54:57.077Z,3.20
2023-02-07T00:57:26.937Z,4.13
2023-02-07T00:59:55.500Z,5.90
2023-02-07T01:02:24.061Z,7.17
2023-02-07T01:04:52.637Z,7.20
2023-02-07T01:07:23.003Z,7.20
2023-02-07T01:09:51.522Z,6.30
2023-02-07T01:12:19.997Z,6.50
2023-02-07T01:14:49.806Z,6.57
2023-02-07T01:17:18.407Z,6.63
2023-02-07T01:19:46.883Z,6.60
2023-02-07T01:22:15.369Z,6.90
2023-02-07T01:24:43.933Z,6.70
2023-02-07T01:27:12.818Z,7.43
2023-02-07T01:29:41.496Z,7.43
2023-02-07T01:32:11.376Z,7.97
2023-02-07T01:34:40.174Z,7.87
2023-02-07T01:37:08.725Z,7.37
2023-02-07T01:39:37.213Z,8.20
2023-02-07T01:42:06.661Z,7.27
2023-02-07T01:45:02.995Z,7.27
2023-02-07T01:47:35.356Z,7.33
2023-02-07T01:50:05.455Z,7.60
2023-02-07T01:52:39.512Z,7.23
2023-02-07T01:55:12.987Z,7.40
2023-02-07T01:57:42.087Z,7.50
2023-02-07T02:00:14.105Z,7.67
2023-02-07T02:02:45.145Z,7.67
2023-02-07T02:05:16.489Z,6.97
2023-02-07T02:07:45.032Z,7.30
2023-02-07T02:10:18.537Z,7.50
2023-02-07T02:13:05.762Z,7.43
2023-02-07T02:16:29.763Z,7.77
2023-02-07T02:19:52.350Z,8.93
2023-02-07T02:22:50.934Z,11.83
2023-02-07T02:26:06.156Z,9.60
2023-02-07T02:29:28.848Z,8.23
2023-02-07T02:32:50.579Z,8.80
2023-02-07T02:35:26.862Z,8.43
2023-02-07T02:38:05.699Z,6.87
2023-02-07T02:40:42.121Z,9.10
2023-02-07T02:43:19.820Z,8.07
2023-02-07T02:45:54.482Z,7.80
2023-02-07T02:48:25.964Z,8.00
2023-02-07T02:50:56.700Z,8.27
2023-02-07T02:53:25.504Z,7.97
2023-02-07T02:56:24.523Z,7.97
2023-02-07T02:59:29.013Z,11.10
2023-02-07T03:02:12.554Z,8.77
2023-02-07T03:05:02.520Z,7.70
2023-02-07T03:08:05.238Z,7.03
2023-02-07T03:10:56.951Z,7.80
2023-02-07T03:13:32.583Z,7.00
2023-02-07T03:16:13.755Z,7.63
2023-02-07T03:18:52.620Z,7.73
2023-02-07T03:21:31.116Z,7.70
2023-02-07T03:24:04.116Z,7.73
2023-02-07T03:26:36.358Z,7.57
2023-02-07T03:29:08.377Z,7.30
2023-02-07T03:31:43.265Z,7.90
2023-02-07T03:34:18.795Z,7.47
2023-02-07T03:36:59.725Z,10.57
2023-02-07T03:39:28.761Z,9.27
2023-02-07T03:42:02.158Z,7.87
2023-02-07T03:44:34.595Z,10.80
2023-02-07T03:47:03.485Z,7.00
2023-02-07T03:49:31.960Z,6.90
2023-02-07T03:52:02.154Z,7.53
2023-02-07T03:54:30.605Z,7.60
2023-02-07T03:56:59.548Z,7.70
2023-02-07T03:59:28.592Z,7.77
2023-02-07T04:01:57.184Z,7.07
2023-02-07T04:04:25.701Z,7.47
2023-02-07T04:06:54.127Z,8.43
2023-02-07T04:09:24.099Z,8.07
2023-02-07T04:11:53.207Z,7.63
2023-02-07T04:14:21.712Z,7.77
2023-02-07T04:16:51.108Z,7.37
2023-02-07T04:19:19.978Z,7.37
2023-02-07T04:21:49.128Z,7.37
2023-02-07T04:24:18.384Z,7.53
2023-02-07T04:26:48.268Z,6.73
2023-02-07T04:29:16.761Z,7.07
2023-02-07T04:31:45.472Z,6.97
2023-02-07T04:34:14.073Z,7.67
2023-02-07T04:36:48.593Z,6.57
2023-02-07T04:39:17.074Z,6.90
2023-02-07T04:41:46.941Z,7.23
2023-02-07T04:44:15.508Z,7.07
2023-02-07T04:46:44.060Z,7.67
2023-02-07T04:49:12.634Z,7.23
2023-02-07T04:51:59.287Z,7.53
2023-02-07T04:54:28.004Z,6.43
2023-02-07T04:56:57.874Z,7.13
2023-02-07T04:59:26.420Z,6.87
2023-02-07T05:01:54.928Z,7.50
2023-02-07T05:04:23.456Z,7.30
2023-02-07T05:06:52.380Z,8.17
2023-02-07T05:09:46.087Z,7.77
2023-02-07T05:12:15.892Z,8.00
2023-02-07T05:14:44.350Z,9.87
2023-02-07T05:17:12.830Z,8.93
2023-02-07T05:19:41.359Z,8.50
2023-02-07T05:22:09.870Z,8.27
2023-02-07T05:24:38.809Z,7.83
2023-02-07T05:27:07.256Z,7.43
2023-02-07T05:29:41.017Z,7.97
2023-02-07T05:32:29.916Z,7.77
2023-02-07T05:34:58.356Z,8.37
2023-02-07T05:37:27.492Z,8.90
2023-02-07T05:39:56.061Z,9.53
2023-02-07T05:42:24.660Z,8.80
2023-02-07T05:44:54.538Z,10.23
2023-02-07T05:47:23.073Z,9.40
2023-02-07T05:49:51.667Z,11.97
2023-02-07T05:52:20.171Z,10.57
2023-02-07T05:54:48.750Z,7.43
2023-02-07T05:57:18.682Z,6.37
2023-02-07T05:59:47.229Z,7.07
2023-02-07T06:02:17.137Z,8.23
2023-02-07T06:04:45.618Z,8.40
2023-02-07T06:07:14.133Z,7.10
2023-02-07T06:09:42.576Z,7.17
2023-02-07T06:12:11.091Z,7.67
2023-02-07T06:14:39.579Z,7.50
2023-02-07T06:17:08.904Z,8.23
2023-02-07T06:19:57.340Z,7.97
2023-02-07T06:22:25.800Z,8.10
2023-02-07T06:24:54.352Z,9.17
2023-02-07T06:28:13.927Z,11.13
2023-02-07T06:30:42.573Z,12.37
2023-02-07T06:33:10.996Z,11.60
2023-02-07T06:35:47.114Z,12.27
2023-02-07T06:38:15.776Z,10.37
2023-02-07T06:40:44.962Z,9.43
2023-02-07T06:43:38.377Z,9.30
2023-02-07T06:46:07.365Z,9.60
2023-02-07T06:48:35.829Z,9.10
2023-02-07T06:51:06.408Z,8.93
2023-02-07T06:53:47.651Z,9.60
2023-02-07T06:56:18.668Z,9.83
2023-02-07T06:58:47.312Z,9.23
2023-02-07T07:01:20.153Z,9.53
2023-02-07T07:03:49.026Z,9.27
2023-02-07T07:06:18.907Z,10.17
2023-02-07T07:08:47.438Z,11.23
2023-02-07T07:11:15.902Z,11.07
2023-02-07T07:13:44.374Z,10.80
2023-02-07T07:16:12.925Z,10.67
2023-02-07T07:19:06.561Z,11.40
2023-02-07T07:21:37.029Z,11.17
2023-02-07T07:24:06.236Z,11.33
2023-02-07T07:26:48.371Z,10.57
2023-02-07T07:29:17.856Z,10.80
2023-02-07T07:31:47.016Z,11.20
2023-02-07T07:34:15.903Z,11.10
2023-02-07T07:36:45.771Z,12.53
2023-02-07T07:39:14.717Z,10.57
2023-02-07T07:41:43.424Z,12.03
2023-02-07T07:44:11.931Z,11.93
2023-02-07T07:46:40.469Z,13.27
2023-02-07T07:49:41.713Z,12.03
2023-02-07T07:52:11.648Z,11.07
2023-02-07T07:54:40.203Z,12.47
2023-02-07T07:57:08.696Z,11.80
2023-02-07T07:59:37.204Z,12.50
2023-02-07T08:02:05.805Z,12.23
2023-02-07T08:04:34.563Z,11.00
2023-02-07T08:07:03.153Z,10.63
2023-02-07T08:09:33.124Z,10.73
2023-02-07T08:12:01.641Z,11.70
2023-02-07T08:14:30.241Z,10.90
2023-02-07T08:16:58.720Z,11.37
2023-02-07T08:19:27.349Z,11.63
2023-02-07T08:21:55.879Z,11.90
2023-02-07T08:24:24.756Z,11.50
2023-02-07T08:26:54.549Z,11.70
2023-02-07T08:29:23.021Z,12.50
2023-02-07T08:31:51.701Z,11.03
2023-02-07T08:34:24.162Z,11.90
2023-02-07T08:36:52.929Z,10.97
2023-02-07T08:39:21.846Z,11.97
2023-02-07T08:41:50.261Z,11.10
2023-02-07T08:44:23.361Z,10.90
2023-02-07T08:46:51.804Z,12.60
2023-02-07T08:49:46.235Z,12.20
2023-02-07T08:52:14.766Z,10.83
2023-02-07T08:54:43.454Z,11.93
2023-02-07T08:57:12.092Z,12.47
2023-02-07T08:59:41.980Z,11.87
2023-02-07T09:02:13.041Z,11.10
2023-02-07T09:04:43.360Z,10.37
2023-02-07T09:07:12.509Z,9.63
2023-02-07T09:09:41.507Z,10.53
2023-02-07T09:12:10.594Z,10.17
2023-02-07T09:14:41.384Z,11.00
2023-02-07T09:17:10.452Z,11.67
2023-02-07T09:19:38.976Z,11.53
2023-02-07T09:22:33.161Z,11.63
2023-02-07T09:25:01.620Z,10.60
2023-02-07T09:27:30.086Z,11.50
2023-02-07T09:29:59.927Z,15.50
2023-02-07T09:32:28.459Z,18.43
2023-02-07T09:34:58.412Z,10.40
2023-02-07T09:37:26.964Z,11.50
2023-02-07T09:39:55.575Z,11.87
2023-02-07T09:42:35.262Z,12.13
2023-02-07T09:45:11.833Z,11.63
2023-02-07T09:47:45.509Z,11.13
2023-02-07T09:50:20.046Z,11.53
2023-02-07T09:53:17.312Z,12.10
2023-02-07T09:56:03.567Z,11.17
2023-02-07T09:58:41.331Z,12.37
2023-02-07T10:01:19.892Z,12.60
2023-02-07T10:04:02.493Z,12.07
2023-02-07T10:06:30.937Z,11.70
2023-02-07T10:09:02.318Z,12.30
2023-02-07T10:11:46.483Z,11.33
2023-02-07T10:14:32.843Z,11.63
2023-02-07T10:17:35.087Z,11.60
2023-02-07T10:20:27.583Z,11.60
2023-02-07T10:23:15.936Z,12.10
2023-02-07T10:26:22.432Z,11.77
2023-02-07T10:29:14.470Z,11.63
2023-02-07T10:31:49.554Z,10.67
2023-02-07T10:34:24.565Z,11.23
2023-02-07T10:36:58.341Z,11.13
2023-02-07T10:39:34.437Z,11.10
2023-02-07T10:42:02.964Z,10.67
2023-02-07T10:44:31.764Z,11.20
2023-02-07T10:47:26.253Z,10.80
2023-02-07T10:49:58.613Z,11.13
2023-02-07T10:52:35.762Z,12.10
2023-02-07T10:55:08.882Z,10.30
2023-02-07T10:57:38.449Z,9.60
2023-02-07T11:00:23.257Z,11.87
2023-02-07T11:02:53.851Z,11.27
2023-02-07T11:05:41.102Z,11.77
2023-02-07T11:08:23.990Z,11.83
2023-02-07T11:10:55.278Z,10.93
2023-02-07T11:13:27.878Z,9.73
2023-02-07T11:16:04.127Z,10.10
2023-02-07T11:18:45.653Z,9.10
2023-02-07T11:21:30.505Z,8.63
2023-02-07T11:24:06.723Z,10.63
2023-02-07T11:26:42.117Z,10.50
2023-02-07T11:29:17.964Z,9.87
2023-02-07T11:31:49.087Z,12.40
2023-02-07T11:34:49.438Z,9.87
2023-02-07T11:37:29.938Z,10.70
2023-02-07T11:40:22.460Z,10.17
2023-02-07T11:42:58.426Z,9.57
2023-02-07T11:45:28.758Z,10.13
2023-02-07T11:47:59.900Z,11.10
2023-02-07T11:50:33.366Z,13.53
2023-02-07T11:53:04.395Z,11.57
2023-02-07T11:55:37.370Z,10.30
2023-02-07T11:58:12.771Z,8.60
2023-02-07T12:00:42.617Z,9.17
2023-02-07T12:03:44.988Z,10.67
2023-02-07T12:06:19.429Z,10.00
2023-02-07T12:08:52.208Z,10.10
2023-02-07T12:11:28.025Z,10.70
2023-02-07T12:14:04.532Z,14.17
2023-02-07T12:16:39.867Z,11.70
2023-02-07T12:19:19.058Z,13.03
2023-02-07T12:21:58.759Z,10.50
2023-02-07T12:24:38.241Z,10.90
2023-02-07T12:27:16.062Z,11.23
2023-02-07T12:29:58.289Z,10.30
2023-02-07T12:32:39.715Z,12.73
2023-02-07T12:35:23.626Z,11.73
2023-02-07T12:38:02.712Z,8.40
2023-02-07T12:40:47.761Z,9.47
2023-02-07T12:43:25.604Z,8.87
2023-02-07T12:46:18.037Z,9.33
2023-02-07T12:49:35.418Z,10.30
2023-02-07T12:52:25.373Z,8.10
2023-02-07T12:55:13.573Z,7.83
2023-02-07T12:57:54.675Z,7.60
2023-02-07T13:00:30.866Z,8.27
2023-02-07T13:03:19.994Z,9.07
2023-02-07T13:06:09.810Z,9.60
2023-02-07T13:08:53.611Z,9.40
2023-02-07T13:11:37.272Z,8.90
2023-02-07T13:14:27.795Z,9.30
2023-02-07T13:17:26.466Z,10.07
2023-02-07T13:20:11.117Z,10.60
2023-02-07T13:22:48.354Z,10.70
2023-02-07T13:25:24.506Z,8.20
2023-02-07T13:27:57.815Z,10.80
2023-02-07T13:30:30.142Z,9.27
2023-02-07T13:33:06.028Z,8.93
2023-02-07T13:35:39.898Z,8.70
2023-02-07T13:38:20.419Z,9.17
2023-02-07T13:41:02.009Z,10.27
2023-02-07T13:43:44.973Z,9.23
2023-02-07T13:46:44.575Z,10.87
2023-02-07T13:49:23.202Z,11.73
2023-02-07T13:52:03.940Z,9.80
2023-02-07T13:54:43.673Z,10.00
2023-02-07T13:57:40.982Z,9.10
2023-02-07T14:00:19.896Z,8.70
2023-02-07T14:02:55.380Z,8.83
2023-02-07T14:05:31.743Z,8.47
2023-02-07T14:08:25.063Z,9.97
2023-02-07T14:10:56.666Z,10.20
2023-02-07T14:13:33.764Z,10.13
2023-02-07T14:16:13.687Z,7.80
2023-02-07T14:18:49.868Z,8.57
2023-02-07T14:21:42.686Z,8.90
2023-02-07T14:24:33.594Z,8.40
2023-02-07T14:27:25.343Z,8.57
2023-02-07T14:30:15.569Z,8.53
2023-02-07T14:33:02.186Z,9.87
2023-02-07T14:35:36.659Z,9.47
2023-02-07T14:38:23.168Z,9.17
2023-02-07T14:41:10.735Z,9.60
2023-02-07T14:44:07.671Z,9.47
2023-02-07T14:46:42.003Z,8.87
2023-02-07T14:49:19.775Z,10.30
2023-02-07T14:51:53.698Z,9.90
2023-02-07T14:54:52.060Z,10.73
2023-02-07T14:57:35.720Z,10.37
2023-02-07T15:00:31.639Z,10.43
2023-02-07T15:03:06.215Z,11.20
2023-02-07T15:05:37.289Z,11.27
2023-02-07T15:08:20.216Z,10.97
2023-02-07T15:10:58.005Z,10.47
2023-02-07T15:13:32.128Z,10.73
2023-02-07T15:16:06.938Z,11.50
2023-02-07T15:18:42.482Z,12.77
2023-02-07T15:21:20.215Z,12.00
2023-02-07T15:24:04.857Z,11.00
2023-02-07T15:27:00.156Z,11.50
2023-02-07T15:29:32.336Z,10.43
2023-02-07T15:32:01.649Z,10.63
2023-02-07T15:34:35.157Z,11.77
2023-02-07T15:37:16.243Z,11.03
2023-02-07T15:39:46.551Z,12.87
2023-02-07T15:42:19.655Z,12.07
2023-02-07T15:44:51.035Z,11.03
2023-02-07T15:47:36.092Z,12.37
2023-02-07T15:50:09.058Z,11.67
2023-02-07T15:52:43.582Z,13.17
2023-02-07T15:55:25.351Z,11.77
2023-02-07T15:57:54.556Z,11.37
2023-02-07T16:00:27.768Z,13.20
2023-02-07T16:03:22.922Z,12.97
2023-02-07T16:06:19.379Z,11.87
2023-02-07T16:08:50.186Z,12.87
2023-02-07T16:11:39.736Z,12.97
2023-02-07T16:14:25.746Z,11.87
2023-02-07T16:17:24.170Z,11.73
2023-02-07T16:19:53.372Z,12.70
2023-02-07T16:22:28.320Z,11.70
2023-02-07T16:24:57.124Z,11.50
2023-02-07T16:27:31.572Z,13.13
2023-02-07T16:30:01.294Z,10.60
2023-02-07T16:32:34.864Z,10.70
2023-02-07T16:35:03.303Z,10.93
2023-02-07T16:37:31.807Z,11.23
2023-02-07T16:40:00.253Z,11.70
2023-02-07T16:42:30.102Z,11.47
2023-02-07T16:45:26.212Z,12.37
2023-02-07T16:47:55.751Z,11.57
2023-02-07T16:50:26.911Z,10.87
2023-02-07T16:52:57.290Z,11.20
2023-02-07T16:55:29.167Z,14.47
2023-02-07T16:58:27.255Z,13.57
2023-02-07T17:00:56.260Z,12.67
2023-02-07T17:03:46.734Z,13.23
2023-02-07T17:06:16.366Z,11.57
2023-02-07T17:08:45.484Z,11.30
2023-02-07T17:11:17.407Z,12.10
2023-02-07T17:13:47.285Z,13.80
2023-02-07T17:16:16.452Z,14.13
2023-02-07T17:18:45.055Z,13.43
2023-02-07T17:21:16.292Z,13.97
2023-02-07T17:23:45.968Z,13.27
2023-02-07T17:26:24.393Z,13.10
2023-02-07T17:28:55.011Z,15.07
2023-02-07T17:31:24.460Z,12.90
2023-02-07T17:33:53.362Z,12.50
2023-02-07T17:36:22.037Z,15.07
2023-02-07T17:38:50.545Z,14.67
2023-02-07T17:41:20.940Z,12.53
2023-02-07T17:43:49.412Z,16.03
2023-02-07T17:46:22.909Z,14.97
2023-02-07T17:48:52.648Z,13.00
2023-02-07T17:51:23.949Z,13.83
2023-02-07T17:53:53.496Z,12.47
2023-02-07T17:56:26.416Z,13.30
2023-02-07T17:58:57.177Z,11.50
2023-02-07T18:01:27.184Z,11.90
2023-02-07T18:03:56.364Z,10.67
2023-02-07T18:06:28.404Z,10.93
2023-02-07T18:08:58.603Z,10.97
2023-02-07T18:11:28.314Z,12.13
2023-02-07T18:13:57.926Z,9.87
2023-02-07T18:16:28.671Z,10.50
2023-02-07T18:18:58.515Z,10.30
2023-02-07T18:21:28.916Z,11.00
2023-02-07T18:23:58.012Z,10.67
2023-02-07T18:26:26.478Z,10.60
2023-02-07T18:28:55.046Z,11.00
2023-02-07T18:31:25.746Z,10.77
2023-02-07T18:33:56.201Z,11.07
2023-02-07T18:36:26.823Z,10.73
2023-02-07T18:38:55.288Z,11.53
2023-02-07T18:41:26.458Z,11.63
2023-02-07T18:43:55.003Z,12.57
2023-02-07T18:46:23.559Z,12.20
2023-02-07T18:48:57.623Z,11.13
2023-02-07T18:51:26.673Z,11.77
2023-02-07T18:53:55.867Z,11.17
2023-02-07T18:56:27.455Z,11.27
2023-02-07T18:58:57.532Z,11.37
2023-02-07T19:01:28.701Z,11.63
2023-02-07T19:04:21.138Z,11.90
2023-02-07T19:06:50.723Z,11.77
2023-02-07T19:09:21.023Z,11.20
2023-02-07T19:11:52.362Z,10.80
2023-02-07T19:14:24.511Z,11.97
2023-02-07T19:16:55.919Z,11.37
2023-02-07T19:19:29.270Z,11.20
2023-02-07T19:21:58.729Z,11.77
2023-02-07T19:24:27.987Z,11.77
2023-02-07T19:26:58.489Z,12.73
2023-02-07T19:29:29.617Z,13.53
2023-02-07T19:31:59.889Z,12.63
2023-02-07T19:34:30.478Z,13.00
2023-02-07T19:36:59.225Z,12.83
2023-02-07T19:39:27.955Z,12.00
2023-02-07T19:41:56.608Z,11.23
2023-02-07T19:44:25.089Z,11.20
2023-02-07T19:46:53.610Z,13.27
2023-02-07T19:49:22.767Z,11.03
2023-02-07T19:52:18.057Z,12.30
2023-02-07T19:54:46.583Z,10.53
2023-02-07T19:57:15.140Z,11.37
2023-02-07T19:59:45.647Z,11.67
2023-02-07T20:02:15.057Z,9.27
2023-02-07T20:04:43.551Z,10.77
2023-02-07T20:07:19.242Z,11.23
2023-02-07T20:09:48.205Z,11.67
2023-02-07T20:12:16.965Z,11.47
2023-02-07T20:14:45.405Z,12.10
2023-02-07T20:17:13.909Z,14.50
2023-02-07T20:20:10.750Z,15.20
2023-02-07T20:22:40.644Z,12.20
2023-02-07T20:25:09.795Z,13.83
2023-02-07T20:27:38.315Z,14.97
2023-02-07T20:30:08.005Z,13.63
2023-02-07T20:32:36.443Z,12.53
2023-02-07T20:35:29.760Z,11.37
2023-02-07T20:37:59.593Z,12.50
2023-02-07T20:40:28.053Z,12.77
2023-02-07T20:42:56.525Z,13.17
2023-02-07T20:45:25.027Z,13.47
2023-02-07T20:47:53.512Z,15.57
2023-02-07T20:50:22.488Z,14.07
2023-02-07T20:52:51.244Z,13.13
2023-02-07T20:55:21.116Z,14.03
2023-02-07T20:57:49.654Z,12.70
2023-02-07T21:00:18.318Z,12.63
2023-02-07T21:02:50.046Z,13.50
2023-02-07T21:05:18.827Z,12.63
2023-02-07T21:07:47.302Z,14.13
2023-02-07T21:10:15.924Z,13.53
2023-02-07T21:12:45.705Z,12.83
2023-02-07T21:15:14.191Z,15.87
2023-02-07T21:17:42.685Z,16.67
2023-02-07T21:20:11.471Z,14.77
2023-02-07T21:22:39.924Z,14.40
2023-02-07T21:25:08.663Z,14.10
2023-02-07T21:27:38.776Z,14.87
2023-02-07T21:30:10.271Z,14.20
2023-02-07T21:32:38.747Z,13.57
2023-02-07T21:35:10.183Z,13.03
2023-02-07T21:37:38.725Z,13.83
2023-02-07T21:40:08.859Z,16.17
2023-02-07T21:42:37.556Z,13.87
2023-02-07T21:45:38.219Z,10.77
2023-02-07T21:48:07.335Z,11.30
2023-02-07T21:50:35.808Z,11.00
2023-02-07T21:53:04.272Z,21.47
2023-02-07T21:55:33.022Z,21.10
2023-02-07T21:58:01.494Z,12.63
2023-02-07T22:00:35.967Z,13.40
2023-02-07T22:03:05.996Z,15.30
2023-02-07T22:05:35.115Z,12.10
2023-02-07T22:08:03.561Z,11.90
2023-02-07T22:10:32.044Z,11.30
2023-02-07T22:13:00.529Z,13.07
2023-02-07T22:15:29.148Z,11.77
2023-02-07T22:17:57.658Z,12.53
2023-02-07T22:20:27.496Z,12.23
2023-02-07T22:22:56.445Z,11.47
2023-02-07T22:25:24.966Z,10.83
2023-02-07T22:27:53.520Z,11.90
2023-02-07T22:30:22.073Z,10.80
2023-02-07T22:32:50.537Z,12.30
2023-02-07T22:35:19.173Z,11.60
2023-02-07T22:37:49.027Z,11.93
2023-02-07T22:40:17.937Z,11.33
2023-02-07T22:42:46.450Z,11.27
2023-02-07T22:45:14.954Z,12.33
2023-02-07T22:47:43.383Z,15.03
2023-02-07T22:50:11.868Z,12.67
2023-02-07T22:52:40.278Z,11.77
2023-02-07T22:55:10.176Z,10.80
2023-02-07T22:57:38.728Z,10.60
2023-02-07T23:00:10.502Z,11.50
2023-02-07T23:02:39.527Z,12.53
2023-02-07T23:05:32.869Z,11.93
2023-02-07T23:08:01.416Z,11.70
2023-02-07T23:10:55.979Z,10.67
2023-02-07T23:13:24.423Z,10.97
2023-02-07T23:15:53.932Z,10.70
2023-02-07T23:18:24.720Z,10.37
2023-02-07T23:20:53.534Z,11.10
2023-02-07T23:23:22.618Z,9.87
2023-02-07T23:25:51.107Z,10.37
2023-02-07T23:28:20.996Z,10.03
2023-02-07T23:30:49.663Z,10.63
2023-02-07T23:33:30.383Z,12.60
2023-02-07T23:35:58.880Z,12.87
2023-02-07T23:38:27.883Z,15.27
2023-02-07T23:40:56.843Z,11.97
2023-02-07T23:43:26.899Z,14.80
2023-02-07T23:45:55.523Z,12.63
2023-02-07T23:48:24.095Z,10.57
2023-02-07T23:50:53.299Z,10.37
2023-02-07T23:53:22.262Z,10.37
2023-02-07T23:55:52.026Z,11.40
2023-02-07T23:58:20.612Z,12.10
