createdAt,value
2019-05-30T00:03:18.752Z,99.90
2019-05-30T00:08:24.326Z,99.90
2019-05-30T00:13:29.932Z,99.90
2019-05-30T00:18:35.505Z,99.90
2019-05-30T00:23:41.140Z,99.90
2019-05-30T00:28:46.682Z,99.90
2019-05-30T00:33:52.268Z,99.90
2019-05-30T00:38:57.850Z,99.90
2019-05-30T00:44:04.358Z,99.90
2019-05-30T00:49:10.113Z,99.90
2019-05-30T00:54:18.619Z,99.90
2019-05-30T00:59:24.205Z,99.90
2019-05-30T01:04:29.764Z,99.90
2019-05-30T01:09:35.505Z,99.90
2019-05-30T01:14:41.155Z,99.90
2019-05-30T01:19:46.855Z,99.90
2019-05-30T01:24:52.494Z,99.90
2019-05-30T01:29:59.316Z,99.90
2019-05-30T01:35:05.900Z,99.90
2019-05-30T01:40:12.676Z,99.90
2019-05-30T01:45:18.628Z,99.90
2019-05-30T01:50:24.362Z,99.90
2019-05-30T01:55:29.987Z,99.90
2019-05-30T02:00:39.586Z,99.90
2019-05-30T02:05:45.238Z,99.90
2019-05-30T02:10:50.829Z,99.90
2019-05-30T02:15:57.731Z,99.90
2019-05-30T02:21:03.796Z,99.90
2019-05-30T02:26:10.521Z,99.90
2019-05-30T02:31:16.376Z,99.90
2019-05-30T02:36:22.068Z,99.90
2019-05-30T02:41:28.005Z,99.90
2019-05-30T02:46:33.554Z,99.90
2019-05-30T02:51:39.126Z,99.90
2019-05-30T02:56:44.772Z,99.90
2019-05-30T03:02:01.356Z,99.90
2019-05-30T03:06:57.690Z,99.90
2019-05-30T03:12:04.113Z,99.90
2019-05-30T03:17:12.002Z,99.90
2019-05-30T03:22:17.660Z,99.90
2019-05-30T03:27:23.385Z,99.90
2019-05-30T03:33:01.679Z,99.90
2019-05-30T03:37:36.252Z,99.90
2019-05-30T03:42:41.999Z,99.90
2019-05-30T03:47:51.229Z,99.90
2019-05-30T03:52:56.975Z,99.90
2019-05-30T03:58:12.261Z,99.90
2019-05-30T04:03:25.982Z,99.90
2019-05-30T04:08:34.843Z,99.90
2019-05-30T04:13:52.341Z,99.90
2019-05-30T04:18:58.032Z,99.90
2019-05-30T04:24:07.268Z,99.90
2019-05-30T04:29:15.048Z,99.90
2019-05-30T04:34:20.261Z,99.90
2019-05-30T04:39:26.001Z,99.90
2019-05-30T04:44:31.537Z,99.90
2019-05-30T04:49:37.205Z,99.90
2019-05-30T04:54:42.731Z,99.90
2019-05-30T04:59:48.420Z,99.90
2019-05-30T05:04:54.001Z,99.90
2019-05-30T05:09:59.720Z,99.90
2019-05-30T05:15:05.690Z,99.90
2019-05-30T05:20:12.952Z,99.90
2019-05-30T05:25:19.476Z,99.90
2019-05-30T05:30:25.255Z,99.90
2019-05-30T05:35:30.981Z,99.90
2019-05-30T05:40:36.537Z,99.90
2019-05-30T05:45:42.153Z,99.90
2019-05-30T05:50:47.726Z,99.90
2019-05-30T05:55:53.339Z,99.90
2019-05-30T06:00:58.982Z,99.90
2019-05-30T06:06:06.357Z,99.90
2019-05-30T06:11:12.032Z,99.90
2019-05-30T06:16:17.834Z,99.90
2019-05-30T06:21:23.553Z,99.90
2019-05-30T06:26:29.140Z,99.90
2019-05-30T06:31:34.617Z,99.90
2019-05-30T06:36:40.191Z,99.90
2019-05-30T06:41:45.691Z,99.90
2019-05-30T06:46:51.522Z,99.90
2019-05-30T06:51:57.081Z,99.90
2019-05-30T06:57:02.868Z,99.90
2019-05-30T07:02:08.458Z,99.90
2019-05-30T07:07:14.239Z,99.90
2019-05-30T07:12:19.918Z,99.90
2019-05-30T07:17:25.643Z,99.90
2019-05-30T07:22:32.271Z,99.90
2019-05-30T07:27:37.880Z,99.90
2019-05-30T07:32:43.621Z,99.90
2019-05-30T07:37:49.209Z,99.90
2019-05-30T07:42:55.205Z,99.90
2019-05-30T07:48:00.873Z,99.90
2019-05-30T07:53:06.530Z,99.90
2019-05-30T07:58:12.201Z,99.90
2019-05-30T08:03:17.770Z,99.90
2019-05-30T08:08:23.441Z,99.60
2019-05-30T08:13:29.071Z,98.90
2019-05-30T08:18:35.838Z,98.00
2019-05-30T08:23:41.612Z,97.50
2019-05-30T08:28:47.165Z,97.30
2019-05-30T08:33:52.687Z,97.00
2019-05-30T08:38:58.245Z,97.20
2019-05-30T08:44:03.867Z,97.80
2019-05-30T08:49:09.419Z,98.00
2019-05-30T08:54:14.940Z,97.90
2019-05-30T08:59:20.621Z,97.80
2019-05-30T09:04:26.260Z,97.60
2019-05-30T09:09:31.819Z,97.50
2019-05-30T09:14:39.116Z,97.20
2019-05-30T09:19:45.464Z,96.60
2019-05-30T09:24:51.031Z,96.50
2019-05-30T09:29:56.559Z,95.80
2019-05-30T09:35:02.144Z,95.20
2019-05-30T09:40:09.377Z,94.60
2019-05-30T09:45:17.323Z,94.00
2019-05-30T09:50:23.117Z,93.90
2019-05-30T09:55:29.140Z,93.80
2019-05-30T10:00:35.487Z,93.40
2019-05-30T10:05:43.269Z,93.30
2019-05-30T10:10:49.549Z,93.30
2019-05-30T10:15:55.201Z,93.00
2019-05-30T10:21:00.811Z,92.70
2019-05-30T10:26:06.673Z,92.40
2019-05-30T10:31:12.221Z,92.30
2019-05-30T10:36:19.998Z,91.90
2019-05-30T10:41:25.155Z,91.80
2019-05-30T10:46:30.933Z,91.70
2019-05-30T10:51:36.726Z,91.30
2019-05-30T10:56:42.412Z,91.30
2019-05-30T11:01:48.447Z,91.00
2019-05-30T11:07:22.805Z,91.10
2019-05-30T11:12:28.414Z,91.30
2019-05-30T11:17:34.288Z,91.30
2019-05-30T11:22:39.931Z,90.70
2019-05-30T11:27:45.578Z,90.30
2019-05-30T11:32:51.173Z,89.10
2019-05-30T11:37:57.269Z,89.00
2019-05-30T11:43:02.902Z,90.00
2019-05-30T11:48:08.669Z,90.00
2019-05-30T11:53:14.274Z,90.40
2019-05-30T11:58:20.163Z,90.40
2019-05-30T12:03:29.232Z,90.60
2019-05-30T12:08:33.128Z,90.70
2019-05-30T12:13:38.776Z,90.80
2019-05-30T12:18:44.560Z,90.80
2019-05-30T12:23:50.063Z,90.80
2019-05-30T12:28:56.024Z,90.70
2019-05-30T12:34:02.720Z,90.50
2019-05-30T12:39:08.403Z,90.30
2019-05-30T12:44:14.178Z,89.00
2019-05-30T12:49:19.744Z,87.70
2019-05-30T12:54:25.208Z,87.20
2019-05-30T12:59:30.872Z,85.40
2019-05-30T13:04:36.472Z,85.30
2019-05-30T13:09:42.082Z,85.00
2019-05-30T13:14:47.743Z,85.30
2019-05-30T13:19:53.442Z,86.10
2019-05-30T13:24:59.700Z,87.00
2019-05-30T13:30:06.270Z,87.50
2019-05-30T13:35:12.239Z,87.80
2019-05-30T13:40:25.113Z,87.40
2019-05-30T13:45:25.815Z,87.10
2019-05-30T13:50:31.391Z,87.20
2019-05-30T13:55:37.298Z,87.10
2019-05-30T14:00:42.884Z,86.90
2019-05-30T14:05:48.498Z,86.70
2019-05-30T14:10:54.154Z,86.70
2019-05-30T14:16:00.902Z,86.70
2019-05-30T14:21:07.524Z,86.50
2019-05-30T14:26:13.148Z,87.70
2019-05-30T14:31:18.942Z,87.10
2019-05-30T14:36:24.558Z,87.00
2019-05-30T14:41:31.288Z,86.90
2019-05-30T14:46:37.342Z,87.10
2019-05-30T14:51:43.015Z,87.20
2019-05-30T14:56:48.589Z,87.20
2019-05-30T15:01:54.486Z,87.50
2019-05-30T15:07:00.156Z,87.70
2019-05-30T15:12:06.990Z,87.60
2019-05-30T15:17:12.607Z,87.10
2019-05-30T15:22:18.559Z,86.90
2019-05-30T15:27:24.218Z,86.90
2019-05-30T15:32:29.962Z,86.70
2019-05-30T15:37:35.745Z,86.80
2019-05-30T15:42:41.548Z,86.10
2019-05-30T15:47:47.092Z,86.40
2019-05-30T15:52:52.634Z,86.50
2019-05-30T15:57:58.289Z,87.20
2019-05-30T16:03:04.037Z,87.20
2019-05-30T16:08:10.648Z,87.30
2019-05-30T16:13:17.371Z,87.50
2019-05-30T16:18:23.054Z,87.30
2019-05-30T16:23:28.804Z,86.80
2019-05-30T16:28:34.540Z,86.40
2019-05-30T16:33:40.279Z,87.10
2019-05-30T16:38:45.914Z,87.30
2019-05-30T16:43:51.488Z,87.00
2019-05-30T16:48:57.278Z,87.40
2019-05-30T16:54:02.998Z,87.00
2019-05-30T16:59:08.696Z,87.10
2019-05-30T17:04:14.832Z,86.80
2019-05-30T17:09:21.588Z,86.70
2019-05-30T17:14:27.612Z,86.60
2019-05-30T17:19:33.283Z,86.60
2019-05-30T17:24:39.040Z,86.80
2019-05-30T17:29:44.877Z,86.90
2019-05-30T17:34:50.592Z,86.90
2019-05-30T17:39:56.384Z,87.50
2019-05-30T17:45:01.954Z,87.00
2019-05-30T17:50:08.397Z,86.20
2019-05-30T17:55:14.566Z,86.30
2019-05-30T18:00:20.609Z,86.50
2019-05-30T18:05:26.747Z,86.60
2019-05-30T18:10:32.677Z,86.80
2019-05-30T18:15:39.073Z,87.40
2019-05-30T18:20:48.544Z,87.20
2019-05-30T18:25:52.431Z,87.30
2019-05-30T18:30:58.025Z,87.50
2019-05-30T18:36:04.257Z,88.10
2019-05-30T18:41:11.712Z,88.70
2019-05-30T18:46:17.133Z,89.40
2019-05-30T18:51:22.649Z,90.00
2019-05-30T18:56:28.712Z,90.50
2019-05-30T19:01:34.515Z,90.90
2019-05-30T19:06:40.200Z,91.00
2019-05-30T19:11:46.046Z,91.20
2019-05-30T19:16:51.639Z,91.50
2019-05-30T19:21:57.166Z,91.90
2019-05-30T19:27:02.883Z,92.20
2019-05-30T19:32:08.602Z,92.30
2019-05-30T19:37:14.271Z,92.20
2019-05-30T19:42:19.985Z,92.40
2019-05-30T19:47:25.699Z,92.50
2019-05-30T19:52:32.577Z,92.40
2019-05-30T19:57:39.887Z,92.20
2019-05-30T20:02:45.860Z,92.20
2019-05-30T20:07:51.728Z,91.80
2019-05-30T20:12:57.483Z,91.60
2019-05-30T20:18:03.066Z,91.70
2019-05-30T20:23:08.687Z,92.00
2019-05-30T20:28:14.436Z,91.60
2019-05-30T20:33:20.058Z,91.50
2019-05-30T20:38:26.220Z,91.10
2019-05-30T20:43:33.332Z,91.60
2019-05-30T20:48:41.084Z,92.10
2019-05-30T20:53:47.579Z,92.50
2019-05-30T20:58:53.623Z,92.90
2019-05-30T21:03:59.417Z,93.00
2019-05-30T21:09:07.449Z,93.10
2019-05-30T21:14:16.064Z,93.00
2019-05-30T21:19:22.035Z,92.80
2019-05-30T21:24:27.646Z,93.10
2019-05-30T21:29:33.427Z,93.40
2019-05-30T21:34:40.123Z,93.30
2019-05-30T21:39:46.176Z,93.40
2019-05-30T21:44:52.861Z,93.50
2019-05-30T21:49:58.816Z,93.70
2019-05-30T21:55:04.653Z,93.80
2019-05-30T22:00:12.737Z,94.10
2019-05-30T22:05:18.315Z,94.90
2019-05-30T22:10:24.352Z,94.60
2019-05-30T22:15:30.068Z,94.70
2019-05-30T22:20:35.681Z,94.80
2019-05-30T22:25:42.123Z,95.40
2019-05-30T22:30:48.528Z,95.00
2019-05-30T22:35:54.102Z,95.40
2019-05-30T22:40:59.810Z,95.20
2019-05-30T22:46:05.656Z,95.20
2019-05-30T22:51:11.331Z,95.30
2019-05-30T22:56:16.881Z,95.50
2019-05-30T23:01:22.499Z,95.70
2019-05-30T23:06:28.054Z,95.70
2019-05-30T23:11:33.753Z,95.90
2019-05-30T23:16:39.348Z,95.90
2019-05-30T23:21:44.938Z,95.80
2019-05-30T23:26:51.736Z,95.90
2019-05-30T23:31:58.306Z,96.00
2019-05-30T23:37:04.509Z,96.00
2019-05-30T23:42:10.318Z,96.20
2019-05-30T23:47:16.042Z,96.30
2019-05-30T23:52:21.730Z,96.50
2019-05-30T23:57:27.543Z,96.10
