createdAt,value
2024-03-14T00:01:07.822Z,100413.53
2024-03-14T00:03:38.653Z,100414.16
2024-03-14T00:06:08.169Z,100407.00
2024-03-14T00:08:38.639Z,100404.19
2024-03-14T00:11:07.857Z,100399.31
2024-03-14T00:13:37.030Z,100400.44
2024-03-14T00:16:06.486Z,100402.75
2024-03-14T00:18:36.937Z,100400.44
2024-03-14T00:21:11.466Z,100399.78
2024-03-14T00:23:43.383Z,100391.00
2024-03-14T00:26:13.840Z,100383.88
2024-03-14T00:28:42.890Z,100392.19
2024-03-14T00:31:13.821Z,100391.19
2024-03-14T00:33:44.848Z,100387.97
2024-03-14T00:36:16.315Z,100384.78
2024-03-14T00:38:45.565Z,100383.81
2024-03-14T00:41:16.175Z,100384.59
2024-03-14T00:43:45.277Z,100383.38
2024-03-14T00:46:15.998Z,100374.13
2024-03-14T00:48:46.509Z,100377.53
2024-03-14T00:51:15.963Z,100372.47
2024-03-14T00:53:45.030Z,100369.00
2024-03-14T00:56:14.159Z,100374.06
2024-03-14T00:58:43.414Z,100381.88
2024-03-14T01:01:12.535Z,100379.31
2024-03-14T01:03:41.595Z,100388.53
2024-03-14T01:06:12.529Z,100386.84
2024-03-14T01:08:42.868Z,100383.16
2024-03-14T01:11:11.915Z,100383.34
2024-03-14T01:13:40.962Z,100381.25
2024-03-14T01:16:10.109Z,100378.22
2024-03-14T01:18:41.069Z,100379.41
2024-03-14T01:21:11.275Z,100378.00
2024-03-14T01:23:40.349Z,100361.69
2024-03-14T01:26:09.818Z,100367.88
2024-03-14T01:28:38.873Z,100360.91
2024-03-14T01:31:08.199Z,100358.31
2024-03-14T01:33:37.591Z,100357.22
2024-03-14T01:36:06.992Z,100353.75
2024-03-14T01:38:39.185Z,100360.34
2024-03-14T01:41:18.265Z,100360.75
2024-03-14T01:43:59.425Z,100360.44
2024-03-14T01:46:29.647Z,100358.34
2024-03-14T01:48:58.901Z,100351.88
2024-03-14T01:51:28.220Z,100360.22
2024-03-14T01:53:57.778Z,100347.97
2024-03-14T01:56:28.168Z,100348.16
2024-03-14T01:58:57.254Z,100341.25
2024-03-14T02:01:26.428Z,100344.28
2024-03-14T02:03:55.760Z,100341.75
2024-03-14T02:06:24.930Z,100340.78
2024-03-14T02:08:54.089Z,100341.66
2024-03-14T02:11:23.565Z,100342.97
2024-03-14T02:13:52.777Z,100347.28
2024-03-14T02:16:22.121Z,100341.50
2024-03-14T02:19:11.830Z,100343.53
2024-03-14T02:21:41.917Z,100341.41
2024-03-14T02:24:11.010Z,100350.63
2024-03-14T02:26:43.475Z,100357.72
2024-03-14T02:29:12.915Z,100365.00
2024-03-14T02:31:41.974Z,100364.25
2024-03-14T02:34:11.372Z,100355.94
2024-03-14T02:36:40.445Z,100359.69
2024-03-14T02:39:11.513Z,100363.84
2024-03-14T02:41:40.691Z,100353.22
2024-03-14T02:44:17.008Z,100356.19
2024-03-14T02:46:46.277Z,100364.97
2024-03-14T02:49:15.533Z,100362.00
2024-03-14T02:51:46.639Z,100362.63
2024-03-14T02:54:16.954Z,100366.09
2024-03-14T02:56:48.466Z,100355.94
2024-03-14T02:59:17.894Z,100353.41
2024-03-14T03:01:47.457Z,100352.69
2024-03-14T03:04:17.188Z,100343.66
2024-03-14T03:06:50.129Z,100344.53
2024-03-14T03:09:19.555Z,100356.91
2024-03-14T03:11:48.698Z,100347.06
2024-03-14T03:14:17.794Z,100343.88
2024-03-14T03:16:46.813Z,100331.50
2024-03-14T03:19:15.952Z,100329.63
2024-03-14T03:21:45.532Z,100327.28
2024-03-14T03:24:14.094Z,100329.16
2024-03-14T03:26:43.507Z,100323.66
2024-03-14T03:29:14.119Z,100331.69
2024-03-14T03:31:43.565Z,100324.75
2024-03-14T03:34:12.583Z,100319.38
2024-03-14T03:36:40.933Z,100318.22
2024-03-14T03:39:14.029Z,100323.94
2024-03-14T03:41:42.440Z,100323.94
2024-03-14T03:44:11.551Z,100322.06
2024-03-14T03:46:44.397Z,100323.88
2024-03-14T03:49:13.898Z,100332.13
2024-03-14T03:51:42.010Z,100323.34
2024-03-14T03:54:11.106Z,100326.16
2024-03-14T03:56:39.966Z,100323.44
2024-03-14T03:59:09.545Z,100332.69
2024-03-14T04:01:37.822Z,100333.72
2024-03-14T04:04:07.150Z,100333.34
2024-03-14T04:06:35.320Z,100339.44
2024-03-14T04:09:05.627Z,100337.22
2024-03-14T04:11:34.801Z,100339.16
2024-03-14T04:14:03.954Z,100340.13
2024-03-14T04:16:33.913Z,100342.78
2024-03-14T04:19:04.296Z,100334.13
2024-03-14T04:21:33.489Z,100336.78
2024-03-14T04:24:02.763Z,100331.78
2024-03-14T04:26:32.228Z,100339.06
2024-03-14T04:29:02.352Z,100338.09
2024-03-14T04:31:33.741Z,100338.72
2024-03-14T04:34:06.192Z,100339.22
2024-03-14T04:36:38.898Z,100332.47
2024-03-14T04:39:10.421Z,100333.38
2024-03-14T04:41:40.275Z,100336.19
2024-03-14T04:44:11.053Z,100339.44
2024-03-14T04:46:43.278Z,100345.03
2024-03-14T04:49:13.687Z,100349.47
2024-03-14T04:51:42.832Z,100350.22
2024-03-14T04:54:11.993Z,100348.00
2024-03-14T04:56:41.685Z,100342.03
2024-03-14T04:59:11.011Z,100350.13
2024-03-14T05:01:40.241Z,100345.53
2024-03-14T05:04:10.969Z,100337.94
2024-03-14T05:06:40.509Z,100341.19
2024-03-14T05:09:11.594Z,100342.13
2024-03-14T05:11:41.083Z,100337.03
2024-03-14T05:14:10.224Z,100327.75
2024-03-14T05:16:41.372Z,100328.69
2024-03-14T05:19:10.741Z,100328.25
2024-03-14T05:21:39.874Z,100325.00
2024-03-14T05:24:13.105Z,100321.72
2024-03-14T05:26:43.716Z,100324.97
2024-03-14T05:29:13.441Z,100324.25
2024-03-14T05:31:45.334Z,100327.25
2024-03-14T05:34:14.578Z,100328.81
2024-03-14T05:36:43.874Z,100320.47
2024-03-14T05:39:16.084Z,100316.25
2024-03-14T05:41:47.152Z,100309.78
2024-03-14T05:44:17.042Z,100308.34
2024-03-14T05:46:48.054Z,100307.19
2024-03-14T05:49:17.165Z,100302.03
2024-03-14T05:51:46.184Z,100301.13
2024-03-14T05:54:15.731Z,100310.81
2024-03-14T05:56:45.293Z,100302.91
2024-03-14T05:59:14.394Z,100304.72
2024-03-14T06:01:43.653Z,100303.91
2024-03-14T06:04:13.506Z,100304.22
2024-03-14T06:06:42.790Z,100307.66
2024-03-14T06:09:16.310Z,100304.84
2024-03-14T06:11:45.577Z,100313.41
2024-03-14T06:14:16.725Z,100310.31
2024-03-14T06:16:47.583Z,100307.44
2024-03-14T06:19:16.842Z,100306.94
2024-03-14T06:21:48.659Z,100306.69
2024-03-14T06:24:19.116Z,100299.16
2024-03-14T06:26:50.088Z,100292.25
2024-03-14T06:29:19.476Z,100292.41
2024-03-14T06:31:48.731Z,100288.09
2024-03-14T06:34:18.339Z,100289.97
2024-03-14T06:36:47.522Z,100288.53
2024-03-14T06:39:18.801Z,100288.41
2024-03-14T06:41:48.146Z,100290.91
2024-03-14T06:44:18.664Z,100283.28
2024-03-14T06:46:47.885Z,100282.56
2024-03-14T06:49:17.439Z,100283.09
2024-03-14T06:51:46.639Z,100290.72
2024-03-14T06:54:16.028Z,100292.38
2024-03-14T06:56:45.285Z,100296.16
2024-03-14T06:59:15.222Z,100295.69
2024-03-14T07:01:48.328Z,100300.63
2024-03-14T07:04:17.743Z,100296.84
2024-03-14T07:06:47.821Z,100304.75
2024-03-14T07:09:19.507Z,100298.69
2024-03-14T07:11:49.283Z,100313.03
2024-03-14T07:14:18.786Z,100311.25
2024-03-14T07:16:48.161Z,100302.66
2024-03-14T07:19:19.440Z,100311.78
2024-03-14T07:21:51.295Z,100303.81
2024-03-14T07:24:22.774Z,100302.06
2024-03-14T07:26:56.912Z,100299.84
2024-03-14T07:29:27.124Z,100296.25
2024-03-14T07:31:57.192Z,100293.03
2024-03-14T07:34:26.844Z,100294.69
2024-03-14T07:36:57.509Z,100286.25
2024-03-14T07:39:31.082Z,100284.41
2024-03-14T07:42:00.898Z,100292.28
2024-03-14T07:44:33.552Z,100292.72
2024-03-14T07:47:06.210Z,100284.25
2024-03-14T07:49:36.979Z,100286.38
2024-03-14T07:52:07.104Z,100289.03
2024-03-14T07:54:38.355Z,100290.66
2024-03-14T07:57:07.751Z,100291.97
2024-03-14T07:59:37.012Z,100292.34
2024-03-14T08:02:08.735Z,100284.25
2024-03-14T08:04:40.152Z,100290.09
2024-03-14T08:07:15.193Z,100288.84
2024-03-14T08:09:44.507Z,100290.44
2024-03-14T08:12:15.452Z,100285.09
2024-03-14T08:14:46.390Z,100289.34
2024-03-14T08:17:16.033Z,100291.94
2024-03-14T08:19:45.657Z,100292.47
2024-03-14T08:22:16.177Z,100291.00
2024-03-14T08:24:48.898Z,100293.22
2024-03-14T08:27:18.211Z,100279.38
2024-03-14T08:29:48.235Z,100278.47
2024-03-14T08:32:17.781Z,100273.97
2024-03-14T08:34:47.234Z,100276.94
2024-03-14T08:37:16.629Z,100276.31
2024-03-14T08:39:45.879Z,100269.44
2024-03-14T08:42:24.870Z,100270.00
2024-03-14T08:44:56.437Z,100270.53
2024-03-14T08:47:26.789Z,100264.09
2024-03-14T08:49:56.152Z,100268.75
2024-03-14T08:52:28.100Z,100263.84
2024-03-14T08:54:59.658Z,100266.69
2024-03-14T08:57:28.829Z,100262.75
2024-03-14T09:00:00.207Z,100264.44
2024-03-14T09:02:29.917Z,100263.78
2024-03-14T09:04:59.471Z,100268.94
2024-03-14T09:07:29.333Z,100264.44
2024-03-14T09:09:58.708Z,100261.34
2024-03-14T09:12:28.878Z,100264.91
2024-03-14T09:14:58.101Z,100257.47
2024-03-14T09:17:28.680Z,100257.50
2024-03-14T09:19:58.186Z,100262.97
2024-03-14T09:22:28.203Z,100254.75
2024-03-14T09:25:02.523Z,100255.16
2024-03-14T09:27:35.062Z,100246.75
2024-03-14T09:30:09.768Z,100253.75
2024-03-14T09:32:39.057Z,100251.84
2024-03-14T09:35:08.834Z,100248.50
2024-03-14T09:37:38.251Z,100244.13
2024-03-14T09:40:08.348Z,100237.28
2024-03-14T09:42:39.228Z,100237.09
2024-03-14T09:45:14.298Z,100237.09
2024-03-14T09:48:02.597Z,100236.53
2024-03-14T09:50:33.087Z,100243.44
2024-03-14T09:53:06.745Z,100235.31
2024-03-14T09:55:37.671Z,100238.09
2024-03-14T09:58:07.393Z,100234.19
2024-03-14T10:00:37.481Z,100234.69
2024-03-14T10:03:07.147Z,100240.09
2024-03-14T10:05:37.045Z,100234.63
2024-03-14T10:08:06.834Z,100238.75
2024-03-14T10:10:47.097Z,100241.31
2024-03-14T10:13:19.096Z,100234.00
2024-03-14T10:15:51.071Z,100236.31
2024-03-14T10:18:20.976Z,100235.69
2024-03-14T10:20:50.239Z,100229.53
2024-03-14T10:23:19.849Z,100227.56
2024-03-14T10:25:59.520Z,100231.06
2024-03-14T10:33:02.987Z,100225.81
2024-03-14T10:35:34.358Z,100218.56
2024-03-14T10:38:03.518Z,100218.03
2024-03-14T10:40:32.731Z,100208.69
2024-03-14T10:43:05.416Z,100209.03
2024-03-14T10:45:34.653Z,100219.72
2024-03-14T10:48:04.714Z,100211.88
2024-03-14T10:50:35.275Z,100210.88
2024-03-14T10:53:07.024Z,100209.59
2024-03-14T10:55:36.884Z,100209.88
2024-03-14T10:58:06.874Z,100205.69
2024-03-14T11:00:36.599Z,100198.94
2024-03-14T11:03:06.022Z,100202.03
2024-03-14T11:05:35.164Z,100204.63
2024-03-14T11:08:04.660Z,100197.34
2024-03-14T11:10:33.992Z,100193.50
2024-03-14T11:13:03.510Z,100189.56
2024-03-14T11:15:32.841Z,100183.63
2024-03-14T11:18:02.108Z,100186.97
2024-03-14T11:20:34.110Z,100185.50
2024-03-14T11:23:04.524Z,100184.97
2024-03-14T11:25:33.977Z,100181.72
2024-03-14T11:28:03.072Z,100181.97
2024-03-14T11:30:34.207Z,100183.16
2024-03-14T11:33:09.038Z,100182.25
2024-03-14T11:35:45.385Z,100180.72
2024-03-14T11:38:30.918Z,100174.78
2024-03-14T11:41:03.246Z,100165.06
2024-03-14T11:43:35.574Z,100163.25
2024-03-14T11:46:06.614Z,100170.25
2024-03-14T11:48:36.029Z,100171.31
2024-03-14T11:51:05.591Z,100161.53
2024-03-14T11:56:21.720Z,100169.44
2024-03-14T11:58:52.495Z,100160.94
2024-03-14T12:01:27.932Z,100165.66
2024-03-14T12:04:01.842Z,100169.53
2024-03-14T12:06:32.697Z,100165.66
2024-03-14T12:09:01.817Z,100169.69
2024-03-14T12:11:33.012Z,100165.66
2024-03-14T12:14:02.293Z,100169.91
2024-03-14T12:16:31.419Z,100158.63
2024-03-14T12:19:02.570Z,100163.75
2024-03-14T12:21:31.881Z,100162.56
2024-03-14T12:24:01.174Z,100160.13
2024-03-14T12:26:32.575Z,100163.81
2024-03-14T12:29:03.444Z,100153.63
2024-03-14T12:31:32.604Z,100163.91
2024-03-14T12:34:02.208Z,100161.47
2024-03-14T12:36:32.601Z,100160.41
2024-03-14T12:39:03.044Z,100158.41
2024-03-14T12:41:35.501Z,100156.91
2024-03-14T12:44:05.060Z,100150.44
2024-03-14T12:46:34.528Z,100140.63
2024-03-14T12:49:04.963Z,100153.66
2024-03-14T12:51:34.249Z,100145.44
2024-03-14T12:56:54.977Z,100147.50
2024-03-14T12:59:30.965Z,100142.34
2024-03-14T13:02:07.554Z,100143.09
2024-03-14T13:04:41.852Z,100129.06
2024-03-14T13:07:20.091Z,100132.38
2024-03-14T13:10:11.516Z,100134.94
2024-03-14T13:12:42.006Z,100131.16
2024-03-14T13:15:16.020Z,100137.00
2024-03-14T13:17:49.557Z,100131.41
2024-03-14T13:20:20.206Z,100128.81
2024-03-14T13:22:50.154Z,100125.47
2024-03-14T13:25:19.545Z,100119.47
2024-03-14T13:27:49.848Z,100122.00
2024-03-14T13:30:21.415Z,100119.56
2024-03-14T13:32:58.079Z,100116.13
2024-03-14T13:35:29.055Z,100108.56
2024-03-14T13:37:59.164Z,100110.63
2024-03-14T13:40:29.922Z,100107.53
2024-03-14T13:42:59.412Z,100105.78
2024-03-14T13:45:30.099Z,100103.13
2024-03-14T13:48:00.536Z,100093.03
2024-03-14T13:50:31.383Z,100093.84
2024-03-14T13:53:00.719Z,100084.75
2024-03-14T13:55:35.616Z,100087.75
2024-03-14T13:58:07.860Z,100076.91
2024-03-14T14:00:48.531Z,100085.66
2024-03-14T14:03:20.796Z,100087.94
2024-03-14T14:05:51.023Z,100080.59
2024-03-14T14:08:21.417Z,100083.34
2024-03-14T14:10:51.771Z,100077.41
2024-03-14T14:13:22.002Z,100080.63
2024-03-14T14:15:51.472Z,100083.25
2024-03-14T14:18:21.033Z,100079.66
2024-03-14T14:20:51.057Z,100078.28
2024-03-14T14:23:20.785Z,100075.53
2024-03-14T14:25:49.905Z,100081.31
2024-03-14T14:28:19.150Z,100076.03
2024-03-14T14:30:48.672Z,100077.94
2024-03-14T14:33:18.117Z,100075.91
2024-03-14T14:35:47.519Z,100077.22
2024-03-14T14:38:17.153Z,100076.31
2024-03-14T14:40:46.715Z,100074.53
2024-03-14T14:43:18.170Z,100076.44
2024-03-14T14:45:48.056Z,100078.16
2024-03-14T14:48:17.384Z,100075.97
2024-03-14T14:50:46.609Z,100072.88
2024-03-14T14:53:18.144Z,100075.31
2024-03-14T14:55:47.445Z,100072.38
2024-03-14T14:58:18.808Z,100066.50
2024-03-14T15:00:49.214Z,100069.66
2024-03-14T15:03:19.466Z,100072.81
2024-03-14T15:05:49.405Z,100070.06
2024-03-14T15:08:22.500Z,100074.50
2024-03-14T15:10:53.844Z,100066.94
2024-03-14T15:13:34.285Z,100070.44
2024-03-14T15:16:09.189Z,100073.00
2024-03-14T15:18:40.036Z,100075.00
2024-03-14T15:21:10.217Z,100081.22
2024-03-14T15:23:39.853Z,100085.97
2024-03-14T15:26:12.930Z,100089.97
2024-03-14T15:28:44.715Z,100083.72
2024-03-14T15:31:15.438Z,100081.31
2024-03-14T15:33:45.603Z,100079.06
2024-03-14T15:36:18.805Z,100079.38
2024-03-14T15:38:49.695Z,100079.50
2024-03-14T15:41:19.343Z,100078.75
2024-03-14T15:43:48.578Z,100075.59
2024-03-14T15:46:19.847Z,100071.09
2024-03-14T15:48:49.105Z,100073.84
2024-03-14T15:51:18.799Z,100078.13
2024-03-14T15:53:51.031Z,100077.78
2024-03-14T15:56:20.280Z,100080.19
2024-03-14T15:58:49.533Z,100081.59
2024-03-14T16:01:18.945Z,100083.53
2024-03-14T16:03:49.994Z,100082.41
2024-03-14T16:06:19.437Z,100078.47
2024-03-14T16:08:55.307Z,100076.91
2024-03-14T16:11:27.990Z,100083.50
2024-03-14T16:13:58.054Z,100084.28
2024-03-14T16:16:28.146Z,100084.53
2024-03-14T16:18:58.105Z,100084.53
2024-03-14T16:21:27.554Z,100085.06
2024-03-14T16:23:56.843Z,100086.38
2024-03-14T16:26:25.962Z,100085.84
2024-03-14T16:28:55.730Z,100095.78
2024-03-14T16:31:25.853Z,100094.19
2024-03-14T16:33:56.667Z,100090.56
2024-03-14T16:36:26.471Z,100097.94
2024-03-14T16:38:56.064Z,100098.34
2024-03-14T16:41:25.952Z,100097.53
2024-03-14T16:43:55.197Z,100096.34
2024-03-14T16:46:27.176Z,100095.88
2024-03-14T16:48:58.495Z,100084.19
2024-03-14T16:51:27.769Z,100093.94
2024-03-14T16:53:57.540Z,100098.25
2024-03-14T16:59:13.751Z,100106.19
2024-03-14T17:01:44.474Z,100098.63
2024-03-14T17:04:13.862Z,100106.41
2024-03-14T17:06:43.120Z,100105.50
2024-03-14T17:09:14.786Z,100097.72
2024-03-14T17:11:44.261Z,100106.63
2024-03-14T17:14:13.498Z,100104.97
2024-03-14T17:16:43.677Z,100100.16
2024-03-14T17:19:13.410Z,100104.25
2024-03-14T17:21:46.061Z,100105.00
2024-03-14T17:24:16.524Z,100107.94
2024-03-14T17:26:45.912Z,100102.44
2024-03-14T17:29:16.362Z,100101.41
2024-03-14T17:31:45.882Z,100101.00
2024-03-14T17:34:15.063Z,100102.22
2024-03-14T17:39:32.487Z,100105.19
2024-03-14T17:42:02.463Z,100095.97
2024-03-14T17:44:32.330Z,100100.97
2024-03-14T17:47:02.037Z,100097.59
2024-03-14T17:49:31.485Z,100103.31
2024-03-14T17:52:01.036Z,100102.41
2024-03-14T17:54:30.566Z,100108.56
2024-03-14T17:57:02.152Z,100099.31
2024-03-14T17:59:32.126Z,100094.19
2024-03-14T18:02:05.675Z,100109.41
2024-03-14T18:04:35.260Z,100099.00
2024-03-14T18:07:05.481Z,100107.88
2024-03-14T18:09:34.798Z,100101.94
2024-03-14T18:12:04.665Z,100109.91
2024-03-14T18:14:36.109Z,100107.44
2024-03-14T18:17:05.447Z,100098.44
2024-03-14T18:19:34.656Z,100104.03
2024-03-14T18:22:04.645Z,100105.06
2024-03-14T18:24:34.354Z,100106.75
2024-03-14T18:27:03.624Z,100110.22
2024-03-14T18:29:32.837Z,100105.22
2024-03-14T18:32:01.994Z,100105.69
2024-03-14T18:34:31.345Z,100109.25
2024-03-14T18:37:00.491Z,100115.53
2024-03-14T18:39:30.982Z,100104.88
2024-03-14T18:42:06.187Z,100107.72
2024-03-14T18:44:35.141Z,100110.97
2024-03-14T18:47:04.947Z,100109.22
2024-03-14T18:52:20.654Z,100110.91
2024-03-14T18:54:50.251Z,100109.50
2024-03-14T18:57:19.766Z,100105.91
2024-03-14T18:59:49.248Z,100106.16
2024-03-14T19:02:21.875Z,100106.44
2024-03-14T19:04:52.744Z,100095.41
2024-03-14T19:07:22.029Z,100098.88
2024-03-14T19:09:51.213Z,100095.69
2024-03-14T19:12:21.045Z,100095.72
2024-03-14T19:14:50.519Z,100102.28
2024-03-14T19:17:22.587Z,100098.66
2024-03-14T19:19:52.620Z,100098.66
2024-03-14T19:22:22.683Z,100099.63
2024-03-14T19:24:52.085Z,100093.69
2024-03-14T19:27:21.527Z,100096.94
2024-03-14T19:29:52.107Z,100100.19
2024-03-14T19:32:21.420Z,100096.56
2024-03-14T19:34:50.763Z,100090.53
2024-03-14T19:37:21.345Z,100087.53
2024-03-14T19:39:51.815Z,100088.09
2024-03-14T19:42:21.738Z,100089.69
2024-03-14T19:44:50.901Z,100088.53
2024-03-14T19:47:20.118Z,100086.25
2024-03-14T19:49:49.448Z,100092.56
2024-03-14T19:52:18.565Z,100093.72
2024-03-14T19:54:47.739Z,100100.41
2024-03-14T19:57:16.882Z,100095.88
2024-03-14T19:59:46.664Z,100106.34
2024-03-14T20:02:16.633Z,100106.13
2024-03-14T20:04:47.434Z,100102.94
2024-03-14T20:07:17.328Z,100107.53
2024-03-14T20:09:47.090Z,100104.78
2024-03-14T20:12:16.394Z,100099.69
2024-03-14T20:14:45.663Z,100100.63
2024-03-14T20:17:15.945Z,100104.16
2024-03-14T20:19:45.817Z,100106.28
2024-03-14T20:22:15.937Z,100095.22
2024-03-14T20:24:45.348Z,100102.88
2024-03-14T20:27:14.800Z,100097.34
2024-03-14T20:29:45.417Z,100097.06
2024-03-14T20:32:15.234Z,100106.81
2024-03-14T20:34:48.652Z,100099.41
2024-03-14T20:37:18.745Z,100099.13
2024-03-14T20:40:00.789Z,100098.91
2024-03-14T20:42:35.516Z,100102.44
2024-03-14T20:45:50.308Z,100095.06
2024-03-14T20:48:20.252Z,100102.22
2024-03-14T20:50:49.699Z,100102.25
2024-03-14T20:53:19.546Z,100108.09
2024-03-14T20:55:55.325Z,100102.59
2024-03-14T20:58:27.833Z,100107.06
2024-03-14T21:00:57.008Z,100105.97
2024-03-14T21:03:26.406Z,100109.03
2024-03-14T21:05:55.558Z,100101.59
2024-03-14T21:08:24.901Z,100094.88
2024-03-14T21:10:56.174Z,100105.78
2024-03-14T21:13:29.397Z,100108.13
2024-03-14T21:15:59.119Z,100097.94
2024-03-14T21:18:29.229Z,100102.59
2024-03-14T21:20:58.466Z,100098.94
2024-03-14T21:23:29.463Z,100101.28
2024-03-14T21:25:58.805Z,100097.56
2024-03-14T21:28:27.858Z,100098.00
2024-03-14T21:30:57.519Z,100098.03
2024-03-14T21:33:26.688Z,100093.00
2024-03-14T21:35:55.780Z,100086.50
2024-03-14T21:38:25.406Z,100091.09
2024-03-14T21:40:55.430Z,100088.09
2024-03-14T21:43:24.973Z,100083.91
2024-03-14T21:45:54.459Z,100084.56
2024-03-14T21:48:24.938Z,100087.84
2024-03-14T21:50:54.244Z,100085.53
2024-03-14T21:53:24.132Z,100081.63
2024-03-14T21:55:53.194Z,100084.41
2024-03-14T21:58:22.317Z,100080.75
2024-03-14T22:00:51.600Z,100083.31
2024-03-14T22:03:20.834Z,100086.97
2024-03-14T22:05:50.181Z,100080.97
2024-03-14T22:08:20.875Z,100083.78
2024-03-14T22:10:49.899Z,100081.69
2024-03-14T22:13:18.967Z,100076.41
2024-03-14T22:15:48.504Z,100078.97
2024-03-14T22:18:19.434Z,100075.25
2024-03-14T22:20:49.172Z,100078.28
2024-03-14T22:23:18.386Z,100081.75
2024-03-14T22:25:46.408Z,100071.38
2024-03-14T22:28:15.932Z,100074.16
2024-03-14T22:30:50.262Z,100076.47
2024-03-14T22:33:25.143Z,100077.44
2024-03-14T22:35:54.407Z,100076.25
2024-03-14T22:38:23.836Z,100072.34
2024-03-14T22:40:52.896Z,100078.81
2024-03-14T22:43:22.167Z,100076.94
2024-03-14T22:45:51.646Z,100081.09
2024-03-14T22:48:21.004Z,100084.34
2024-03-14T22:50:50.489Z,100082.53
2024-03-14T22:53:19.555Z,100078.81
2024-03-14T22:55:49.025Z,100085.53
2024-03-14T22:58:18.068Z,100075.59
2024-03-14T23:00:49.094Z,100080.75
2024-03-14T23:03:18.627Z,100080.28
2024-03-14T23:05:47.803Z,100078.00
2024-03-14T23:08:17.661Z,100073.63
2024-03-14T23:10:47.771Z,100078.47
2024-03-14T23:13:19.227Z,100069.25
2024-03-14T23:15:49.390Z,100068.06
2024-03-14T23:18:18.798Z,100071.56
2024-03-14T23:20:48.181Z,100068.78
2024-03-14T23:23:18.958Z,100064.66
2024-03-14T23:25:48.411Z,100062.81
2024-03-14T23:28:18.833Z,100056.53
2024-03-14T23:30:50.645Z,100055.59
2024-03-14T23:33:20.655Z,100057.72
2024-03-14T23:35:49.779Z,100058.66
2024-03-14T23:38:19.713Z,100057.28
2024-03-14T23:40:49.165Z,100052.66
2024-03-14T23:43:18.210Z,100058.66
2024-03-14T23:45:47.468Z,100049.41
2024-03-14T23:48:16.765Z,100043.19
2024-03-14T23:50:45.929Z,100045.06
2024-03-14T23:53:15.602Z,100039.75
2024-03-14T23:55:44.799Z,100038.59
2024-03-14T23:58:13.997Z,100042.09
