createdAt,value
2023-03-17T00:01:20.884Z,99442.88
2023-03-17T00:03:50.468Z,99451.13
2023-03-17T00:06:24.558Z,99449.66
2023-03-17T00:08:52.324Z,99449.16
2023-03-17T00:11:20.030Z,99436.38
2023-03-17T00:13:48.859Z,99437.63
2023-03-17T00:16:22.029Z,99435.97
2023-03-17T00:18:51.247Z,99436.25
2023-03-17T00:21:23.845Z,99434.22
2023-03-17T00:23:52.909Z,99429.38
2023-03-17T00:26:20.697Z,99436.03
2023-03-17T00:28:49.036Z,99431.56
2023-03-17T00:31:20.926Z,99433.59
2023-03-17T00:33:52.132Z,99427.44
2023-03-17T00:36:22.567Z,99425.03
2023-03-17T00:38:50.365Z,99430.34
2023-03-17T00:41:18.398Z,99415.19
2023-03-17T00:43:46.509Z,99423.63
2023-03-17T00:46:16.590Z,99415.00
2023-03-17T00:48:46.634Z,99418.94
2023-03-17T00:51:16.627Z,99410.34
2023-03-17T00:53:45.738Z,99417.69
2023-03-17T00:56:16.206Z,99421.56
2023-03-17T00:58:44.457Z,99414.94
2023-03-17T01:01:12.647Z,99407.00
2023-03-17T01:03:41.429Z,99404.88
2023-03-17T01:06:12.663Z,99406.66
2023-03-17T01:08:42.563Z,99402.31
2023-03-17T01:11:16.534Z,99399.19
2023-03-17T01:13:44.758Z,99398.69
2023-03-17T01:16:12.752Z,99399.25
2023-03-17T01:18:40.722Z,99389.56
2023-03-17T01:21:08.793Z,99385.19
2023-03-17T01:23:37.384Z,99383.88
2023-03-17T01:26:07.710Z,99371.56
2023-03-17T01:28:35.566Z,99372.19
2023-03-17T01:31:03.854Z,99369.69
2023-03-17T01:33:31.694Z,99363.63
2023-03-17T01:35:59.404Z,99355.00
2023-03-17T01:38:27.156Z,99359.31
2023-03-17T01:40:55.181Z,99359.66
2023-03-17T01:43:27.810Z,99358.47
2023-03-17T01:46:20.649Z,99360.94
2023-03-17T01:48:53.916Z,99361.50
2023-03-17T01:51:29.434Z,99358.09
2023-03-17T01:53:58.548Z,99365.13
2023-03-17T01:56:27.011Z,99355.78
2023-03-17T01:58:57.837Z,99360.88
2023-03-17T02:01:32.333Z,99356.97
2023-03-17T02:04:00.882Z,99361.44
2023-03-17T02:06:29.746Z,99355.50
2023-03-17T02:08:57.700Z,99350.09
2023-03-17T02:11:26.322Z,99356.63
2023-03-17T02:13:54.480Z,99347.88
2023-03-17T02:16:23.993Z,99362.31
2023-03-17T02:18:51.682Z,99356.94
2023-03-17T02:21:48.756Z,99351.16
2023-03-17T02:24:23.525Z,99344.13
2023-03-17T02:26:52.877Z,99348.53
2023-03-17T02:29:21.938Z,99344.00
2023-03-17T02:31:49.870Z,99341.19
2023-03-17T02:34:18.046Z,99340.34
2023-03-17T02:36:46.208Z,99339.31
2023-03-17T02:39:15.460Z,99330.41
2023-03-17T02:41:43.124Z,99327.88
2023-03-17T02:44:11.409Z,99327.97
2023-03-17T02:46:39.174Z,99330.16
2023-03-17T02:49:07.401Z,99330.81
2023-03-17T02:52:01.590Z,99329.69
2023-03-17T02:54:30.740Z,99330.78
2023-03-17T02:56:58.384Z,99326.09
2023-03-17T02:59:26.356Z,99326.84
2023-03-17T03:01:56.058Z,99324.06
2023-03-17T03:04:26.320Z,99331.13
2023-03-17T03:06:54.688Z,99331.38
2023-03-17T03:09:22.574Z,99336.63
2023-03-17T03:11:52.205Z,99338.63
2023-03-17T03:14:19.921Z,99346.22
2023-03-17T03:16:47.624Z,99338.25
2023-03-17T03:19:15.484Z,99326.75
2023-03-17T03:21:43.280Z,99316.59
2023-03-17T03:24:11.084Z,99317.44
2023-03-17T03:26:38.815Z,99333.19
2023-03-17T03:29:07.908Z,99325.38
2023-03-17T03:31:36.034Z,99332.88
2023-03-17T03:34:04.155Z,99324.38
2023-03-17T03:36:32.310Z,99323.34
2023-03-17T03:39:00.924Z,99323.00
2023-03-17T03:41:28.678Z,99324.63
2023-03-17T03:43:56.921Z,99325.75
2023-03-17T03:46:26.718Z,99316.94
2023-03-17T03:48:54.881Z,99322.50
2023-03-17T03:51:22.844Z,99324.63
2023-03-17T03:53:50.674Z,99322.34
2023-03-17T03:56:18.571Z,99325.81
2023-03-17T03:58:46.428Z,99326.22
2023-03-17T04:01:14.452Z,99322.94
2023-03-17T04:03:43.620Z,99326.69
2023-03-17T04:06:11.946Z,99321.97
2023-03-17T04:08:39.874Z,99329.13
2023-03-17T04:11:08.652Z,99321.84
2023-03-17T04:13:36.496Z,99333.13
2023-03-17T04:16:04.221Z,99325.00
2023-03-17T04:18:32.156Z,99324.47
2023-03-17T04:21:01.517Z,99322.53
2023-03-17T04:23:31.415Z,99321.00
2023-03-17T04:25:59.541Z,99330.63
2023-03-17T04:28:27.334Z,99328.69
2023-03-17T04:30:55.047Z,99328.25
2023-03-17T04:33:22.811Z,99316.50
2023-03-17T04:35:50.469Z,99323.16
2023-03-17T04:38:19.498Z,99325.75
2023-03-17T04:40:47.396Z,99323.69
2023-03-17T04:43:15.516Z,99325.16
2023-03-17T04:45:43.324Z,99326.97
2023-03-17T04:48:11.078Z,99338.28
2023-03-17T04:50:39.078Z,99331.06
2023-03-17T04:53:06.815Z,99340.97
2023-03-17T04:55:36.361Z,99335.34
2023-03-17T04:58:04.087Z,99335.56
2023-03-17T05:00:33.732Z,99333.13
2023-03-17T05:03:01.390Z,99335.88
2023-03-17T05:05:29.077Z,99340.34
2023-03-17T05:07:56.811Z,99340.72
2023-03-17T05:10:24.556Z,99348.75
2023-03-17T05:12:53.698Z,99349.63
2023-03-17T05:15:21.702Z,99344.28
2023-03-17T05:17:49.457Z,99344.88
2023-03-17T05:20:18.265Z,99350.59
2023-03-17T05:22:46.504Z,99352.59
2023-03-17T05:25:14.269Z,99358.66
2023-03-17T05:27:42.265Z,99349.16
2023-03-17T05:30:13.390Z,99352.31
2023-03-17T05:32:41.981Z,99355.53
2023-03-17T05:35:10.858Z,99363.88
2023-03-17T05:37:38.741Z,99367.44
2023-03-17T05:40:07.030Z,99361.59
2023-03-17T05:42:34.821Z,99368.31
2023-03-17T05:45:02.746Z,99372.72
2023-03-17T05:47:32.129Z,99361.47
2023-03-17T05:49:59.846Z,99363.88
2023-03-17T05:52:28.111Z,99364.53
2023-03-17T05:54:56.765Z,99363.38
2023-03-17T05:57:25.010Z,99358.16
2023-03-17T05:59:52.641Z,99355.69
2023-03-17T06:02:21.015Z,99351.75
2023-03-17T06:04:50.064Z,99351.31
2023-03-17T06:07:17.744Z,99350.16
2023-03-17T06:09:45.485Z,99350.75
2023-03-17T06:12:13.159Z,99363.03
2023-03-17T06:14:41.041Z,99358.00
2023-03-17T06:17:09.034Z,99357.66
2023-03-17T06:19:36.778Z,99353.75
2023-03-17T06:22:05.848Z,99356.56
2023-03-17T06:24:33.675Z,99363.59
2023-03-17T06:27:01.592Z,99356.72
2023-03-17T06:29:30.737Z,99367.03
2023-03-17T06:32:09.240Z,99363.66
2023-03-17T06:34:45.123Z,99361.03
2023-03-17T06:37:14.697Z,99361.75
2023-03-17T06:39:42.940Z,99369.81
2023-03-17T06:42:11.008Z,99357.06
2023-03-17T06:44:38.847Z,99364.72
2023-03-17T06:47:07.414Z,99362.56
2023-03-17T06:49:35.390Z,99372.91
2023-03-17T06:52:03.034Z,99366.47
2023-03-17T06:54:32.682Z,99372.78
2023-03-17T06:57:00.758Z,99372.91
2023-03-17T06:59:30.912Z,99376.53
2023-03-17T07:01:58.965Z,99372.84
2023-03-17T07:04:27.284Z,99366.50
2023-03-17T07:06:55.041Z,99365.09
2023-03-17T07:09:23.183Z,99361.19
2023-03-17T07:11:52.303Z,99359.88
2023-03-17T07:14:20.413Z,99366.78
2023-03-17T07:16:48.508Z,99367.22
2023-03-17T07:19:16.235Z,99362.09
2023-03-17T07:21:46.013Z,99369.97
2023-03-17T07:24:14.666Z,99370.56
2023-03-17T07:26:42.619Z,99366.28
2023-03-17T07:29:11.669Z,99374.38
2023-03-17T07:31:39.678Z,99373.81
2023-03-17T07:34:07.834Z,99375.00
2023-03-17T07:36:35.938Z,99375.38
2023-03-17T07:39:03.638Z,99376.28
2023-03-17T07:41:31.565Z,99373.66
2023-03-17T07:43:59.278Z,99381.59
2023-03-17T07:46:28.877Z,99370.69
2023-03-17T07:48:56.859Z,99370.22
2023-03-17T07:51:27.644Z,99368.44
2023-03-17T07:54:03.286Z,99371.28
2023-03-17T07:56:31.963Z,99368.56
2023-03-17T07:59:00.452Z,99356.94
2023-03-17T08:01:30.566Z,99353.31
2023-03-17T08:03:58.659Z,99347.69
2023-03-17T08:06:26.659Z,99348.63
2023-03-17T08:08:55.012Z,99351.72
2023-03-17T08:11:23.347Z,99346.22
2023-03-17T08:13:51.297Z,99347.47
2023-03-17T08:16:19.061Z,99353.53
2023-03-17T08:18:48.360Z,99348.28
2023-03-17T08:21:16.683Z,99341.19
2023-03-17T08:23:44.626Z,99341.69
2023-03-17T08:26:14.276Z,99335.41
2023-03-17T08:28:43.015Z,99333.53
2023-03-17T08:31:13.653Z,99333.38
2023-03-17T08:33:42.650Z,99337.16
2023-03-17T08:36:13.085Z,99333.28
2023-03-17T08:38:42.678Z,99332.25
2023-03-17T08:41:13.178Z,99331.97
2023-03-17T08:43:42.201Z,99324.13
2023-03-17T08:46:16.984Z,99326.75
2023-03-17T08:48:46.753Z,99326.75
2023-03-17T08:51:18.710Z,99319.19
2023-03-17T08:53:47.831Z,99318.53
2023-03-17T08:56:16.866Z,99317.94
2023-03-17T08:58:45.955Z,99316.00
2023-03-17T09:01:15.279Z,99319.13
2023-03-17T09:03:43.743Z,99302.72
2023-03-17T09:06:13.532Z,99299.50
2023-03-17T09:08:44.982Z,99299.56
2023-03-17T09:11:16.453Z,99297.31
2023-03-17T09:13:44.431Z,99290.09
2023-03-17T09:16:12.342Z,99286.19
2023-03-17T09:18:40.803Z,99283.13
2023-03-17T09:21:09.865Z,99291.66
2023-03-17T09:23:37.545Z,99288.75
2023-03-17T09:26:07.351Z,99283.94
2023-03-17T09:28:35.320Z,99285.66
2023-03-17T09:31:05.520Z,99282.09
2023-03-17T09:33:33.339Z,99284.16
2023-03-17T09:36:01.547Z,99286.63
2023-03-17T09:38:29.841Z,99281.28
2023-03-17T09:41:05.191Z,99285.34
2023-03-17T09:43:43.008Z,99282.47
2023-03-17T09:46:37.584Z,99277.59
2023-03-17T09:49:08.979Z,99267.31
2023-03-17T09:51:36.921Z,99265.50
2023-03-17T09:54:08.605Z,99278.19
2023-03-17T09:56:41.956Z,99268.59
2023-03-17T09:59:29.565Z,99270.41
2023-03-17T10:01:57.813Z,99269.59
2023-03-17T10:04:26.272Z,99270.81
2023-03-17T10:07:01.618Z,99275.69
2023-03-17T10:09:37.055Z,99265.50
2023-03-17T10:12:10.810Z,99256.91
2023-03-17T10:14:51.129Z,99254.44
2023-03-17T10:17:21.225Z,99259.19
2023-03-17T10:19:57.195Z,99254.66
2023-03-17T10:22:31.439Z,99247.28
2023-03-17T10:25:03.950Z,99252.03
2023-03-17T10:27:35.382Z,99246.44
2023-03-17T10:30:04.875Z,99252.22
2023-03-17T10:32:38.664Z,99251.38
2023-03-17T10:35:08.122Z,99245.66
2023-03-17T10:37:36.612Z,99243.59
2023-03-17T10:40:10.260Z,99239.53
2023-03-17T10:42:47.966Z,99238.47
2023-03-17T10:45:24.941Z,99235.75
2023-03-17T10:47:53.482Z,99239.22
2023-03-17T10:50:24.669Z,99235.41
2023-03-17T10:52:55.837Z,99238.13
2023-03-17T10:55:28.025Z,99233.44
2023-03-17T10:58:03.697Z,99237.44
2023-03-17T11:00:36.487Z,99238.66
2023-03-17T11:03:12.173Z,99240.31
2023-03-17T11:05:41.288Z,99242.09
2023-03-17T11:08:12.973Z,99239.84
2023-03-17T11:10:42.636Z,99237.84
2023-03-17T11:13:10.498Z,99231.66
2023-03-17T11:15:45.903Z,99234.28
2023-03-17T11:18:20.601Z,99226.59
2023-03-17T11:20:54.743Z,99214.91
2023-03-17T11:23:47.245Z,99214.31
2023-03-17T11:26:31.661Z,99211.06
2023-03-17T11:29:19.724Z,99214.75
2023-03-17T11:31:57.318Z,99213.72
2023-03-17T11:34:37.192Z,99194.66
2023-03-17T11:37:12.099Z,99205.31
2023-03-17T11:39:50.919Z,99204.69
2023-03-17T11:42:24.679Z,99196.94
2023-03-17T11:45:18.105Z,99194.06
2023-03-17T11:48:07.673Z,99195.09
2023-03-17T11:50:41.579Z,99186.91
2023-03-17T11:53:25.124Z,99184.00
2023-03-17T11:55:58.008Z,99180.97
2023-03-17T11:58:33.712Z,99183.22
2023-03-17T12:01:03.959Z,99180.16
2023-03-17T12:03:42.425Z,99171.34
2023-03-17T12:06:17.953Z,99170.31
2023-03-17T12:08:52.592Z,99174.00
2023-03-17T12:11:25.797Z,99184.44
2023-03-17T12:13:59.470Z,99180.34
2023-03-17T12:16:33.203Z,99179.53
2023-03-17T12:19:11.434Z,99180.34
2023-03-17T12:21:46.572Z,99168.03
2023-03-17T12:24:20.186Z,99170.22
2023-03-17T12:26:55.537Z,99162.47
2023-03-17T12:29:29.553Z,99165.34
2023-03-17T12:32:05.705Z,99158.53
2023-03-17T12:34:44.675Z,99152.00
2023-03-17T12:37:12.806Z,99142.69
2023-03-17T12:39:46.744Z,99144.97
2023-03-17T12:42:30.757Z,99138.66
2023-03-17T12:45:26.364Z,99147.13
2023-03-17T12:48:16.598Z,99135.16
2023-03-17T12:51:06.872Z,99139.06
2023-03-17T12:53:37.636Z,99143.75
2023-03-17T12:56:13.125Z,99145.59
2023-03-17T12:58:44.793Z,99133.94
2023-03-17T13:01:24.065Z,99125.19
2023-03-17T13:04:03.509Z,99121.72
2023-03-17T13:06:40.734Z,99126.47
2023-03-17T13:09:31.465Z,99120.69
2023-03-17T13:12:00.426Z,99124.53
2023-03-17T13:14:41.727Z,99130.03
2023-03-17T13:17:34.852Z,99116.22
2023-03-17T13:20:18.375Z,99115.97
2023-03-17T13:23:13.736Z,99111.72
2023-03-17T13:25:53.295Z,99115.09
2023-03-17T13:28:27.372Z,99106.09
2023-03-17T13:31:11.582Z,99100.69
2023-03-17T13:33:45.934Z,99108.78
2023-03-17T13:36:26.531Z,99100.22
2023-03-17T13:39:25.151Z,99098.00
2023-03-17T13:42:23.009Z,99089.31
2023-03-17T13:45:14.383Z,99091.00
2023-03-17T13:47:43.403Z,99083.25
2023-03-17T13:50:16.266Z,99086.13
2023-03-17T13:52:49.351Z,99084.28
2023-03-17T13:55:40.998Z,99087.66
2023-03-17T13:58:34.438Z,99087.38
2023-03-17T14:01:07.407Z,99090.44
2023-03-17T14:03:42.289Z,99077.97
2023-03-17T14:06:13.442Z,99085.38
2023-03-17T14:08:46.621Z,99083.31
2023-03-17T14:11:27.881Z,99077.66
2023-03-17T14:14:10.733Z,99072.06
2023-03-17T14:16:46.364Z,99075.66
2023-03-17T14:19:21.556Z,99077.22
2023-03-17T14:21:49.894Z,99079.41
2023-03-17T14:24:23.835Z,99071.38
2023-03-17T14:26:53.680Z,99063.41
2023-03-17T14:29:33.527Z,99066.81
2023-03-17T14:32:05.486Z,99066.06
2023-03-17T14:34:34.076Z,99061.97
2023-03-17T14:37:04.309Z,99052.00
2023-03-17T14:39:32.198Z,99057.69
2023-03-17T14:42:07.120Z,99060.56
2023-03-17T14:44:39.642Z,99054.91
2023-03-17T14:47:15.568Z,99064.84
2023-03-17T14:49:43.611Z,99056.44
2023-03-17T14:52:37.193Z,99060.78
2023-03-17T14:55:08.408Z,99066.09
2023-03-17T14:57:38.818Z,99059.94
2023-03-17T15:00:31.801Z,99064.91
2023-03-17T15:03:02.438Z,99061.41
2023-03-17T15:05:39.284Z,99058.03
2023-03-17T15:08:42.619Z,99053.47
2023-03-17T15:11:18.544Z,99042.97
2023-03-17T15:13:48.394Z,99052.81
2023-03-17T15:16:21.471Z,99052.19
2023-03-17T15:18:54.990Z,99042.34
2023-03-17T15:21:33.265Z,99047.66
2023-03-17T15:24:05.916Z,99042.50
2023-03-17T15:26:33.705Z,99040.41
2023-03-17T15:29:02.815Z,99041.00
2023-03-17T15:31:30.794Z,99034.94
2023-03-17T15:33:59.399Z,99030.34
2023-03-17T15:36:32.838Z,99038.38
2023-03-17T15:39:01.300Z,99038.59
2023-03-17T15:41:29.043Z,99031.19
2023-03-17T15:43:56.821Z,99039.50
2023-03-17T15:46:30.855Z,99052.13
2023-03-17T15:48:59.497Z,99042.06
2023-03-17T15:51:27.801Z,99046.16
2023-03-17T15:53:56.014Z,99037.34
2023-03-17T15:56:23.647Z,99037.03
2023-03-17T15:58:52.760Z,99033.97
2023-03-17T16:01:21.765Z,99039.19
2023-03-17T16:03:51.210Z,99046.47
2023-03-17T16:06:21.408Z,99040.13
2023-03-17T16:08:50.190Z,99037.16
2023-03-17T16:11:20.086Z,99042.28
2023-03-17T16:13:48.793Z,99038.81
2023-03-17T16:16:21.711Z,99044.63
2023-03-17T16:18:52.489Z,99038.91
2023-03-17T16:21:20.832Z,99040.13
2023-03-17T16:23:49.980Z,99042.38
2023-03-17T16:26:18.063Z,99041.72
2023-03-17T16:28:47.664Z,99034.81
2023-03-17T16:31:22.338Z,99034.88
2023-03-17T16:33:52.628Z,99039.63
2023-03-17T16:36:22.140Z,99031.63
2023-03-17T16:38:52.323Z,99034.31
2023-03-17T16:41:23.068Z,99035.38
2023-03-17T16:43:53.616Z,99041.78
2023-03-17T16:46:22.644Z,99037.03
2023-03-17T16:48:52.449Z,99038.75
2023-03-17T16:51:21.132Z,99044.75
2023-03-17T16:53:48.874Z,99042.72
2023-03-17T16:56:20.227Z,99061.56
2023-03-17T16:58:48.522Z,99056.44
2023-03-17T17:01:19.210Z,99057.94
2023-03-17T17:03:48.573Z,99053.25
2023-03-17T17:06:19.692Z,99054.47
2023-03-17T17:08:48.169Z,99058.19
2023-03-17T17:11:17.203Z,99062.72
2023-03-17T17:13:46.888Z,99068.22
2023-03-17T17:16:22.479Z,99064.72
2023-03-17T17:18:50.732Z,99063.69
2023-03-17T17:21:20.045Z,99076.56
2023-03-17T17:23:48.059Z,99079.81
2023-03-17T17:26:16.135Z,99078.78
2023-03-17T17:28:44.004Z,99076.94
2023-03-17T17:31:12.021Z,99089.38
2023-03-17T17:33:40.623Z,99092.41
2023-03-17T17:36:14.589Z,99089.94
2023-03-17T17:38:43.998Z,99098.13
2023-03-17T17:41:13.527Z,99096.72
2023-03-17T17:43:41.688Z,99103.66
2023-03-17T17:46:12.738Z,99114.69
2023-03-17T17:48:41.353Z,99108.72
2023-03-17T17:51:09.065Z,99108.69
2023-03-17T17:53:37.128Z,99103.59
2023-03-17T17:56:06.663Z,99101.34
2023-03-17T17:58:34.656Z,99105.34
2023-03-17T18:01:04.703Z,99109.19
2023-03-17T18:03:33.484Z,99105.09
2023-03-17T18:06:01.565Z,99107.16
2023-03-17T18:08:29.606Z,99108.38
2023-03-17T18:10:57.370Z,99099.38
2023-03-17T18:13:29.391Z,99103.66
2023-03-17T18:15:57.119Z,99105.06
2023-03-17T18:18:24.957Z,99106.06
2023-03-17T18:20:54.019Z,99115.63
2023-03-17T18:23:23.204Z,99116.44
2023-03-17T18:25:51.028Z,99114.56
2023-03-17T18:28:19.002Z,99123.56
2023-03-17T18:30:50.873Z,99109.25
2023-03-17T18:33:20.926Z,99108.00
2023-03-17T18:35:52.356Z,99109.50
2023-03-17T18:38:20.214Z,99110.44
2023-03-17T18:40:51.375Z,99116.47
2023-03-17T18:43:19.219Z,99112.19
2023-03-17T18:45:49.380Z,99122.16
2023-03-17T18:48:17.250Z,99114.59
2023-03-17T18:50:45.171Z,99110.72
2023-03-17T18:53:13.653Z,99108.84
2023-03-17T18:55:42.511Z,99100.59
2023-03-17T18:58:10.240Z,99107.78
2023-03-17T19:00:40.237Z,99118.03
2023-03-17T19:03:09.409Z,99110.25
2023-03-17T19:05:39.499Z,99115.13
2023-03-17T19:08:07.893Z,99121.81
2023-03-17T19:10:35.568Z,99116.28
2023-03-17T19:13:04.736Z,99105.06
2023-03-17T19:15:34.213Z,99098.13
2023-03-17T19:18:02.691Z,99100.25
2023-03-17T19:20:33.830Z,99112.09
2023-03-17T19:23:02.128Z,99109.50
2023-03-17T19:25:29.907Z,99111.25
2023-03-17T19:27:59.130Z,99106.97
2023-03-17T19:30:27.144Z,99112.53
2023-03-17T19:32:55.073Z,99116.69
2023-03-17T19:35:23.223Z,99125.72
2023-03-17T19:37:52.705Z,99116.88
2023-03-17T19:40:20.919Z,99124.09
2023-03-17T19:42:49.044Z,99125.72
2023-03-17T19:45:17.587Z,99127.91
2023-03-17T19:47:45.553Z,99129.13
2023-03-17T19:50:13.524Z,99118.22
2023-03-17T19:52:41.356Z,99129.00
2023-03-17T19:55:11.277Z,99119.22
2023-03-17T19:57:39.259Z,99119.66
2023-03-17T20:00:09.174Z,99124.75
2023-03-17T20:02:37.093Z,99123.00
2023-03-17T20:05:05.519Z,99133.09
2023-03-17T20:07:33.742Z,99137.16
2023-03-17T20:10:02.124Z,99146.47
2023-03-17T20:12:32.614Z,99137.38
2023-03-17T20:15:01.460Z,99121.13
2023-03-17T20:17:29.582Z,99136.63
2023-03-17T20:19:57.470Z,99135.19
2023-03-17T20:22:25.418Z,99131.19
2023-03-17T20:24:53.215Z,99131.84
2023-03-17T20:27:21.496Z,99132.31
2023-03-17T20:29:51.410Z,99145.00
2023-03-17T20:32:19.475Z,99138.13
2023-03-17T20:34:48.847Z,99148.28
2023-03-17T20:37:16.771Z,99154.03
2023-03-17T20:39:44.855Z,99161.53
2023-03-17T20:42:14.877Z,99170.22
2023-03-17T20:44:43.202Z,99159.47
2023-03-17T20:47:14.082Z,99159.13
2023-03-17T20:49:42.868Z,99157.22
2023-03-17T20:52:13.011Z,99150.84
2023-03-17T20:54:41.224Z,99150.81
2023-03-17T20:57:11.666Z,99151.81
2023-03-17T20:59:40.069Z,99149.38
2023-03-17T21:02:12.311Z,99152.84
2023-03-17T21:04:46.606Z,99158.88
2023-03-17T21:07:14.767Z,99157.13
2023-03-17T21:09:42.569Z,99156.41
2023-03-17T21:12:13.718Z,99158.31
2023-03-17T21:14:42.484Z,99157.22
2023-03-17T21:17:10.872Z,99161.38
2023-03-17T21:19:39.298Z,99154.28
2023-03-17T21:22:08.949Z,99167.59
2023-03-17T21:24:38.296Z,99166.94
2023-03-17T21:27:08.252Z,99166.66
2023-03-17T21:29:36.362Z,99167.50
2023-03-17T21:32:07.050Z,99164.59
2023-03-17T21:34:35.048Z,99160.66
2023-03-17T21:37:02.911Z,99166.66
2023-03-17T21:39:32.641Z,99164.91
2023-03-17T21:42:01.319Z,99170.63
2023-03-17T21:44:29.386Z,99169.47
2023-03-17T21:46:57.384Z,99164.41
2023-03-17T21:49:25.576Z,99162.59
2023-03-17T21:51:54.449Z,99171.31
2023-03-17T21:54:22.391Z,99172.31
2023-03-17T21:56:51.526Z,99170.47
2023-03-17T21:59:20.968Z,99170.03
2023-03-17T22:01:51.942Z,99173.81
2023-03-17T22:04:19.828Z,99170.94
2023-03-17T22:06:47.552Z,99173.91
2023-03-17T22:09:18.147Z,99182.25
2023-03-17T22:11:46.833Z,99178.13
2023-03-17T22:14:19.902Z,99173.66
2023-03-17T22:16:48.332Z,99182.78
2023-03-17T22:19:18.186Z,99183.31
2023-03-17T22:21:47.033Z,99179.31
2023-03-17T22:24:14.773Z,99184.78
2023-03-17T22:26:42.626Z,99183.31
2023-03-17T22:29:10.279Z,99191.81
2023-03-17T22:31:39.389Z,99186.88
2023-03-17T22:34:09.820Z,99187.59
2023-03-17T22:36:38.117Z,99187.88
2023-03-17T22:39:08.974Z,99188.25
2023-03-17T22:41:37.058Z,99187.59
2023-03-17T22:44:05.055Z,99192.25
2023-03-17T22:46:32.714Z,99187.97
2023-03-17T22:49:01.904Z,99190.16
2023-03-17T22:51:29.656Z,99193.00
2023-03-17T22:53:57.731Z,99190.44
2023-03-17T22:56:26.524Z,99189.34
2023-03-17T22:58:55.383Z,99201.75
2023-03-17T23:01:25.717Z,99202.66
2023-03-17T23:03:54.410Z,99197.22
2023-03-17T23:06:24.508Z,99193.03
2023-03-17T23:08:52.742Z,99194.13
2023-03-17T23:11:23.304Z,99196.84
2023-03-17T23:13:52.624Z,99206.94
2023-03-17T23:16:21.942Z,99213.22
2023-03-17T23:18:49.907Z,99215.06
2023-03-17T23:21:24.287Z,99214.00
2023-03-17T23:23:51.988Z,99220.28
2023-03-17T23:26:19.770Z,99232.38
2023-03-17T23:28:47.554Z,99235.63
2023-03-17T23:31:16.824Z,99241.53
2023-03-17T23:33:44.703Z,99251.28
2023-03-17T23:36:14.019Z,99259.69
2023-03-17T23:38:43.968Z,99258.97
2023-03-17T23:41:13.412Z,99254.56
2023-03-17T23:43:41.968Z,99261.81
2023-03-17T23:46:09.651Z,99260.78
2023-03-17T23:48:37.631Z,99260.09
2023-03-17T23:51:05.712Z,99265.16
2023-03-17T23:53:33.904Z,99260.44
2023-03-17T23:56:03.128Z,99258.69
2023-03-17T23:58:31.483Z,99257.34
