createdAt,value
2023-12-31T00:01:16.787Z,5.10
2023-12-31T00:03:43.565Z,4.10
2023-12-31T00:06:10.518Z,4.03
2023-12-31T00:08:37.243Z,4.63
2023-12-31T00:11:04.606Z,5.97
2023-12-31T00:13:31.407Z,4.50
2023-12-31T00:15:58.144Z,4.53
2023-12-31T00:18:24.829Z,5.80
2023-12-31T00:20:51.525Z,6.03
2023-12-31T00:23:18.802Z,4.57
2023-12-31T00:25:45.563Z,5.57
2023-12-31T00:28:12.259Z,4.53
2023-12-31T00:30:38.961Z,4.97
2023-12-31T00:33:05.879Z,5.43
2023-12-31T00:35:32.843Z,5.13
2023-12-31T00:37:59.491Z,4.87
2023-12-31T00:40:26.434Z,6.03
2023-12-31T00:42:53.096Z,4.93
2023-12-31T00:45:19.779Z,5.60
2023-12-31T00:47:46.562Z,4.90
2023-12-31T00:50:13.291Z,4.50
2023-12-31T00:52:40.030Z,5.10
2023-12-31T00:55:07.366Z,5.07
2023-12-31T00:57:34.079Z,5.07
2023-12-31T01:00:00.732Z,5.73
2023-12-31T01:02:28.322Z,3.70
2023-12-31T01:04:55.155Z,5.67
2023-12-31T01:07:22.230Z,4.40
2023-12-31T01:09:49.055Z,5.47
2023-12-31T01:12:15.752Z,4.90
2023-12-31T01:14:42.472Z,3.70
2023-12-31T01:17:12.152Z,4.20
2023-12-31T01:19:38.920Z,4.30
2023-12-31T01:22:05.685Z,4.70
2023-12-31T01:24:32.356Z,3.80
2023-12-31T01:26:59.028Z,4.00
2023-12-31T01:29:25.721Z,5.07
2023-12-31T01:31:53.282Z,4.60
2023-12-31T01:34:19.984Z,4.10
2023-12-31T01:36:46.665Z,4.43
2023-12-31T01:39:13.319Z,4.17
2023-12-31T01:41:40.057Z,4.47
2023-12-31T01:44:08.236Z,3.63
2023-12-31T01:46:36.145Z,5.03
2023-12-31T01:49:02.994Z,3.47
2023-12-31T01:51:31.521Z,3.93
2023-12-31T01:54:01.532Z,3.43
2023-12-31T01:56:29.734Z,3.63
2023-12-31T01:58:58.596Z,3.97
2023-12-31T02:01:27.118Z,3.70
2023-12-31T02:03:53.898Z,3.57
2023-12-31T02:06:20.619Z,3.67
2023-12-31T02:08:47.643Z,4.63
2023-12-31T02:11:14.762Z,3.33
2023-12-31T02:13:41.795Z,3.20
2023-12-31T02:16:15.898Z,4.03
2023-12-31T02:18:43.388Z,4.10
2023-12-31T02:21:11.651Z,3.50
2023-12-31T02:23:38.432Z,3.10
2023-12-31T02:26:09.412Z,2.97
2023-12-31T02:28:36.789Z,3.80
2023-12-31T02:31:07.346Z,3.93
2023-12-31T02:33:34.462Z,3.60
2023-12-31T02:36:01.547Z,3.80
2023-12-31T02:38:29.140Z,2.93
2023-12-31T02:40:55.790Z,3.50
2023-12-31T02:43:22.760Z,3.57
2023-12-31T02:45:49.569Z,2.90
2023-12-31T02:48:16.241Z,3.67
2023-12-31T02:50:42.936Z,3.90
2023-12-31T02:53:09.631Z,3.53
2023-12-31T02:55:36.752Z,2.67
2023-12-31T02:58:04.039Z,3.27
2023-12-31T03:00:30.745Z,3.10
2023-12-31T03:02:57.410Z,3.67
2023-12-31T03:05:24.208Z,3.30
2023-12-31T03:07:50.909Z,2.60
2023-12-31T03:10:17.726Z,3.10
2023-12-31T03:12:44.403Z,2.53
2023-12-31T03:15:11.497Z,3.03
2023-12-31T03:17:38.231Z,2.67
2023-12-31T03:20:06.350Z,3.20
2023-12-31T03:22:41.551Z,2.50
2023-12-31T03:25:09.791Z,2.43
2023-12-31T03:27:36.822Z,3.13
2023-12-31T03:30:03.804Z,3.10
2023-12-31T03:32:30.613Z,2.70
2023-12-31T03:34:57.398Z,2.20
2023-12-31T03:37:24.169Z,2.80
2023-12-31T03:39:53.055Z,2.73
2023-12-31T03:42:19.861Z,2.70
2023-12-31T03:44:46.545Z,2.40
2023-12-31T03:47:14.027Z,2.37
2023-12-31T03:49:40.785Z,2.77
2023-12-31T03:52:07.891Z,2.43
2023-12-31T03:54:34.583Z,2.50
2023-12-31T03:57:01.334Z,2.90
2023-12-31T03:59:27.985Z,2.60
2023-12-31T04:01:59.323Z,2.47
2023-12-31T04:04:30.329Z,2.10
2023-12-31T04:06:57.310Z,2.00
2023-12-31T04:09:23.986Z,1.90
2023-12-31T04:11:50.664Z,1.87
2023-12-31T04:14:17.332Z,2.50
2023-12-31T04:16:44.169Z,2.20
2023-12-31T04:19:15.269Z,2.53
2023-12-31T04:21:42.705Z,1.80
2023-12-31T04:24:09.403Z,2.50
2023-12-31T04:26:36.086Z,2.03
2023-12-31T04:29:02.803Z,1.77
2023-12-31T04:31:29.490Z,1.97
2023-12-31T04:33:56.203Z,2.10
2023-12-31T04:36:22.878Z,2.23
2023-12-31T04:38:49.520Z,1.90
2023-12-31T04:41:22.900Z,2.43
2023-12-31T04:43:49.761Z,1.90
2023-12-31T04:46:20.137Z,1.63
2023-12-31T04:48:48.007Z,1.70
2023-12-31T04:51:27.880Z,2.17
2023-12-31T04:53:55.786Z,2.03
2023-12-31T04:56:24.029Z,2.20
2023-12-31T04:58:51.786Z,2.20
2023-12-31T05:01:19.087Z,1.93
2023-12-31T05:03:46.947Z,2.00
2023-12-31T05:06:14.879Z,2.43
2023-12-31T05:08:44.207Z,1.90
2023-12-31T05:11:12.199Z,1.90
2023-12-31T05:13:40.186Z,1.93
2023-12-31T05:16:08.076Z,1.50
2023-12-31T05:18:35.713Z,1.90
2023-12-31T05:21:03.312Z,2.17
2023-12-31T05:23:31.360Z,2.63
2023-12-31T05:25:58.508Z,2.03
2023-12-31T05:28:25.351Z,1.93
2023-12-31T05:30:52.473Z,2.33
2023-12-31T05:33:19.229Z,1.93
2023-12-31T05:35:46.212Z,2.20
2023-12-31T05:38:12.968Z,1.93
2023-12-31T05:40:39.610Z,2.03
2023-12-31T05:43:06.706Z,2.20
2023-12-31T05:45:33.450Z,2.50
2023-12-31T05:48:00.343Z,1.90
2023-12-31T05:50:27.549Z,2.40
2023-12-31T05:52:54.269Z,1.70
2023-12-31T05:55:21.050Z,2.70
2023-12-31T05:57:47.718Z,2.20
2023-12-31T06:00:15.018Z,2.00
2023-12-31T06:02:41.874Z,2.00
2023-12-31T06:05:09.083Z,2.00
2023-12-31T06:07:36.271Z,2.47
2023-12-31T06:10:04.520Z,2.10
2023-12-31T06:12:33.092Z,1.63
2023-12-31T06:15:07.316Z,1.63
2023-12-31T06:17:35.160Z,2.10
2023-12-31T06:20:02.405Z,2.47
2023-12-31T06:22:29.254Z,2.00
2023-12-31T06:24:55.938Z,2.77
2023-12-31T06:27:23.757Z,2.60
2023-12-31T06:29:51.498Z,2.37
2023-12-31T06:32:19.061Z,2.13
2023-12-31T06:34:45.799Z,1.83
2023-12-31T06:37:12.880Z,1.93
2023-12-31T06:39:43.872Z,2.77
2023-12-31T06:42:10.837Z,1.80
2023-12-31T06:44:37.569Z,2.03
2023-12-31T06:47:04.538Z,2.40
2023-12-31T06:49:31.279Z,1.77
2023-12-31T06:51:58.141Z,1.70
2023-12-31T06:54:24.898Z,1.77
2023-12-31T06:56:51.553Z,2.10
2023-12-31T06:59:18.235Z,1.93
2023-12-31T07:01:44.934Z,2.40
2023-12-31T07:04:11.651Z,2.30
2023-12-31T07:06:40.452Z,2.27
2023-12-31T07:09:07.533Z,2.10
2023-12-31T07:11:34.203Z,2.33
2023-12-31T07:14:01.129Z,2.20
2023-12-31T07:16:28.047Z,1.63
2023-12-31T07:18:55.285Z,1.73
2023-12-31T07:21:23.702Z,2.23
2023-12-31T07:23:50.435Z,2.30
2023-12-31T07:26:27.510Z,2.10
2023-12-31T07:29:08.813Z,1.93
2023-12-31T07:31:38.463Z,2.17
2023-12-31T07:34:05.783Z,2.00
2023-12-31T07:36:32.618Z,2.40
2023-12-31T07:39:00.364Z,1.87
2023-12-31T07:41:27.049Z,1.83
2023-12-31T07:43:53.719Z,1.53
2023-12-31T07:46:20.777Z,1.67
2023-12-31T07:48:47.911Z,2.40
2023-12-31T07:51:14.800Z,2.17
2023-12-31T07:53:41.664Z,2.17
2023-12-31T07:56:08.896Z,2.57
2023-12-31T07:58:36.610Z,2.70
2023-12-31T08:01:04.156Z,1.70
2023-12-31T08:03:31.485Z,1.47
2023-12-31T08:06:01.392Z,1.43
2023-12-31T08:08:28.260Z,2.17
2023-12-31T08:10:54.983Z,2.23
2023-12-31T08:13:22.666Z,2.50
2023-12-31T08:15:49.356Z,5.23
2023-12-31T08:18:16.560Z,2.60
2023-12-31T08:20:43.952Z,4.10
2023-12-31T08:23:10.814Z,2.10
2023-12-31T08:25:37.533Z,2.30
2023-12-31T08:28:04.479Z,1.50
2023-12-31T08:30:31.412Z,2.17
2023-12-31T08:32:59.669Z,2.17
2023-12-31T08:35:27.417Z,1.73
2023-12-31T08:37:54.381Z,1.70
2023-12-31T08:40:21.301Z,1.90
2023-12-31T08:42:48.096Z,1.87
2023-12-31T08:45:14.909Z,1.50
2023-12-31T08:47:42.000Z,1.97
2023-12-31T08:50:10.350Z,1.33
2023-12-31T08:52:40.709Z,2.00
2023-12-31T08:55:09.117Z,1.80
2023-12-31T08:57:36.811Z,1.93
2023-12-31T09:00:04.731Z,1.80
2023-12-31T09:02:31.386Z,1.87
2023-12-31T09:04:58.212Z,2.47
2023-12-31T09:07:25.206Z,2.07
2023-12-31T09:09:51.904Z,2.00
2023-12-31T09:12:18.748Z,2.83
2023-12-31T09:14:45.391Z,1.80
2023-12-31T09:17:12.229Z,2.27
2023-12-31T09:19:41.885Z,1.80
2023-12-31T09:22:08.745Z,2.30
2023-12-31T09:24:36.381Z,2.00
2023-12-31T09:27:03.403Z,2.43
2023-12-31T09:29:31.155Z,1.77
2023-12-31T09:31:57.938Z,1.97
2023-12-31T09:34:25.154Z,1.90
2023-12-31T09:36:52.577Z,2.77
2023-12-31T09:39:19.455Z,2.13
2023-12-31T09:41:51.161Z,2.60
2023-12-31T09:44:20.277Z,2.83
2023-12-31T09:47:10.232Z,2.00
2023-12-31T09:49:40.591Z,1.90
2023-12-31T09:52:08.811Z,2.10
2023-12-31T09:54:40.536Z,1.80
2023-12-31T09:57:09.096Z,2.80
2023-12-31T09:59:37.586Z,3.10
2023-12-31T10:02:08.483Z,2.63
2023-12-31T10:04:35.410Z,2.67
2023-12-31T10:07:04.023Z,2.30
2023-12-31T10:09:34.418Z,2.30
2023-12-31T10:12:02.344Z,2.00
2023-12-31T10:14:29.691Z,2.80
2023-12-31T10:16:56.823Z,2.27
2023-12-31T10:19:24.540Z,2.60
2023-12-31T10:21:51.363Z,1.67
2023-12-31T10:24:27.902Z,1.90
2023-12-31T10:26:56.709Z,2.10
2023-12-31T10:29:23.518Z,1.83
2023-12-31T10:31:52.263Z,1.70
2023-12-31T10:34:19.375Z,2.37
2023-12-31T10:36:47.198Z,1.73
2023-12-31T10:39:30.045Z,1.80
2023-12-31T10:42:07.271Z,1.73
2023-12-31T10:44:38.511Z,2.17
2023-12-31T10:47:07.666Z,4.83
2023-12-31T10:49:36.835Z,1.90
2023-12-31T10:52:05.499Z,2.53
2023-12-31T10:54:38.219Z,1.80
2023-12-31T10:57:07.702Z,2.63
2023-12-31T10:59:35.945Z,2.20
2023-12-31T11:02:06.339Z,2.10
2023-12-31T11:04:33.362Z,1.80
2023-12-31T11:07:04.985Z,1.80
2023-12-31T11:09:34.688Z,2.10
2023-12-31T11:12:01.444Z,2.10
2023-12-31T11:14:34.010Z,2.27
2023-12-31T11:17:39.845Z,2.60
2023-12-31T11:20:15.437Z,2.27
2023-12-31T11:23:16.556Z,1.83
2023-12-31T11:25:46.206Z,2.40
2023-12-31T11:28:13.278Z,1.90
2023-12-31T11:30:54.474Z,2.60
2023-12-31T11:33:29.941Z,4.10
2023-12-31T11:36:02.128Z,8.00
2023-12-31T11:38:48.790Z,2.10
2023-12-31T11:41:15.486Z,1.90
2023-12-31T11:43:42.270Z,2.10
2023-12-31T11:46:10.737Z,2.03
2023-12-31T11:48:39.102Z,2.57
2023-12-31T11:51:05.846Z,1.50
2023-12-31T11:53:49.468Z,2.30
2023-12-31T11:56:16.379Z,2.27
2023-12-31T11:58:46.933Z,2.17
2023-12-31T12:01:13.673Z,2.00
2023-12-31T12:03:40.580Z,2.20
2023-12-31T12:06:07.534Z,2.17
2023-12-31T12:08:34.377Z,1.67
2023-12-31T12:11:03.418Z,2.43
2023-12-31T12:13:30.192Z,2.10
2023-12-31T12:15:58.632Z,4.70
2023-12-31T12:18:28.481Z,3.17
2023-12-31T12:20:56.543Z,2.53
2023-12-31T12:23:26.143Z,2.13
2023-12-31T12:25:53.379Z,2.17
2023-12-31T12:28:20.868Z,2.50
2023-12-31T12:30:49.436Z,2.13
2023-12-31T12:33:16.561Z,2.70
2023-12-31T12:35:45.471Z,2.57
2023-12-31T12:38:14.122Z,2.20
2023-12-31T12:40:43.534Z,2.97
2023-12-31T12:43:13.585Z,2.40
2023-12-31T12:45:40.541Z,3.07
2023-12-31T12:48:07.743Z,2.43
2023-12-31T12:50:34.742Z,3.17
2023-12-31T12:53:01.575Z,2.60
2023-12-31T12:55:28.402Z,2.60
2023-12-31T12:57:55.122Z,2.90
2023-12-31T13:00:22.056Z,2.73
2023-12-31T13:02:48.922Z,2.80
2023-12-31T13:05:15.640Z,2.33
2023-12-31T13:07:42.366Z,2.50
2023-12-31T13:10:09.212Z,2.30
2023-12-31T13:12:35.962Z,1.90
2023-12-31T13:15:02.715Z,3.67
2023-12-31T13:17:31.427Z,2.40
2023-12-31T13:19:59.310Z,2.40
2023-12-31T13:22:26.202Z,2.70
2023-12-31T13:24:52.942Z,2.40
2023-12-31T13:27:22.225Z,2.67
2023-12-31T13:29:48.893Z,2.00
2023-12-31T13:32:15.594Z,3.87
2023-12-31T13:34:42.359Z,7.30
2023-12-31T13:37:09.173Z,2.63
2023-12-31T13:39:35.869Z,2.50
2023-12-31T13:42:02.539Z,2.17
2023-12-31T13:44:29.171Z,1.80
2023-12-31T13:46:58.324Z,2.70
2023-12-31T13:49:25.768Z,3.23
2023-12-31T13:51:52.741Z,3.47
2023-12-31T13:54:22.105Z,2.70
2023-12-31T13:56:49.868Z,3.23
2023-12-31T13:59:16.936Z,2.60
2023-12-31T14:01:43.766Z,2.70
2023-12-31T14:04:10.722Z,2.30
2023-12-31T14:06:38.470Z,3.30
2023-12-31T14:09:06.164Z,2.17
2023-12-31T14:11:33.250Z,3.40
2023-12-31T14:13:59.999Z,2.37
2023-12-31T14:16:26.874Z,3.20
2023-12-31T14:18:53.781Z,3.03
2023-12-31T14:21:20.554Z,3.10
2023-12-31T14:23:47.164Z,2.90
2023-12-31T14:26:13.824Z,2.77
2023-12-31T14:28:40.532Z,2.30
2023-12-31T14:31:07.761Z,2.67
2023-12-31T14:33:34.877Z,2.77
2023-12-31T14:36:01.701Z,2.50
2023-12-31T14:38:28.324Z,2.30
2023-12-31T14:40:58.267Z,2.70
2023-12-31T14:43:26.428Z,2.50
2023-12-31T14:45:54.307Z,3.60
2023-12-31T14:48:21.584Z,4.20
2023-12-31T14:50:48.698Z,3.13
2023-12-31T14:53:15.883Z,3.60
2023-12-31T14:55:42.898Z,5.00
2023-12-31T14:58:10.094Z,3.90
2023-12-31T15:00:39.705Z,3.90
2023-12-31T15:03:07.015Z,4.13
2023-12-31T15:05:36.182Z,4.90
2023-12-31T15:08:06.818Z,4.00
2023-12-31T15:10:34.053Z,8.40
2023-12-31T15:13:06.856Z,3.03
2023-12-31T15:15:37.119Z,3.17
2023-12-31T15:18:04.908Z,3.40
2023-12-31T15:20:32.690Z,3.40
2023-12-31T15:22:59.909Z,4.90
2023-12-31T15:25:26.920Z,6.60
2023-12-31T15:27:55.131Z,4.80
2023-12-31T15:30:21.838Z,6.03
2023-12-31T15:32:48.714Z,4.23
2023-12-31T15:35:16.166Z,4.30
2023-12-31T15:37:51.396Z,3.53
2023-12-31T15:40:25.432Z,3.13
2023-12-31T15:42:52.329Z,3.53
2023-12-31T15:45:18.996Z,3.37
2023-12-31T15:47:45.652Z,4.10
2023-12-31T15:50:12.473Z,2.90
2023-12-31T15:52:39.257Z,3.60
2023-12-31T15:55:07.331Z,3.87
2023-12-31T15:57:34.565Z,4.27
2023-12-31T16:00:01.397Z,4.30
2023-12-31T16:02:28.277Z,4.67
2023-12-31T16:04:55.419Z,4.03
2023-12-31T16:07:22.389Z,3.70
2023-12-31T16:09:49.266Z,4.27
2023-12-31T16:12:16.213Z,6.93
2023-12-31T16:14:42.867Z,6.40
2023-12-31T16:17:09.595Z,8.13
2023-12-31T16:19:36.463Z,8.87
2023-12-31T16:22:03.189Z,15.33
2023-12-31T16:24:29.988Z,17.87
2023-12-31T16:26:56.774Z,25.27
2023-12-31T16:29:23.474Z,20.77
2023-12-31T16:31:50.310Z,18.43
2023-12-31T16:34:16.998Z,14.00
2023-12-31T16:36:43.688Z,5.97
2023-12-31T16:39:10.473Z,6.40
2023-12-31T16:41:37.169Z,6.57
2023-12-31T16:44:04.130Z,5.73
2023-12-31T16:46:30.831Z,7.83
2023-12-31T16:48:57.724Z,8.40
2023-12-31T16:51:26.425Z,8.30
2023-12-31T16:53:54.685Z,8.33
2023-12-31T16:56:21.359Z,8.77
2023-12-31T16:58:49.458Z,8.20
2023-12-31T17:01:19.379Z,7.83
2023-12-31T17:03:49.845Z,8.27
2023-12-31T17:06:18.111Z,10.20
2023-12-31T17:08:45.968Z,14.70
2023-12-31T17:11:12.983Z,8.67
2023-12-31T17:13:41.102Z,8.87
2023-12-31T17:16:09.214Z,7.83
2023-12-31T17:18:35.958Z,19.00
2023-12-31T17:21:02.977Z,11.37
2023-12-31T17:23:29.660Z,10.67
2023-12-31T17:25:56.435Z,8.27
2023-12-31T17:28:24.588Z,12.30
2023-12-31T17:30:51.350Z,20.03
2023-12-31T17:33:18.280Z,17.00
2023-12-31T17:35:45.277Z,14.90
2023-12-31T17:38:12.349Z,21.63
2023-12-31T17:40:39.107Z,23.80
2023-12-31T17:43:05.868Z,17.07
2023-12-31T17:45:33.627Z,15.73
2023-12-31T17:48:00.404Z,13.33
2023-12-31T17:50:27.174Z,32.63
2023-12-31T17:52:54.020Z,13.53
2023-12-31T17:55:20.832Z,10.50
2023-12-31T17:57:47.502Z,10.53
2023-12-31T18:00:14.674Z,14.20
2023-12-31T18:02:41.324Z,19.30
2023-12-31T18:05:08.589Z,34.40
2023-12-31T18:07:35.517Z,22.27
2023-12-31T18:10:05.039Z,18.63
2023-12-31T18:12:32.688Z,12.90
2023-12-31T18:14:59.379Z,15.00
2023-12-31T18:17:26.574Z,11.50
2023-12-31T18:19:53.581Z,14.10
2023-12-31T18:22:20.268Z,4.87
2023-12-31T18:24:46.916Z,3.10
2023-12-31T18:27:16.583Z,3.10
2023-12-31T18:29:45.768Z,10.30
2023-12-31T18:32:12.881Z,2.90
2023-12-31T18:34:40.519Z,5.47
2023-12-31T18:37:07.262Z,3.50
2023-12-31T18:39:35.288Z,12.97
2023-12-31T18:42:02.119Z,6.77
2023-12-31T18:44:28.898Z,5.37
2023-12-31T18:46:55.600Z,4.57
2023-12-31T18:49:26.417Z,2.20
2023-12-31T18:51:53.972Z,3.90
2023-12-31T18:54:20.662Z,4.30
2023-12-31T18:56:47.408Z,5.00
2023-12-31T18:59:14.979Z,3.80
2023-12-31T19:01:41.843Z,3.50
2023-12-31T19:04:10.409Z,3.93
2023-12-31T19:06:37.605Z,7.60
2023-12-31T19:09:08.504Z,4.90
2023-12-31T19:11:35.879Z,5.47
2023-12-31T19:14:02.703Z,4.23
2023-12-31T19:16:29.834Z,5.63
2023-12-31T19:18:58.082Z,5.67
2023-12-31T19:21:25.805Z,5.00
2023-12-31T19:23:53.438Z,4.87
2023-12-31T19:26:20.420Z,3.67
2023-12-31T19:28:47.268Z,4.37
2023-12-31T19:31:13.950Z,3.30
2023-12-31T19:33:40.688Z,4.20
2023-12-31T19:36:07.705Z,4.73
2023-12-31T19:38:34.443Z,4.07
2023-12-31T19:41:01.435Z,4.10
2023-12-31T19:43:41.386Z,2.93
2023-12-31T19:46:16.291Z,5.27
2023-12-31T19:48:43.168Z,18.60
2023-12-31T19:51:09.908Z,9.23
2023-12-31T19:53:36.674Z,17.83
2023-12-31T19:56:05.162Z,2.77
2023-12-31T19:58:32.423Z,3.50
2023-12-31T20:00:59.849Z,5.80
2023-12-31T20:03:27.001Z,31.67
2023-12-31T20:05:54.289Z,20.77
2023-12-31T20:08:21.041Z,12.30
2023-12-31T20:10:47.738Z,9.10
2023-12-31T20:13:14.489Z,8.77
2023-12-31T20:15:42.876Z,9.50
2023-12-31T20:18:10.181Z,11.97
2023-12-31T20:20:37.044Z,11.83
2023-12-31T20:23:04.323Z,15.70
2023-12-31T20:25:31.436Z,15.67
2023-12-31T20:27:58.162Z,16.40
2023-12-31T20:30:24.921Z,16.77
2023-12-31T20:32:53.800Z,16.47
2023-12-31T20:35:20.899Z,14.20
2023-12-31T20:37:47.773Z,16.17
2023-12-31T20:40:15.068Z,16.13
2023-12-31T20:42:41.769Z,16.17
2023-12-31T20:45:08.744Z,92.77
2023-12-31T20:47:35.802Z,39.67
2023-12-31T20:50:05.407Z,21.40
2023-12-31T20:52:32.141Z,14.87
2023-12-31T20:54:58.844Z,16.13
2023-12-31T20:57:26.088Z,14.30
2023-12-31T20:59:52.787Z,15.57
2023-12-31T21:02:19.451Z,13.57
2023-12-31T21:04:46.223Z,13.80
2023-12-31T21:07:13.250Z,16.77
2023-12-31T21:09:40.046Z,20.37
2023-12-31T21:12:06.904Z,25.33
2023-12-31T21:14:33.640Z,30.63
2023-12-31T21:17:00.575Z,29.13
2023-12-31T21:19:27.549Z,29.57
2023-12-31T21:21:54.288Z,27.07
2023-12-31T21:24:21.064Z,30.10
2023-12-31T21:26:47.838Z,24.87
2023-12-31T21:29:15.005Z,20.80
2023-12-31T21:31:41.968Z,66.77
2023-12-31T21:34:09.068Z,22.60
2023-12-31T21:36:39.877Z,21.50
2023-12-31T21:39:06.616Z,30.50
2023-12-31T21:41:33.279Z,33.27
2023-12-31T21:44:00.080Z,27.60
2023-12-31T21:46:37.235Z,20.07
2023-12-31T21:49:04.522Z,18.27
2023-12-31T21:51:32.053Z,16.30
2023-12-31T21:53:58.829Z,16.50
2023-12-31T21:56:46.790Z,15.13
2023-12-31T21:59:13.283Z,14.90
2023-12-31T22:01:40.573Z,27.33
2023-12-31T22:04:08.083Z,14.57
2023-12-31T22:06:34.974Z,14.33
2023-12-31T22:09:01.670Z,15.50
2023-12-31T22:11:28.400Z,16.97
2023-12-31T22:13:55.088Z,15.10
2023-12-31T22:16:21.826Z,12.87
2023-12-31T22:18:48.574Z,12.87
2023-12-31T22:21:15.714Z,15.90
2023-12-31T22:23:42.485Z,19.43
2023-12-31T22:26:09.161Z,18.33
2023-12-31T22:28:35.893Z,16.40
2023-12-31T22:31:02.648Z,12.73
2023-12-31T22:33:29.354Z,15.37
2023-12-31T22:35:56.084Z,50.60
2023-12-31T22:38:22.813Z,13.63
2023-12-31T22:40:49.539Z,13.57
2023-12-31T22:43:16.236Z,9.23
2023-12-31T22:45:43.170Z,11.80
2023-12-31T22:48:11.489Z,9.87
2023-12-31T22:50:38.550Z,9.30
2023-12-31T22:53:05.394Z,10.80
2023-12-31T22:55:32.102Z,11.83
2023-12-31T22:57:58.901Z,12.67
2023-12-31T23:00:26.575Z,19.97
2023-12-31T23:02:54.264Z,23.93
2023-12-31T23:05:21.404Z,25.03
2023-12-31T23:07:48.269Z,63.63
2023-12-31T23:10:15.210Z,98.60
2023-12-31T23:12:42.390Z,133.37
2023-12-31T23:15:09.349Z,158.20
2023-12-31T23:17:36.380Z,154.90
2023-12-31T23:20:04.019Z,155.67
2023-12-31T23:22:30.825Z,131.00
2023-12-31T23:24:57.848Z,115.27
2023-12-31T23:27:24.583Z,113.67
2023-12-31T23:29:51.399Z,105.07
2023-12-31T23:32:18.082Z,105.73
2023-12-31T23:34:45.271Z,92.97
2023-12-31T23:37:12.556Z,99.83
2023-12-31T23:39:39.219Z,100.07
2023-12-31T23:42:06.003Z,92.57
2023-12-31T23:44:32.857Z,94.20
2023-12-31T23:46:59.779Z,78.30
2023-12-31T23:49:29.035Z,81.87
2023-12-31T23:51:56.586Z,81.37
2023-12-31T23:54:24.254Z,78.40
2023-12-31T23:56:51.002Z,74.93
2023-12-31T23:59:18.353Z,60.70
