createdAt,value
2019-01-13T00:00:15.533Z,28.40
2019-01-13T00:02:43.839Z,31.53
2019-01-13T00:05:12.457Z,26.40
2019-01-13T00:07:40.892Z,23.77
2019-01-13T00:10:09.176Z,23.53
2019-01-13T00:12:37.494Z,21.90
2019-01-13T00:15:08.283Z,26.53
2019-01-13T00:17:36.592Z,23.87
2019-01-13T00:20:10.596Z,26.00
2019-01-13T00:22:38.962Z,24.20
2019-01-13T00:25:07.378Z,24.87
2019-01-13T00:27:35.688Z,24.33
2019-01-13T00:30:07.791Z,25.70
2019-01-13T00:32:36.091Z,25.77
2019-01-13T00:35:05.732Z,26.33
2019-01-13T00:37:34.037Z,25.63
2019-01-13T00:40:02.323Z,24.73
2019-01-13T00:42:30.901Z,23.93
2019-01-13T00:44:59.174Z,26.43
2019-01-13T00:47:27.536Z,28.00
2019-01-13T00:49:55.891Z,27.07
2019-01-13T00:52:24.193Z,25.67
2019-01-13T00:54:52.541Z,24.37
2019-01-13T00:57:20.970Z,26.77
2019-01-13T00:59:49.323Z,24.63
2019-01-13T01:02:17.750Z,25.70
2019-01-13T01:04:46.035Z,24.20
2019-01-13T01:07:14.697Z,25.10
2019-01-13T01:09:42.971Z,24.57
2019-01-13T01:12:11.281Z,26.60
2019-01-13T01:14:39.631Z,21.27
2019-01-13T01:17:08.027Z,22.80
2019-01-13T01:19:36.375Z,18.00
2019-01-13T01:22:04.801Z,17.87
2019-01-13T01:24:33.088Z,19.63
2019-01-13T01:27:01.459Z,17.50
2019-01-13T01:29:29.810Z,16.40
2019-01-13T01:31:58.194Z,16.43
2019-01-13T01:34:27.428Z,19.90
2019-01-13T01:36:55.943Z,16.30
2019-01-13T01:39:24.216Z,13.20
2019-01-13T01:41:52.814Z,11.53
2019-01-13T01:44:21.097Z,15.27
2019-01-13T01:46:49.450Z,14.70
2019-01-13T01:49:17.822Z,12.87
2019-01-13T01:51:46.166Z,14.37
2019-01-13T01:54:14.437Z,14.50
2019-01-13T01:56:42.710Z,15.40
2019-01-13T01:59:11.070Z,13.50
2019-01-13T02:01:39.352Z,13.57
2019-01-13T02:04:07.762Z,17.30
2019-01-13T02:06:36.042Z,19.13
2019-01-13T02:09:06.190Z,17.40
2019-01-13T02:11:34.542Z,17.23
2019-01-13T02:14:02.946Z,15.07
2019-01-13T02:16:31.220Z,17.07
2019-01-13T02:18:59.615Z,15.07
2019-01-13T02:21:27.887Z,15.17
2019-01-13T02:23:56.372Z,17.20
2019-01-13T02:26:24.656Z,16.70
2019-01-13T02:28:52.946Z,16.03
2019-01-13T02:31:21.226Z,12.93
2019-01-13T02:33:49.572Z,17.10
2019-01-13T02:36:17.853Z,13.33
2019-01-13T02:38:46.360Z,15.77
2019-01-13T02:41:14.638Z,14.90
2019-01-13T02:43:43.003Z,19.07
2019-01-13T02:46:11.374Z,16.20
2019-01-13T02:48:39.736Z,21.23
2019-01-13T02:51:08.089Z,20.53
2019-01-13T02:53:36.508Z,21.83
2019-01-13T02:56:04.805Z,14.10
2019-01-13T02:58:33.440Z,19.90
2019-01-13T03:01:01.727Z,22.33
2019-01-13T03:03:30.040Z,20.20
2019-01-13T03:05:58.487Z,18.97
2019-01-13T03:08:26.863Z,23.17
2019-01-13T03:10:55.228Z,25.93
2019-01-13T03:13:23.615Z,21.57
2019-01-13T03:15:52.012Z,25.63
2019-01-13T03:18:20.394Z,27.67
2019-01-13T03:20:49.145Z,26.97
2019-01-13T03:23:17.591Z,18.50
2019-01-13T03:25:46.021Z,21.60
2019-01-13T03:28:14.372Z,25.77
2019-01-13T03:30:42.754Z,17.67
2019-01-13T03:33:11.123Z,21.43
2019-01-13T03:35:39.577Z,19.80
2019-01-13T03:38:07.880Z,15.17
2019-01-13T03:40:36.399Z,19.00
2019-01-13T03:43:04.927Z,18.63
2019-01-13T03:45:33.198Z,20.67
2019-01-13T03:48:01.500Z,16.93
2019-01-13T03:50:29.773Z,12.23
2019-01-13T03:52:58.071Z,16.63
2019-01-13T03:55:26.428Z,14.97
2019-01-13T03:57:54.982Z,14.23
2019-01-13T04:00:24.403Z,15.53
2019-01-13T04:02:52.780Z,13.87
2019-01-13T04:05:21.267Z,17.77
2019-01-13T04:07:49.612Z,14.70
2019-01-13T04:10:18.039Z,15.43
2019-01-13T04:12:46.478Z,12.93
2019-01-13T04:15:18.098Z,12.30
2019-01-13T04:17:46.454Z,14.47
2019-01-13T04:20:14.759Z,15.67
2019-01-13T04:22:43.052Z,11.10
2019-01-13T04:25:11.394Z,12.77
2019-01-13T04:27:39.722Z,14.23
2019-01-13T04:30:12.938Z,12.27
2019-01-13T04:32:41.313Z,12.27
2019-01-13T04:35:09.643Z,11.53
2019-01-13T04:37:37.942Z,12.63
2019-01-13T04:40:08.810Z,8.07
2019-01-13T04:42:37.103Z,11.67
2019-01-13T04:45:09.732Z,12.17
2019-01-13T04:47:38.094Z,9.53
2019-01-13T04:50:09.721Z,13.07
2019-01-13T04:52:38.072Z,11.57
2019-01-13T04:55:06.933Z,11.50
2019-01-13T04:57:35.293Z,10.80
2019-01-13T05:00:13.152Z,14.97
2019-01-13T05:02:41.526Z,8.97
2019-01-13T05:05:09.881Z,11.60
2019-01-13T05:07:38.336Z,12.80
2019-01-13T05:10:16.001Z,13.30
2019-01-13T05:12:44.365Z,12.93
2019-01-13T05:15:12.723Z,15.47
2019-01-13T05:17:41.079Z,8.23
2019-01-13T05:20:11.993Z,9.33
2019-01-13T05:22:40.298Z,13.40
2019-01-13T05:25:09.024Z,8.73
2019-01-13T05:27:37.401Z,9.67
2019-01-13T05:30:20.317Z,14.30
2019-01-13T05:32:49.026Z,13.80
2019-01-13T05:35:17.307Z,11.57
2019-01-13T05:37:45.662Z,8.87
2019-01-13T05:40:16.624Z,9.50
2019-01-13T05:42:45.011Z,12.67
2019-01-13T05:45:16.001Z,8.37
2019-01-13T05:47:44.364Z,7.40
2019-01-13T05:50:14.450Z,9.13
2019-01-13T05:52:43.680Z,9.70
2019-01-13T05:55:11.962Z,9.93
2019-01-13T05:57:40.418Z,7.47
2019-01-13T06:00:11.969Z,8.20
2019-01-13T06:02:40.264Z,9.10
2019-01-13T06:05:08.556Z,11.93
2019-01-13T06:07:36.955Z,15.90
2019-01-13T06:10:08.820Z,10.40
2019-01-13T06:12:37.178Z,10.80
2019-01-13T06:15:08.309Z,9.27
2019-01-13T06:17:36.575Z,9.87
2019-01-13T06:20:10.608Z,6.67
2019-01-13T06:22:38.922Z,11.43
2019-01-13T06:25:07.260Z,9.67
2019-01-13T06:27:35.686Z,11.83
2019-01-13T06:30:06.669Z,16.80
2019-01-13T06:32:34.957Z,12.17
2019-01-13T06:35:03.959Z,10.73
2019-01-13T06:37:32.235Z,8.80
2019-01-13T06:40:00.644Z,8.97
2019-01-13T06:42:29.130Z,11.53
2019-01-13T06:44:57.420Z,8.90
2019-01-13T06:47:25.880Z,6.37
2019-01-13T06:49:54.263Z,11.90
2019-01-13T06:52:22.711Z,15.43
2019-01-13T06:54:51.115Z,11.27
2019-01-13T06:57:19.387Z,9.10
2019-01-13T06:59:47.960Z,9.60
2019-01-13T07:02:16.336Z,8.30
2019-01-13T07:04:45.102Z,9.03
2019-01-13T07:07:13.492Z,9.07
2019-01-13T07:09:42.011Z,9.73
2019-01-13T07:12:10.277Z,7.47
2019-01-13T07:14:38.584Z,11.13
2019-01-13T07:17:06.929Z,10.23
2019-01-13T07:19:35.310Z,11.57
2019-01-13T07:22:03.581Z,12.03
2019-01-13T07:24:31.874Z,8.90
2019-01-13T07:27:00.301Z,9.47
2019-01-13T07:29:28.625Z,11.03
2019-01-13T07:31:57.012Z,9.70
2019-01-13T07:34:25.483Z,10.27
2019-01-13T07:36:53.844Z,6.93
2019-01-13T07:39:22.137Z,11.13
2019-01-13T07:41:50.569Z,8.80
2019-01-13T07:44:18.880Z,12.17
2019-01-13T07:46:47.354Z,10.80
2019-01-13T07:49:15.692Z,11.03
2019-01-13T07:51:43.994Z,12.63
2019-01-13T07:54:12.339Z,8.60
2019-01-13T07:56:40.651Z,9.93
2019-01-13T07:59:09.050Z,10.20
2019-01-13T08:01:37.414Z,9.90
2019-01-13T08:04:05.684Z,10.10
2019-01-13T08:06:33.984Z,9.50
2019-01-13T08:09:02.327Z,7.23
2019-01-13T08:11:30.625Z,10.47
2019-01-13T08:13:59.083Z,12.03
2019-01-13T08:16:27.557Z,8.67
2019-01-13T08:18:55.879Z,10.37
2019-01-13T08:21:27.094Z,10.80
2019-01-13T08:23:55.370Z,8.87
2019-01-13T08:26:24.059Z,7.33
2019-01-13T08:28:52.359Z,9.87
2019-01-13T08:31:20.667Z,6.73
2019-01-13T08:33:49.075Z,8.03
2019-01-13T08:36:17.443Z,9.30
2019-01-13T08:38:45.805Z,10.13
2019-01-13T08:41:14.185Z,11.00
2019-01-13T08:43:42.535Z,7.97
2019-01-13T08:46:10.847Z,7.77
2019-01-13T08:48:39.251Z,6.83
2019-01-13T08:51:07.677Z,9.43
2019-01-13T08:53:36.044Z,9.60
2019-01-13T08:56:04.398Z,10.73
2019-01-13T08:58:32.763Z,10.10
2019-01-13T09:01:01.043Z,7.80
2019-01-13T09:03:29.351Z,6.83
2019-01-13T09:05:57.631Z,8.47
2019-01-13T09:08:25.917Z,10.03
2019-01-13T09:10:54.260Z,9.93
2019-01-13T09:13:22.556Z,7.07
2019-01-13T09:15:51.088Z,13.17
2019-01-13T09:18:19.366Z,6.63
2019-01-13T09:20:47.715Z,10.73
2019-01-13T09:23:16.092Z,8.63
2019-01-13T09:25:44.371Z,7.23
2019-01-13T09:28:12.688Z,11.00
2019-01-13T09:30:41.018Z,7.97
2019-01-13T09:33:09.296Z,12.70
2019-01-13T09:35:37.591Z,8.90
2019-01-13T09:38:06.787Z,8.03
2019-01-13T09:40:35.532Z,10.00
2019-01-13T09:43:03.897Z,9.53
2019-01-13T09:45:32.816Z,9.10
2019-01-13T09:48:01.192Z,12.10
2019-01-13T09:50:29.468Z,7.97
2019-01-13T09:52:57.766Z,8.43
2019-01-13T09:55:26.069Z,10.20
2019-01-13T09:57:54.442Z,9.90
2019-01-13T10:00:28.786Z,7.90
2019-01-13T10:02:57.067Z,10.03
2019-01-13T10:05:25.440Z,9.40
2019-01-13T10:07:53.732Z,13.33
2019-01-13T10:10:22.029Z,13.77
2019-01-13T10:12:50.368Z,8.07
2019-01-13T10:15:21.941Z,11.77
2019-01-13T10:17:50.236Z,10.20
2019-01-13T10:20:18.609Z,9.70
2019-01-13T10:22:46.965Z,10.00
2019-01-13T10:25:15.348Z,13.53
2019-01-13T10:27:43.785Z,8.70
2019-01-13T10:30:26.389Z,7.30
2019-01-13T10:32:55.120Z,10.73
2019-01-13T10:35:23.936Z,11.97
2019-01-13T10:37:52.494Z,10.47
2019-01-13T10:40:23.240Z,11.03
2019-01-13T10:42:51.601Z,7.17
2019-01-13T10:45:19.876Z,11.27
2019-01-13T10:47:48.171Z,10.43
2019-01-13T10:50:38.530Z,10.43
2019-01-13T10:53:06.830Z,7.83
2019-01-13T10:55:35.116Z,13.10
2019-01-13T10:58:03.547Z,14.17
2019-01-13T11:00:33.640Z,10.13
2019-01-13T11:03:02.674Z,10.47
2019-01-13T11:05:31.227Z,8.20
2019-01-13T11:07:59.602Z,10.70
2019-01-13T11:10:27.949Z,12.83
2019-01-13T11:12:56.392Z,9.10
2019-01-13T11:15:24.764Z,11.73
2019-01-13T11:17:53.127Z,10.57
2019-01-13T11:20:30.472Z,16.13
2019-01-13T11:22:58.836Z,10.03
2019-01-13T11:25:27.238Z,9.20
2019-01-13T11:27:55.524Z,12.40
2019-01-13T11:30:25.911Z,11.83
2019-01-13T11:32:54.282Z,11.07
2019-01-13T11:35:22.803Z,10.80
2019-01-13T11:37:51.122Z,12.13
2019-01-13T11:40:22.037Z,14.47
2019-01-13T11:42:52.186Z,11.97
2019-01-13T11:45:20.522Z,9.90
2019-01-13T11:47:49.023Z,9.80
2019-01-13T11:50:19.599Z,11.73
2019-01-13T11:52:48.107Z,10.67
2019-01-13T11:55:17.511Z,9.07
2019-01-13T11:57:45.867Z,11.77
2019-01-13T12:00:17.007Z,10.30
2019-01-13T12:02:45.371Z,13.00
2019-01-13T12:05:14.103Z,10.70
2019-01-13T12:07:42.475Z,11.07
2019-01-13T12:10:14.099Z,11.70
2019-01-13T12:12:42.563Z,11.07
2019-01-13T12:15:13.362Z,11.93
2019-01-13T12:17:41.726Z,12.00
2019-01-13T12:20:15.859Z,11.90
2019-01-13T12:22:44.235Z,16.07
2019-01-13T12:25:15.057Z,13.60
2019-01-13T12:27:43.492Z,12.17
2019-01-13T12:30:17.705Z,13.37
2019-01-13T12:32:46.143Z,11.37
2019-01-13T12:35:14.423Z,10.67
2019-01-13T12:37:42.903Z,11.53
2019-01-13T12:40:14.276Z,13.23
2019-01-13T12:42:42.723Z,10.80
2019-01-13T12:45:13.940Z,13.67
2019-01-13T12:47:42.698Z,15.17
2019-01-13T12:50:14.219Z,13.17
2019-01-13T12:52:42.662Z,14.77
2019-01-13T12:55:11.062Z,8.23
2019-01-13T12:57:39.340Z,13.30
2019-01-13T13:00:10.824Z,9.07
2019-01-13T13:02:39.174Z,9.47
2019-01-13T13:05:10.411Z,13.07
2019-01-13T13:07:38.942Z,10.07
2019-01-13T13:10:13.470Z,10.53
2019-01-13T13:12:42.026Z,9.60
2019-01-13T13:15:10.428Z,9.67
2019-01-13T13:17:38.779Z,12.10
2019-01-13T13:20:15.096Z,15.17
2019-01-13T13:22:43.389Z,8.07
2019-01-13T13:25:12.777Z,11.43
2019-01-13T13:27:41.258Z,12.50
2019-01-13T13:30:21.942Z,10.20
2019-01-13T13:32:50.343Z,13.47
2019-01-13T13:35:18.804Z,10.40
2019-01-13T13:37:47.384Z,9.23
2019-01-13T13:40:18.661Z,13.53
2019-01-13T13:42:46.966Z,11.00
2019-01-13T13:45:15.314Z,11.23
2019-01-13T13:47:43.748Z,15.20
2019-01-13T13:50:14.964Z,12.50
2019-01-13T13:52:43.244Z,11.37
2019-01-13T13:55:12.542Z,11.43
2019-01-13T13:57:40.904Z,14.57
2019-01-13T14:00:12.575Z,10.80
2019-01-13T14:02:40.949Z,12.50
2019-01-13T14:05:09.825Z,15.30
2019-01-13T14:07:38.195Z,10.70
2019-01-13T14:10:21.149Z,9.60
2019-01-13T14:12:49.512Z,10.40
2019-01-13T14:15:17.795Z,8.77
2019-01-13T14:17:46.165Z,10.87
2019-01-13T14:20:19.143Z,12.50
2019-01-13T14:22:47.547Z,11.60
2019-01-13T14:25:15.834Z,9.20
2019-01-13T14:27:44.199Z,14.00
2019-01-13T14:30:15.731Z,8.73
2019-01-13T14:32:44.097Z,9.73
2019-01-13T14:35:12.537Z,12.07
2019-01-13T14:37:40.900Z,7.90
2019-01-13T14:40:12.700Z,12.23
2019-01-13T14:42:41.076Z,10.77
2019-01-13T14:45:12.169Z,10.47
2019-01-13T14:47:40.455Z,12.53
2019-01-13T14:50:12.213Z,14.10
2019-01-13T14:52:40.573Z,8.17
2019-01-13T14:55:08.990Z,13.47
2019-01-13T14:57:37.355Z,15.17
2019-01-13T15:00:09.037Z,11.57
2019-01-13T15:02:37.384Z,10.03
2019-01-13T15:05:08.742Z,13.00
2019-01-13T15:07:37.122Z,11.47
2019-01-13T15:10:09.000Z,13.77
2019-01-13T15:12:38.124Z,16.27
2019-01-13T15:15:09.348Z,12.67
2019-01-13T15:17:40.405Z,13.17
2019-01-13T15:20:21.208Z,9.97
2019-01-13T15:22:52.907Z,11.93
2019-01-13T15:25:30.636Z,14.67
2019-01-13T15:28:00.631Z,12.27
2019-01-13T15:30:31.684Z,10.33
2019-01-13T15:33:00.054Z,12.23
2019-01-13T15:35:28.407Z,10.60
2019-01-13T15:37:56.785Z,12.83
2019-01-13T15:40:25.205Z,12.97
2019-01-13T15:42:53.517Z,11.93
2019-01-13T15:45:21.886Z,13.53
2019-01-13T15:47:50.214Z,10.87
2019-01-13T15:50:26.170Z,8.57
2019-01-13T15:52:54.594Z,12.10
2019-01-13T15:55:23.065Z,9.97
2019-01-13T15:57:51.450Z,13.43
2019-01-13T16:00:22.539Z,12.13
2019-01-13T16:02:50.909Z,14.50
2019-01-13T16:05:19.202Z,14.13
2019-01-13T16:07:47.662Z,12.43
2019-01-13T16:10:18.512Z,15.27
2019-01-13T16:12:47.103Z,13.97
2019-01-13T16:15:15.561Z,14.53
2019-01-13T16:17:44.087Z,11.77
2019-01-13T16:20:24.235Z,12.10
2019-01-13T16:22:52.533Z,11.43
2019-01-13T16:25:21.067Z,13.30
2019-01-13T16:27:49.362Z,11.43
2019-01-13T16:30:25.914Z,18.17
2019-01-13T16:32:54.291Z,10.40
2019-01-13T16:35:22.591Z,15.57
2019-01-13T16:37:50.953Z,13.13
2019-01-13T16:40:20.967Z,11.00
2019-01-13T16:42:49.483Z,10.10
2019-01-13T16:45:18.441Z,9.87
2019-01-13T16:47:47.764Z,15.37
2019-01-13T16:50:18.113Z,15.30
2019-01-13T16:52:49.150Z,17.20
2019-01-13T16:55:17.505Z,12.97
2019-01-13T16:57:45.876Z,10.70
2019-01-13T17:00:22.589Z,13.83
2019-01-13T17:02:50.938Z,15.63
2019-01-13T17:05:20.282Z,13.50
2019-01-13T17:07:48.638Z,13.43
2019-01-13T17:10:19.779Z,12.60
2019-01-13T17:12:48.796Z,17.17
2019-01-13T17:15:19.336Z,21.90
2019-01-13T17:17:47.656Z,12.70
2019-01-13T17:20:18.568Z,12.93
2019-01-13T17:22:46.937Z,19.70
2019-01-13T17:25:17.390Z,14.67
2019-01-13T17:27:45.707Z,14.03
2019-01-13T17:30:17.103Z,11.40
2019-01-13T17:32:45.512Z,16.57
2019-01-13T17:35:13.873Z,12.33
2019-01-13T17:37:42.261Z,10.27
2019-01-13T17:40:13.553Z,12.27
2019-01-13T17:42:42.911Z,14.67
2019-01-13T17:45:13.629Z,19.73
2019-01-13T17:47:42.108Z,13.43
2019-01-13T17:50:13.333Z,11.57
2019-01-13T17:52:41.679Z,14.93
2019-01-13T17:58:37.569Z,23.00
2019-01-13T18:01:06.381Z,15.07
2019-01-13T18:03:37.913Z,13.17
2019-01-13T18:06:06.180Z,11.70
2019-01-13T18:08:34.454Z,12.03
2019-01-13T18:11:03.034Z,12.87
2019-01-13T18:13:31.406Z,10.23
2019-01-13T18:15:59.750Z,10.47
2019-01-13T18:18:28.060Z,9.60
2019-01-13T18:20:56.338Z,10.33
2019-01-13T18:23:24.673Z,9.73
2019-01-13T18:25:52.952Z,10.70
2019-01-13T18:28:21.400Z,11.40
2019-01-13T18:30:49.664Z,11.43
2019-01-13T18:33:17.965Z,10.27
2019-01-13T18:35:46.230Z,8.53
2019-01-13T18:38:14.569Z,8.70
2019-01-13T18:40:43.068Z,9.73
2019-01-13T18:43:11.428Z,9.80
2019-01-13T18:45:39.694Z,7.47
2019-01-13T18:48:08.221Z,11.23
2019-01-13T18:50:36.524Z,6.77
2019-01-13T18:53:11.658Z,9.03
2019-01-13T18:55:40.060Z,7.87
2019-01-13T18:58:08.868Z,10.10
2019-01-13T19:00:37.330Z,7.47
2019-01-13T19:03:05.679Z,9.13
2019-01-13T19:05:33.955Z,8.47
2019-01-13T19:08:02.219Z,7.03
2019-01-13T19:10:48.530Z,9.57
2019-01-13T19:13:36.320Z,13.10
2019-01-13T19:16:05.432Z,7.40
2019-01-13T19:18:33.708Z,5.83
2019-01-13T19:21:02.208Z,4.70
2019-01-13T19:23:31.419Z,5.00
2019-01-13T19:25:59.685Z,3.50
2019-01-13T19:28:27.977Z,4.87
2019-01-13T19:30:56.735Z,4.73
2019-01-13T19:33:25.017Z,5.23
2019-01-13T19:35:53.290Z,4.00
2019-01-13T19:38:21.649Z,4.43
2019-01-13T19:40:49.920Z,5.20
2019-01-13T19:43:18.322Z,4.97
2019-01-13T19:45:46.628Z,3.93
2019-01-13T19:48:14.983Z,3.70
2019-01-13T19:50:43.287Z,4.10
2019-01-13T19:53:11.629Z,3.90
2019-01-13T19:55:39.913Z,3.87
2019-01-13T19:58:08.202Z,3.07
2019-01-13T20:00:36.545Z,6.43
2019-01-13T20:03:05.577Z,3.57
2019-01-13T20:05:33.854Z,4.37
2019-01-13T20:08:02.155Z,4.07
2019-01-13T20:10:30.501Z,3.50
2019-01-13T20:12:59.150Z,4.17
2019-01-13T20:15:27.554Z,3.50
2019-01-13T20:17:55.845Z,3.80
2019-01-13T20:20:24.139Z,3.80
2019-01-13T20:22:52.787Z,2.53
2019-01-13T20:25:21.087Z,2.37
2019-01-13T20:27:50.130Z,4.17
2019-01-13T20:30:27.171Z,3.87
2019-01-13T20:32:55.509Z,3.30
2019-01-13T20:35:23.790Z,3.30
2019-01-13T20:37:52.386Z,3.00
2019-01-13T20:40:20.667Z,2.20
2019-01-13T20:42:48.934Z,2.50
2019-01-13T20:45:23.626Z,2.70
2019-01-13T20:47:51.894Z,2.90
2019-01-13T20:50:20.179Z,3.17
2019-01-13T20:52:48.736Z,3.53
2019-01-13T20:55:17.013Z,1.87
2019-01-13T20:57:45.278Z,2.47
2019-01-13T21:00:19.884Z,2.73
2019-01-13T21:02:48.158Z,1.67
2019-01-13T21:05:16.512Z,2.57
2019-01-13T21:07:45.186Z,2.53
2019-01-13T21:10:16.112Z,3.13
2019-01-13T21:12:44.378Z,2.23
2019-01-13T21:15:16.110Z,2.60
2019-01-13T21:17:44.381Z,2.87
2019-01-13T21:20:12.801Z,2.50
2019-01-13T21:22:41.073Z,1.90
2019-01-13T21:25:13.021Z,2.60
2019-01-13T21:27:41.833Z,1.83
2019-01-13T21:30:16.369Z,3.73
2019-01-13T21:32:44.712Z,2.77
2019-01-13T21:35:13.659Z,1.60
2019-01-13T21:37:41.933Z,2.40
2019-01-13T21:40:13.166Z,2.80
2019-01-13T21:42:41.475Z,2.70
2019-01-13T21:45:12.705Z,2.67
2019-01-13T21:47:40.995Z,3.17
2019-01-13T21:50:12.326Z,2.53
2019-01-13T21:52:40.911Z,2.17
2019-01-13T21:55:11.678Z,1.90
2019-01-13T21:57:40.373Z,2.73
2019-01-13T22:00:13.010Z,3.60
2019-01-13T22:02:41.490Z,2.57
2019-01-13T22:05:10.442Z,2.10
2019-01-13T22:07:38.707Z,1.97
2019-01-13T22:10:10.389Z,1.90
2019-01-13T22:12:38.677Z,2.17
2019-01-13T22:15:10.286Z,2.40
2019-01-13T22:17:38.634Z,2.77
2019-01-13T22:20:10.405Z,2.90
2019-01-13T22:22:38.684Z,3.50
2019-01-13T22:25:08.401Z,2.53
2019-01-13T22:27:37.054Z,2.43
2019-01-13T22:30:08.591Z,2.40
2019-01-13T22:32:36.863Z,2.00
2019-01-13T22:35:05.483Z,2.67
2019-01-13T22:37:34.044Z,1.87
2019-01-13T22:40:03.453Z,2.17
2019-01-13T22:42:31.727Z,2.70
2019-01-13T22:45:00.012Z,1.93
2019-01-13T22:47:28.286Z,2.33
2019-01-13T22:49:56.567Z,2.57
2019-01-13T22:52:24.832Z,2.57
2019-01-13T22:54:53.119Z,2.47
2019-01-13T22:57:21.383Z,2.10
2019-01-13T22:59:49.660Z,2.73
2019-01-13T23:02:18.014Z,2.20
2019-01-13T23:04:46.310Z,2.17
2019-01-13T23:07:14.644Z,2.77
2019-01-13T23:09:42.940Z,2.90
2019-01-13T23:12:11.199Z,3.07
2019-01-13T23:14:39.487Z,3.00
2019-01-13T23:17:07.748Z,2.43
2019-01-13T23:19:36.024Z,1.70
2019-01-13T23:22:04.389Z,2.37
2019-01-13T23:24:32.668Z,2.30
2019-01-13T23:27:01.112Z,2.37
2019-01-13T23:29:29.391Z,3.37
2019-01-13T23:31:57.742Z,2.97
2019-01-13T23:34:26.013Z,2.27
2019-01-13T23:36:54.296Z,5.87
2019-01-13T23:39:22.565Z,2.10
2019-01-13T23:41:50.866Z,3.63
2019-01-13T23:44:19.193Z,2.93
2019-01-13T23:46:47.551Z,3.80
2019-01-13T23:49:16.169Z,3.03
2019-01-13T23:51:44.465Z,3.80
2019-01-13T23:54:13.138Z,2.07
2019-01-13T23:56:41.492Z,2.43
2019-01-13T23:59:09.871Z,2.67
