createdAt,value
2018-02-07T00:01:22.151Z,-1.59
2018-02-07T00:03:52.536Z,-1.60
2018-02-07T00:06:20.077Z,-1.63
2018-02-07T00:08:47.626Z,-1.59
2018-02-07T00:11:15.308Z,-1.57
2018-02-07T00:13:44.331Z,-1.56
2018-02-07T00:16:12.168Z,-1.57
2018-02-07T00:18:39.790Z,-1.52
2018-02-07T00:21:07.318Z,-1.56
2018-02-07T00:23:34.871Z,-1.55
2018-02-07T00:26:02.468Z,-1.49
2018-02-07T00:28:29.988Z,-1.47
2018-02-07T00:30:57.552Z,-1.41
2018-02-07T00:33:25.065Z,-1.40
2018-02-07T00:35:52.582Z,-1.52
2018-02-07T00:38:20.093Z,-1.40
2018-02-07T00:40:47.602Z,-1.45
2018-02-07T00:43:15.140Z,-1.55
2018-02-07T00:45:42.733Z,-1.55
2018-02-07T00:48:10.322Z,-1.45
2018-02-07T00:50:37.968Z,-1.49
2018-02-07T00:53:05.506Z,-1.43
2018-02-07T00:55:33.038Z,-1.40
2018-02-07T00:58:00.582Z,-1.43
2018-02-07T01:00:28.132Z,-1.45
2018-02-07T01:02:55.792Z,-1.38
2018-02-07T01:05:23.291Z,-1.52
2018-02-07T01:07:50.820Z,-1.48
2018-02-07T01:10:18.401Z,-1.48
2018-02-07T01:12:45.952Z,-1.42
2018-02-07T01:15:13.520Z,-1.48
2018-02-07T01:17:41.061Z,-1.33
2018-02-07T01:20:08.659Z,-1.29
2018-02-07T01:22:36.235Z,-1.30
2018-02-07T01:25:03.739Z,-1.43
2018-02-07T01:27:31.295Z,-1.37
2018-02-07T01:29:58.787Z,-1.47
2018-02-07T01:32:26.398Z,-1.47
2018-02-07T01:34:54.020Z,-1.44
2018-02-07T01:37:21.564Z,-1.46
2018-02-07T01:39:49.089Z,-1.37
2018-02-07T01:42:16.694Z,-1.43
2018-02-07T01:44:44.237Z,-1.48
2018-02-07T01:47:11.781Z,-1.46
2018-02-07T01:49:39.320Z,-1.45
2018-02-07T01:52:06.915Z,-1.39
2018-02-07T01:54:34.444Z,-1.34
2018-02-07T01:57:01.945Z,-1.49
2018-02-07T01:59:29.473Z,-1.49
2018-02-07T02:01:57.022Z,-1.46
2018-02-07T02:04:24.529Z,-1.40
2018-02-07T02:06:52.058Z,-1.43
2018-02-07T02:09:19.660Z,-1.41
2018-02-07T02:11:47.194Z,-1.30
2018-02-07T02:14:14.703Z,-1.35
2018-02-07T02:16:42.259Z,-1.30
2018-02-07T02:19:09.840Z,-1.42
2018-02-07T02:21:37.410Z,-1.42
2018-02-07T02:24:04.938Z,-1.48
2018-02-07T02:26:32.460Z,-1.52
2018-02-07T02:28:59.971Z,-1.44
2018-02-07T02:31:27.539Z,-1.47
2018-02-07T02:33:55.059Z,-1.37
2018-02-07T02:36:34.263Z,-1.43
2018-02-07T02:39:03.221Z,-1.46
2018-02-07T02:41:30.833Z,-1.41
2018-02-07T02:43:58.422Z,-1.52
2018-02-07T02:46:25.952Z,-1.49
2018-02-07T02:48:53.488Z,-1.48
2018-02-07T02:51:21.054Z,-1.47
2018-02-07T02:53:48.602Z,-1.47
2018-02-07T02:56:16.118Z,-1.55
2018-02-07T02:58:43.652Z,-1.51
2018-02-07T03:01:11.236Z,-1.54
2018-02-07T03:03:39.482Z,-1.61
2018-02-07T03:06:07.012Z,-1.55
2018-02-07T03:08:34.511Z,-1.49
2018-02-07T03:11:02.125Z,-1.52
2018-02-07T03:13:29.629Z,-1.48
2018-02-07T03:15:57.173Z,-1.53
2018-02-07T03:18:24.741Z,-1.49
2018-02-07T03:20:52.266Z,-1.53
2018-02-07T03:23:21.668Z,-1.50
2018-02-07T03:25:49.260Z,-1.56
2018-02-07T03:28:17.899Z,-1.56
2018-02-07T03:30:45.482Z,-1.56
2018-02-07T03:33:12.988Z,-1.63
2018-02-07T03:35:40.541Z,-1.55
2018-02-07T03:38:08.073Z,-1.53
2018-02-07T03:40:35.628Z,-1.59
2018-02-07T03:43:03.130Z,-1.61
2018-02-07T03:45:30.750Z,-1.59
2018-02-07T03:47:58.280Z,-1.59
2018-02-07T03:50:25.814Z,-1.63
2018-02-07T03:52:53.372Z,-1.64
2018-02-07T03:55:20.911Z,-1.58
2018-02-07T03:57:48.456Z,-1.55
2018-02-07T04:00:16.014Z,-1.62
2018-02-07T04:02:43.611Z,-1.63
2018-02-07T04:05:11.150Z,-1.69
2018-02-07T04:07:38.691Z,-1.66
2018-02-07T04:10:06.250Z,-1.63
2018-02-07T04:12:33.821Z,-1.66
2018-02-07T04:15:01.475Z,-1.66
2018-02-07T04:17:29.454Z,-1.67
2018-02-07T04:19:57.088Z,-1.69
2018-02-07T04:22:24.646Z,-1.66
2018-02-07T04:24:52.236Z,-1.70
2018-02-07T04:27:19.767Z,-1.60
2018-02-07T04:29:47.321Z,-1.57
2018-02-07T04:32:14.840Z,-1.66
2018-02-07T04:34:42.426Z,-1.60
2018-02-07T04:37:09.972Z,-1.66
2018-02-07T04:39:37.532Z,-1.63
2018-02-07T04:42:05.196Z,-1.65
2018-02-07T04:44:32.718Z,-1.68
2018-02-07T04:47:00.251Z,-1.66
2018-02-07T04:49:27.814Z,-1.65
2018-02-07T04:51:55.354Z,-1.70
2018-02-07T04:54:22.964Z,-1.71
2018-02-07T04:56:50.472Z,-1.69
2018-02-07T04:59:18.137Z,-1.71
2018-02-07T05:01:45.741Z,-1.68
2018-02-07T05:04:13.789Z,-1.70
2018-02-07T05:06:42.813Z,-1.65
2018-02-07T05:09:10.431Z,-1.60
2018-02-07T05:11:37.959Z,-1.66
2018-02-07T05:14:05.497Z,-1.69
2018-02-07T05:16:33.114Z,-1.63
2018-02-07T05:19:00.728Z,-1.62
2018-02-07T05:21:28.251Z,-1.67
2018-02-07T05:23:55.754Z,-1.63
2018-02-07T05:26:23.271Z,-1.61
2018-02-07T05:28:50.806Z,-1.62
2018-02-07T05:31:18.405Z,-1.64
2018-02-07T05:33:45.908Z,-1.66
2018-02-07T05:36:13.437Z,-1.62
2018-02-07T05:38:40.983Z,-1.60
2018-02-07T05:41:08.570Z,-1.66
2018-02-07T05:43:37.209Z,-1.65
2018-02-07T05:46:04.760Z,-1.62
2018-02-07T05:48:32.360Z,-1.71
2018-02-07T05:50:59.911Z,-1.74
2018-02-07T05:53:27.922Z,-1.73
2018-02-07T05:55:55.504Z,-1.68
2018-02-07T05:58:23.001Z,-1.70
2018-02-07T06:00:50.520Z,-1.65
2018-02-07T06:03:18.049Z,-1.58
2018-02-07T06:05:45.619Z,-1.63
2018-02-07T06:08:13.144Z,-1.65
2018-02-07T06:10:41.185Z,-1.71
2018-02-07T06:13:08.744Z,-1.62
2018-02-07T06:15:36.376Z,-1.67
2018-02-07T06:18:04.056Z,-1.68
2018-02-07T06:20:31.583Z,-1.62
2018-02-07T06:22:59.104Z,-1.63
2018-02-07T06:25:26.624Z,-1.62
2018-02-07T06:27:54.205Z,-1.67
2018-02-07T06:30:21.700Z,-1.62
2018-02-07T06:32:49.256Z,-1.61
2018-02-07T06:35:16.775Z,-1.69
2018-02-07T06:37:44.333Z,-1.67
2018-02-07T06:40:11.854Z,-1.73
2018-02-07T06:42:39.365Z,-1.63
2018-02-07T06:45:06.925Z,-1.71
2018-02-07T06:47:34.515Z,-1.72
2018-02-07T06:50:02.053Z,-1.65
2018-02-07T06:52:29.647Z,-1.63
2018-02-07T06:54:57.176Z,-1.60
2018-02-07T06:57:24.674Z,-1.62
2018-02-07T06:59:52.208Z,-1.64
2018-02-07T07:02:19.694Z,-1.61
2018-02-07T07:04:47.260Z,-1.64
2018-02-07T07:07:14.831Z,-1.57
2018-02-07T07:09:42.371Z,-1.57
2018-02-07T07:12:09.946Z,-1.52
2018-02-07T07:14:37.496Z,-1.59
2018-02-07T07:17:04.991Z,-1.46
2018-02-07T07:19:32.485Z,-1.49
2018-02-07T07:22:00.497Z,-1.49
2018-02-07T07:24:28.081Z,-1.52
2018-02-07T07:26:55.593Z,-1.47
2018-02-07T07:29:23.135Z,-1.55
2018-02-07T07:31:50.696Z,-1.50
2018-02-07T07:34:18.236Z,-1.52
2018-02-07T07:36:45.769Z,-1.54
2018-02-07T07:39:14.214Z,-1.57
2018-02-07T07:41:41.840Z,-1.54
2018-02-07T07:44:09.365Z,-1.46
2018-02-07T07:46:36.907Z,-1.45
2018-02-07T07:49:04.443Z,-1.55
2018-02-07T07:51:31.998Z,-1.40
2018-02-07T07:53:59.488Z,-1.51
2018-02-07T07:56:26.995Z,-1.44
2018-02-07T07:58:54.535Z,-1.38
2018-02-07T08:01:22.039Z,-1.49
2018-02-07T08:03:49.559Z,-1.48
2018-02-07T08:06:17.069Z,-1.41
2018-02-07T08:08:44.610Z,-1.35
2018-02-07T08:11:13.393Z,-1.31
2018-02-07T08:13:41.787Z,-1.30
2018-02-07T08:16:09.296Z,-1.32
2018-02-07T08:18:38.151Z,-1.39
2018-02-07T08:21:05.729Z,-1.40
2018-02-07T08:23:33.242Z,-1.31
2018-02-07T08:26:00.727Z,-1.29
2018-02-07T08:28:28.269Z,-1.31
2018-02-07T08:30:55.854Z,-1.28
2018-02-07T08:33:23.305Z,-1.30
2018-02-07T08:35:50.879Z,-1.14
2018-02-07T08:38:18.412Z,-1.02
2018-02-07T08:40:45.945Z,-0.98
2018-02-07T08:43:13.498Z,-1.00
2018-02-07T08:45:41.214Z,-0.84
2018-02-07T08:48:08.953Z,-0.94
2018-02-07T08:50:36.494Z,-1.10
2018-02-07T08:53:04.111Z,-0.99
2018-02-07T08:55:31.708Z,-0.91
2018-02-07T08:57:59.207Z,-0.99
2018-02-07T09:00:26.722Z,-0.70
2018-02-07T09:02:54.246Z,-0.80
2018-02-07T09:05:21.760Z,-1.05
2018-02-07T09:07:49.404Z,-0.96
2018-02-07T09:10:16.981Z,-0.97
2018-02-07T09:12:44.513Z,-0.91
2018-02-07T09:15:12.184Z,-0.98
2018-02-07T09:17:39.701Z,-0.97
2018-02-07T09:20:07.213Z,-1.08
2018-02-07T09:22:34.732Z,-0.96
2018-02-07T09:25:02.240Z,-0.90
2018-02-07T09:27:30.392Z,-0.79
2018-02-07T09:29:57.882Z,-0.85
2018-02-07T09:32:25.521Z,-0.86
2018-02-07T09:34:53.022Z,-0.92
2018-02-07T09:37:20.564Z,-1.05
2018-02-07T09:39:48.092Z,-0.87
2018-02-07T09:42:15.736Z,-0.85
2018-02-07T09:44:43.340Z,-0.80
2018-02-07T09:47:11.275Z,-0.69
2018-02-07T09:49:38.833Z,-0.60
2018-02-07T09:52:06.436Z,-0.59
2018-02-07T09:54:34.125Z,-0.65
2018-02-07T09:57:03.466Z,-0.71
2018-02-07T09:59:30.969Z,-0.77
2018-02-07T10:01:58.866Z,-0.68
2018-02-07T10:04:26.670Z,-0.58
2018-02-07T10:06:54.244Z,-0.50
2018-02-07T10:09:22.015Z,-0.38
2018-02-07T10:11:49.581Z,-0.38
2018-02-07T10:14:17.120Z,-0.39
2018-02-07T10:16:44.627Z,-0.57
2018-02-07T10:19:12.267Z,-0.50
2018-02-07T10:21:39.800Z,-0.30
2018-02-07T10:24:07.333Z,-0.31
2018-02-07T10:26:34.849Z,-0.31
2018-02-07T10:29:02.353Z,-0.37
2018-02-07T10:31:29.876Z,-0.16
2018-02-07T10:33:57.499Z,-0.16
2018-02-07T10:36:25.008Z,0.00
2018-02-07T10:38:52.533Z,0.16
2018-02-07T10:41:20.031Z,0.26
2018-02-07T10:43:47.533Z,0.15
2018-02-07T10:46:15.052Z,0.00
2018-02-07T10:48:42.865Z,0.04
2018-02-07T10:51:10.753Z,0.10
2018-02-07T10:53:38.299Z,0.19
2018-02-07T10:56:05.837Z,0.33
2018-02-07T10:58:34.382Z,0.39
2018-02-07T11:01:01.990Z,0.12
2018-02-07T11:03:29.566Z,0.30
2018-02-07T11:05:58.410Z,0.27
2018-02-07T11:08:26.248Z,0.31
2018-02-07T11:10:53.874Z,0.44
2018-02-07T11:13:21.447Z,0.27
2018-02-07T11:15:48.962Z,0.32
2018-02-07T11:18:16.524Z,0.41
2018-02-07T11:20:44.018Z,0.57
2018-02-07T11:23:11.505Z,0.47
2018-02-07T11:25:39.002Z,0.57
2018-02-07T11:28:06.522Z,0.68
2018-02-07T11:30:34.022Z,0.39
2018-02-07T11:33:01.553Z,0.52
2018-02-07T11:35:29.094Z,0.56
2018-02-07T11:37:56.656Z,0.71
2018-02-07T11:40:24.213Z,0.61
2018-02-07T11:42:51.748Z,0.52
2018-02-07T11:45:19.255Z,0.51
2018-02-07T11:47:46.840Z,0.76
2018-02-07T11:50:14.353Z,0.50
2018-02-07T11:52:41.914Z,0.61
2018-02-07T11:55:09.424Z,0.74
2018-02-07T11:57:37.116Z,0.58
2018-02-07T12:00:04.668Z,0.78
2018-02-07T12:02:32.189Z,0.97
2018-02-07T12:04:59.760Z,0.95
2018-02-07T12:07:27.358Z,0.94
2018-02-07T12:09:54.911Z,0.80
2018-02-07T12:12:22.459Z,0.78
2018-02-07T12:14:49.991Z,0.75
2018-02-07T12:17:17.567Z,0.51
2018-02-07T12:19:45.091Z,0.69
2018-02-07T12:22:12.626Z,0.46
2018-02-07T12:24:40.145Z,0.62
2018-02-07T12:27:07.654Z,0.60
2018-02-07T12:29:35.381Z,0.40
2018-02-07T12:32:03.062Z,0.45
2018-02-07T12:34:30.579Z,0.51
2018-02-07T12:36:58.074Z,0.64
2018-02-07T12:39:25.696Z,0.58
2018-02-07T12:41:53.200Z,0.77
2018-02-07T12:44:20.720Z,0.68
2018-02-07T12:46:48.208Z,0.74
2018-02-07T12:49:15.750Z,0.87
2018-02-07T12:51:43.228Z,0.59
2018-02-07T12:54:10.733Z,0.72
2018-02-07T12:56:38.257Z,0.61
2018-02-07T12:59:06.466Z,0.78
2018-02-07T13:01:33.963Z,0.83
2018-02-07T13:04:01.465Z,0.81
2018-02-07T13:06:28.977Z,0.97
2018-02-07T13:08:56.467Z,1.08
2018-02-07T13:11:23.958Z,1.14
2018-02-07T13:13:52.336Z,1.17
2018-02-07T13:16:19.842Z,1.20
2018-02-07T13:18:47.369Z,1.26
2018-02-07T13:21:14.860Z,1.42
2018-02-07T13:23:42.360Z,1.31
2018-02-07T13:26:09.892Z,1.18
2018-02-07T13:28:37.416Z,1.07
2018-02-07T13:31:04.928Z,1.09
2018-02-07T13:33:32.441Z,1.17
2018-02-07T13:36:00.108Z,1.24
2018-02-07T13:38:27.655Z,1.31
2018-02-07T13:40:55.149Z,1.07
2018-02-07T13:43:22.670Z,1.25
2018-02-07T13:45:50.170Z,1.32
2018-02-07T13:48:17.654Z,1.37
2018-02-07T13:50:45.176Z,1.31
2018-02-07T13:53:12.704Z,1.09
2018-02-07T13:55:40.208Z,1.10
2018-02-07T13:58:07.765Z,0.99
2018-02-07T14:00:40.881Z,1.06
2018-02-07T14:03:08.405Z,1.15
2018-02-07T14:05:35.908Z,1.25
2018-02-07T14:08:03.430Z,1.05
2018-02-07T14:10:30.915Z,1.01
2018-02-07T14:12:58.494Z,1.00
2018-02-07T14:15:25.973Z,1.02
2018-02-07T14:17:53.547Z,1.17
2018-02-07T14:20:21.055Z,1.19
2018-02-07T14:22:48.616Z,1.19
2018-02-07T14:25:16.164Z,1.25
2018-02-07T14:27:43.735Z,1.08
2018-02-07T14:30:11.244Z,1.15
2018-02-07T14:32:38.746Z,1.13
2018-02-07T14:35:06.252Z,1.23
2018-02-07T14:37:33.746Z,1.12
2018-02-07T14:40:01.237Z,1.08
2018-02-07T14:42:28.723Z,1.00
2018-02-07T14:44:56.250Z,1.01
2018-02-07T14:47:23.746Z,1.06
2018-02-07T14:49:51.264Z,1.06
2018-02-07T14:52:18.775Z,1.12
2018-02-07T14:54:46.278Z,1.02
2018-02-07T14:57:13.749Z,1.05
2018-02-07T14:59:41.254Z,1.11
2018-02-07T15:02:08.765Z,1.01
2018-02-07T15:04:36.292Z,1.00
2018-02-07T15:07:03.815Z,1.01
2018-02-07T15:09:31.398Z,1.01
2018-02-07T15:11:58.901Z,1.01
2018-02-07T15:14:26.466Z,0.98
2018-02-07T15:16:54.026Z,1.00
2018-02-07T15:19:22.289Z,1.07
2018-02-07T15:21:49.861Z,1.08
2018-02-07T15:24:17.351Z,0.97
2018-02-07T15:26:44.940Z,1.03
2018-02-07T15:29:12.434Z,1.00
2018-02-07T15:31:40.612Z,0.96
2018-02-07T15:34:08.112Z,0.96
2018-02-07T15:36:35.629Z,0.97
2018-02-07T15:39:03.189Z,0.85
2018-02-07T15:41:32.286Z,0.88
2018-02-07T15:43:59.836Z,0.82
2018-02-07T15:46:27.409Z,0.73
2018-02-07T15:48:54.995Z,0.71
2018-02-07T15:51:22.638Z,0.67
2018-02-07T15:53:50.297Z,0.66
2018-02-07T15:56:18.293Z,0.63
2018-02-07T15:58:45.873Z,0.60
2018-02-07T16:01:13.516Z,0.60
2018-02-07T16:03:40.987Z,0.53
2018-02-07T16:06:08.599Z,0.50
2018-02-07T16:08:36.302Z,0.47
2018-02-07T16:11:03.845Z,0.46
2018-02-07T16:13:31.326Z,0.45
2018-02-07T16:16:00.110Z,0.44
2018-02-07T16:18:27.699Z,0.38
2018-02-07T16:20:55.177Z,0.35
2018-02-07T16:23:22.712Z,0.35
2018-02-07T16:25:50.214Z,0.34
2018-02-07T16:28:17.730Z,0.29
2018-02-07T16:30:45.275Z,0.28
2018-02-07T16:33:12.812Z,0.28
2018-02-07T16:35:40.343Z,0.27
2018-02-07T16:38:07.863Z,0.26
2018-02-07T16:40:35.388Z,0.19
2018-02-07T16:43:02.911Z,0.18
2018-02-07T16:45:30.419Z,0.15
2018-02-07T16:47:57.947Z,0.12
2018-02-07T16:50:25.460Z,0.12
2018-02-07T16:52:52.952Z,0.12
2018-02-07T16:55:20.474Z,0.09
2018-02-07T16:57:48.703Z,0.03
2018-02-07T17:00:16.204Z,0.02
2018-02-07T17:02:43.773Z,0.00
2018-02-07T17:05:11.331Z,-0.05
2018-02-07T17:07:38.840Z,-0.02
2018-02-07T17:10:08.712Z,-0.09
2018-02-07T17:12:36.243Z,-0.10
2018-02-07T17:15:03.831Z,-0.09
2018-02-07T17:17:31.342Z,-0.12
2018-02-07T17:19:58.851Z,-0.18
2018-02-07T17:22:26.435Z,-0.25
2018-02-07T17:24:53.962Z,-0.27
2018-02-07T17:27:21.487Z,-0.31
2018-02-07T17:29:49.048Z,-0.32
2018-02-07T17:32:16.733Z,-0.34
2018-02-07T17:34:44.234Z,-0.38
2018-02-07T17:37:11.765Z,-0.42
2018-02-07T17:39:39.287Z,-0.45
2018-02-07T17:42:06.845Z,-0.48
2018-02-07T17:44:34.374Z,-0.52
2018-02-07T17:47:01.866Z,-0.55
2018-02-07T17:49:29.418Z,-0.59
2018-02-07T17:51:56.942Z,-0.61
2018-02-07T17:54:24.480Z,-0.62
2018-02-07T17:56:52.000Z,-0.65
2018-02-07T17:59:19.520Z,-0.67
2018-02-07T18:01:47.288Z,-0.70
2018-02-07T18:04:15.031Z,-0.71
2018-02-07T18:06:42.568Z,-0.74
2018-02-07T18:09:10.091Z,-0.74
2018-02-07T18:11:37.609Z,-0.74
2018-02-07T18:14:05.123Z,-0.74
2018-02-07T18:16:32.648Z,-0.75
2018-02-07T18:19:00.163Z,-0.77
2018-02-07T18:21:27.673Z,-0.78
2018-02-07T18:23:55.200Z,-0.79
2018-02-07T18:26:22.706Z,-0.83
2018-02-07T18:28:50.225Z,-0.83
2018-02-07T18:31:17.759Z,-0.86
2018-02-07T18:33:45.344Z,-0.84
2018-02-07T18:36:12.867Z,-0.93
2018-02-07T18:38:40.433Z,-0.89
2018-02-07T18:41:07.996Z,-0.92
2018-02-07T18:43:35.497Z,-0.92
2018-02-07T18:46:03.015Z,-0.91
2018-02-07T18:48:30.579Z,-0.90
2018-02-07T18:50:58.235Z,-0.91
2018-02-07T18:53:25.821Z,-0.94
2018-02-07T18:55:53.342Z,-0.95
2018-02-07T18:58:20.854Z,-0.91
2018-02-07T19:00:48.360Z,-0.99
2018-02-07T19:03:15.873Z,-0.99
2018-02-07T19:05:43.378Z,-0.99
2018-02-07T19:08:10.871Z,-0.97
2018-02-07T19:10:38.379Z,-0.96
2018-02-07T19:13:05.893Z,-1.01
2018-02-07T19:15:33.393Z,-1.02
2018-02-07T19:18:00.912Z,-1.05
2018-02-07T19:20:29.469Z,-1.06
2018-02-07T19:22:57.461Z,-1.06
2018-02-07T19:25:25.290Z,-1.06
2018-02-07T19:27:53.349Z,-1.07
2018-02-07T19:30:21.234Z,-1.10
2018-02-07T19:32:49.096Z,-1.12
2018-02-07T19:35:16.914Z,-1.18
2018-02-07T19:37:44.766Z,-1.18
2018-02-07T19:40:12.337Z,-1.22
2018-02-07T19:42:39.993Z,-1.21
2018-02-07T19:45:07.516Z,-1.24
2018-02-07T19:47:35.001Z,-1.23
2018-02-07T19:50:02.510Z,-1.33
2018-02-07T19:52:30.016Z,-1.37
2018-02-07T19:54:58.369Z,-1.37
2018-02-07T19:57:28.220Z,-1.37
2018-02-07T19:59:55.752Z,-1.35
2018-02-07T20:02:23.247Z,-1.34
2018-02-07T20:04:51.044Z,-1.37
2018-02-07T20:07:20.274Z,-1.41
2018-02-07T20:09:48.168Z,-1.49
2018-02-07T20:12:15.977Z,-1.49
2018-02-07T20:14:43.767Z,-1.48
2018-02-07T20:17:11.648Z,-1.51
2018-02-07T20:19:39.418Z,-1.57
2018-02-07T20:22:07.143Z,-1.50
2018-02-07T20:24:34.655Z,-1.53
2018-02-07T20:27:02.164Z,-1.53
2018-02-07T20:29:29.654Z,-1.54
2018-02-07T20:31:57.196Z,-1.61
2018-02-07T20:34:24.714Z,-1.59
2018-02-07T20:36:52.250Z,-1.54
2018-02-07T20:39:19.811Z,-1.56
2018-02-07T20:41:47.431Z,-1.56
2018-02-07T20:44:14.944Z,-1.56
2018-02-07T20:46:42.472Z,-1.50
2018-02-07T20:49:09.958Z,-1.54
2018-02-07T20:51:37.480Z,-1.44
2018-02-07T20:54:05.037Z,-1.48
2018-02-07T20:56:32.551Z,-1.44
2018-02-07T20:59:00.121Z,-1.50
2018-02-07T21:34:26.370Z,-1.41
2018-02-07T21:36:53.889Z,-1.45
2018-02-07T21:39:21.495Z,-1.48
2018-02-07T21:41:49.039Z,-1.38
2018-02-07T21:44:16.678Z,-1.35
2018-02-07T21:46:44.195Z,-1.40
2018-02-07T21:49:11.716Z,-1.43
2018-02-07T21:51:39.214Z,-1.33
2018-02-07T21:54:06.722Z,-1.38
2018-02-07T21:56:34.254Z,-1.32
2018-02-07T21:59:01.766Z,-1.29
2018-02-07T22:01:29.288Z,-1.23
2018-02-07T22:03:56.908Z,-1.29
2018-02-07T22:06:24.486Z,-1.28
2018-02-07T22:08:52.021Z,-1.25
2018-02-07T22:11:19.572Z,-1.20
2018-02-07T22:13:47.115Z,-1.24
2018-02-07T22:16:14.622Z,-1.34
2018-02-07T22:18:42.129Z,-1.33
2018-02-07T22:21:09.735Z,-1.31
2018-02-07T22:23:37.421Z,-1.33
2018-02-07T22:26:04.987Z,-1.36
2018-02-07T22:28:32.672Z,-1.38
2018-02-07T22:31:00.338Z,-1.29
2018-02-07T22:33:27.872Z,-1.31
2018-02-07T22:35:55.436Z,-1.28
2018-02-07T22:38:23.103Z,-1.34
2018-02-07T22:40:50.720Z,-1.46
2018-02-07T22:43:18.277Z,-1.40
2018-02-07T22:45:45.879Z,-1.33
2018-02-07T22:48:13.438Z,-1.41
2018-02-07T22:50:41.263Z,-1.35
2018-02-07T22:53:08.827Z,-1.46
2018-02-07T22:55:36.475Z,-1.63
2018-02-07T22:58:05.541Z,-1.46
2018-02-07T23:00:33.294Z,-1.51
2018-02-07T23:06:07.040Z,-1.44
2018-02-07T23:08:34.658Z,-1.50
2018-02-07T23:11:02.241Z,-1.56
2018-02-07T23:13:29.826Z,-1.59
2018-02-07T23:15:57.406Z,-1.46
2018-02-07T23:18:24.992Z,-1.42
2018-02-07T23:20:52.560Z,-1.39
2018-02-07T23:23:20.055Z,-1.40
2018-02-07T23:25:47.611Z,-1.30
2018-02-07T23:28:15.270Z,-1.30
2018-02-07T23:30:42.806Z,-1.30
2018-02-07T23:33:10.385Z,-1.31
2018-02-07T23:35:37.941Z,-1.28
2018-02-07T23:38:05.515Z,-1.31
2018-02-07T23:40:33.129Z,-1.33
2018-02-07T23:43:00.686Z,-1.29
2018-02-07T23:45:28.239Z,-1.26
2018-02-07T23:47:55.847Z,-1.24
2018-02-07T23:50:23.401Z,-1.25
2018-02-07T23:52:50.906Z,-1.16
2018-02-07T23:55:18.428Z,-1.20
2018-02-07T23:57:46.614Z,-1.24
