createdAt,value
2018-11-02T00:00:28.182Z,0
2018-11-02T00:01:27.323Z,0
2018-11-02T00:02:27.808Z,0
2018-11-02T00:03:27.818Z,0
2018-11-02T00:04:28.052Z,0
2018-11-02T00:05:27.266Z,0
2018-11-02T00:06:28.180Z,0
2018-11-02T00:07:27.480Z,0
2018-11-02T00:08:27.476Z,0
2018-11-02T00:09:27.739Z,0
2018-11-02T00:10:27.509Z,0
2018-11-02T00:11:27.733Z,0
2018-11-02T00:12:28.498Z,0
2018-11-02T00:13:27.421Z,0
2018-11-02T00:14:28.186Z,0
2018-11-02T00:15:27.411Z,0
2018-11-02T00:16:27.640Z,0
2018-11-02T00:17:27.398Z,0
2018-11-02T00:18:27.619Z,0
2018-11-02T00:19:27.679Z,0
2018-11-02T00:20:27.598Z,0
2018-11-02T00:21:27.584Z,0
2018-11-02T00:22:27.593Z,0
2018-11-02T00:23:27.580Z,0
2018-11-02T00:24:27.598Z,0
2018-11-02T00:25:27.926Z,0
2018-11-02T00:26:27.017Z,0
2018-11-02T00:27:27.028Z,0
2018-11-02T00:28:27.560Z,0
2018-11-02T00:29:26.967Z,0
2018-11-02T00:30:27.473Z,0
2018-11-02T00:31:27.263Z,0
2018-11-02T00:32:27.180Z,0
2018-11-02T00:33:27.218Z,0
2018-11-02T00:34:27.628Z,0
2018-11-02T00:35:27.793Z,0
2018-11-02T00:36:26.867Z,0
2018-11-02T00:37:27.133Z,0
2018-11-02T00:38:27.407Z,0
2018-11-02T00:39:27.179Z,0
2018-11-02T00:40:26.895Z,0
2018-11-02T00:41:27.086Z,0
2018-11-02T00:42:27.342Z,0
2018-11-02T00:43:27.312Z,0
2018-11-02T00:44:27.365Z,0
2018-11-02T00:45:27.270Z,0
2018-11-02T00:46:27.634Z,0
2018-11-02T00:47:27.272Z,0
2018-11-02T00:48:27.311Z,0
2018-11-02T00:49:27.244Z,0
2018-11-02T00:50:26.999Z,0
2018-11-02T00:51:26.981Z,0
2018-11-02T00:52:26.999Z,0
2018-11-02T00:53:27.232Z,0
2018-11-02T00:54:27.227Z,0
2018-11-02T00:55:27.714Z,0
2018-11-02T00:56:27.523Z,0
2018-11-02T00:57:26.944Z,0
2018-11-02T00:58:26.635Z,0
2018-11-02T00:59:27.186Z,0
2018-11-02T01:00:26.646Z,0
2018-11-02T01:01:26.854Z,0
2018-11-02T01:02:26.888Z,0
2018-11-02T01:03:26.845Z,0
2018-11-02T01:04:26.595Z,0
2018-11-02T01:05:27.320Z,0
2018-11-02T01:06:27.621Z,0
2018-11-02T01:07:26.787Z,0
2018-11-02T01:08:27.077Z,0
2018-11-02T01:09:27.050Z,0
2018-11-02T01:10:26.761Z,0
2018-11-02T01:11:26.776Z,0
2018-11-02T01:12:26.458Z,0
2018-11-02T01:13:26.986Z,0
2018-11-02T01:14:26.470Z,0
2018-11-02T01:15:27.144Z,0
2018-11-02T01:16:27.385Z,0
2018-11-02T01:17:26.429Z,0
2018-11-02T01:18:26.889Z,0
2018-11-02T01:19:26.676Z,0
2018-11-02T01:20:26.626Z,0
2018-11-02T01:21:26.900Z,0
2018-11-02T01:22:26.907Z,0
2018-11-02T01:23:26.851Z,0
2018-11-02T01:24:26.888Z,0
2018-11-02T01:25:26.857Z,0
2018-11-02T01:26:27.392Z,0
2018-11-02T01:27:26.812Z,0
2018-11-02T01:28:26.803Z,0
2018-11-02T01:29:26.551Z,0
2018-11-02T01:30:26.784Z,0
2018-11-02T01:31:26.797Z,0
2018-11-02T01:32:26.773Z,0
2018-11-02T01:33:26.250Z,0
2018-11-02T01:34:26.488Z,0
2018-11-02T01:35:26.032Z,0
2018-11-02T01:36:27.256Z,0
2018-11-02T01:37:26.422Z,0
2018-11-02T01:38:26.697Z,0
2018-11-02T01:39:26.441Z,0
2018-11-02T01:40:26.185Z,0
2018-11-02T01:41:26.684Z,0
2018-11-02T01:42:26.394Z,0
2018-11-02T01:43:26.624Z,0
2018-11-02T01:44:26.384Z,0
2018-11-02T01:45:26.363Z,0
2018-11-02T01:46:26.858Z,0
2018-11-02T01:47:26.615Z,0
2018-11-02T01:48:26.621Z,0
2018-11-02T01:49:26.570Z,0
2018-11-02T01:50:26.335Z,0
2018-11-02T01:51:26.533Z,0
2018-11-02T01:52:26.050Z,0
2018-11-02T01:53:26.508Z,0
2018-11-02T01:54:26.273Z,0
2018-11-02T01:55:26.273Z,0
2018-11-02T01:56:27.049Z,0
2018-11-02T01:57:26.783Z,0
2018-11-02T01:58:26.522Z,0
2018-11-02T01:59:26.182Z,0
2018-11-02T02:00:26.170Z,0
2018-11-02T02:01:26.436Z,0
2018-11-02T02:02:26.465Z,0
2018-11-02T02:03:25.921Z,0
2018-11-02T02:04:26.383Z,0
2018-11-02T02:05:26.440Z,0
2018-11-02T02:06:26.604Z,0
2018-11-02T02:07:26.952Z,0
2018-11-02T02:08:26.337Z,0
2018-11-02T02:09:26.376Z,0
2018-11-02T02:10:26.327Z,0
2018-11-02T02:11:26.332Z,0
2018-11-02T02:12:26.289Z,0
2018-11-02T02:13:27.457Z,0
2018-11-02T02:14:26.035Z,0
2018-11-02T02:15:25.997Z,0
2018-11-02T02:16:26.241Z,0
2018-11-02T02:17:26.166Z,0
2018-11-02T02:18:26.685Z,0
2018-11-02T02:19:26.006Z,0
2018-11-02T02:20:25.934Z,0
2018-11-02T02:21:26.219Z,0
2018-11-02T02:22:26.157Z,0
2018-11-02T02:23:25.668Z,0
2018-11-02T02:24:26.182Z,0
2018-11-02T02:25:26.189Z,0
2018-11-02T02:26:25.901Z,0
2018-11-02T02:27:26.666Z,0
2018-11-02T02:28:26.165Z,0
2018-11-02T02:29:26.095Z,0
2018-11-02T02:30:26.136Z,0
2018-11-02T02:31:26.100Z,0
2018-11-02T02:32:26.106Z,0
2018-11-02T02:33:26.089Z,0
2018-11-02T02:34:26.048Z,0
2018-11-02T02:35:25.765Z,0
2018-11-02T02:36:26.061Z,0
2018-11-02T02:37:26.546Z,0
2018-11-02T02:38:26.237Z,0
2018-11-02T02:39:25.743Z,0
2018-11-02T02:40:25.952Z,0
2018-11-02T02:41:25.995Z,0
2018-11-02T02:42:25.949Z,0
2018-11-02T02:43:25.954Z,0
2018-11-02T02:44:25.895Z,0
2018-11-02T02:45:25.661Z,0
2018-11-02T02:46:25.648Z,0
2018-11-02T02:47:26.223Z,0
2018-11-02T02:48:26.486Z,0
2018-11-02T02:49:25.343Z,0
2018-11-02T02:50:25.857Z,0
2018-11-02T02:51:25.816Z,0
2018-11-02T02:52:25.852Z,0
2018-11-02T02:53:25.577Z,0
2018-11-02T02:54:25.589Z,0
2018-11-02T02:55:25.520Z,0
2018-11-02T02:56:25.828Z,0
2018-11-02T02:57:26.048Z,0
2018-11-02T02:58:25.763Z,0
2018-11-02T02:59:25.473Z,0
2018-11-02T03:00:25.791Z,0
2018-11-02T03:01:25.723Z,0
2018-11-02T03:02:25.447Z,0
2018-11-02T03:03:25.422Z,0
2018-11-02T03:04:25.445Z,0
2018-11-02T03:05:25.734Z,0
2018-11-02T03:06:25.658Z,0
2018-11-02T03:07:25.816Z,0
2018-11-02T03:08:26.142Z,0
2018-11-02T03:09:25.351Z,0
2018-11-02T03:10:26.363Z,0
2018-11-02T03:11:25.523Z,0
2018-11-02T03:12:25.357Z,0
2018-11-02T03:13:25.585Z,0
2018-11-02T03:14:25.566Z,0
2018-11-02T03:15:25.540Z,0
2018-11-02T03:16:25.306Z,0
2018-11-02T03:17:24.993Z,0
2018-11-02T03:18:25.591Z,0
2018-11-02T03:19:25.529Z,0
2018-11-02T03:20:24.737Z,0
2018-11-02T03:21:25.512Z,0
2018-11-02T03:22:25.857Z,0
2018-11-02T03:23:25.423Z,0
2018-11-02T03:24:25.489Z,0
2018-11-02T03:25:25.424Z,0
2018-11-02T03:26:25.432Z,0
2018-11-02T03:27:25.395Z,0
2018-11-02T03:28:25.888Z,0
2018-11-02T03:29:25.095Z,0
2018-11-02T03:30:25.390Z,0
2018-11-02T03:31:25.397Z,0
2018-11-02T03:32:25.076Z,0
2018-11-02T03:33:25.329Z,0
2018-11-02T03:34:25.326Z,0
2018-11-02T03:35:25.060Z,0
2018-11-02T03:36:25.352Z,0
2018-11-02T03:37:25.187Z,0
2018-11-02T03:38:25.682Z,0
2018-11-02T03:39:25.276Z,0
2018-11-02T03:40:25.022Z,0
2018-11-02T03:41:24.963Z,0
2018-11-02T03:42:25.256Z,0
2018-11-02T03:43:24.938Z,0
2018-11-02T03:44:25.221Z,0
2018-11-02T03:45:24.651Z,0
2018-11-02T03:46:25.256Z,0
2018-11-02T03:47:24.874Z,0
2018-11-02T03:48:25.310Z,0
2018-11-02T03:49:24.617Z,0
2018-11-02T03:50:24.862Z,0
2018-11-02T03:51:25.102Z,0
2018-11-02T03:52:25.074Z,0
2018-11-02T03:53:25.140Z,0
2018-11-02T03:54:25.094Z,0
2018-11-02T03:55:25.094Z,0
2018-11-02T03:56:25.352Z,0
2018-11-02T03:57:25.018Z,0
2018-11-02T03:58:25.809Z,0
2018-11-02T03:59:25.043Z,0
2018-11-02T04:00:24.938Z,0
2018-11-02T04:01:24.713Z,0
2018-11-02T04:02:24.978Z,0
2018-11-02T04:03:24.986Z,0
2018-11-02T04:04:24.977Z,0
2018-11-02T04:05:24.691Z,0
2018-11-02T04:06:24.683Z,0
2018-11-02T04:07:24.666Z,0
2018-11-02T04:08:25.463Z,0
2018-11-02T04:09:25.135Z,0
2018-11-02T04:10:24.925Z,0
2018-11-02T04:11:24.899Z,0
2018-11-02T04:12:24.845Z,0
2018-11-02T04:13:24.589Z,0
2018-11-02T04:14:24.883Z,0
2018-11-02T04:15:24.572Z,0
2018-11-02T04:16:24.780Z,0
2018-11-02T04:17:24.817Z,0
2018-11-02T04:18:24.719Z,0
2018-11-02T04:19:24.919Z,0
2018-11-02T04:20:24.496Z,0
2018-11-02T04:21:24.738Z,0
2018-11-02T04:22:24.484Z,0
2018-11-02T04:23:24.176Z,0
2018-11-02T04:24:24.674Z,0
2018-11-02T04:25:24.558Z,0
2018-11-02T04:26:24.180Z,0
2018-11-02T04:27:24.427Z,0
2018-11-02T04:28:24.147Z,0
2018-11-02T04:29:25.053Z,0
2018-11-02T04:30:24.092Z,0
2018-11-02T04:31:24.374Z,0
2018-11-02T04:32:24.640Z,0
2018-11-02T04:33:24.642Z,0
2018-11-02T04:34:24.582Z,0
2018-11-02T04:35:24.631Z,0
2018-11-02T04:36:24.667Z,0
2018-11-02T04:37:24.548Z,0
2018-11-02T04:38:24.537Z,0
2018-11-02T04:39:25.059Z,0
2018-11-02T04:40:24.531Z,0
2018-11-02T04:41:24.520Z,0
2018-11-02T04:42:24.269Z,0
2018-11-02T04:43:24.193Z,0
2018-11-02T04:44:24.488Z,0
2018-11-02T04:45:23.931Z,0
2018-11-02T04:46:23.917Z,0
2018-11-02T04:47:24.477Z,0
2018-11-02T04:48:24.391Z,0
2018-11-02T04:49:25.049Z,0
2018-11-02T04:50:24.707Z,0
2018-11-02T04:51:24.287Z,0
2018-11-02T04:52:24.340Z,0
2018-11-02T04:53:24.344Z,0
2018-11-02T04:54:24.077Z,0
2018-11-02T04:55:24.135Z,0
2018-11-02T04:56:24.379Z,0
2018-11-02T04:57:24.286Z,0
2018-11-02T04:58:23.515Z,0
2018-11-02T04:59:24.195Z,0
2018-11-02T05:00:24.549Z,0
2018-11-02T05:01:24.291Z,0
2018-11-02T05:02:24.023Z,0
2018-11-02T05:03:23.957Z,0
2018-11-02T05:04:24.067Z,0
2018-11-02T05:05:23.942Z,0
2018-11-02T05:06:24.229Z,0
2018-11-02T05:07:24.200Z,0
2018-11-02T05:08:24.220Z,0
2018-11-02T05:09:24.139Z,0
2018-11-02T05:10:24.174Z,0
2018-11-02T05:11:24.751Z,0
2018-11-02T05:12:24.398Z,0
2018-11-02T05:13:24.179Z,0
2018-11-02T05:14:23.842Z,0
2018-11-02T05:15:24.081Z,0
2018-11-02T05:16:24.146Z,0
2018-11-02T05:17:24.052Z,0
2018-11-02T05:18:24.082Z,0
2018-11-02T05:19:24.288Z,0
2018-11-02T05:20:23.804Z,0
2018-11-02T05:21:24.718Z,0
2018-11-02T05:22:23.491Z,0
2018-11-02T05:23:23.725Z,0
2018-11-02T05:24:24.015Z,0
2018-11-02T05:25:23.972Z,0
2018-11-02T05:26:23.971Z,0
2018-11-02T05:27:23.933Z,0
2018-11-02T05:28:23.904Z,0
2018-11-02T05:29:24.031Z,0
2018-11-02T05:30:24.160Z,0
2018-11-02T05:31:23.396Z,0
2018-11-02T05:32:23.342Z,0
2018-11-02T05:33:23.618Z,0
2018-11-02T05:34:23.577Z,0
2018-11-02T05:35:23.598Z,0
2018-11-02T05:36:23.331Z,0
2018-11-02T05:37:23.841Z,0
2018-11-02T05:38:23.869Z,0
2018-11-02T05:39:23.808Z,0
2018-11-02T05:40:24.351Z,0
2018-11-02T05:41:24.175Z,0
2018-11-02T05:42:23.765Z,0
2018-11-02T05:43:23.492Z,0
2018-11-02T05:44:23.221Z,0
2018-11-02T05:45:23.733Z,0
2018-11-02T05:46:23.458Z,0
2018-11-02T05:47:24.022Z,0
2018-11-02T05:48:23.663Z,0
2018-11-02T05:49:23.709Z,0
2018-11-02T05:50:24.239Z,0
2018-11-02T05:51:23.689Z,0
2018-11-02T05:52:23.373Z,0
2018-11-02T05:53:23.658Z,5
2018-11-02T05:54:24.431Z,5
2018-11-02T05:55:23.636Z,5
2018-11-02T05:56:23.312Z,5
2018-11-02T05:57:23.578Z,5
2018-11-02T05:58:23.306Z,5
2018-11-02T05:59:23.322Z,5
2018-11-02T06:00:23.796Z,10
2018-11-02T06:01:24.207Z,10
2018-11-02T06:02:23.531Z,10
2018-11-02T06:03:23.559Z,10
2018-11-02T06:04:23.502Z,10
2018-11-02T06:05:23.502Z,10
2018-11-02T06:06:22.694Z,10
2018-11-02T06:07:23.204Z,15
2018-11-02T06:08:22.900Z,15
2018-11-02T06:09:22.931Z,15
2018-11-02T06:10:23.591Z,15
2018-11-02T06:11:23.574Z,15
2018-11-02T06:12:23.375Z,20
2018-11-02T06:13:23.465Z,20
2018-11-02T06:14:23.366Z,20
2018-11-02T06:15:23.111Z,20
2018-11-02T06:16:22.852Z,20
2018-11-02T06:17:23.069Z,25
2018-11-02T06:18:22.795Z,25
2018-11-02T06:19:22.759Z,25
2018-11-02T06:20:23.344Z,25
2018-11-02T06:21:23.664Z,25
2018-11-02T06:22:23.301Z,25
2018-11-02T06:23:22.989Z,30
2018-11-02T06:24:23.602Z,30
2018-11-02T06:25:22.944Z,30
2018-11-02T06:26:22.974Z,30
2018-11-02T06:27:22.450Z,35
2018-11-02T06:28:23.232Z,35
2018-11-02T06:29:22.909Z,35
2018-11-02T06:30:22.983Z,40
2018-11-02T06:31:23.272Z,40
2018-11-02T06:32:23.435Z,40
2018-11-02T06:33:23.116Z,45
2018-11-02T06:34:23.127Z,45
2018-11-02T06:35:22.823Z,50
2018-11-02T06:36:22.622Z,50
2018-11-02T06:37:22.571Z,45
2018-11-02T06:38:23.097Z,45
2018-11-02T06:39:22.814Z,45
2018-11-02T06:40:22.806Z,45
2018-11-02T06:41:23.068Z,50
2018-11-02T06:42:23.504Z,50
2018-11-02T06:43:22.756Z,50
2018-11-02T06:44:22.741Z,50
2018-11-02T06:45:23.100Z,55
2018-11-02T06:46:22.975Z,55
2018-11-02T06:47:22.980Z,60
2018-11-02T06:48:22.978Z,60
2018-11-02T06:49:22.146Z,65
2018-11-02T06:50:22.694Z,65
2018-11-02T06:51:22.885Z,65
2018-11-02T06:52:23.426Z,70
2018-11-02T06:53:22.884Z,75
2018-11-02T06:54:22.360Z,75
2018-11-02T06:55:22.619Z,90
2018-11-02T06:56:22.310Z,105
2018-11-02T06:57:22.890Z,95
2018-11-02T06:58:22.316Z,120
2018-11-02T06:59:23.869Z,120
2018-11-02T07:00:23.320Z,130
2018-11-02T07:01:22.310Z,110
2018-11-02T07:02:23.229Z,135
2018-11-02T07:03:23.056Z,140
2018-11-02T07:04:22.514Z,150
2018-11-02T07:05:22.227Z,155
2018-11-02T07:06:22.483Z,160
2018-11-02T07:07:23.496Z,140
2018-11-02T07:08:22.794Z,160
2018-11-02T07:09:22.437Z,180
2018-11-02T07:10:22.724Z,175
2018-11-02T07:11:22.673Z,180
2018-11-02T07:12:22.198Z,165
2018-11-02T07:13:23.267Z,160
2018-11-02T07:14:22.655Z,130
2018-11-02T07:15:22.101Z,105
2018-11-02T07:16:22.682Z,100
2018-11-02T07:17:22.627Z,105
2018-11-02T07:18:22.603Z,105
2018-11-02T07:19:22.586Z,105
2018-11-02T07:20:22.611Z,105
2018-11-02T07:21:22.047Z,105
2018-11-02T07:22:22.060Z,105
2018-11-02T07:23:22.503Z,100
2018-11-02T07:24:22.303Z,100
2018-11-02T07:25:22.836Z,105
2018-11-02T07:26:22.292Z,105
2018-11-02T07:27:22.278Z,105
2018-11-02T07:28:22.278Z,105
2018-11-02T07:29:22.485Z,100
2018-11-02T07:30:22.520Z,105
2018-11-02T07:31:22.479Z,100
2018-11-02T07:32:22.519Z,95
2018-11-02T07:33:23.077Z,95
2018-11-02T07:34:22.416Z,100
2018-11-02T07:35:22.452Z,100
2018-11-02T07:36:22.140Z,100
2018-11-02T07:37:22.471Z,100
2018-11-02T07:38:22.444Z,100
2018-11-02T07:39:22.153Z,100
2018-11-02T07:40:22.098Z,100
2018-11-02T07:41:22.187Z,100
2018-11-02T07:42:22.466Z,100
2018-11-02T07:43:22.453Z,100
2018-11-02T07:44:22.806Z,100
2018-11-02T07:45:22.345Z,100
2018-11-02T07:46:22.060Z,100
2018-11-02T07:47:22.284Z,105
2018-11-02T07:48:22.373Z,105
2018-11-02T07:49:22.602Z,105
2018-11-02T07:50:21.885Z,105
2018-11-02T07:51:21.971Z,105
2018-11-02T07:52:22.239Z,105
2018-11-02T07:53:22.025Z,110
2018-11-02T07:54:22.736Z,110
2018-11-02T07:55:22.347Z,110
2018-11-02T07:56:21.679Z,120
2018-11-02T07:57:22.225Z,125
2018-11-02T07:58:22.164Z,125
2018-11-02T07:59:22.201Z,130
2018-11-02T08:00:21.900Z,130
2018-11-02T08:01:22.206Z,130
2018-11-02T08:02:22.167Z,140
2018-11-02T08:03:22.006Z,135
2018-11-02T08:04:22.777Z,135
2018-11-02T08:05:21.874Z,140
2018-11-02T08:06:21.879Z,145
2018-11-02T08:07:22.127Z,145
2018-11-02T08:08:22.117Z,140
2018-11-02T08:09:22.072Z,140
2018-11-02T08:10:21.845Z,140
2018-11-02T08:11:22.593Z,140
2018-11-02T08:12:22.015Z,140
2018-11-02T08:13:22.040Z,140
2018-11-02T08:14:22.208Z,140
2018-11-02T08:15:21.999Z,140
2018-11-02T08:16:21.734Z,140
2018-11-02T08:17:22.035Z,145
2018-11-02T08:18:21.979Z,145
2018-11-02T08:19:21.474Z,140
2018-11-02T08:20:21.428Z,140
2018-11-02T08:21:21.944Z,135
2018-11-02T08:22:21.696Z,135
2018-11-02T08:23:21.949Z,140
2018-11-02T08:24:22.026Z,140
2018-11-02T08:25:21.922Z,135
2018-11-02T08:26:21.398Z,135
2018-11-02T08:27:21.925Z,135
2018-11-02T08:28:21.606Z,135
2018-11-02T08:29:21.644Z,135
2018-11-02T08:30:21.849Z,135
2018-11-02T08:31:21.879Z,135
2018-11-02T08:32:22.456Z,135
2018-11-02T08:33:21.610Z,140
2018-11-02T08:34:21.850Z,140
2018-11-02T08:35:21.590Z,140
2018-11-02T08:36:21.544Z,140
2018-11-02T08:37:21.824Z,140
2018-11-02T08:38:21.792Z,145
2018-11-02T08:39:21.771Z,150
2018-11-02T08:40:21.504Z,155
2018-11-02T08:41:21.779Z,160
2018-11-02T08:42:21.502Z,175
2018-11-02T08:43:21.268Z,200
2018-11-02T08:44:21.461Z,225
2018-11-02T08:45:21.487Z,245
2018-11-02T08:46:21.588Z,270
2018-11-02T08:47:21.478Z,285
2018-11-02T08:48:21.684Z,300
2018-11-02T08:49:21.472Z,310
2018-11-02T08:50:21.432Z,305
2018-11-02T08:51:21.456Z,300
2018-11-02T08:52:22.121Z,295
2018-11-02T08:53:21.144Z,280
2018-11-02T08:54:21.407Z,265
2018-11-02T08:55:21.421Z,260
2018-11-02T08:56:21.677Z,250
2018-11-02T08:57:21.367Z,245
2018-11-02T08:58:22.238Z,235
2018-11-02T08:59:22.542Z,230
2018-11-02T09:00:22.241Z,215
2018-11-02T09:01:21.089Z,205
2018-11-02T09:02:21.341Z,195
2018-11-02T09:03:21.612Z,185
2018-11-02T09:04:21.306Z,185
2018-11-02T09:05:21.898Z,195
2018-11-02T09:06:21.562Z,200
2018-11-02T09:07:21.346Z,205
2018-11-02T09:08:21.520Z,205
2018-11-02T09:09:21.532Z,205
2018-11-02T09:10:21.283Z,205
2018-11-02T09:11:21.541Z,205
2018-11-02T09:12:21.760Z,215
2018-11-02T09:13:21.504Z,215
2018-11-02T09:14:21.516Z,215
2018-11-02T09:15:21.479Z,210
2018-11-02T09:16:21.520Z,210
2018-11-02T09:17:21.526Z,205
2018-11-02T09:18:21.541Z,210
2018-11-02T09:19:21.720Z,215
2018-11-02T09:20:21.319Z,225
2018-11-02T09:21:21.436Z,225
2018-11-02T09:22:21.232Z,230
2018-11-02T09:23:21.472Z,225
2018-11-02T09:24:21.211Z,225
2018-11-02T09:25:21.445Z,225
2018-11-02T09:26:21.183Z,225
2018-11-02T09:27:21.578Z,235
2018-11-02T09:28:21.647Z,255
2018-11-02T09:29:21.400Z,285
2018-11-02T09:30:21.410Z,310
2018-11-02T09:31:21.148Z,330
2018-11-02T09:32:21.424Z,345
2018-11-02T09:33:21.394Z,360
2018-11-02T09:34:21.176Z,365
2018-11-02T09:35:21.397Z,370
2018-11-02T09:36:21.161Z,370
2018-11-02T09:37:21.117Z,350
2018-11-02T09:38:21.390Z,345
2018-11-02T09:39:21.372Z,350
2018-11-02T09:40:21.700Z,340
2018-11-02T09:41:21.392Z,350
2018-11-02T09:42:21.381Z,360
2018-11-02T09:43:21.890Z,370
2018-11-02T09:44:21.160Z,365
2018-11-02T09:45:21.111Z,360
2018-11-02T09:46:21.393Z,355
2018-11-02T09:47:21.425Z,365
2018-11-02T09:48:21.328Z,380
2018-11-02T09:49:21.328Z,360
2018-11-02T09:50:21.308Z,320
2018-11-02T09:51:21.717Z,295
2018-11-02T09:52:21.600Z,300
2018-11-02T09:53:21.658Z,315
2018-11-02T09:54:21.765Z,310
2018-11-02T09:55:21.005Z,305
2018-11-02T09:56:21.056Z,310
2018-11-02T09:57:20.766Z,320
2018-11-02T09:58:21.023Z,325
2018-11-02T09:59:21.279Z,320
2018-11-02T10:00:20.986Z,310
2018-11-02T10:01:20.765Z,295
2018-11-02T10:02:21.871Z,275
2018-11-02T10:03:21.190Z,270
2018-11-02T10:04:21.749Z,275
2018-11-02T10:05:21.291Z,275
2018-11-02T10:06:20.713Z,280
2018-11-02T10:07:20.981Z,290
2018-11-02T10:08:21.113Z,295
2018-11-02T10:09:22.021Z,285
2018-11-02T10:10:20.970Z,280
2018-11-02T10:11:20.939Z,280
2018-11-02T10:12:21.271Z,275
2018-11-02T10:13:21.553Z,265
2018-11-02T10:14:21.337Z,265
2018-11-02T10:15:21.191Z,260
2018-11-02T10:16:21.164Z,270
2018-11-02T10:17:20.927Z,270
2018-11-02T10:18:21.193Z,270
2018-11-02T10:19:21.170Z,260
2018-11-02T10:20:21.201Z,255
2018-11-02T10:21:21.197Z,255
2018-11-02T10:22:21.203Z,250
2018-11-02T10:23:21.649Z,245
2018-11-02T10:24:21.182Z,235
2018-11-02T10:25:20.862Z,230
2018-11-02T10:26:20.619Z,220
2018-11-02T10:27:21.183Z,210
2018-11-02T10:28:21.512Z,205
2018-11-02T10:29:21.135Z,195
2018-11-02T10:30:21.144Z,195
2018-11-02T10:31:21.124Z,195
2018-11-02T10:32:20.860Z,195
2018-11-02T10:33:21.641Z,195
2018-11-02T10:34:21.590Z,200
2018-11-02T10:35:21.505Z,215
2018-11-02T10:36:20.576Z,230
2018-11-02T10:37:21.090Z,245
2018-11-02T10:38:20.822Z,255
2018-11-02T10:39:21.447Z,265
2018-11-02T10:40:21.070Z,270
2018-11-02T10:41:20.592Z,260
2018-11-02T10:42:20.806Z,255
2018-11-02T10:43:21.577Z,250
2018-11-02T10:44:21.741Z,255
2018-11-02T10:45:20.885Z,265
2018-11-02T10:46:20.546Z,270
2018-11-02T10:47:20.761Z,275
2018-11-02T10:48:20.513Z,270
2018-11-02T10:49:21.518Z,260
2018-11-02T10:50:21.054Z,255
2018-11-02T10:51:21.446Z,245
2018-11-02T10:52:20.742Z,240
2018-11-02T10:53:21.252Z,240
2018-11-02T10:54:20.857Z,240
2018-11-02T10:55:21.051Z,245
2018-11-02T10:56:20.774Z,250
2018-11-02T10:57:21.030Z,255
2018-11-02T10:58:20.993Z,255
2018-11-02T10:59:20.493Z,260
2018-11-02T11:00:20.968Z,260
2018-11-02T11:01:21.373Z,265
2018-11-02T11:02:20.976Z,270
2018-11-02T11:03:21.428Z,275
2018-11-02T11:04:21.165Z,280
2018-11-02T11:05:21.315Z,280
2018-11-02T11:06:20.431Z,285
2018-11-02T11:07:20.673Z,280
2018-11-02T11:08:20.703Z,275
2018-11-02T11:09:20.687Z,265
2018-11-02T11:10:20.671Z,255
2018-11-02T11:11:20.756Z,255
2018-11-02T11:12:21.959Z,245
2018-11-02T11:13:24.341Z,240
2018-11-02T11:14:20.657Z,240
2018-11-02T11:15:20.671Z,240
2018-11-02T11:16:20.892Z,250
2018-11-02T11:17:20.640Z,260
2018-11-02T11:18:20.625Z,270
2018-11-02T11:19:20.644Z,275
2018-11-02T11:20:20.640Z,275
2018-11-02T11:21:20.937Z,265
2018-11-02T11:22:20.345Z,260
2018-11-02T11:23:20.630Z,265
2018-11-02T11:24:21.186Z,260
2018-11-02T11:25:20.589Z,260
2018-11-02T11:26:20.905Z,250
2018-11-02T11:27:20.615Z,240
2018-11-02T11:28:20.869Z,235
2018-11-02T11:29:21.173Z,225
2018-11-02T11:30:20.580Z,215
2018-11-02T11:31:20.823Z,215
2018-11-02T11:32:20.632Z,220
2018-11-02T11:33:21.415Z,220
2018-11-02T11:34:20.559Z,215
2018-11-02T11:35:20.528Z,220
2018-11-02T11:36:20.857Z,215
2018-11-02T11:37:20.946Z,220
2018-11-02T11:38:20.274Z,220
2018-11-02T11:39:20.813Z,220
2018-11-02T11:40:20.553Z,220
2018-11-02T11:41:19.989Z,210
2018-11-02T11:42:20.702Z,210
2018-11-02T11:43:21.165Z,200
2018-11-02T11:44:20.850Z,200
2018-11-02T11:45:20.218Z,200
2018-11-02T11:46:20.521Z,200
2018-11-02T11:47:20.216Z,195
2018-11-02T11:48:20.818Z,190
2018-11-02T11:49:20.564Z,190
2018-11-02T11:50:20.528Z,185
2018-11-02T11:51:20.471Z,190
2018-11-02T11:52:20.937Z,180
2018-11-02T11:53:21.195Z,175
2018-11-02T11:54:20.647Z,175
2018-11-02T11:55:20.468Z,165
2018-11-02T11:56:20.423Z,165
2018-11-02T11:57:20.454Z,165
2018-11-02T11:58:20.672Z,170
2018-11-02T11:59:20.725Z,170
2018-11-02T12:00:20.691Z,165
2018-11-02T12:01:20.449Z,165
2018-11-02T12:02:21.327Z,160
2018-11-02T12:03:20.891Z,170
2018-11-02T12:04:20.644Z,170
2018-11-02T12:05:20.424Z,170
2018-11-02T12:06:20.147Z,165
2018-11-02T12:07:20.118Z,160
2018-11-02T12:08:20.360Z,160
2018-11-02T12:09:21.093Z,160
2018-11-02T12:10:20.804Z,155
2018-11-02T12:11:20.404Z,150
2018-11-02T12:12:20.539Z,145
2018-11-02T12:13:21.239Z,145
2018-11-02T12:14:20.584Z,145
2018-11-02T12:15:20.386Z,140
2018-11-02T12:16:20.325Z,145
2018-11-02T12:17:20.650Z,145
2018-11-02T12:18:20.364Z,145
2018-11-02T12:19:20.622Z,145
2018-11-02T12:20:20.557Z,140
2018-11-02T12:21:20.311Z,140
2018-11-02T12:22:20.582Z,135
2018-11-02T12:23:20.579Z,135
2018-11-02T12:24:20.625Z,130
2018-11-02T12:25:20.284Z,130
2018-11-02T12:26:19.752Z,130
2018-11-02T12:27:20.299Z,130
2018-11-02T12:28:21.147Z,130
2018-11-02T12:29:20.023Z,130
2018-11-02T12:30:20.241Z,130
2018-11-02T12:31:20.265Z,130
2018-11-02T12:32:19.979Z,125
2018-11-02T12:33:21.058Z,125
2018-11-02T12:34:20.824Z,125
2018-11-02T12:35:20.539Z,125
2018-11-02T12:36:20.206Z,125
2018-11-02T12:37:20.813Z,125
2018-11-02T12:38:20.486Z,125
2018-11-02T12:39:20.488Z,130
2018-11-02T12:40:20.503Z,130
2018-11-02T12:41:20.454Z,130
2018-11-02T12:42:20.230Z,130
2018-11-02T12:43:21.264Z,130
2018-11-02T12:44:20.192Z,130
2018-11-02T12:45:19.900Z,130
2018-11-02T12:46:20.462Z,125
2018-11-02T12:47:20.248Z,125
2018-11-02T12:48:20.614Z,125
2018-11-02T12:49:22.281Z,125
2018-11-02T12:50:20.737Z,125
2018-11-02T12:51:20.387Z,125
2018-11-02T12:52:20.146Z,125
2018-11-02T12:53:20.491Z,120
2018-11-02T12:54:20.965Z,120
2018-11-02T12:55:19.879Z,120
2018-11-02T12:56:20.396Z,120
2018-11-02T12:57:20.604Z,120
2018-11-02T12:58:20.373Z,120
2018-11-02T12:59:20.328Z,120
2018-11-02T13:00:20.385Z,120
2018-11-02T13:01:20.060Z,120
2018-11-02T13:02:20.353Z,120
2018-11-02T13:03:19.514Z,120
2018-11-02T13:04:19.921Z,120
2018-11-02T13:05:20.026Z,115
2018-11-02T13:06:20.064Z,115
2018-11-02T13:07:20.092Z,115
2018-11-02T13:08:20.320Z,115
2018-11-02T13:09:20.296Z,115
2018-11-02T13:10:19.763Z,115
2018-11-02T13:11:20.282Z,115
2018-11-02T13:12:19.980Z,115
2018-11-02T13:13:20.325Z,115
2018-11-02T13:14:20.791Z,115
2018-11-02T13:15:20.012Z,115
2018-11-02T13:16:20.283Z,115
2018-11-02T13:17:20.237Z,115
2018-11-02T13:18:20.332Z,115
2018-11-02T13:19:20.200Z,115
2018-11-02T13:20:20.957Z,110
2018-11-02T13:21:19.924Z,110
2018-11-02T13:22:20.378Z,110
2018-11-02T13:23:20.220Z,110
2018-11-02T13:24:19.890Z,110
2018-11-02T13:25:20.043Z,110
2018-11-02T13:26:20.555Z,110
2018-11-02T13:27:20.172Z,110
2018-11-02T13:28:20.382Z,110
2018-11-02T13:29:19.645Z,110
2018-11-02T13:30:21.003Z,105
2018-11-02T13:31:20.764Z,105
2018-11-02T13:32:19.898Z,110
2018-11-02T13:33:20.118Z,110
2018-11-02T13:34:20.423Z,110
2018-11-02T13:35:20.382Z,110
2018-11-02T13:36:20.623Z,115
2018-11-02T13:37:20.820Z,120
2018-11-02T13:38:19.824Z,125
2018-11-02T13:39:20.096Z,125
2018-11-02T13:40:19.859Z,130
2018-11-02T13:41:19.562Z,130
2018-11-02T13:42:19.826Z,130
2018-11-02T13:43:20.773Z,130
2018-11-02T13:44:19.806Z,125
2018-11-02T13:45:19.991Z,125
2018-11-02T13:46:19.844Z,125
2018-11-02T13:47:20.003Z,120
2018-11-02T13:48:20.068Z,115
2018-11-02T13:49:20.008Z,110
2018-11-02T13:50:20.351Z,110
2018-11-02T13:51:19.740Z,105
2018-11-02T13:52:20.016Z,100
2018-11-02T13:53:19.711Z,95
2018-11-02T13:54:20.177Z,90
2018-11-02T13:55:20.139Z,90
2018-11-02T13:56:20.010Z,85
2018-11-02T13:57:19.977Z,85
2018-11-02T13:58:19.990Z,90
2018-11-02T13:59:20.230Z,95
2018-11-02T14:00:19.997Z,100
2018-11-02T14:01:19.965Z,105
2018-11-02T14:02:19.964Z,105
2018-11-02T14:03:19.707Z,110
2018-11-02T14:04:19.370Z,115
2018-11-02T14:05:20.558Z,115
2018-11-02T14:06:19.637Z,115
2018-11-02T14:07:19.921Z,110
2018-11-02T14:08:19.860Z,110
2018-11-02T14:09:19.973Z,110
2018-11-02T14:10:19.632Z,110
2018-11-02T14:11:19.610Z,110
2018-11-02T14:12:19.626Z,110
2018-11-02T14:13:19.878Z,105