createdAt,value
2022-10-04T00:00:38.074Z,109.78
2022-10-04T00:03:27.209Z,108.30
2022-10-04T00:05:57.747Z,115.90
2022-10-04T00:08:37.264Z,104.50
2022-10-04T00:11:12.655Z,101.38
2022-10-04T00:13:47.093Z,107.88
2022-10-04T00:16:34.683Z,106.45
2022-10-04T00:19:38.710Z,112.57
2022-10-04T00:22:10.343Z,107.13
2022-10-04T00:24:38.318Z,106.32
2022-10-04T00:27:26.384Z,97.22
2022-10-04T00:30:03.082Z,94.07
2022-10-04T00:32:41.931Z,95.25
2022-10-04T00:35:27.289Z,83.82
2022-10-04T00:38:06.854Z,83.13
2022-10-04T00:41:02.464Z,86.18
2022-10-04T00:43:37.976Z,85.00
2022-10-04T00:46:11.162Z,77.75
2022-10-04T00:48:55.394Z,68.55
2022-10-04T00:51:49.919Z,69.78
2022-10-04T00:54:20.187Z,61.42
2022-10-04T00:56:52.529Z,59.53
2022-10-04T00:59:29.139Z,55.28
2022-10-04T01:02:05.425Z,60.35
2022-10-04T01:04:54.874Z,55.88
2022-10-04T01:07:38.052Z,50.65
2022-10-04T01:10:12.266Z,50.03
2022-10-04T01:13:00.273Z,48.17
2022-10-04T01:18:28.629Z,45.15
2022-10-04T01:21:00.359Z,49.20
2022-10-04T01:23:49.778Z,49.30
2022-10-04T01:26:35.060Z,48.67
2022-10-04T01:29:05.794Z,44.03
2022-10-04T01:31:35.595Z,48.10
2022-10-04T01:34:05.275Z,47.13
2022-10-04T01:36:34.600Z,38.05
2022-10-04T01:39:02.940Z,42.25
2022-10-04T01:42:03.105Z,38.05
2022-10-04T01:45:01.627Z,39.72
2022-10-04T01:47:43.600Z,45.35
2022-10-04T01:50:21.866Z,43.92
2022-10-04T01:52:55.595Z,39.53
2022-10-04T01:55:37.864Z,36.80
2022-10-04T01:58:14.485Z,31.55
2022-10-04T02:00:49.931Z,35.15
2022-10-04T02:03:41.641Z,33.78
2022-10-04T02:06:11.274Z,31.48
2022-10-04T02:08:45.604Z,34.45
2022-10-04T02:11:19.250Z,29.58
2022-10-04T02:13:49.654Z,34.17
2022-10-04T02:16:18.567Z,33.67
2022-10-04T02:18:46.371Z,33.72
2022-10-04T02:21:16.225Z,26.25
2022-10-04T02:23:44.828Z,30.23
2022-10-04T02:26:12.644Z,31.48
2022-10-04T02:28:41.162Z,26.35
2022-10-04T02:31:28.390Z,23.17
2022-10-04T02:33:59.224Z,25.70
2022-10-04T02:36:29.608Z,29.17
2022-10-04T02:39:05.029Z,25.15
2022-10-04T02:41:50.289Z,28.70
2022-10-04T02:44:32.600Z,21.08
2022-10-04T02:47:11.679Z,31.90
2022-10-04T02:50:01.946Z,26.60
2022-10-04T02:52:38.330Z,25.55
2022-10-04T02:55:28.154Z,27.38
2022-10-04T02:57:57.281Z,21.02
2022-10-04T03:00:30.721Z,28.98
2022-10-04T03:03:28.059Z,27.10
2022-10-04T03:05:55.505Z,21.02
2022-10-04T03:08:23.214Z,26.55
2022-10-04T03:10:51.031Z,23.40
2022-10-04T03:13:20.116Z,22.95
2022-10-04T03:15:50.266Z,25.85
2022-10-04T03:18:19.373Z,23.92
2022-10-04T03:20:47.612Z,23.48
2022-10-04T03:25:50.756Z,23.60
2022-10-04T03:28:19.266Z,26.73
2022-10-04T03:30:48.096Z,19.85
2022-10-04T03:33:25.668Z,22.83
2022-10-04T03:35:56.417Z,24.73
2022-10-04T03:38:26.447Z,22.73
2022-10-04T03:41:02.056Z,19.85
2022-10-04T03:43:31.819Z,22.55
2022-10-04T03:46:01.728Z,21.55
2022-10-04T03:48:33.428Z,21.90
2022-10-04T03:51:06.678Z,17.48
2022-10-04T03:53:43.158Z,18.58
2022-10-04T03:56:29.568Z,24.88
2022-10-04T03:58:58.211Z,22.02
2022-10-04T04:01:37.784Z,24.23
2022-10-04T04:04:25.013Z,20.17
2022-10-04T04:07:35.123Z,18.50
2022-10-04T04:10:06.962Z,18.08
2022-10-04T04:12:57.866Z,19.75
2022-10-04T04:15:31.151Z,21.40
2022-10-04T04:18:10.934Z,15.32
2022-10-04T04:20:38.998Z,23.45
2022-10-04T04:23:06.473Z,19.17
2022-10-04T04:25:38.159Z,19.77
2022-10-04T04:28:44.831Z,19.55
2022-10-04T04:31:20.534Z,21.88
2022-10-04T04:33:59.284Z,18.33
2022-10-04T04:36:29.090Z,20.50
2022-10-04T04:39:36.485Z,19.67
2022-10-04T04:42:18.982Z,23.27
2022-10-04T04:44:51.932Z,21.17
2022-10-04T04:47:44.536Z,21.00
2022-10-04T04:50:25.066Z,19.40
2022-10-04T04:53:20.120Z,18.10
2022-10-04T04:56:04.299Z,16.08
2022-10-04T04:58:45.879Z,21.70
2022-10-04T05:01:45.591Z,20.63
2022-10-04T05:04:13.312Z,16.75
2022-10-04T05:06:46.143Z,17.52
2022-10-04T05:09:28.419Z,17.05
2022-10-04T05:12:05.333Z,15.80
2022-10-04T05:14:33.099Z,22.77
2022-10-04T05:17:00.869Z,17.33
2022-10-04T05:19:32.135Z,18.92
2022-10-04T05:22:06.975Z,21.50
2022-10-04T05:24:45.797Z,20.40
2022-10-04T05:27:25.328Z,16.52
2022-10-04T05:30:01.917Z,16.20
2022-10-04T05:33:14.379Z,16.58
2022-10-04T05:35:47.940Z,17.17
2022-10-04T05:38:43.080Z,14.20
2022-10-04T05:41:28.084Z,14.10
2022-10-04T05:43:58.080Z,15.95
2022-10-04T05:46:33.995Z,18.52
2022-10-04T05:49:08.418Z,15.70
2022-10-04T05:51:53.859Z,15.75
2022-10-04T05:54:24.714Z,15.18
2022-10-04T05:57:10.808Z,11.38
2022-10-04T06:00:09.496Z,12.20
2022-10-04T06:03:17.067Z,9.20
2022-10-04T06:05:50.284Z,13.18
2022-10-04T06:08:28.720Z,11.57
2022-10-04T06:11:30.138Z,13.52
2022-10-04T06:14:10.916Z,11.98
2022-10-04T06:17:05.978Z,11.68
2022-10-04T06:19:48.496Z,9.05
2022-10-04T06:22:22.614Z,7.20
2022-10-04T06:25:07.089Z,13.23
2022-10-04T06:28:09.766Z,7.22
2022-10-04T06:31:04.916Z,9.30
2022-10-04T06:34:03.553Z,9.32
2022-10-04T06:36:52.806Z,7.93
2022-10-04T06:39:42.063Z,8.85
2022-10-04T06:42:21.653Z,11.35
2022-10-04T06:45:06.115Z,7.20
2022-10-04T06:48:07.453Z,9.73
2022-10-04T06:50:52.854Z,9.32
2022-10-04T06:53:50.734Z,9.60
2022-10-04T06:56:32.113Z,11.07
2022-10-04T06:58:59.624Z,9.40
2022-10-04T07:01:32.979Z,7.22
2022-10-04T07:04:12.526Z,8.93
2022-10-04T07:06:52.379Z,7.70
2022-10-04T07:09:26.071Z,10.65
2022-10-04T07:12:07.894Z,9.13
2022-10-04T07:14:44.177Z,6.45
2022-10-04T07:17:24.386Z,7.50
2022-10-04T07:19:54.419Z,7.60
2022-10-04T07:22:32.319Z,7.07
2022-10-04T07:24:59.884Z,4.13
2022-10-04T07:27:30.616Z,5.70
2022-10-04T07:30:08.316Z,5.47
2022-10-04T07:32:38.873Z,5.63
2022-10-04T07:35:34.868Z,7.43
2022-10-04T07:38:18.555Z,5.15
2022-10-04T07:41:21.304Z,6.72
2022-10-04T07:43:51.879Z,7.15
2022-10-04T07:46:24.621Z,6.25
2022-10-04T07:48:52.385Z,9.65
2022-10-04T07:51:32.963Z,6.97
2022-10-04T07:54:10.790Z,6.15
2022-10-04T07:56:52.827Z,13.18
2022-10-04T08:00:03.120Z,7.68
2022-10-04T08:03:09.295Z,5.93
2022-10-04T08:05:42.768Z,10.73
2022-10-04T08:08:29.118Z,8.77
2022-10-04T08:11:10.614Z,7.72
2022-10-04T08:13:50.276Z,5.18
2022-10-04T08:16:41.676Z,5.05
2022-10-04T08:19:38.371Z,4.28
2022-10-04T08:22:17.983Z,3.22
2022-10-04T08:24:59.483Z,5.53
2022-10-04T08:28:08.793Z,4.18
2022-10-04T08:31:01.654Z,4.82
2022-10-04T08:33:52.448Z,5.43
2022-10-04T08:36:55.321Z,7.07
2022-10-04T08:39:55.139Z,6.72
2022-10-04T08:42:57.507Z,4.65
2022-10-04T08:45:58.467Z,4.65
2022-10-04T08:49:09.646Z,8.32
2022-10-04T08:51:51.100Z,8.05
2022-10-04T08:54:46.567Z,5.70
2022-10-04T08:57:37.146Z,8.15
2022-10-04T09:00:09.774Z,8.82
2022-10-04T09:03:07.365Z,7.10
2022-10-04T09:05:56.368Z,9.13
2022-10-04T09:09:13.832Z,2.63
2022-10-04T09:12:15.224Z,6.45
2022-10-04T09:15:04.781Z,6.38
2022-10-04T09:17:47.397Z,7.43
2022-10-04T09:20:40.807Z,6.93
2022-10-04T09:23:34.179Z,5.90
2022-10-04T09:26:13.372Z,4.03
2022-10-04T09:29:13.894Z,5.60
2022-10-04T09:31:58.894Z,7.38
2022-10-04T09:34:42.456Z,4.40
2022-10-04T09:37:34.121Z,6.35
2022-10-04T09:40:20.165Z,6.97
2022-10-04T09:43:11.801Z,3.20
2022-10-04T09:46:05.877Z,3.95
2022-10-04T09:48:53.583Z,3.17
2022-10-04T09:51:42.715Z,3.35
2022-10-04T09:54:47.075Z,4.85
2022-10-04T09:57:20.251Z,3.35
2022-10-04T10:00:02.241Z,3.75
2022-10-04T10:02:47.282Z,3.85
2022-10-04T10:05:36.754Z,6.50
2022-10-04T10:08:07.364Z,3.15
2022-10-04T10:11:11.706Z,5.72
2022-10-04T10:14:07.329Z,3.22
2022-10-04T10:16:42.714Z,4.43
2022-10-04T10:19:28.535Z,3.30
2022-10-04T10:21:56.049Z,4.40
2022-10-04T10:24:58.272Z,4.07
2022-10-04T10:27:31.725Z,20.85
2022-10-04T10:30:18.511Z,7.80
2022-10-04T10:33:07.614Z,2.17
2022-10-04T10:36:01.137Z,8.27
2022-10-04T10:38:49.638Z,2.88
2022-10-04T10:41:38.671Z,4.78
2022-10-04T10:44:26.704Z,11.02
2022-10-04T10:49:44.667Z,8.43
2022-10-04T10:52:54.483Z,9.25
2022-10-04T10:56:08.529Z,7.60
2022-10-04T10:59:24.019Z,4.38
2022-10-04T11:02:48.974Z,10.00
2022-10-04T11:05:45.189Z,5.40
2022-10-04T11:08:48.363Z,5.25
2022-10-04T11:11:34.329Z,3.83
2022-10-04T11:14:32.573Z,3.97
2022-10-04T11:17:33.834Z,4.40
2022-10-04T11:20:29.063Z,6.55
2022-10-04T11:23:18.333Z,3.22
2022-10-04T11:25:48.595Z,1.88
2022-10-04T11:28:26.659Z,5.10
2022-10-04T11:33:59.512Z,3.58
2022-10-04T11:36:43.013Z,4.05
2022-10-04T11:39:25.821Z,3.13
2022-10-04T11:42:12.107Z,5.85
2022-10-04T11:45:01.411Z,5.80
2022-10-04T11:48:11.350Z,3.78
2022-10-04T11:51:00.799Z,4.47
2022-10-04T11:53:31.094Z,3.83
2022-10-04T11:56:43.284Z,6.88
2022-10-04T11:59:27.342Z,6.55
2022-10-04T12:02:28.434Z,5.85
2022-10-04T12:05:08.006Z,8.25
2022-10-04T12:07:43.031Z,6.00
2022-10-04T12:10:23.000Z,8.25
2022-10-04T12:12:53.284Z,5.28
2022-10-04T12:15:58.616Z,5.30
2022-10-04T12:18:44.159Z,8.35
2022-10-04T12:21:55.172Z,7.70
2022-10-04T12:24:23.074Z,5.10
2022-10-04T12:27:27.271Z,7.13
2022-10-04T12:30:15.913Z,6.38
2022-10-04T12:32:58.694Z,4.88
2022-10-04T12:35:54.422Z,4.75
2022-10-04T12:38:38.282Z,7.47
2022-10-04T12:41:33.139Z,4.85
2022-10-04T12:44:25.363Z,4.60
2022-10-04T12:47:29.520Z,4.70
2022-10-04T12:50:12.063Z,4.45
2022-10-04T12:52:53.747Z,9.18
2022-10-04T12:55:26.734Z,6.65
2022-10-04T12:58:03.797Z,4.45
2022-10-04T13:00:41.510Z,6.85
2022-10-04T13:03:27.206Z,5.45
2022-10-04T13:06:16.210Z,8.40
2022-10-04T13:08:59.539Z,5.60
2022-10-04T13:11:45.867Z,6.47
2022-10-04T13:14:34.199Z,5.72
2022-10-04T13:17:36.083Z,5.85
2022-10-04T13:20:17.317Z,6.32
2022-10-04T13:23:27.153Z,7.07
2022-10-04T13:26:15.352Z,4.75
2022-10-04T13:29:02.914Z,7.22
2022-10-04T13:31:56.015Z,4.95
2022-10-04T13:34:26.765Z,4.10
2022-10-04T13:37:30.169Z,6.57
2022-10-04T13:40:06.554Z,5.97
2022-10-04T13:42:58.817Z,6.75
2022-10-04T13:45:57.537Z,5.50
2022-10-04T13:48:42.956Z,8.02
2022-10-04T13:51:39.932Z,8.90
2022-10-04T13:54:53.185Z,4.35
2022-10-04T13:57:40.928Z,9.18
2022-10-04T14:00:15.102Z,8.30
2022-10-04T14:03:01.118Z,9.75
2022-10-04T14:06:12.208Z,8.77
2022-10-04T14:08:48.867Z,9.20
2022-10-04T14:11:43.720Z,6.65
2022-10-04T14:14:33.198Z,10.02
2022-10-04T14:17:22.149Z,5.15
2022-10-04T14:20:07.620Z,9.30
2022-10-04T14:23:11.875Z,5.63
2022-10-04T14:26:24.147Z,6.22
2022-10-04T14:29:54.527Z,4.35
2022-10-04T14:32:59.089Z,6.25
2022-10-04T14:35:31.891Z,6.25
2022-10-04T14:38:36.623Z,8.32
2022-10-04T14:41:41.225Z,3.97
2022-10-04T14:44:54.021Z,3.75
2022-10-04T14:47:22.490Z,5.60
2022-10-04T14:50:00.790Z,4.65
2022-10-04T14:52:40.415Z,6.82
2022-10-04T14:55:31.092Z,5.03
2022-10-04T14:58:25.714Z,6.32
2022-10-04T15:01:07.835Z,2.38
2022-10-04T15:04:01.585Z,2.95
2022-10-04T15:06:40.157Z,4.80
2022-10-04T15:09:19.633Z,5.50
2022-10-04T15:12:58.658Z,4.13
2022-10-04T15:15:33.623Z,3.15
2022-10-04T15:18:11.758Z,3.85
2022-10-04T15:20:58.659Z,3.30
2022-10-04T15:23:47.332Z,4.57
2022-10-04T15:26:23.716Z,3.38
2022-10-04T15:28:54.001Z,3.03
2022-10-04T15:32:04.186Z,3.63
2022-10-04T15:34:34.415Z,4.88
2022-10-04T15:37:29.941Z,5.82
2022-10-04T15:40:28.486Z,3.75
2022-10-04T15:43:22.916Z,7.30
2022-10-04T15:46:24.034Z,5.78
2022-10-04T15:49:06.460Z,3.92
2022-10-04T15:52:03.405Z,4.85
2022-10-04T15:55:02.057Z,6.88
2022-10-04T15:57:41.975Z,8.43
2022-10-04T16:00:37.753Z,3.47
2022-10-04T16:03:17.065Z,4.95
2022-10-04T16:06:10.045Z,6.05
2022-10-04T16:08:48.520Z,4.82
2022-10-04T16:11:31.070Z,8.55
2022-10-04T16:14:22.404Z,3.70
2022-10-04T16:17:14.573Z,6.75
2022-10-04T16:20:18.341Z,7.13
2022-10-04T16:23:26.374Z,5.25
2022-10-04T16:26:17.182Z,6.15
2022-10-04T16:29:04.494Z,5.75
2022-10-04T16:31:43.918Z,7.85
2022-10-04T16:34:14.543Z,6.30
2022-10-04T16:36:52.546Z,7.38
2022-10-04T16:39:50.820Z,9.30
2022-10-04T16:42:23.613Z,6.38
2022-10-04T16:45:01.608Z,8.63
2022-10-04T16:47:38.206Z,8.65
2022-10-04T16:50:11.127Z,8.20
2022-10-04T16:52:52.959Z,8.98
2022-10-04T16:55:56.907Z,11.77
2022-10-04T16:58:27.318Z,5.63
2022-10-04T17:01:22.948Z,5.60
2022-10-04T17:03:59.824Z,8.35
2022-10-04T17:06:49.056Z,9.85
2022-10-04T17:09:48.687Z,7.18
2022-10-04T17:12:36.923Z,8.23
2022-10-04T17:15:26.460Z,5.70
2022-10-04T17:18:12.473Z,11.98
2022-10-04T17:20:42.844Z,7.50
2022-10-04T17:23:58.649Z,6.57
2022-10-04T17:26:35.315Z,11.02
2022-10-04T17:29:20.329Z,7.85
2022-10-04T17:32:26.245Z,8.35
2022-10-04T17:35:13.308Z,11.57
2022-10-04T17:38:03.144Z,7.80
2022-10-04T17:40:33.346Z,5.43
2022-10-04T17:43:27.034Z,6.32
2022-10-04T17:46:10.066Z,6.57
2022-10-04T17:49:17.014Z,4.88
2022-10-04T17:52:12.364Z,8.20
2022-10-04T17:55:16.963Z,6.20
2022-10-04T17:57:48.111Z,4.85
2022-10-04T18:00:24.664Z,5.72
2022-10-04T18:03:10.600Z,7.50
2022-10-04T18:05:59.463Z,6.72
2022-10-04T18:08:43.199Z,7.18
2022-10-04T18:11:23.488Z,5.00
2022-10-04T18:14:02.451Z,6.88
2022-10-04T18:17:00.617Z,6.45
2022-10-04T18:19:59.711Z,11.27
2022-10-04T18:22:28.479Z,7.07
2022-10-04T18:25:22.422Z,6.25
2022-10-04T18:27:52.224Z,7.00
2022-10-04T18:30:22.179Z,6.63
2022-10-04T18:32:57.215Z,10.18
2022-10-04T18:35:33.631Z,10.13
2022-10-04T18:38:21.260Z,6.80
2022-10-04T18:41:20.310Z,6.05
2022-10-04T18:43:59.964Z,9.65
2022-10-04T18:46:39.845Z,9.38
2022-10-04T18:49:24.591Z,7.03
2022-10-04T18:52:21.194Z,11.48
2022-10-04T18:55:46.178Z,8.90
2022-10-04T18:58:50.882Z,12.93
2022-10-04T19:02:06.456Z,8.88
2022-10-04T19:05:02.123Z,8.15
2022-10-04T19:07:41.229Z,8.75
2022-10-04T19:12:53.875Z,7.72
2022-10-04T19:15:42.474Z,9.88
2022-10-04T19:18:24.947Z,8.57
2022-10-04T19:21:01.860Z,11.43
2022-10-04T19:23:39.675Z,8.05
2022-10-04T19:26:38.158Z,11.63
2022-10-04T19:29:24.940Z,12.57
2022-10-04T19:32:01.286Z,12.13
2022-10-04T19:35:11.029Z,9.38
2022-10-04T19:37:59.925Z,10.50
2022-10-04T19:40:48.616Z,6.97
2022-10-04T19:43:47.329Z,12.85
2022-10-04T19:46:48.931Z,11.80
2022-10-04T19:49:31.994Z,9.18
2022-10-04T19:52:21.897Z,9.68
2022-10-04T19:54:55.450Z,14.35
2022-10-04T19:57:35.390Z,12.43
2022-10-04T20:00:13.590Z,9.43
2022-10-04T20:02:48.198Z,11.38
2022-10-04T20:05:24.576Z,8.65
2022-10-04T20:07:57.088Z,9.38
2022-10-04T20:10:38.594Z,10.73
2022-10-04T20:13:17.349Z,7.22
2022-10-04T20:15:47.030Z,11.65
2022-10-04T20:18:32.534Z,11.35
2022-10-04T20:21:01.204Z,8.10
2022-10-04T20:23:37.632Z,13.50
2022-10-04T20:26:53.832Z,10.52
2022-10-04T20:29:37.412Z,15.50
2022-10-04T20:32:06.150Z,14.93
2022-10-04T20:34:49.099Z,12.63
2022-10-04T20:37:19.131Z,7.75
2022-10-04T20:39:46.580Z,14.80
2022-10-04T20:42:34.372Z,13.77
2022-10-04T20:45:20.605Z,8.70
2022-10-04T20:47:50.903Z,11.95
2022-10-04T20:50:50.675Z,10.57
2022-10-04T20:53:30.609Z,9.18
2022-10-04T20:56:24.048Z,12.35
2022-10-04T20:58:53.813Z,9.35
2022-10-04T21:01:36.153Z,8.23
2022-10-04T21:04:41.594Z,14.05
2022-10-04T21:07:12.550Z,13.35
2022-10-04T21:09:41.781Z,14.88
2022-10-04T21:12:29.309Z,9.68
2022-10-04T21:15:15.586Z,10.13
2022-10-04T21:17:44.253Z,8.35
2022-10-04T21:20:35.540Z,10.05
2022-10-04T21:23:17.005Z,11.88
2022-10-04T21:25:44.544Z,8.45
2022-10-04T21:28:33.381Z,8.10
2022-10-04T21:31:01.777Z,11.00
2022-10-04T21:33:31.560Z,10.55
2022-10-04T21:35:59.232Z,6.60
2022-10-04T21:38:27.184Z,9.95
2022-10-04T21:40:55.979Z,8.93
2022-10-04T21:43:24.438Z,10.40
2022-10-04T21:45:52.118Z,11.98
2022-10-04T21:48:21.832Z,10.63
2022-10-04T21:50:50.781Z,10.57
2022-10-04T21:53:18.670Z,7.72
2022-10-04T21:55:46.199Z,13.85
2022-10-04T21:58:13.879Z,10.30
2022-10-04T22:00:41.458Z,8.68
2022-10-04T22:03:08.942Z,14.05
2022-10-04T22:05:36.440Z,9.52
2022-10-04T22:08:04.036Z,13.07
2022-10-04T22:10:31.789Z,7.35
2022-10-04T22:12:59.269Z,12.50
2022-10-04T22:15:28.590Z,8.88
2022-10-04T22:17:56.474Z,13.23
2022-10-04T22:20:24.700Z,12.55
2022-10-04T22:25:22.487Z,12.05
2022-10-04T22:27:51.967Z,8.68
2022-10-04T22:30:28.968Z,14.00
2022-10-04T22:32:58.885Z,8.35
2022-10-04T22:35:31.032Z,9.68
2022-10-04T22:38:00.043Z,8.25
2022-10-04T22:40:29.335Z,10.40
2022-10-04T22:43:00.923Z,8.27
2022-10-04T22:45:33.297Z,12.48
2022-10-04T22:48:10.617Z,8.45
2022-10-04T22:50:38.581Z,12.93
2022-10-04T22:53:21.546Z,13.40
2022-10-04T22:55:50.447Z,7.70
2022-10-04T22:58:20.924Z,9.93
2022-10-04T23:00:49.211Z,12.40
2022-10-04T23:05:59.357Z,9.10
2022-10-04T23:08:28.366Z,9.55
2022-10-04T23:11:00.475Z,13.18
2022-10-04T23:13:28.228Z,10.45
2022-10-04T23:16:00.624Z,7.40
2022-10-04T23:18:30.114Z,10.23
2022-10-04T23:21:01.047Z,7.50
2022-10-04T23:23:30.939Z,12.05
2022-10-04T23:25:58.382Z,11.65
2022-10-04T23:28:26.198Z,14.48
2022-10-04T23:31:13.121Z,7.53
2022-10-04T23:33:41.015Z,7.13
2022-10-04T23:36:13.839Z,10.05
2022-10-04T23:38:51.293Z,14.88
2022-10-04T23:41:19.788Z,7.73
2022-10-04T23:43:49.353Z,14.18
2022-10-04T23:46:23.047Z,9.50
2022-10-04T23:48:50.717Z,9.80
2022-10-04T23:51:20.069Z,12.00
2022-10-04T23:53:49.720Z,12.23
2022-10-04T23:56:20.495Z,9.65
2022-10-04T23:58:49.920Z,15.25
