createdAt,value
2019-02-22T00:00:08.299Z,0
2019-02-22T00:01:08.265Z,0
2019-02-22T00:02:08.289Z,0
2019-02-22T00:03:08.294Z,0
2019-02-22T00:04:08.229Z,0
2019-02-22T00:05:07.980Z,0
2019-02-22T00:06:08.297Z,0
2019-02-22T00:07:08.213Z,0
2019-02-22T00:08:08.189Z,0
2019-02-22T00:09:08.160Z,0
2019-02-22T00:10:08.149Z,0
2019-02-22T00:11:08.229Z,0
2019-02-22T00:12:08.116Z,0
2019-02-22T00:13:08.100Z,0
2019-02-22T00:14:08.095Z,0
2019-02-22T00:15:08.072Z,0
2019-02-22T00:16:07.559Z,0
2019-02-22T00:17:08.050Z,0
2019-02-22T00:18:08.023Z,0
2019-02-22T00:19:07.777Z,0
2019-02-22T00:20:07.746Z,0
2019-02-22T00:21:07.991Z,0
2019-02-22T00:22:07.794Z,0
2019-02-22T00:23:07.984Z,0
2019-02-22T00:24:07.687Z,0
2019-02-22T00:25:07.925Z,0
2019-02-22T00:26:07.723Z,0
2019-02-22T00:27:07.644Z,0
2019-02-22T00:28:07.904Z,0
2019-02-22T00:29:07.864Z,0
2019-02-22T00:30:07.859Z,0
2019-02-22T00:31:07.833Z,0
2019-02-22T00:32:07.964Z,0
2019-02-22T00:33:07.835Z,0
2019-02-22T00:34:07.960Z,0
2019-02-22T00:35:08.269Z,0
2019-02-22T00:36:07.892Z,0
2019-02-22T00:37:07.767Z,0
2019-02-22T00:38:07.732Z,0
2019-02-22T00:39:07.719Z,0
2019-02-22T00:40:07.204Z,0
2019-02-22T00:41:07.523Z,0
2019-02-22T00:42:07.431Z,0
2019-02-22T00:43:07.673Z,0
2019-02-22T00:44:07.642Z,0
2019-02-22T00:45:07.626Z,0
2019-02-22T00:46:07.416Z,0
2019-02-22T00:47:07.638Z,0
2019-02-22T00:48:07.668Z,0
2019-02-22T00:49:07.313Z,0
2019-02-22T00:50:07.306Z,0
2019-02-22T00:51:07.536Z,0
2019-02-22T00:52:07.524Z,0
2019-02-22T00:53:07.266Z,0
2019-02-22T00:54:07.490Z,0
2019-02-22T00:55:07.577Z,0
2019-02-22T00:56:07.458Z,0
2019-02-22T00:57:07.199Z,0
2019-02-22T00:58:07.186Z,0
2019-02-22T00:59:07.434Z,0
2019-02-22T01:00:07.156Z,0
2019-02-22T01:01:07.394Z,0
2019-02-22T01:02:07.427Z,0
2019-02-22T01:03:06.860Z,0
2019-02-22T01:04:07.349Z,0
2019-02-22T01:05:07.166Z,0
2019-02-22T01:06:07.317Z,0
2019-02-22T01:07:07.303Z,0
2019-02-22T01:08:07.039Z,0
2019-02-22T01:09:07.275Z,0
2019-02-22T01:10:07.269Z,0
2019-02-22T01:11:07.262Z,0
2019-02-22T01:12:06.994Z,0
2019-02-22T01:13:07.241Z,0
2019-02-22T01:14:06.953Z,0
2019-02-22T01:15:07.223Z,0
2019-02-22T01:16:07.176Z,0
2019-02-22T01:17:07.194Z,0
2019-02-22T01:18:07.150Z,0
2019-02-22T01:19:07.136Z,0
2019-02-22T01:20:06.916Z,0
2019-02-22T01:21:06.861Z,0
2019-02-22T01:22:07.089Z,0
2019-02-22T01:23:06.822Z,0
2019-02-22T01:24:07.048Z,0
2019-02-22T01:25:06.788Z,0
2019-02-22T01:26:07.022Z,0
2019-02-22T01:27:06.759Z,0
2019-02-22T01:28:06.749Z,0
2019-02-22T01:29:06.974Z,0
2019-02-22T01:30:06.718Z,0
2019-02-22T01:31:06.698Z,0
2019-02-22T01:32:06.957Z,0
2019-02-22T01:33:06.693Z,0
2019-02-22T01:34:06.917Z,0
2019-02-22T01:35:06.671Z,0
2019-02-22T01:36:06.888Z,0
2019-02-22T01:37:06.864Z,0
2019-02-22T01:38:06.601Z,0
2019-02-22T01:39:06.632Z,0
2019-02-22T01:40:06.882Z,0
2019-02-22T01:41:06.810Z,0
2019-02-22T01:42:06.582Z,0
2019-02-22T01:43:06.525Z,0
2019-02-22T01:44:06.766Z,0
2019-02-22T01:45:06.739Z,0
2019-02-22T01:46:06.730Z,0
2019-02-22T01:47:06.470Z,0
2019-02-22T01:48:06.466Z,0
2019-02-22T01:49:06.441Z,0
2019-02-22T01:50:06.680Z,0
2019-02-22T01:51:06.672Z,0
2019-02-22T01:52:06.647Z,0
2019-02-22T01:53:06.624Z,0
2019-02-22T01:54:06.618Z,0
2019-02-22T01:55:06.600Z,0
2019-02-22T01:56:06.587Z,0
2019-02-22T01:57:06.314Z,0
2019-02-22T01:58:06.555Z,0
2019-02-22T01:59:06.548Z,0
2019-02-22T02:00:06.294Z,0
2019-02-22T02:01:06.515Z,0
2019-02-22T02:02:06.501Z,0
2019-02-22T02:03:06.514Z,0
2019-02-22T02:04:06.533Z,0
2019-02-22T02:05:06.456Z,0
2019-02-22T02:06:06.189Z,0
2019-02-22T02:07:06.438Z,0
2019-02-22T02:08:06.415Z,0
2019-02-22T02:09:06.398Z,0
2019-02-22T02:10:06.377Z,0
2019-02-22T02:11:06.113Z,0
2019-02-22T02:12:09.006Z,0
2019-02-22T02:13:06.451Z,0
2019-02-22T02:14:06.326Z,0
2019-02-22T02:15:06.298Z,0
2019-02-22T02:16:06.040Z,0
2019-02-22T02:17:06.022Z,0
2019-02-22T02:18:06.256Z,0
2019-02-22T02:19:06.234Z,0
2019-02-22T02:20:06.786Z,0
2019-02-22T02:21:06.239Z,0
2019-02-22T02:22:06.205Z,0
2019-02-22T02:23:06.187Z,0
2019-02-22T02:24:05.924Z,0
2019-02-22T02:25:06.152Z,0
2019-02-22T02:26:06.153Z,0
2019-02-22T02:27:06.134Z,0
2019-02-22T02:28:06.116Z,0
2019-02-22T02:29:06.131Z,0
2019-02-22T02:30:06.092Z,0
2019-02-22T02:31:06.097Z,0
2019-02-22T02:32:06.065Z,0
2019-02-22T02:33:06.054Z,0
2019-02-22T02:34:05.791Z,0
2019-02-22T02:35:06.123Z,0
2019-02-22T02:36:05.752Z,0
2019-02-22T02:37:05.755Z,0
2019-02-22T02:38:05.974Z,0
2019-02-22T02:39:05.708Z,0
2019-02-22T02:40:05.961Z,0
2019-02-22T02:41:18.533Z,0
2019-02-22T02:42:06.039Z,0
2019-02-22T02:43:05.947Z,0
2019-02-22T02:44:05.886Z,0
2019-02-22T02:45:05.626Z,0
2019-02-22T02:46:05.857Z,0
2019-02-22T02:47:05.860Z,0
2019-02-22T02:48:05.824Z,0
2019-02-22T02:49:05.601Z,0
2019-02-22T02:50:05.792Z,0
2019-02-22T02:51:05.785Z,0
2019-02-22T02:52:05.599Z,0
2019-02-22T02:53:05.530Z,0
2019-02-22T02:54:05.739Z,0
2019-02-22T02:55:05.727Z,0
2019-02-22T02:56:05.452Z,0
2019-02-22T02:57:05.723Z,0
2019-02-22T02:58:05.688Z,0
2019-02-22T02:59:05.676Z,0
2019-02-22T03:00:05.674Z,0
2019-02-22T03:01:05.745Z,0
2019-02-22T03:02:05.684Z,0
2019-02-22T03:03:05.629Z,0
2019-02-22T03:04:05.592Z,0
2019-02-22T03:05:05.594Z,0
2019-02-22T03:06:05.562Z,0
2019-02-22T03:07:05.603Z,0
2019-02-22T03:08:05.534Z,0
2019-02-22T03:09:05.517Z,0
2019-02-22T03:10:05.606Z,0
2019-02-22T03:11:05.514Z,0
2019-02-22T03:12:05.522Z,0
2019-02-22T03:13:05.531Z,0
2019-02-22T03:14:05.203Z,0
2019-02-22T03:15:05.516Z,0
2019-02-22T03:16:05.458Z,0
2019-02-22T03:17:05.410Z,0
2019-02-22T03:18:05.422Z,0
2019-02-22T03:19:05.376Z,0
2019-02-22T03:20:05.371Z,0
2019-02-22T03:21:05.434Z,0
2019-02-22T03:22:05.095Z,0
2019-02-22T03:23:05.078Z,0
2019-02-22T03:24:05.083Z,0
2019-02-22T03:25:05.037Z,0
2019-02-22T03:26:05.267Z,0
2019-02-22T03:27:05.070Z,0
2019-02-22T03:28:05.013Z,0
2019-02-22T03:29:05.241Z,0
2019-02-22T03:30:05.521Z,0
2019-02-22T03:31:05.243Z,0
2019-02-22T03:32:05.226Z,0
2019-02-22T03:33:05.210Z,0
2019-02-22T03:34:04.958Z,0
2019-02-22T03:35:05.277Z,0
2019-02-22T03:36:05.160Z,0
2019-02-22T03:37:05.110Z,0
2019-02-22T03:38:05.919Z,0
2019-02-22T03:39:05.095Z,0
2019-02-22T03:40:05.298Z,0
2019-02-22T03:41:05.053Z,0
2019-02-22T03:42:05.041Z,0
2019-02-22T03:43:05.033Z,0
2019-02-22T03:44:05.024Z,0
2019-02-22T03:45:05.104Z,0
2019-02-22T03:46:04.980Z,0
2019-02-22T03:47:04.715Z,0
2019-02-22T03:48:04.961Z,0
2019-02-22T03:49:04.746Z,0
2019-02-22T03:50:05.174Z,0
2019-02-22T03:51:04.907Z,0
2019-02-22T03:52:04.891Z,0
2019-02-22T03:53:04.884Z,0
2019-02-22T03:54:07.139Z,0
2019-02-22T03:55:04.984Z,0
2019-02-22T03:56:04.855Z,0
2019-02-22T03:57:04.846Z,0
2019-02-22T03:58:04.881Z,0
2019-02-22T03:59:04.809Z,0
2019-02-22T04:00:04.862Z,0
2019-02-22T04:01:04.770Z,0
2019-02-22T04:02:04.771Z,0
2019-02-22T04:03:04.506Z,0
2019-02-22T04:04:04.712Z,0
2019-02-22T04:05:04.708Z,0
2019-02-22T04:06:04.694Z,0
2019-02-22T04:07:04.429Z,0
2019-02-22T04:08:06.883Z,0
2019-02-22T04:09:04.801Z,0
2019-02-22T04:10:04.645Z,0
2019-02-22T04:11:04.671Z,0
2019-02-22T04:12:04.603Z,0
2019-02-22T04:13:04.593Z,0
2019-02-22T04:14:04.578Z,0
2019-02-22T04:15:04.556Z,0
2019-02-22T04:16:04.543Z,0
2019-02-22T04:17:04.525Z,0
2019-02-22T04:18:04.514Z,0
2019-02-22T04:19:04.501Z,0
2019-02-22T04:20:04.290Z,0
2019-02-22T04:21:04.283Z,0
2019-02-22T04:22:04.457Z,0
2019-02-22T04:23:04.444Z,0
2019-02-22T04:24:04.427Z,0
2019-02-22T04:25:04.187Z,0
2019-02-22T04:26:04.401Z,0
2019-02-22T04:27:03.889Z,0
2019-02-22T04:28:04.525Z,0
2019-02-22T04:29:04.355Z,0
2019-02-22T04:30:04.337Z,0
2019-02-22T04:31:04.321Z,0
2019-02-22T04:32:04.314Z,0
2019-02-22T04:33:04.300Z,0
2019-02-22T04:34:04.294Z,0
2019-02-22T04:35:04.256Z,0
2019-02-22T04:36:04.263Z,0
2019-02-22T04:37:04.000Z,0
2019-02-22T04:38:04.283Z,0
2019-02-22T04:39:04.220Z,0
2019-02-22T04:40:04.189Z,0
2019-02-22T04:41:04.185Z,0
2019-02-22T04:42:07.835Z,0
2019-02-22T04:43:03.899Z,0
2019-02-22T04:44:03.631Z,0
2019-02-22T04:45:03.866Z,0
2019-02-22T04:46:04.101Z,0
2019-02-22T04:47:04.168Z,0
2019-02-22T04:48:03.624Z,0
2019-02-22T04:49:04.052Z,0
2019-02-22T04:50:04.053Z,0
2019-02-22T04:51:03.903Z,0
2019-02-22T04:52:04.032Z,0
2019-02-22T04:53:04.014Z,0
2019-02-22T04:54:03.755Z,0
2019-02-22T04:55:03.976Z,0
2019-02-22T04:56:03.967Z,0
2019-02-22T04:57:03.689Z,0
2019-02-22T04:58:03.433Z,0
2019-02-22T04:59:03.926Z,0
2019-02-22T05:00:03.898Z,0
2019-02-22T05:01:03.884Z,0
2019-02-22T05:02:03.623Z,0
2019-02-22T05:03:03.600Z,0
2019-02-22T05:04:03.833Z,0
2019-02-22T05:05:03.836Z,0
2019-02-22T05:06:03.801Z,0
2019-02-22T05:07:03.790Z,0
2019-02-22T05:08:03.786Z,0
2019-02-22T05:09:03.769Z,0
2019-02-22T05:10:03.759Z,0
2019-02-22T05:11:03.231Z,0
2019-02-22T05:12:15.027Z,0
2019-02-22T05:13:03.699Z,0
2019-02-22T05:14:03.852Z,0
2019-02-22T05:15:16.704Z,0
2019-02-22T05:16:03.417Z,0
2019-02-22T05:17:03.693Z,0
2019-02-22T05:18:03.634Z,0
2019-02-22T05:19:03.630Z,0
2019-02-22T05:20:03.606Z,0
2019-02-22T05:21:03.610Z,0
2019-02-22T05:22:03.576Z,0
2019-02-22T05:23:14.732Z,0
2019-02-22T05:24:03.327Z,0
2019-02-22T05:25:03.276Z,0
2019-02-22T05:26:03.266Z,0
2019-02-22T05:27:03.518Z,0
2019-02-22T05:28:03.470Z,0
2019-02-22T05:29:03.477Z,0
2019-02-22T05:30:03.203Z,0
2019-02-22T05:31:03.214Z,0
2019-02-22T05:32:03.418Z,0
2019-02-22T05:33:03.418Z,0
2019-02-22T05:34:03.401Z,0
2019-02-22T05:35:03.131Z,0
2019-02-22T05:36:03.495Z,0
2019-02-22T05:37:03.102Z,0
2019-02-22T05:38:02.942Z,0
2019-02-22T05:39:03.339Z,0
2019-02-22T05:40:03.053Z,0
2019-02-22T05:41:03.063Z,0
2019-02-22T05:42:03.269Z,0
2019-02-22T05:43:03.275Z,0
2019-02-22T05:44:03.244Z,0
2019-02-22T05:45:02.791Z,0
2019-02-22T05:46:02.973Z,0
2019-02-22T05:47:10.083Z,0
2019-02-22T05:48:03.193Z,0
2019-02-22T05:49:03.172Z,0
2019-02-22T05:50:03.173Z,0
2019-02-22T05:51:03.135Z,0
2019-02-22T05:52:03.134Z,0
2019-02-22T05:53:03.170Z,0
2019-02-22T05:54:03.107Z,0
2019-02-22T05:55:02.600Z,0
2019-02-22T05:56:03.062Z,0
2019-02-22T05:57:04.857Z,0
2019-02-22T05:58:03.049Z,0
2019-02-22T05:59:03.022Z,0
2019-02-22T06:00:02.820Z,0
2019-02-22T06:01:03.056Z,0
2019-02-22T06:02:02.973Z,0
2019-02-22T06:03:02.975Z,0
2019-02-22T06:04:02.958Z,0
2019-02-22T06:05:02.941Z,0
2019-02-22T06:06:02.677Z,0
2019-02-22T06:07:02.921Z,0
2019-02-22T06:08:02.647Z,0
2019-02-22T06:09:02.694Z,0
2019-02-22T06:10:02.738Z,0
2019-02-22T06:11:02.885Z,0
2019-02-22T06:12:02.854Z,0
2019-02-22T06:13:02.801Z,0
2019-02-22T06:14:02.544Z,0
2019-02-22T06:15:02.783Z,0
2019-02-22T06:16:02.768Z,0
2019-02-22T06:17:13.750Z,0
2019-02-22T06:18:02.747Z,0
2019-02-22T06:19:02.724Z,0
2019-02-22T06:20:02.852Z,0
2019-02-22T06:21:02.694Z,0
2019-02-22T06:22:02.703Z,0
2019-02-22T06:23:02.669Z,0
2019-02-22T06:24:05.197Z,0
2019-02-22T06:25:02.707Z,0
2019-02-22T06:26:02.635Z,0
2019-02-22T06:27:02.599Z,0
2019-02-22T06:28:02.590Z,0
2019-02-22T06:29:02.326Z,0
2019-02-22T06:30:02.738Z,0
2019-02-22T06:31:02.304Z,0
2019-02-22T06:32:02.716Z,0
2019-02-22T06:33:02.545Z,0
2019-02-22T06:34:02.487Z,0
2019-02-22T06:35:02.234Z,0
2019-02-22T06:36:02.463Z,0
2019-02-22T06:37:11.049Z,0
2019-02-22T06:38:02.202Z,0
2019-02-22T06:39:02.416Z,0
2019-02-22T06:40:02.475Z,0
2019-02-22T06:41:02.389Z,5
2019-02-22T06:42:02.375Z,5
2019-02-22T06:43:02.126Z,5
2019-02-22T06:44:02.337Z,5
2019-02-22T06:45:02.145Z,5
2019-02-22T06:46:02.316Z,5
2019-02-22T06:47:02.291Z,5
2019-02-22T06:48:02.298Z,10
2019-02-22T06:49:02.019Z,10
2019-02-22T06:50:02.272Z,15
2019-02-22T06:51:01.992Z,20
2019-02-22T06:52:02.272Z,15
2019-02-22T06:53:01.957Z,20
2019-02-22T06:54:02.196Z,20
2019-02-22T06:55:01.935Z,20
2019-02-22T06:56:01.917Z,20
2019-02-22T06:57:01.905Z,15
2019-02-22T06:58:01.897Z,15
2019-02-22T06:59:02.124Z,15
2019-02-22T07:00:01.847Z,15
2019-02-22T07:01:01.842Z,20
2019-02-22T07:02:01.823Z,25
2019-02-22T07:03:02.056Z,25
2019-02-22T07:04:01.795Z,35
2019-02-22T07:05:02.027Z,30
2019-02-22T07:06:02.005Z,20
2019-02-22T07:07:01.748Z,20
2019-02-22T07:08:04.025Z,20
2019-02-22T07:09:01.969Z,15
2019-02-22T07:10:01.952Z,15
2019-02-22T07:11:01.940Z,20
2019-02-22T07:12:01.923Z,15
2019-02-22T07:13:06.740Z,15
2019-02-22T07:14:01.888Z,20
2019-02-22T07:15:01.633Z,25
2019-02-22T07:16:01.613Z,25
2019-02-22T07:17:01.581Z,35
2019-02-22T07:18:01.576Z,30
2019-02-22T07:19:01.567Z,35
2019-02-22T07:20:01.799Z,35
2019-02-22T07:21:01.778Z,35
2019-02-22T07:22:02.510Z,35
2019-02-22T07:23:01.782Z,35
2019-02-22T07:24:02.684Z,30
2019-02-22T07:25:01.733Z,30
2019-02-22T07:26:01.710Z,30
2019-02-22T07:27:01.190Z,45
2019-02-22T07:28:01.675Z,40
2019-02-22T07:29:01.666Z,45
2019-02-22T07:30:01.710Z,40
2019-02-22T07:31:01.381Z,45
2019-02-22T07:32:13.095Z,35
2019-02-22T07:33:01.683Z,35
2019-02-22T07:34:01.622Z,40
2019-02-22T07:35:01.583Z,35
2019-02-22T07:36:01.352Z,30
2019-02-22T07:37:01.542Z,40
2019-02-22T07:38:01.521Z,35
2019-02-22T07:39:00.769Z,40
2019-02-22T07:40:01.496Z,35
2019-02-22T07:41:01.473Z,45
2019-02-22T07:42:01.462Z,45
2019-02-22T07:43:12.473Z,35
2019-02-22T07:44:01.428Z,40
2019-02-22T07:45:01.169Z,55
2019-02-22T07:46:01.158Z,55
2019-02-22T07:47:01.386Z,55
2019-02-22T07:48:01.384Z,40
2019-02-22T07:49:01.345Z,50
2019-02-22T07:50:01.094Z,50
2019-02-22T07:51:07.730Z,45
2019-02-22T07:52:01.317Z,40
2019-02-22T07:53:01.296Z,30
2019-02-22T07:54:01.272Z,45
2019-02-22T07:55:01.274Z,35
2019-02-22T07:56:01.306Z,45
2019-02-22T07:57:00.995Z,40
2019-02-22T07:58:00.977Z,35
2019-02-22T07:59:03.077Z,35
2019-02-22T08:00:00.932Z,40
2019-02-22T08:01:01.165Z,50
2019-02-22T08:02:01.168Z,60
2019-02-22T08:03:01.143Z,60
2019-02-22T08:04:01.129Z,70
2019-02-22T08:05:00.862Z,65
2019-02-22T08:06:01.098Z,75
2019-02-22T08:07:01.117Z,75
2019-02-22T08:08:00.809Z,85
2019-02-22T08:09:00.799Z,80
2019-02-22T08:10:01.028Z,60
2019-02-22T08:11:01.048Z,75
2019-02-22T08:12:00.758Z,120
2019-02-22T08:13:00.985Z,125
2019-02-22T08:14:00.728Z,145
2019-02-22T08:15:01.042Z,115
2019-02-22T08:16:00.690Z,115
2019-02-22T08:17:00.964Z,120
2019-02-22T08:18:00.912Z,115
2019-02-22T08:19:13.649Z,75
2019-02-22T08:20:00.632Z,65
2019-02-22T08:21:00.879Z,60
2019-02-22T08:22:03.237Z,70
2019-02-22T08:23:00.951Z,70
2019-02-22T08:24:00.825Z,55
2019-02-22T08:25:00.815Z,50
2019-02-22T08:26:00.561Z,60
2019-02-22T08:27:00.805Z,80
2019-02-22T08:28:03.761Z,65
2019-02-22T08:29:00.751Z,65
2019-02-22T08:30:00.777Z,70
2019-02-22T08:31:00.723Z,65
2019-02-22T08:32:00.699Z,75
2019-02-22T08:33:00.441Z,70
2019-02-22T08:34:01.963Z,95
2019-02-22T08:35:00.667Z,95
2019-02-22T08:36:00.641Z,85
2019-02-22T08:37:00.376Z,75
2019-02-22T08:38:00.379Z,75
2019-02-22T08:39:00.606Z,75
2019-02-22T08:40:09.687Z,100
2019-02-22T08:41:00.570Z,80
2019-02-22T08:42:00.545Z,75
2019-02-22T08:43:00.532Z,60
2019-02-22T08:44:00.269Z,75
2019-02-22T08:45:00.451Z,55
2019-02-22T08:46:00.235Z,45
2019-02-22T08:47:00.472Z,55
2019-02-22T08:48:00.460Z,70
2019-02-22T08:49:00.448Z,90
2019-02-22T08:50:00.532Z,95
2019-02-22T08:51:00.184Z,100
2019-02-22T08:52:00.159Z,125
2019-02-22T08:53:00.161Z,120
2019-02-22T08:54:00.271Z,105
2019-02-22T08:55:00.349Z,135
2019-02-22T08:56:00.474Z,165
2019-02-22T08:57:00.079Z,180
2019-02-22T08:58:00.316Z,205
2019-02-22T08:59:00.296Z,215
2019-02-22T09:00:00.025Z,180
2019-02-22T09:01:00.313Z,150
2019-02-22T09:02:00.250Z,110
2019-02-22T09:02:59.994Z,105
2019-02-22T09:04:00.871Z,95
2019-02-22T09:04:59.707Z,85
2019-02-22T09:06:00.186Z,75
2019-02-22T09:07:02.008Z,65
2019-02-22T09:08:00.158Z,95
2019-02-22T09:09:00.149Z,130
2019-02-22T09:09:59.651Z,95
2019-02-22T09:11:09.900Z,75
2019-02-22T09:12:02.567Z,70
2019-02-22T09:13:00.082Z,65
2019-02-22T09:14:00.073Z,55
2019-02-22T09:15:00.045Z,50
2019-02-22T09:16:00.039Z,50
2019-02-22T09:17:00.018Z,50
2019-02-22T09:18:02.520Z,65
2019-02-22T09:18:59.998Z,65
2019-02-22T09:19:59.757Z,90
2019-02-22T09:20:59.710Z,80
2019-02-22T09:21:59.695Z,65
2019-02-22T09:22:59.924Z,60
2019-02-22T09:23:59.916Z,65
2019-02-22T09:24:59.672Z,85
2019-02-22T09:25:59.899Z,120
2019-02-22T09:26:59.871Z,110
2019-02-22T09:27:59.415Z,100
2019-02-22T09:29:02.635Z,80
2019-02-22T09:30:08.185Z,75
2019-02-22T09:30:59.808Z,80
2019-02-22T09:31:59.790Z,70
2019-02-22T09:32:59.563Z,65
2019-02-22T09:33:59.775Z,65
2019-02-22T09:34:59.513Z,95
2019-02-22T09:35:59.746Z,135
2019-02-22T09:36:59.728Z,105
2019-02-22T09:37:59.211Z,100
2019-02-22T09:38:59.221Z,95
2019-02-22T09:39:59.677Z,105
2019-02-22T09:40:59.668Z,135
2019-02-22T09:41:59.679Z,145
2019-02-22T09:42:59.626Z,160
2019-02-22T09:44:05.046Z,185
2019-02-22T09:44:59.616Z,185
2019-02-22T09:45:59.608Z,190
2019-02-22T09:46:59.570Z,170
2019-02-22T09:47:59.312Z,160
2019-02-22T09:48:59.538Z,155
2019-02-22T09:49:59.522Z,205
2019-02-22T09:50:59.502Z,200
2019-02-22T09:51:59.498Z,200
2019-02-22T09:52:59.494Z,210
2019-02-22T09:53:59.498Z,215
2019-02-22T09:54:59.449Z,215
2019-02-22T09:55:59.439Z,175
2019-02-22T09:57:01.957Z,140
2019-02-22T09:57:59.450Z,110
2019-02-22T09:58:59.383Z,80
2019-02-22T09:59:59.371Z,80
2019-02-22T10:00:59.357Z,85
2019-02-22T10:01:58.872Z,80
2019-02-22T10:02:59.094Z,85
2019-02-22T10:03:59.334Z,125
2019-02-22T10:05:05.168Z,125
2019-02-22T10:05:59.036Z,135
2019-02-22T10:06:59.026Z,120
2019-02-22T10:07:59.290Z,85
2019-02-22T10:08:59.247Z,90
2019-02-22T10:09:58.981Z,120
2019-02-22T10:10:59.268Z,195
2019-02-22T10:11:58.947Z,225
2019-02-22T10:12:59.188Z,245
2019-02-22T10:14:11.009Z,290
2019-02-22T10:14:59.145Z,295
2019-02-22T10:15:58.891Z,335
2019-02-22T10:16:58.961Z,360
2019-02-22T10:17:59.107Z,285
2019-02-22T10:18:59.100Z,250
2019-02-22T10:20:01.464Z,250
2019-02-22T10:20:59.076Z,200
2019-02-22T10:22:00.131Z,205
2019-02-22T10:22:58.785Z,205
2019-02-22T10:23:59.021Z,315
2019-02-22T10:24:59.008Z,315
2019-02-22T10:25:58.990Z,325
2019-02-22T10:26:58.977Z,255
2019-02-22T10:27:58.966Z,180
2019-02-22T10:28:59.011Z,170
2019-02-22T10:29:58.686Z,185
2019-02-22T10:30:58.927Z,130
2019-02-22T10:31:58.907Z,140
2019-02-22T10:32:58.887Z,140
2019-02-22T10:33:58.879Z,150
2019-02-22T10:34:58.855Z,150
2019-02-22T10:35:58.597Z,155
2019-02-22T10:36:58.838Z,160
2019-02-22T10:37:58.825Z,135
2019-02-22T10:38:58.799Z,120
2019-02-22T10:39:58.784Z,95
2019-02-22T10:40:58.770Z,80
2019-02-22T10:41:58.512Z,90
2019-02-22T10:42:58.743Z,80
2019-02-22T10:43:58.735Z,85
2019-02-22T10:44:58.472Z,75
2019-02-22T10:45:58.706Z,85
2019-02-22T10:46:58.692Z,105
2019-02-22T10:47:58.683Z,90
2019-02-22T10:48:58.413Z,90
2019-02-22T10:49:58.645Z,100
2019-02-22T10:51:01.766Z,110
2019-02-22T10:51:58.386Z,110
2019-02-22T10:53:08.999Z,115
2019-02-22T10:53:58.582Z,125
2019-02-22T10:54:58.573Z,130
2019-02-22T10:55:58.559Z,115
2019-02-22T10:56:58.542Z,120
2019-02-22T10:57:58.521Z,135
2019-02-22T10:58:58.502Z,135
2019-02-22T10:59:58.490Z,140
2019-02-22T11:00:58.478Z,130
2019-02-22T11:01:58.452Z,120
2019-02-22T11:02:58.455Z,125
2019-02-22T11:03:58.436Z,120
2019-02-22T11:04:58.420Z,155
2019-02-22T11:05:58.156Z,155
2019-02-22T11:06:58.385Z,130
2019-02-22T11:07:58.374Z,120
2019-02-22T11:08:58.385Z,115
2019-02-22T11:09:58.563Z,115
2019-02-22T11:10:58.329Z,105
2019-02-22T11:11:58.077Z,95
2019-02-22T11:12:58.304Z,105
2019-02-22T11:13:58.282Z,100
2019-02-22T11:14:58.270Z,90
2019-02-22T11:15:57.998Z,85
2019-02-22T11:16:58.003Z,85
2019-02-22T11:17:57.964Z,75
2019-02-22T11:18:57.952Z,75
2019-02-22T11:19:58.192Z,75
2019-02-22T11:20:58.175Z,75
2019-02-22T11:21:58.155Z,70
2019-02-22T11:22:57.890Z,70
2019-02-22T11:23:58.014Z,70
2019-02-22T11:24:58.134Z,70
2019-02-22T11:25:58.107Z,75
2019-02-22T11:26:58.107Z,75
2019-02-22T11:27:58.059Z,85
2019-02-22T11:28:58.068Z,95
2019-02-22T11:29:58.806Z,85
2019-02-22T11:30:58.025Z,80
2019-02-22T11:31:58.013Z,85
2019-02-22T11:32:57.994Z,85
2019-02-22T11:33:57.726Z,90
2019-02-22T11:34:57.456Z,90
2019-02-22T11:35:57.946Z,90
2019-02-22T11:36:57.923Z,90
2019-02-22T11:37:57.906Z,85
2019-02-22T11:38:57.642Z,85
2019-02-22T11:39:57.883Z,80
2019-02-22T11:40:57.649Z,80
2019-02-22T11:41:57.847Z,75
2019-02-22T11:42:57.579Z,70
2019-02-22T11:43:57.813Z,70
2019-02-22T11:44:57.799Z,70
2019-02-22T11:45:59.287Z,75
2019-02-22T11:46:57.765Z,75
2019-02-22T11:48:08.286Z,75
2019-02-22T11:48:57.732Z,75
2019-02-22T11:49:57.714Z,75
2019-02-22T11:50:57.711Z,95
2019-02-22T11:51:58.442Z,115
2019-02-22T11:52:57.697Z,100
2019-02-22T11:53:57.666Z,100
2019-02-22T11:54:57.704Z,105
2019-02-22T11:55:57.130Z,105
2019-02-22T11:56:57.603Z,100
2019-02-22T11:57:57.128Z,80
2019-02-22T11:58:57.576Z,80
2019-02-22T11:59:57.606Z,100
2019-02-22T12:00:57.103Z,80
2019-02-22T12:01:57.291Z,90
2019-02-22T12:02:57.514Z,75
2019-02-22T12:03:57.004Z,80
2019-02-22T12:04:57.473Z,80
2019-02-22T12:05:57.589Z,80
2019-02-22T12:06:57.615Z,75
2019-02-22T12:07:57.719Z,90
2019-02-22T12:08:57.415Z,80
2019-02-22T12:09:57.411Z,75
2019-02-22T12:10:57.394Z,80
2019-02-22T12:11:57.364Z,105
2019-02-22T12:12:57.393Z,120
2019-02-22T12:13:57.356Z,125
2019-02-22T12:15:01.579Z,135
2019-02-22T12:15:57.060Z,140
2019-02-22T12:16:57.586Z,140
2019-02-22T12:17:57.633Z,175
2019-02-22T12:18:57.011Z,170
2019-02-22T12:19:56.995Z,135
2019-02-22T12:20:56.969Z,100
2019-02-22T12:21:56.967Z,95
2019-02-22T12:22:57.204Z,100
2019-02-22T12:23:59.874Z,85
2019-02-22T12:24:56.912Z,90
2019-02-22T12:25:57.146Z,95
2019-02-22T12:26:57.139Z,90
2019-02-22T12:27:57.124Z,100
2019-02-22T12:28:57.099Z,100
2019-02-22T12:29:56.846Z,105
2019-02-22T12:30:57.078Z,135
2019-02-22T12:31:57.064Z,165
2019-02-22T12:32:57.056Z,170
2019-02-22T12:33:57.015Z,170
2019-02-22T12:34:57.001Z,155
2019-02-22T12:35:56.737Z,150
2019-02-22T12:36:56.720Z,135
2019-02-22T12:37:56.953Z,130
2019-02-22T12:38:56.699Z,115
2019-02-22T12:39:56.921Z,110
2019-02-22T12:40:57.065Z,90
2019-02-22T12:41:58.278Z,85
2019-02-22T12:42:56.710Z,80
2019-02-22T12:43:56.381Z,75
2019-02-22T12:45:06.963Z,65
2019-02-22T12:45:56.840Z,60
2019-02-22T12:46:56.804Z,65
2019-02-22T12:47:56.793Z,70
2019-02-22T12:48:56.772Z,70
2019-02-22T12:49:56.512Z,75
2019-02-22T12:50:56.260Z,90
2019-02-22T12:51:56.735Z,95
2019-02-22T12:52:56.489Z,90
2019-02-22T12:53:56.710Z,90
2019-02-22T12:54:56.694Z,90
2019-02-22T12:55:56.658Z,80
2019-02-22T12:57:07.180Z,75
2019-02-22T12:57:56.629Z,75
2019-02-22T12:58:56.632Z,75
2019-02-22T12:59:56.597Z,75
2019-02-22T13:00:56.626Z,75
2019-02-22T13:01:56.576Z,70
2019-02-22T13:03:06.605Z,75
2019-02-22T13:03:56.291Z,70
2019-02-22T13:04:56.280Z,70
2019-02-22T13:05:56.596Z,70
2019-02-22T13:06:56.483Z,70
2019-02-22T13:07:57.495Z,70
2019-02-22T13:08:56.203Z,75
2019-02-22T13:09:56.240Z,85
2019-02-22T13:10:56.423Z,80
2019-02-22T13:11:56.564Z,85
2019-02-22T13:12:56.392Z,100
2019-02-22T13:13:56.126Z,115
2019-02-22T13:14:56.579Z,110
2019-02-22T13:15:56.094Z,110
2019-02-22T13:16:56.332Z,105
2019-02-22T13:17:56.326Z,90
2019-02-22T13:18:56.310Z,80
2019-02-22T13:19:56.757Z,70
2019-02-22T13:20:58.077Z,65
2019-02-22T13:21:56.304Z,70
2019-02-22T13:22:55.990Z,80
2019-02-22T13:23:57.301Z,90
2019-02-22T13:24:56.194Z,110
2019-02-22T13:25:56.178Z,90
2019-02-22T13:26:55.919Z,95
2019-02-22T13:27:55.901Z,100
2019-02-22T13:28:56.124Z,100
2019-02-22T13:29:55.872Z,110
2019-02-22T13:30:56.093Z,110
2019-02-22T13:31:58.130Z,110
2019-02-22T13:32:55.838Z,115
2019-02-22T13:33:56.044Z,115
2019-02-22T13:34:56.102Z,110
2019-02-22T13:35:56.041Z,110
2019-02-22T13:36:55.995Z,90
2019-02-22T13:37:55.746Z,90
2019-02-22T13:38:55.962Z,90
2019-02-22T13:39:55.992Z,75
2019-02-22T13:40:59.292Z,75
2019-02-22T13:41:55.919Z,75
2019-02-22T13:42:55.903Z,65
2019-02-22T13:43:55.878Z,70
2019-02-22T13:44:55.881Z,75
2019-02-22T13:45:55.846Z,70
2019-02-22T13:46:55.593Z,65
2019-02-22T13:47:55.811Z,60
2019-02-22T13:48:55.591Z,65
2019-02-22T13:49:55.774Z,60
2019-02-22T13:50:55.772Z,60
2019-02-22T13:51:55.254Z,70
2019-02-22T13:52:55.740Z,75
2019-02-22T13:53:55.469Z,70
2019-02-22T13:54:55.729Z,70
2019-02-22T13:55:55.186Z,70
2019-02-22T13:56:55.662Z,60
2019-02-22T13:57:55.670Z,50
2019-02-22T13:58:55.385Z,55
2019-02-22T13:59:57.709Z,45
2019-02-22T14:00:55.610Z,50
2019-02-22T14:01:55.591Z,45
2019-02-22T14:02:55.379Z,50
2019-02-22T14:03:55.569Z,55
2019-02-22T14:04:55.537Z,55
2019-02-22T14:05:55.520Z,55
2019-02-22T14:06:55.501Z,55
2019-02-22T14:07:55.496Z,60
2019-02-22T14:08:55.478Z,55
2019-02-22T14:09:55.206Z,50
2019-02-22T14:10:55.430Z,50
2019-02-22T14:11:55.424Z,50
2019-02-22T14:12:55.402Z,50
2019-02-22T14:13:55.453Z,55
2019-02-22T14:14:55.379Z,55
2019-02-22T14:15:55.355Z,55
2019-02-22T14:16:55.332Z,60
2019-02-22T14:17:55.358Z,55
2019-02-22T14:18:55.311Z,55
2019-02-22T14:19:55.033Z,60
2019-02-22T14:20:55.307Z,60
2019-02-22T14:21:55.248Z,60
2019-02-22T14:22:54.984Z,70
2019-02-22T14:23:55.219Z,60