createdAt,value
2022-12-18T00:01:34.647Z,9.70
2022-12-18T00:04:05.865Z,8.48
2022-12-18T00:06:35.888Z,8.73
2022-12-18T00:09:05.051Z,5.63
2022-12-18T00:11:33.568Z,7.70
2022-12-18T00:14:01.349Z,8.88
2022-12-18T00:16:32.345Z,8.32
2022-12-18T00:19:00.637Z,8.63
2022-12-18T00:21:29.627Z,10.23
2022-12-18T00:23:58.205Z,7.80
2022-12-18T00:26:37.070Z,7.15
2022-12-18T00:29:15.281Z,8.70
2022-12-18T00:31:44.089Z,9.30
2022-12-18T00:34:14.057Z,6.82
2022-12-18T00:36:42.768Z,9.35
2022-12-18T00:39:12.077Z,7.05
2022-12-18T00:41:58.060Z,8.25
2022-12-18T00:44:25.148Z,8.38
2022-12-18T00:46:52.455Z,8.27
2022-12-18T00:49:21.542Z,8.98
2022-12-18T00:51:49.662Z,8.60
2022-12-18T00:54:18.040Z,9.02
2022-12-18T00:56:49.454Z,7.22
2022-12-18T00:59:18.786Z,7.63
2022-12-18T01:01:46.506Z,8.52
2022-12-18T01:04:13.749Z,10.05
2022-12-18T01:06:41.668Z,9.75
2022-12-18T01:09:08.790Z,7.43
2022-12-18T01:11:36.231Z,7.97
2022-12-18T01:16:30.627Z,6.82
2022-12-18T01:18:58.134Z,8.40
2022-12-18T01:23:57.536Z,8.77
2022-12-18T01:26:26.759Z,7.57
2022-12-18T01:28:56.451Z,9.10
2022-12-18T01:31:31.826Z,8.63
2022-12-18T01:34:02.700Z,9.10
2022-12-18T01:36:34.033Z,8.73
2022-12-18T01:39:08.178Z,7.38
2022-12-18T01:41:54.651Z,6.82
2022-12-18T01:44:58.895Z,9.55
2022-12-18T01:47:50.896Z,8.75
2022-12-18T01:50:28.465Z,7.70
2022-12-18T01:52:59.279Z,9.77
2022-12-18T01:55:30.851Z,9.02
2022-12-18T01:58:01.133Z,7.22
2022-12-18T02:00:29.327Z,8.07
2022-12-18T02:02:57.232Z,10.23
2022-12-18T02:05:56.689Z,9.48
2022-12-18T02:11:45.692Z,7.53
2022-12-18T02:14:32.413Z,7.43
2022-12-18T02:17:23.159Z,8.00
2022-12-18T02:20:11.526Z,7.05
2022-12-18T02:23:07.118Z,7.68
2022-12-18T02:25:58.494Z,8.95
2022-12-18T02:28:31.501Z,10.18
2022-12-18T02:31:03.773Z,8.02
2022-12-18T02:33:34.557Z,8.80
2022-12-18T02:36:03.687Z,7.72
2022-12-18T02:38:32.385Z,8.55
2022-12-18T02:41:01.039Z,10.23
2022-12-18T02:43:28.630Z,9.57
2022-12-18T02:46:00.051Z,9.35
2022-12-18T02:48:34.054Z,8.68
2022-12-18T02:51:39.696Z,7.50
2022-12-18T02:54:34.247Z,10.13
2022-12-18T02:57:21.639Z,8.32
2022-12-18T03:00:04.275Z,7.47
2022-12-18T03:02:52.543Z,7.55
2022-12-18T03:05:29.033Z,11.07
2022-12-18T03:08:14.563Z,7.00
2022-12-18T03:11:09.041Z,7.82
2022-12-18T03:13:53.931Z,8.10
2022-12-18T03:16:29.469Z,8.25
2022-12-18T03:19:02.684Z,9.82
2022-12-18T03:21:44.649Z,10.18
2022-12-18T03:24:13.577Z,8.32
2022-12-18T03:26:50.663Z,7.97
2022-12-18T03:29:34.289Z,10.80
2022-12-18T03:32:13.283Z,11.38
2022-12-18T03:34:45.531Z,11.50
2022-12-18T03:37:12.736Z,7.25
2022-12-18T03:39:39.889Z,10.15
2022-12-18T03:42:22.662Z,9.02
2022-12-18T03:44:58.823Z,7.22
2022-12-18T03:48:01.271Z,10.45
2022-12-18T03:51:06.092Z,8.55
2022-12-18T03:53:52.797Z,9.00
2022-12-18T03:56:23.378Z,9.23
2022-12-18T03:58:53.845Z,9.68
2022-12-18T04:01:30.712Z,9.35
2022-12-18T04:04:01.176Z,8.98
2022-12-18T04:06:30.363Z,9.05
2022-12-18T04:08:59.467Z,8.52
2022-12-18T04:11:26.909Z,8.63
2022-12-18T04:16:29.449Z,7.25
2022-12-18T04:18:56.342Z,8.52
2022-12-18T04:21:23.778Z,8.50
2022-12-18T04:23:51.040Z,8.30
2022-12-18T04:26:17.970Z,8.38
2022-12-18T04:28:44.776Z,8.18
2022-12-18T04:31:11.622Z,7.50
2022-12-18T04:33:38.822Z,9.00
2022-12-18T04:38:33.489Z,8.82
2022-12-18T04:41:00.365Z,8.30
2022-12-18T04:43:27.320Z,10.43
2022-12-18T04:45:54.155Z,10.80
2022-12-18T04:48:22.008Z,10.95
2022-12-18T04:50:49.085Z,9.85
2022-12-18T04:53:15.905Z,8.65
2022-12-18T04:55:42.687Z,10.13
2022-12-18T04:58:09.503Z,8.13
2022-12-18T05:00:36.601Z,10.35
2022-12-18T05:03:04.161Z,8.32
2022-12-18T05:05:31.036Z,9.98
2022-12-18T05:07:57.912Z,9.55
2022-12-18T05:10:24.741Z,9.10
2022-12-18T05:13:01.373Z,8.38
2022-12-18T05:15:33.327Z,7.60
2022-12-18T05:18:01.271Z,7.97
2022-12-18T05:20:28.875Z,6.95
2022-12-18T05:22:56.885Z,7.60
2022-12-18T05:25:24.749Z,7.57
2022-12-18T05:27:51.579Z,10.82
2022-12-18T05:30:18.554Z,7.65
2022-12-18T05:32:45.384Z,7.35
2022-12-18T05:35:13.953Z,9.73
2022-12-18T05:37:43.302Z,11.13
2022-12-18T05:40:12.291Z,7.20
2022-12-18T05:42:39.229Z,11.00
2022-12-18T05:45:07.360Z,9.80
2022-12-18T05:47:34.156Z,10.07
2022-12-18T05:50:00.996Z,7.90
2022-12-18T05:52:27.795Z,9.30
2022-12-18T05:54:54.590Z,7.85
2022-12-18T05:57:21.472Z,8.10
2022-12-18T05:59:48.364Z,9.77
2022-12-18T06:02:15.291Z,8.02
2022-12-18T06:04:42.170Z,9.18
2022-12-18T06:07:08.953Z,10.45
2022-12-18T06:09:35.890Z,10.05
2022-12-18T06:12:02.720Z,6.50
2022-12-18T06:14:29.596Z,8.13
2022-12-18T06:16:56.458Z,7.53
2022-12-18T06:19:23.276Z,6.50
2022-12-18T06:21:50.524Z,8.40
2022-12-18T06:24:17.437Z,7.25
2022-12-18T06:26:44.314Z,8.27
2022-12-18T06:29:11.220Z,3.85
2022-12-18T06:31:38.390Z,7.45
2022-12-18T06:34:05.981Z,6.40
2022-12-18T06:36:33.462Z,7.13
2022-12-18T06:39:00.388Z,7.35
2022-12-18T06:41:27.887Z,9.60
2022-12-18T06:43:59.543Z,12.18
2022-12-18T06:46:27.108Z,8.70
2022-12-18T06:48:53.952Z,6.95
2022-12-18T06:51:23.717Z,11.80
2022-12-18T06:53:50.879Z,10.25
2022-12-18T06:56:18.213Z,9.82
2022-12-18T06:58:45.197Z,10.68
2022-12-18T07:01:14.112Z,11.18
2022-12-18T07:03:42.712Z,9.20
2022-12-18T07:06:18.725Z,8.52
2022-12-18T07:08:47.090Z,7.53
2022-12-18T07:11:15.516Z,9.93
2022-12-18T07:13:43.139Z,7.88
2022-12-18T07:16:19.683Z,8.63
2022-12-18T07:18:50.973Z,7.75
2022-12-18T07:21:20.913Z,7.80
2022-12-18T07:23:49.049Z,9.40
2022-12-18T07:26:20.210Z,9.43
2022-12-18T07:28:47.625Z,8.93
2022-12-18T07:33:45.953Z,6.88
2022-12-18T07:36:13.612Z,7.70
2022-12-18T07:38:41.036Z,9.20
2022-12-18T07:43:41.941Z,7.30
2022-12-18T07:46:10.805Z,7.80
2022-12-18T07:48:40.316Z,6.97
2022-12-18T07:51:08.030Z,7.25
2022-12-18T07:53:37.243Z,7.82
2022-12-18T07:58:56.983Z,7.68
2022-12-18T08:03:52.181Z,7.60
2022-12-18T08:06:22.392Z,7.47
2022-12-18T08:08:56.497Z,8.57
2022-12-18T08:11:25.821Z,11.57
2022-12-18T08:13:53.487Z,9.20
2022-12-18T08:16:22.068Z,8.82
2022-12-18T08:18:49.918Z,9.25
2022-12-18T08:21:24.110Z,10.30
2022-12-18T08:23:53.258Z,7.93
2022-12-18T08:26:21.083Z,9.07
2022-12-18T08:28:49.741Z,8.43
2022-12-18T08:31:19.044Z,8.25
2022-12-18T08:33:45.997Z,10.90
2022-12-18T08:36:13.782Z,10.07
2022-12-18T08:38:41.009Z,11.38
2022-12-18T08:41:14.838Z,10.27
2022-12-18T08:44:00.752Z,8.23
2022-12-18T08:46:35.277Z,7.15
2022-12-18T08:49:02.583Z,9.35
2022-12-18T08:51:30.182Z,9.68
2022-12-18T08:53:57.919Z,11.20
2022-12-18T08:56:24.922Z,11.38
2022-12-18T08:58:55.910Z,11.68
2022-12-18T09:01:24.005Z,8.07
2022-12-18T09:03:52.053Z,9.32
2022-12-18T09:06:23.710Z,10.77
2022-12-18T09:08:51.158Z,8.40
2022-12-18T09:11:27.884Z,11.70
2022-12-18T09:13:57.095Z,9.45
2022-12-18T09:16:31.696Z,10.57
2022-12-18T09:19:01.017Z,6.93
2022-12-18T09:21:35.812Z,6.25
2022-12-18T09:24:08.797Z,7.43
2022-12-18T09:26:36.342Z,8.18
2022-12-18T09:29:04.373Z,8.63
2022-12-18T09:31:31.438Z,8.80
2022-12-18T09:33:58.309Z,9.60
2022-12-18T09:36:25.285Z,6.03
2022-12-18T09:38:52.204Z,9.55
2022-12-18T09:41:46.867Z,11.35
2022-12-18T09:44:27.063Z,9.27
2022-12-18T09:47:28.814Z,9.48
2022-12-18T09:50:02.554Z,5.85
2022-12-18T09:52:38.496Z,8.68
2022-12-18T09:55:24.278Z,8.82
2022-12-18T09:58:03.468Z,7.03
2022-12-18T10:00:30.403Z,6.63
2022-12-18T10:03:09.602Z,7.25
2022-12-18T10:05:36.496Z,9.90
2022-12-18T10:08:17.053Z,5.57
2022-12-18T10:10:47.292Z,8.05
2022-12-18T10:13:19.321Z,10.50
2022-12-18T10:16:11.433Z,7.55
2022-12-18T10:19:06.023Z,11.02
2022-12-18T10:21:41.342Z,7.40
2022-12-18T10:24:42.266Z,8.02
2022-12-18T10:27:17.436Z,8.32
2022-12-18T10:29:46.847Z,9.75
2022-12-18T10:32:25.984Z,9.18
2022-12-18T10:35:00.478Z,8.65
2022-12-18T10:37:30.994Z,10.55
2022-12-18T10:40:22.333Z,9.82
2022-12-18T10:43:16.457Z,8.50
2022-12-18T10:46:01.509Z,10.32
2022-12-18T10:48:31.302Z,7.72
2022-12-18T10:51:10.847Z,8.68
2022-12-18T10:53:44.520Z,9.10
2022-12-18T10:56:12.473Z,8.90
2022-12-18T10:58:41.512Z,10.07
2022-12-18T11:01:14.633Z,8.63
2022-12-18T11:04:02.625Z,9.45
2022-12-18T11:06:30.772Z,5.88
2022-12-18T11:09:20.633Z,12.27
2022-12-18T11:11:56.885Z,10.43
2022-12-18T11:14:47.176Z,10.05
2022-12-18T11:17:25.859Z,8.30
2022-12-18T11:20:03.784Z,8.48
2022-12-18T11:22:34.480Z,7.40
2022-12-18T11:28:01.025Z,9.95
2022-12-18T11:30:33.400Z,10.05
2022-12-18T11:33:23.760Z,9.30
2022-12-18T11:35:59.403Z,10.23
2022-12-18T11:38:32.220Z,10.02
2022-12-18T11:41:44.478Z,10.48
2022-12-18T11:44:20.870Z,6.90
2022-12-18T11:46:57.803Z,11.45
2022-12-18T11:49:35.559Z,7.93
2022-12-18T11:52:16.657Z,8.95
2022-12-18T11:54:43.597Z,8.65
2022-12-18T11:57:18.866Z,8.02
2022-12-18T12:00:24.264Z,8.43
2022-12-18T12:03:18.750Z,7.63
2022-12-18T12:06:42.190Z,9.52
2022-12-18T12:09:35.170Z,8.27
2022-12-18T12:12:26.395Z,11.25
2022-12-18T12:14:53.166Z,7.95
2022-12-18T12:17:37.858Z,8.85
2022-12-18T12:20:07.511Z,9.70
2022-12-18T12:23:23.521Z,10.38
2022-12-18T12:26:12.604Z,10.25
2022-12-18T12:29:21.437Z,7.63
2022-12-18T12:32:24.077Z,11.95
2022-12-18T12:35:17.305Z,11.18
2022-12-18T12:38:20.804Z,10.93
2022-12-18T12:41:03.940Z,10.02
2022-12-18T12:43:49.600Z,9.25
2022-12-18T12:46:22.739Z,11.20
2022-12-18T12:49:00.810Z,10.00
2022-12-18T12:51:34.852Z,8.82
2022-12-18T12:54:07.054Z,10.70
2022-12-18T12:57:00.486Z,11.52
2022-12-18T13:00:20.171Z,11.02
2022-12-18T13:03:24.971Z,13.95
2022-12-18T13:06:01.383Z,11.02
2022-12-18T13:08:35.853Z,12.20
2022-12-18T13:14:37.483Z,13.48
2022-12-18T13:17:22.159Z,12.05
2022-12-18T13:20:04.609Z,12.50
2022-12-18T13:22:40.400Z,11.55
2022-12-18T13:25:37.608Z,10.57
2022-12-18T13:28:17.331Z,11.45
2022-12-18T13:30:57.745Z,10.15
2022-12-18T13:33:56.340Z,11.80
2022-12-18T13:36:33.704Z,12.32
2022-12-18T13:39:19.735Z,12.77
2022-12-18T13:42:07.064Z,11.05
2022-12-18T13:44:42.406Z,12.43
2022-12-18T13:47:36.137Z,12.25
2022-12-18T13:50:29.858Z,13.02
2022-12-18T13:53:01.695Z,10.88
2022-12-18T13:55:29.716Z,11.82
2022-12-18T13:58:08.314Z,11.82
2022-12-18T14:00:35.937Z,11.45
2022-12-18T14:03:03.327Z,12.73
2022-12-18T14:08:06.982Z,11.40
2022-12-18T14:10:49.499Z,14.38
2022-12-18T14:13:30.572Z,11.70
2022-12-18T14:16:03.103Z,13.05
2022-12-18T14:19:14.362Z,11.85
2022-12-18T14:21:50.988Z,14.93
2022-12-18T14:24:23.064Z,11.63
2022-12-18T14:26:51.750Z,11.32
2022-12-18T14:29:28.860Z,11.93
2022-12-18T14:32:23.583Z,17.00
2022-12-18T14:34:56.871Z,14.18
2022-12-18T14:37:28.617Z,13.52
2022-12-18T14:40:08.767Z,11.10
2022-12-18T14:42:38.367Z,13.20
2022-12-18T14:45:42.338Z,11.52
2022-12-18T14:48:23.404Z,12.75
2022-12-18T14:51:11.459Z,12.30
2022-12-18T14:53:53.734Z,13.40
2022-12-18T14:56:29.862Z,11.55
2022-12-18T14:59:06.999Z,11.43
2022-12-18T15:02:03.146Z,12.13
2022-12-18T15:04:44.497Z,11.88
2022-12-18T15:07:25.784Z,10.45
2022-12-18T15:10:17.578Z,13.02
2022-12-18T15:12:56.715Z,12.07
2022-12-18T15:15:38.851Z,12.13
2022-12-18T15:18:29.108Z,12.45
2022-12-18T15:21:21.030Z,12.63
2022-12-18T15:23:51.326Z,16.05
2022-12-18T15:26:23.268Z,11.57
2022-12-18T15:29:00.916Z,10.05
2022-12-18T15:31:37.089Z,10.23
2022-12-18T15:34:14.020Z,10.40
2022-12-18T15:36:41.547Z,13.23
2022-12-18T15:39:13.155Z,11.38
2022-12-18T15:41:40.494Z,12.52
2022-12-18T15:44:26.609Z,10.95
2022-12-18T15:46:54.040Z,15.30
2022-12-18T15:51:59.076Z,11.35
2022-12-18T15:54:44.934Z,10.60
2022-12-18T15:57:24.353Z,17.02
2022-12-18T15:59:59.452Z,12.05
2022-12-18T16:02:27.565Z,11.85
2022-12-18T16:04:55.467Z,13.50
2022-12-18T16:07:25.102Z,14.65
2022-12-18T16:09:52.697Z,12.95
2022-12-18T16:12:25.155Z,11.50
2022-12-18T16:14:52.180Z,12.52
2022-12-18T16:17:20.042Z,13.27
2022-12-18T16:19:47.180Z,13.95
2022-12-18T16:22:23.385Z,12.27
2022-12-18T16:24:53.224Z,12.48
2022-12-18T16:27:21.363Z,12.48
2022-12-18T16:29:48.508Z,13.13
2022-12-18T16:32:20.336Z,14.23
2022-12-18T16:34:48.506Z,13.38
2022-12-18T16:37:16.795Z,13.18
2022-12-18T16:39:44.226Z,12.57
2022-12-18T16:44:50.328Z,10.55
2022-12-18T16:47:18.491Z,12.35
2022-12-18T16:49:47.114Z,11.35
2022-12-18T16:52:15.939Z,11.02
2022-12-18T16:54:44.876Z,13.43
2022-12-18T16:57:19.019Z,12.70
2022-12-18T16:59:47.300Z,11.95
2022-12-18T17:02:23.440Z,13.15
2022-12-18T17:04:54.232Z,12.43
2022-12-18T17:07:21.724Z,10.35
2022-12-18T17:12:19.146Z,12.70
2022-12-18T17:14:46.255Z,19.48
2022-12-18T17:17:23.081Z,22.17
2022-12-18T17:19:52.624Z,19.88
2022-12-18T17:22:23.155Z,23.73
2022-12-18T17:24:52.826Z,17.02
2022-12-18T17:27:19.860Z,18.85
2022-12-18T17:29:48.778Z,17.88
2022-12-18T17:32:17.949Z,23.33
2022-12-18T17:34:46.011Z,15.15
2022-12-18T17:37:13.294Z,15.57
2022-12-18T17:39:40.305Z,13.20
2022-12-18T17:42:07.828Z,13.68
2022-12-18T17:44:37.921Z,12.63
2022-12-18T17:47:06.348Z,13.55
2022-12-18T17:49:33.654Z,16.65
2022-12-18T17:52:00.496Z,11.93
2022-12-18T17:54:27.265Z,12.05
2022-12-18T17:56:54.085Z,11.25
2022-12-18T17:59:20.929Z,14.38
2022-12-18T18:01:47.965Z,14.75
2022-12-18T18:04:15.493Z,13.75
2022-12-18T18:09:16.295Z,10.45
2022-12-18T18:12:03.886Z,12.02
2022-12-18T18:14:31.583Z,13.00
2022-12-18T18:19:33.700Z,9.63
2022-12-18T18:22:30.913Z,14.25
2022-12-18T18:24:48.810Z,11.23
2022-12-18T18:27:16.891Z,12.88
2022-12-18T18:29:44.858Z,16.60
2022-12-18T18:32:12.323Z,15.25
2022-12-18T18:37:10.048Z,11.60
2022-12-18T18:39:37.228Z,13.93
2022-12-18T18:42:05.406Z,12.50
2022-12-18T18:44:32.752Z,16.30
2022-12-18T18:47:00.857Z,12.30
2022-12-18T18:49:28.775Z,13.93
2022-12-18T18:51:57.734Z,15.05
2022-12-18T18:54:27.476Z,14.15
2022-12-18T18:57:19.553Z,15.20
2022-12-18T18:59:42.896Z,11.83
2022-12-18T19:02:14.029Z,11.65
2022-12-18T19:04:46.627Z,15.60
2022-12-18T19:07:29.412Z,15.95
2022-12-18T19:09:58.157Z,14.98
2022-12-18T19:12:50.001Z,15.05
2022-12-18T19:15:17.192Z,12.65
2022-12-18T19:20:15.458Z,12.70
2022-12-18T19:22:43.291Z,16.42
2022-12-18T19:25:13.789Z,12.63
2022-12-18T19:31:34.868Z,12.15
2022-12-18T19:34:04.122Z,12.30
2022-12-18T19:36:32.282Z,12.50
2022-12-18T19:39:01.755Z,13.80
2022-12-18T19:41:32.850Z,13.05
2022-12-18T19:43:59.885Z,15.30
2022-12-18T19:46:27.998Z,13.75
2022-12-18T19:48:54.777Z,13.95
2022-12-18T19:51:26.697Z,13.45
2022-12-18T19:53:58.858Z,14.95
2022-12-18T19:56:31.420Z,12.85
2022-12-18T19:58:59.397Z,14.90
2022-12-18T20:01:29.310Z,15.35
2022-12-18T20:03:57.514Z,13.68
2022-12-18T20:06:32.933Z,14.38
2022-12-18T20:09:06.287Z,16.85
2022-12-18T20:11:41.963Z,13.93
2022-12-18T20:14:12.889Z,15.43
2022-12-18T20:16:42.132Z,14.82
2022-12-18T20:19:13.352Z,15.27
2022-12-18T20:21:41.610Z,19.40
2022-12-18T20:24:09.247Z,24.38
2022-12-18T20:26:36.570Z,19.15
2022-12-18T20:29:03.742Z,16.85
2022-12-18T20:31:31.245Z,16.17
2022-12-18T20:36:32.921Z,14.43
2022-12-18T20:39:02.772Z,14.50
2022-12-18T20:41:37.280Z,13.63
2022-12-18T20:44:22.759Z,15.20
2022-12-18T20:46:58.444Z,16.30
2022-12-18T20:49:26.831Z,18.35
2022-12-18T20:51:56.930Z,16.88
2022-12-18T20:54:26.877Z,15.38
2022-12-18T20:56:54.427Z,10.85
2022-12-18T21:01:50.342Z,12.27
2022-12-18T21:04:20.537Z,15.07
2022-12-18T21:06:55.849Z,11.00
2022-12-18T21:09:27.505Z,11.88
2022-12-18T21:12:16.016Z,12.52
2022-12-18T21:14:45.931Z,11.70
2022-12-18T21:17:14.695Z,13.15
2022-12-18T21:19:42.041Z,10.77
2022-12-18T21:22:11.559Z,11.38
2022-12-18T21:24:39.163Z,11.93
2022-12-18T21:27:06.241Z,13.70
2022-12-18T21:29:34.873Z,10.73
2022-12-18T21:32:04.607Z,11.13
2022-12-18T21:34:33.513Z,10.85
2022-12-18T21:37:02.347Z,9.50
2022-12-18T21:39:31.174Z,9.02
2022-12-18T21:42:17.898Z,7.43
2022-12-18T21:44:48.554Z,9.15
2022-12-18T21:47:22.070Z,10.55
2022-12-18T21:49:53.885Z,10.32
2022-12-18T21:52:31.680Z,10.73
2022-12-18T21:55:08.534Z,8.18
2022-12-18T21:57:38.530Z,8.98
2022-12-18T22:00:19.363Z,7.05
2022-12-18T22:02:48.856Z,9.63
2022-12-18T22:05:36.027Z,7.65
2022-12-18T22:08:03.371Z,8.50
2022-12-18T22:12:58.626Z,7.38
2022-12-18T22:15:26.318Z,8.98
2022-12-18T22:18:00.134Z,9.27
2022-12-18T22:20:29.955Z,8.18
2022-12-18T22:22:57.784Z,8.38
2022-12-18T22:25:25.685Z,9.27
2022-12-18T22:28:11.524Z,10.25
2022-12-18T22:30:39.190Z,8.43
2022-12-18T22:33:06.662Z,8.25
2022-12-18T22:38:02.304Z,7.75
2022-12-18T22:40:30.453Z,8.07
2022-12-18T22:42:57.703Z,9.30
2022-12-18T22:45:28.577Z,10.15
2022-12-18T22:47:56.422Z,9.93
2022-12-18T22:52:50.528Z,8.13
2022-12-18T22:55:17.602Z,8.43
2022-12-18T22:57:48.534Z,7.85
2022-12-18T23:00:17.026Z,9.45
2022-12-18T23:02:48.391Z,8.80
2022-12-18T23:05:16.267Z,7.20
2022-12-18T23:07:43.595Z,6.65
2022-12-18T23:10:11.238Z,8.80
2022-12-18T23:12:38.622Z,8.55
2022-12-18T23:15:07.116Z,6.93
2022-12-18T23:17:34.605Z,6.82
2022-12-18T23:22:30.858Z,6.40
2022-12-18T23:24:57.977Z,6.00
2022-12-18T23:27:25.581Z,9.07
2022-12-18T23:29:53.364Z,9.07
2022-12-18T23:32:22.583Z,10.25
2022-12-18T23:34:49.828Z,9.40
2022-12-18T23:37:35.266Z,6.60
2022-12-18T23:40:05.655Z,8.90
2022-12-18T23:42:32.847Z,5.65
2022-12-18T23:45:00.044Z,7.40
2022-12-18T23:47:31.421Z,6.00
2022-12-18T23:52:26.548Z,7.47
2022-12-18T23:57:21.295Z,5.60
2022-12-18T23:59:53.200Z,6.55
