createdAt,value
2019-03-22T03:36:29.192Z,18.36
2019-03-22T03:38:57.159Z,18.40
2019-03-22T03:41:25.409Z,18.37
2019-03-22T03:43:53.388Z,18.18
2019-03-22T03:46:21.380Z,18.35
2019-03-22T03:48:51.004Z,18.35
2019-03-22T03:51:19.039Z,18.45
2019-03-22T03:53:47.145Z,18.42
2019-03-22T03:56:15.302Z,18.45
2019-03-22T03:58:52.280Z,18.44
2019-03-22T04:01:13.061Z,18.41
2019-03-22T04:03:41.051Z,18.45
2019-03-22T04:06:09.025Z,18.49
2019-03-22T04:08:37.099Z,18.08
2019-03-22T04:11:05.469Z,18.46
2019-03-22T04:13:33.539Z,18.26
2019-03-22T04:16:01.613Z,18.38
2019-03-22T04:18:29.679Z,18.45
2019-03-22T04:20:58.024Z,18.50
2019-03-22T04:23:26.011Z,18.25
2019-03-22T04:25:54.281Z,18.35
2019-03-22T04:28:22.377Z,18.32
2019-03-22T04:30:52.785Z,18.28
2019-03-22T04:33:20.789Z,18.19
2019-03-22T04:35:48.776Z,18.12
2019-03-22T04:38:16.849Z,18.17
2019-03-22T04:40:44.819Z,18.21
2019-03-22T04:43:12.819Z,18.13
2019-03-22T04:45:40.810Z,18.06
2019-03-22T04:48:10.964Z,18.22
2019-03-22T04:50:39.635Z,18.03
2019-03-22T04:53:07.630Z,17.98
2019-03-22T04:55:35.606Z,17.99
2019-03-22T04:58:04.023Z,18.00
2019-03-22T05:00:32.020Z,18.04
2019-03-22T05:03:00.075Z,17.47
2019-03-22T05:05:28.045Z,18.01
2019-03-22T05:07:57.376Z,18.01
2019-03-22T05:10:25.371Z,18.02
2019-03-22T05:12:53.383Z,17.97
2019-03-22T05:15:21.359Z,17.96
2019-03-22T05:17:49.333Z,17.94
2019-03-22T05:20:17.365Z,17.94
2019-03-22T05:22:45.408Z,18.03
2019-03-22T05:25:13.382Z,18.00
2019-03-22T05:27:41.358Z,18.02
2019-03-22T05:30:11.080Z,17.96
2019-03-22T05:32:39.091Z,17.97
2019-03-22T05:35:07.475Z,18.06
2019-03-22T05:37:35.572Z,17.99
2019-03-22T05:40:03.862Z,17.95
2019-03-22T05:42:31.835Z,17.93
2019-03-22T05:44:59.830Z,18.07
2019-03-22T05:47:27.833Z,18.12
2019-03-22T05:49:57.116Z,18.19
2019-03-22T05:52:25.207Z,18.26
2019-03-22T05:54:53.206Z,18.25
2019-03-22T05:57:21.196Z,18.26
2019-03-22T05:59:49.210Z,18.24
2019-03-22T06:02:17.217Z,18.08
2019-03-22T06:04:45.229Z,18.03
2019-03-22T06:07:13.235Z,18.06
2019-03-22T06:09:41.241Z,18.01
2019-03-22T06:12:09.267Z,18.32
2019-03-22T06:14:37.240Z,17.73
2019-03-22T06:17:05.362Z,17.90
2019-03-22T06:19:33.522Z,17.79
2019-03-22T06:22:01.611Z,17.75
2019-03-22T06:24:29.635Z,17.51
2019-03-22T06:26:57.662Z,18.37
2019-03-22T06:29:25.689Z,18.53
2019-03-22T06:31:53.733Z,18.53
2019-03-22T06:34:21.741Z,18.58
2019-03-22T06:36:52.012Z,18.51
2019-03-22T06:39:20.092Z,18.52
2019-03-22T06:41:48.180Z,18.51
2019-03-22T06:44:16.222Z,18.37
2019-03-22T06:46:44.205Z,18.46
2019-03-22T06:49:12.183Z,18.44
2019-03-22T06:51:40.234Z,18.38
2019-03-22T06:54:08.304Z,17.98
2019-03-22T06:56:36.338Z,18.43
2019-03-22T06:59:04.471Z,18.58
2019-03-22T07:01:32.854Z,18.46
2019-03-22T07:04:00.843Z,18.43
2019-03-22T07:06:28.836Z,18.59
2019-03-22T07:08:56.906Z,18.58
2019-03-22T07:11:24.999Z,18.63
2019-03-22T07:13:52.995Z,18.64
2019-03-22T07:16:20.971Z,18.48
2019-03-22T07:18:50.154Z,18.18
2019-03-22T07:21:21.748Z,18.46
2019-03-22T07:23:49.326Z,18.46
2019-03-22T07:26:17.299Z,18.50
2019-03-22T07:28:45.319Z,18.28
2019-03-22T07:31:13.322Z,18.48
2019-03-22T07:33:41.330Z,18.49
2019-03-22T07:36:09.318Z,18.47
2019-03-22T07:38:37.302Z,18.53
2019-03-22T07:41:05.533Z,18.36
2019-03-22T07:43:33.517Z,18.61
2019-03-22T07:46:01.506Z,18.61
2019-03-22T07:48:29.490Z,18.65
2019-03-22T07:50:57.487Z,18.50
2019-03-22T07:53:25.467Z,18.73
2019-03-22T07:55:53.815Z,18.74
2019-03-22T07:58:23.470Z,18.81
2019-03-22T08:00:51.474Z,18.69
2019-03-22T08:03:19.496Z,18.55
2019-03-22T08:05:51.533Z,18.56
2019-03-22T08:08:17.259Z,18.62
2019-03-22T08:10:45.323Z,18.64
2019-03-22T08:13:13.302Z,18.57
2019-03-22T08:15:41.395Z,18.74
2019-03-22T08:18:09.413Z,18.74
2019-03-22T08:20:38.746Z,18.57
2019-03-22T08:23:16.518Z,18.66
2019-03-22T08:25:44.483Z,18.80
2019-03-22T08:28:12.482Z,18.76
2019-03-22T08:30:44.004Z,18.78
2019-03-22T08:33:12.011Z,18.78
2019-03-22T08:35:40.174Z,18.78
2019-03-22T08:38:08.154Z,18.91
2019-03-22T08:40:36.144Z,18.87
2019-03-22T08:43:04.116Z,18.87
2019-03-22T08:45:32.170Z,18.53
2019-03-22T08:48:00.166Z,18.76
2019-03-22T08:50:28.272Z,18.74
2019-03-22T08:52:56.324Z,18.73
2019-03-22T08:55:24.307Z,18.55
2019-03-22T08:57:52.649Z,18.73
2019-03-22T09:00:20.727Z,18.76
2019-03-22T09:02:49.844Z,18.79
2019-03-22T09:05:17.934Z,18.75
2019-03-22T09:07:45.943Z,18.77
2019-03-22T09:10:16.178Z,18.77
2019-03-22T09:12:44.345Z,18.87
2019-03-22T09:15:12.403Z,18.68
2019-03-22T09:17:40.470Z,18.56
2019-03-22T09:20:08.571Z,18.38
2019-03-22T09:22:36.534Z,18.54
2019-03-22T09:25:04.816Z,18.59
2019-03-22T09:27:32.948Z,18.63
2019-03-22T09:30:01.015Z,18.53
2019-03-22T09:32:29.082Z,18.59
2019-03-22T09:34:59.705Z,18.68
2019-03-22T09:37:26.787Z,18.71
2019-03-22T09:39:54.753Z,18.74
2019-03-22T09:42:22.761Z,18.59
2019-03-22T09:44:50.817Z,18.12
2019-03-22T09:47:18.860Z,18.53
2019-03-22T09:49:52.076Z,18.64
2019-03-22T09:52:20.243Z,18.49
2019-03-22T09:54:48.302Z,18.64
2019-03-22T09:57:16.359Z,18.69
2019-03-22T09:59:44.498Z,18.63
2019-03-22T10:02:12.478Z,18.73
2019-03-22T10:04:40.458Z,18.66
2019-03-22T10:07:08.472Z,18.66
2019-03-22T10:09:36.512Z,18.74
2019-03-22T10:12:04.549Z,18.69
2019-03-22T10:14:32.592Z,18.67
2019-03-22T10:17:00.655Z,18.70
2019-03-22T10:19:28.753Z,18.67
2019-03-22T10:21:56.845Z,18.67
2019-03-22T10:24:24.970Z,18.71
2019-03-22T10:26:53.224Z,18.79
2019-03-22T10:29:23.083Z,18.86
2019-03-22T10:31:51.095Z,18.71
2019-03-22T10:34:19.095Z,18.81
2019-03-22T10:36:47.216Z,18.77
2019-03-22T10:39:15.309Z,18.69
2019-03-22T10:41:43.379Z,18.76
2019-03-22T10:44:11.451Z,18.78
2019-03-22T10:46:39.534Z,18.76
2019-03-22T10:49:07.647Z,18.74
2019-03-22T10:51:35.680Z,18.74
2019-03-22T10:54:03.726Z,18.81
2019-03-22T10:56:31.740Z,18.82
2019-03-22T10:58:59.742Z,18.84
2019-03-22T11:01:27.782Z,18.82
2019-03-22T11:03:55.865Z,18.82
2019-03-22T11:06:27.030Z,18.78
2019-03-22T11:08:57.315Z,18.74
2019-03-22T11:11:25.290Z,18.78
2019-03-22T11:13:53.387Z,18.79
2019-03-22T11:16:21.362Z,18.82
2019-03-22T11:18:49.351Z,18.90
2019-03-22T11:21:17.355Z,18.78
2019-03-22T11:23:45.328Z,18.85
2019-03-22T11:26:13.336Z,18.91
2019-03-22T11:28:41.358Z,18.86
2019-03-22T11:31:09.416Z,18.86
2019-03-22T11:33:37.428Z,18.93
2019-03-22T11:36:05.516Z,18.87
2019-03-22T11:38:33.550Z,18.85
2019-03-22T11:41:01.619Z,18.88
2019-03-22T11:43:29.627Z,18.90
2019-03-22T11:45:57.744Z,18.90
2019-03-22T11:48:29.262Z,18.93
2019-03-22T11:50:57.260Z,18.90
2019-03-22T11:53:25.270Z,18.90
2019-03-22T11:55:53.242Z,18.91
2019-03-22T11:58:21.227Z,18.96
2019-03-22T12:00:49.244Z,18.96
2019-03-22T12:03:17.293Z,18.96
2019-03-22T12:05:45.664Z,18.98
2019-03-22T12:08:13.861Z,18.95
2019-03-22T12:10:42.295Z,18.97
2019-03-22T12:13:10.690Z,18.98
2019-03-22T12:15:38.957Z,19.01
2019-03-22T12:18:07.010Z,19.01
2019-03-22T12:20:35.127Z,18.61
2019-03-22T12:23:03.413Z,19.00
2019-03-22T12:25:31.580Z,19.02
2019-03-22T12:28:00.494Z,19.00
2019-03-22T12:30:28.625Z,19.04
2019-03-22T12:32:56.756Z,19.05
2019-03-22T12:35:24.810Z,19.04
2019-03-22T12:37:52.947Z,19.05
2019-03-22T12:40:21.369Z,19.10
2019-03-22T12:42:49.823Z,19.08
2019-03-22T12:45:21.529Z,19.08
2019-03-22T12:47:49.875Z,19.15
2019-03-22T12:50:17.981Z,19.13
2019-03-22T12:52:46.062Z,19.13
2019-03-22T12:55:14.244Z,19.13
2019-03-22T12:57:42.337Z,19.16
2019-03-22T13:00:12.220Z,19.19
2019-03-22T13:02:42.484Z,19.28
2019-03-22T13:05:10.220Z,18.74
2019-03-22T13:07:38.320Z,19.25
2019-03-22T13:10:07.453Z,19.25
2019-03-22T13:12:35.536Z,19.23
2019-03-22T13:15:03.704Z,19.30
2019-03-22T13:17:31.850Z,19.34
2019-03-22T13:19:59.932Z,19.33
2019-03-22T13:22:28.034Z,19.40
2019-03-22T13:24:56.649Z,19.26
2019-03-22T13:27:26.369Z,19.48
2019-03-22T13:29:54.471Z,19.49
2019-03-22T13:32:22.554Z,19.49
2019-03-22T13:34:51.030Z,19.54
2019-03-22T13:37:19.582Z,19.53
2019-03-22T13:39:47.698Z,19.56
2019-03-22T13:42:25.113Z,19.58
2019-03-22T13:44:53.339Z,19.57
2019-03-22T13:47:27.823Z,19.63
2019-03-22T13:49:55.858Z,19.67
2019-03-22T13:52:24.474Z,19.67
2019-03-22T13:54:52.607Z,19.77
2019-03-22T13:57:21.141Z,19.68
2019-03-22T13:59:49.224Z,19.65
2019-03-22T14:02:23.069Z,19.78
2019-03-22T14:04:51.182Z,19.80
2019-03-22T14:07:19.266Z,19.88
2019-03-22T14:09:47.473Z,19.94
2019-03-22T14:12:15.657Z,19.99
2019-03-22T14:14:44.916Z,19.92
2019-03-22T14:17:13.264Z,19.95
2019-03-22T14:19:41.869Z,19.90
2019-03-22T14:25:20.247Z,20.05
2019-03-22T14:27:48.800Z,20.04
2019-03-22T14:30:16.928Z,20.08
2019-03-22T14:32:45.125Z,20.12
2019-03-22T14:35:13.290Z,20.18
2019-03-22T14:37:41.387Z,20.05
2019-03-22T14:40:15.596Z,20.11
2019-03-22T14:42:40.948Z,20.20
2019-03-22T14:45:12.401Z,19.75
2019-03-22T14:47:40.671Z,20.29
2019-03-22T14:50:08.905Z,20.31
2019-03-22T14:52:37.017Z,20.32
2019-03-22T14:55:05.110Z,20.34
2019-03-22T14:57:33.172Z,20.36
2019-03-22T15:00:01.322Z,20.36
2019-03-22T15:02:29.528Z,20.39
2019-03-22T15:04:57.645Z,20.42
2019-03-22T15:07:25.778Z,20.50
2019-03-22T15:09:53.900Z,20.48
2019-03-22T15:12:22.105Z,20.48
2019-03-22T15:15:04.626Z,20.46
2019-03-22T15:17:50.274Z,20.53
2019-03-22T15:20:40.650Z,20.50
2019-03-22T15:23:45.842Z,20.52
2019-03-22T15:26:31.307Z,20.58
2019-03-22T15:29:24.216Z,20.13
2019-03-22T15:32:11.606Z,20.61
2019-03-22T15:34:58.877Z,20.53
2019-03-22T15:37:45.526Z,20.56
2019-03-22T15:40:13.625Z,20.63
2019-03-22T15:42:41.693Z,20.63
2019-03-22T15:45:10.303Z,20.63
2019-03-22T15:47:38.481Z,20.66
2019-03-22T15:50:07.545Z,20.74
2019-03-22T15:52:35.609Z,20.74
2019-03-22T15:55:03.891Z,20.74
2019-03-22T15:57:32.059Z,20.77
2019-03-22T16:00:00.332Z,20.75
2019-03-22T16:02:28.855Z,20.69
2019-03-22T16:05:00.289Z,20.75
2019-03-22T16:07:28.446Z,20.76
2019-03-22T16:09:56.794Z,20.77
2019-03-22T16:12:25.255Z,20.80
2019-03-22T16:14:53.451Z,20.80
2019-03-22T16:17:21.478Z,20.74
2019-03-22T16:19:49.568Z,20.82
2019-03-22T16:22:17.819Z,20.84
2019-03-22T16:24:45.922Z,20.83
2019-03-22T16:27:14.109Z,20.74
2019-03-22T16:29:42.181Z,20.87
2019-03-22T16:32:10.250Z,20.90
2019-03-22T16:34:40.725Z,20.92
2019-03-22T16:37:08.987Z,20.87
2019-03-22T16:39:37.110Z,20.88
2019-03-22T16:42:05.184Z,20.89
2019-03-22T16:44:33.478Z,20.88
2019-03-22T16:47:01.541Z,20.94
2019-03-22T16:49:29.967Z,21.01
2019-03-22T16:51:59.244Z,20.96
2019-03-22T16:54:27.328Z,20.96
2019-03-22T16:56:55.388Z,21.00
2019-03-22T16:59:23.456Z,21.08
2019-03-22T17:01:51.624Z,21.05
2019-03-22T17:04:19.683Z,20.98
2019-03-22T17:06:47.771Z,21.01
2019-03-22T17:09:21.427Z,21.04
2019-03-22T17:15:00.164Z,21.04
2019-03-22T17:17:30.728Z,21.09
2019-03-22T17:20:00.377Z,21.07
2019-03-22T17:22:29.010Z,21.08
2019-03-22T17:24:58.359Z,21.02
2019-03-22T17:27:26.427Z,21.07
2019-03-22T17:29:54.458Z,21.07
2019-03-22T17:32:29.751Z,21.16
2019-03-22T17:34:57.886Z,21.15
2019-03-22T17:37:26.086Z,21.17
2019-03-22T17:39:54.119Z,21.17
2019-03-22T17:42:22.499Z,21.10
2019-03-22T17:44:50.490Z,21.11
2019-03-22T17:47:21.652Z,21.08
2019-03-22T17:49:50.755Z,21.10
2019-03-22T17:52:24.856Z,20.12
2019-03-22T17:54:52.896Z,20.74
2019-03-22T17:57:21.044Z,20.71
2019-03-22T17:59:59.959Z,21.03
2019-03-22T18:02:28.068Z,20.93
2019-03-22T18:04:56.202Z,20.99
2019-03-22T18:07:25.250Z,20.94
2019-03-22T18:09:53.294Z,21.00
2019-03-22T18:12:21.278Z,20.69
2019-03-22T18:14:50.359Z,20.88
2019-03-22T18:17:18.335Z,20.91
2019-03-22T18:19:46.347Z,20.99
2019-03-22T18:22:14.342Z,20.92
2019-03-22T18:24:42.327Z,20.93
2019-03-22T18:27:10.566Z,21.02
2019-03-22T18:29:38.569Z,21.07
2019-03-22T18:32:06.650Z,20.73
2019-03-22T18:34:35.123Z,21.07
2019-03-22T18:37:09.708Z,20.93
2019-03-22T18:39:37.685Z,21.14
2019-03-22T18:42:05.697Z,20.97
2019-03-22T18:44:33.845Z,21.10
2019-03-22T18:47:01.994Z,21.09
2019-03-22T18:49:30.067Z,20.99
2019-03-22T18:51:58.270Z,21.07
2019-03-22T18:54:26.293Z,20.96
2019-03-22T18:56:54.347Z,20.87
2019-03-22T18:59:22.440Z,20.97
2019-03-22T19:01:50.436Z,20.94
2019-03-22T19:04:18.534Z,20.99
2019-03-22T19:06:46.583Z,20.92
2019-03-22T19:09:14.577Z,20.96
2019-03-22T19:11:42.562Z,20.96
2019-03-22T19:14:10.538Z,20.93
2019-03-22T19:16:38.547Z,21.09
2019-03-22T19:19:06.686Z,20.89
2019-03-22T19:21:34.703Z,20.84
2019-03-22T19:24:02.713Z,20.86
2019-03-22T19:26:30.713Z,20.73
2019-03-22T19:28:58.786Z,20.64
2019-03-22T19:31:26.783Z,20.67
2019-03-22T19:33:54.882Z,20.68
2019-03-22T19:36:22.899Z,20.76
2019-03-22T19:38:50.878Z,20.73
2019-03-22T19:41:18.907Z,20.70
2019-03-22T19:43:46.895Z,20.72
2019-03-22T19:46:14.881Z,20.76
2019-03-22T19:48:42.866Z,20.73
2019-03-22T19:51:10.867Z,19.90
2019-03-22T19:53:38.866Z,20.74
2019-03-22T19:56:06.894Z,20.67
2019-03-22T19:58:34.921Z,20.70
2019-03-22T20:01:02.919Z,20.38
2019-03-22T20:03:30.919Z,20.59
2019-03-22T20:05:58.939Z,20.57
2019-03-22T20:08:26.923Z,20.59
2019-03-22T20:10:54.936Z,20.65
2019-03-22T20:13:22.945Z,20.55
2019-03-22T20:15:50.971Z,20.63
2019-03-22T20:18:18.994Z,20.66
2019-03-22T20:20:47.011Z,20.49
2019-03-22T20:23:15.299Z,20.62
2019-03-22T20:25:43.257Z,20.62
2019-03-22T20:28:11.271Z,20.55
2019-03-22T20:30:39.250Z,20.52
2019-03-22T20:33:07.399Z,20.47
2019-03-22T20:35:35.434Z,20.48
2019-03-22T20:38:03.424Z,20.50
2019-03-22T20:40:31.417Z,20.42
2019-03-22T20:43:02.125Z,20.62
2019-03-22T20:45:33.004Z,20.64
2019-03-22T20:48:01.046Z,20.57
2019-03-22T20:50:35.753Z,20.42
2019-03-22T20:52:58.762Z,20.50
2019-03-22T20:55:26.742Z,20.09
2019-03-22T20:57:54.725Z,20.59
2019-03-22T21:00:22.731Z,20.49
2019-03-22T21:02:50.741Z,20.51
2019-03-22T21:05:26.973Z,20.34
2019-03-22T21:07:48.629Z,20.57
2019-03-22T21:10:16.671Z,20.49
2019-03-22T21:12:44.688Z,20.46
2019-03-22T21:15:23.564Z,19.68
2019-03-22T21:17:42.402Z,20.46
2019-03-22T21:20:10.415Z,20.52
2019-03-22T21:22:39.479Z,20.50
2019-03-22T21:25:07.825Z,20.48
2019-03-22T21:27:35.817Z,20.39
2019-03-22T21:30:03.924Z,20.49
2019-03-22T21:32:31.982Z,20.40
2019-03-22T21:35:00.343Z,20.28
2019-03-22T21:37:28.380Z,20.31
2019-03-22T21:39:56.371Z,20.42
2019-03-22T21:42:24.654Z,20.26
2019-03-22T21:44:52.642Z,20.29
2019-03-22T21:47:20.667Z,19.75
2019-03-22T21:49:48.680Z,20.25
2019-03-22T21:52:16.670Z,20.19
2019-03-22T21:54:44.659Z,20.10
2019-03-22T21:57:12.707Z,20.14
2019-03-22T21:59:40.710Z,20.14
2019-03-22T22:02:08.703Z,20.18
2019-03-22T22:04:43.958Z,20.12
2019-03-22T22:07:11.984Z,20.12
2019-03-22T22:09:39.963Z,20.02
2019-03-22T22:12:08.026Z,20.08
2019-03-22T22:14:40.878Z,20.11
2019-03-22T22:17:05.726Z,20.06
2019-03-22T22:19:33.883Z,19.77
2019-03-22T22:22:01.946Z,19.76
2019-03-22T22:24:29.991Z,19.95
2019-03-22T22:26:57.993Z,20.08
2019-03-22T22:29:26.223Z,19.37
2019-03-22T22:31:55.187Z,19.91
2019-03-22T22:34:23.238Z,20.04
2019-03-22T22:36:51.538Z,19.90
2019-03-22T22:39:19.667Z,19.58
2019-03-22T22:41:47.664Z,19.71
2019-03-22T22:44:20.403Z,19.91
2019-03-22T22:46:48.449Z,19.93
2019-03-22T22:49:16.950Z,19.90
2019-03-22T22:51:44.967Z,19.80
2019-03-22T22:54:13.047Z,19.82
2019-03-22T22:56:41.146Z,19.84
2019-03-22T22:59:09.167Z,19.77
2019-03-22T23:01:37.324Z,19.77
2019-03-22T23:04:05.435Z,19.65
2019-03-22T23:06:33.559Z,19.66
2019-03-22T23:09:02.569Z,19.72
2019-03-22T23:11:30.761Z,19.73
2019-03-22T23:13:58.826Z,19.67
2019-03-22T23:16:26.820Z,19.44
2019-03-22T23:18:56.005Z,19.34
2019-03-22T23:21:24.018Z,19.44
2019-03-22T23:23:52.119Z,19.63
2019-03-22T23:26:20.107Z,19.61
2019-03-22T23:28:48.090Z,19.56
2019-03-22T23:31:16.107Z,19.41
2019-03-22T23:33:44.091Z,19.50
2019-03-22T23:36:19.857Z,19.54
2019-03-22T23:38:41.868Z,18.84
2019-03-22T23:41:10.135Z,19.27
2019-03-22T23:43:38.411Z,19.33
2019-03-22T23:46:06.394Z,19.35
2019-03-22T23:48:34.377Z,19.44
2019-03-22T23:51:02.376Z,18.96
2019-03-22T23:53:30.395Z,19.11
2019-03-22T23:55:58.374Z,19.13
2019-03-22T23:58:26.374Z,18.40
