createdAt,value
2022-09-12T00:01:18.193Z,24.68
2022-09-12T00:03:45.283Z,24.67
2022-09-12T00:06:22.394Z,24.67
2022-09-12T00:08:49.831Z,24.69
2022-09-12T00:11:19.253Z,24.68
2022-09-12T00:13:46.012Z,24.67
2022-09-12T00:16:21.753Z,24.67
2022-09-12T00:18:48.817Z,24.65
2022-09-12T00:21:16.715Z,24.65
2022-09-12T00:23:43.855Z,24.65
2022-09-12T00:26:10.403Z,24.65
2022-09-12T00:28:38.306Z,24.64
2022-09-12T00:31:10.677Z,24.63
2022-09-12T00:33:37.769Z,24.63
2022-09-12T00:36:07.164Z,24.65
2022-09-12T00:38:33.761Z,24.64
2022-09-12T00:41:00.147Z,24.62
2022-09-12T00:43:38.949Z,24.62
2022-09-12T00:46:18.398Z,24.63
2022-09-12T00:48:52.198Z,24.62
2022-09-12T00:51:19.775Z,24.61
2022-09-12T00:53:50.667Z,24.62
2022-09-12T00:56:19.038Z,24.58
2022-09-12T00:58:55.880Z,24.61
2022-09-12T01:01:22.452Z,24.60
2022-09-12T01:03:48.989Z,24.59
2022-09-12T01:06:26.192Z,24.58
2022-09-12T01:08:54.923Z,24.58
2022-09-12T01:11:22.221Z,24.57
2022-09-12T01:13:51.713Z,24.59
2022-09-12T01:16:18.396Z,24.58
2022-09-12T01:19:41.916Z,24.58
2022-09-12T01:22:26.967Z,24.57
2022-09-12T01:25:06.376Z,24.57
2022-09-12T01:27:51.026Z,24.55
2022-09-12T01:30:45.265Z,24.54
2022-09-12T01:33:34.915Z,24.53
2022-09-12T01:36:13.411Z,24.54
2022-09-12T01:38:47.005Z,24.54
2022-09-12T01:41:44.589Z,24.52
2022-09-12T01:44:52.343Z,24.50
2022-09-12T01:47:30.998Z,24.49
2022-09-12T01:50:05.146Z,24.50
2022-09-12T01:52:53.813Z,24.50
2022-09-12T01:55:27.809Z,24.48
2022-09-12T01:58:00.206Z,24.48
2022-09-12T02:00:27.234Z,24.51
2022-09-12T02:03:05.092Z,24.49
2022-09-12T02:05:39.658Z,24.48
2022-09-12T02:08:12.746Z,24.49
2022-09-12T02:10:47.183Z,24.49
2022-09-12T02:13:18.882Z,24.49
2022-09-12T02:15:54.443Z,24.47
2022-09-12T02:18:21.486Z,24.46
2022-09-12T02:20:49.330Z,24.46
2022-09-12T02:23:21.941Z,24.47
2022-09-12T02:25:54.587Z,24.48
2022-09-12T02:28:29.529Z,24.49
2022-09-12T02:31:25.066Z,24.46
2022-09-12T02:34:15.738Z,24.46
2022-09-12T02:37:01.344Z,24.48
2022-09-12T02:39:27.861Z,24.46
2022-09-12T02:42:00.900Z,24.43
2022-09-12T02:44:28.967Z,24.42
2022-09-12T02:47:09.740Z,24.42
2022-09-12T02:49:36.415Z,24.44
2022-09-12T02:52:03.500Z,24.43
2022-09-12T02:54:31.030Z,24.42
2022-09-12T02:56:57.559Z,24.43
2022-09-12T02:59:24.939Z,24.41
2022-09-12T03:02:19.044Z,24.43
2022-09-12T03:05:05.841Z,24.43
2022-09-12T03:08:23.213Z,24.42
2022-09-12T03:11:01.581Z,24.40
2022-09-12T03:13:54.046Z,24.41
2022-09-12T03:16:34.210Z,24.41
2022-09-12T03:19:06.551Z,24.41
2022-09-12T03:21:57.631Z,24.39
2022-09-12T03:24:35.364Z,24.38
2022-09-12T03:27:17.428Z,24.38
2022-09-12T03:29:46.750Z,24.38
2022-09-12T03:32:13.862Z,24.37
2022-09-12T03:34:40.371Z,24.36
2022-09-12T03:37:09.814Z,24.39
2022-09-12T03:39:36.375Z,24.37
2022-09-12T03:42:02.802Z,24.37
2022-09-12T03:44:29.244Z,24.36
2022-09-12T03:46:55.769Z,24.35
2022-09-12T03:49:24.984Z,24.35
2022-09-12T03:51:51.423Z,24.36
2022-09-12T03:54:17.875Z,24.35
2022-09-12T03:56:44.363Z,24.33
2022-09-12T03:59:10.795Z,24.35
2022-09-12T04:01:38.383Z,24.35
2022-09-12T04:04:05.101Z,24.35
2022-09-12T04:06:31.757Z,24.33
2022-09-12T04:08:58.604Z,24.36
2022-09-12T04:11:25.085Z,24.37
2022-09-12T04:13:51.916Z,24.35
2022-09-12T04:16:18.871Z,24.33
2022-09-12T04:18:46.510Z,24.35
2022-09-12T04:21:19.578Z,24.35
2022-09-12T04:23:46.215Z,24.33
2022-09-12T04:26:13.892Z,24.33
2022-09-12T04:28:41.556Z,24.32
2022-09-12T04:31:18.034Z,24.32
2022-09-12T04:33:45.546Z,24.31
2022-09-12T04:36:16.683Z,24.31
2022-09-12T04:38:44.536Z,24.31
2022-09-12T04:41:19.572Z,24.29
2022-09-12T04:43:47.155Z,24.30
2022-09-12T04:46:16.123Z,24.30
2022-09-12T04:48:43.259Z,24.28
2022-09-12T04:51:13.378Z,24.28
2022-09-12T04:53:41.164Z,24.31
2022-09-12T04:56:09.723Z,24.31
2022-09-12T04:58:37.279Z,24.29
2022-09-12T05:01:18.413Z,24.29
2022-09-12T05:03:46.377Z,24.27
2022-09-12T05:06:18.986Z,24.28
2022-09-12T05:08:46.093Z,24.26
2022-09-12T05:11:15.817Z,24.25
2022-09-12T05:13:42.484Z,24.25
2022-09-12T05:16:12.191Z,24.23
2022-09-12T05:18:38.992Z,24.26
2022-09-12T05:21:08.066Z,24.26
2022-09-12T05:23:35.096Z,24.25
2022-09-12T05:26:03.063Z,24.25
2022-09-12T05:28:33.407Z,24.25
2022-09-12T05:31:11.957Z,24.27
2022-09-12T05:33:40.106Z,24.29
2022-09-12T05:36:09.755Z,24.30
2022-09-12T05:38:37.485Z,24.31
2022-09-12T05:41:06.223Z,24.34
2022-09-12T05:43:36.106Z,24.34
2022-09-12T05:46:08.847Z,24.36
2022-09-12T05:48:36.915Z,24.35
2022-09-12T05:51:09.270Z,24.39
2022-09-12T05:53:40.632Z,24.41
2022-09-12T05:56:12.940Z,24.41
2022-09-12T05:58:43.253Z,24.45
2022-09-12T06:01:12.946Z,24.47
2022-09-12T06:03:48.023Z,24.49
2022-09-12T06:06:15.891Z,24.51
2022-09-12T06:08:44.857Z,24.53
2022-09-12T06:11:14.772Z,24.54
2022-09-12T06:13:42.212Z,24.54
2022-09-12T06:16:11.660Z,24.57
2022-09-12T06:18:39.096Z,24.60
2022-09-12T06:21:08.016Z,24.59
2022-09-12T06:23:34.599Z,24.62
2022-09-12T06:26:01.721Z,24.67
2022-09-12T06:28:28.317Z,24.69
2022-09-12T06:31:01.361Z,24.69
2022-09-12T06:33:27.804Z,24.75
2022-09-12T06:35:54.230Z,24.76
2022-09-12T06:38:20.672Z,24.78
2022-09-12T06:40:47.187Z,24.76
2022-09-12T06:43:14.076Z,24.78
2022-09-12T06:45:40.663Z,24.82
2022-09-12T06:48:07.216Z,24.82
2022-09-12T06:50:33.678Z,24.83
2022-09-12T06:53:00.106Z,24.83
2022-09-12T06:55:27.875Z,24.91
2022-09-12T06:57:55.415Z,24.89
2022-09-12T07:00:21.914Z,24.92
2022-09-12T07:02:48.473Z,24.95
2022-09-12T07:05:15.199Z,24.97
2022-09-12T07:07:41.733Z,25.00
2022-09-12T07:10:08.445Z,25.00
2022-09-12T07:12:34.877Z,25.03
2022-09-12T07:15:01.336Z,25.02
2022-09-12T07:17:27.908Z,25.07
2022-09-12T07:19:54.315Z,25.09
2022-09-12T07:22:20.740Z,25.11
2022-09-12T07:24:47.613Z,25.13
2022-09-12T07:27:14.491Z,25.14
2022-09-12T07:29:40.902Z,25.19
2022-09-12T07:32:07.582Z,25.22
2022-09-12T07:34:37.289Z,25.24
2022-09-12T07:37:04.080Z,25.27
2022-09-12T07:39:30.556Z,25.33
2022-09-12T07:41:57.681Z,25.40
2022-09-12T07:44:25.301Z,25.45
2022-09-12T07:46:52.307Z,25.50
2022-09-12T07:49:18.742Z,25.59
2022-09-12T07:51:45.800Z,25.67
2022-09-12T07:54:12.312Z,25.74
2022-09-12T07:56:39.644Z,25.82
2022-09-12T07:59:06.873Z,25.89
2022-09-12T08:01:33.672Z,25.95
2022-09-12T08:04:00.993Z,25.97
2022-09-12T08:06:30.324Z,26.02
2022-09-12T08:08:58.388Z,26.04
2022-09-12T08:11:27.759Z,26.12
2022-09-12T08:13:57.154Z,26.16
2022-09-12T08:16:27.229Z,26.21
2022-09-12T08:18:53.877Z,26.22
2022-09-12T08:21:22.924Z,26.28
2022-09-12T08:24:03.829Z,26.36
2022-09-12T08:26:32.682Z,26.40
2022-09-12T08:29:00.013Z,26.43
2022-09-12T08:31:28.006Z,26.46
2022-09-12T08:33:58.184Z,26.48
2022-09-12T08:36:27.344Z,26.54
2022-09-12T08:38:59.605Z,26.59
2022-09-12T08:41:31.253Z,26.63
2022-09-12T08:44:03.465Z,26.68
2022-09-12T08:46:57.939Z,26.71
2022-09-12T08:49:33.825Z,26.76
2022-09-12T08:52:07.001Z,26.77
2022-09-12T08:54:34.131Z,26.83
2022-09-12T08:57:05.105Z,26.87
2022-09-12T08:59:38.417Z,26.95
2022-09-12T09:02:22.221Z,26.99
2022-09-12T09:04:56.416Z,27.04
2022-09-12T09:07:47.066Z,27.08
2022-09-12T09:10:28.387Z,27.12
2022-09-12T09:13:09.479Z,27.17
2022-09-12T09:15:42.052Z,27.25
2022-09-12T09:18:16.409Z,27.28
2022-09-12T09:20:51.271Z,27.33
2022-09-12T09:23:28.547Z,27.39
2022-09-12T09:26:06.172Z,27.41
2022-09-12T09:28:35.487Z,27.47
2022-09-12T09:31:02.415Z,27.51
2022-09-12T09:33:34.540Z,27.55
2022-09-12T09:36:42.140Z,27.60
2022-09-12T09:39:24.627Z,27.63
2022-09-12T09:42:18.327Z,27.65
2022-09-12T09:44:48.342Z,27.66
2022-09-12T09:47:15.609Z,27.68
2022-09-12T09:49:42.429Z,27.69
2022-09-12T09:52:14.538Z,27.73
2022-09-12T09:54:52.795Z,27.74
2022-09-12T09:57:34.233Z,27.78
2022-09-12T10:00:27.335Z,27.79
2022-09-12T10:03:29.572Z,27.77
2022-09-12T10:06:07.674Z,27.79
2022-09-12T10:08:36.688Z,27.81
2022-09-12T10:11:18.683Z,27.83
2022-09-12T10:13:54.516Z,27.82
2022-09-12T10:16:28.632Z,27.86
2022-09-12T10:18:57.465Z,27.86
2022-09-12T10:21:41.344Z,27.87
2022-09-12T10:24:16.968Z,27.88
2022-09-12T10:26:56.543Z,27.88
2022-09-12T10:29:28.806Z,27.91
2022-09-12T10:32:02.157Z,27.93
2022-09-12T10:34:37.099Z,27.92
2022-09-12T10:37:17.924Z,27.91
2022-09-12T10:39:57.394Z,27.92
2022-09-12T10:42:48.814Z,27.93
2022-09-12T10:45:33.031Z,27.92
2022-09-12T10:48:07.706Z,27.91
2022-09-12T10:50:41.556Z,27.93
2022-09-12T10:53:21.767Z,27.97
2022-09-12T10:56:07.952Z,27.97
2022-09-12T10:59:11.870Z,27.99
2022-09-12T11:01:44.933Z,28.00
2022-09-12T11:04:30.417Z,28.03
2022-09-12T11:07:29.437Z,28.02
2022-09-12T11:10:14.210Z,28.05
2022-09-12T11:13:04.600Z,28.05
2022-09-12T11:15:55.925Z,28.06
2022-09-12T11:18:50.141Z,28.09
2022-09-12T11:21:33.106Z,28.10
2022-09-12T11:24:11.576Z,28.13
2022-09-12T11:26:47.006Z,28.14
2022-09-12T11:29:32.239Z,28.13
2022-09-12T11:32:10.858Z,28.15
2022-09-12T11:34:53.403Z,28.17
2022-09-12T11:37:41.860Z,28.19
2022-09-12T11:40:27.920Z,28.20
2022-09-12T11:43:00.906Z,28.20
2022-09-12T11:45:45.005Z,28.22
2022-09-12T11:48:22.715Z,28.21
2022-09-12T11:50:49.163Z,28.23
2022-09-12T11:53:22.807Z,28.23
2022-09-12T11:55:58.571Z,28.25
2022-09-12T11:58:28.696Z,28.18
2022-09-12T12:01:15.290Z,28.16
2022-09-12T12:03:46.810Z,28.14
2022-09-12T12:06:25.563Z,28.13
2022-09-12T12:08:52.150Z,28.10
2022-09-12T12:11:33.214Z,28.08
2022-09-12T12:14:13.267Z,28.08
2022-09-12T12:16:42.081Z,28.07
2022-09-12T12:19:28.572Z,28.06
2022-09-12T12:22:08.825Z,28.04
2022-09-12T12:24:35.485Z,28.01
2022-09-12T12:27:04.771Z,28.01
2022-09-12T12:29:31.127Z,27.98
2022-09-12T12:32:07.789Z,27.96
2022-09-12T12:34:44.352Z,27.94
2022-09-12T12:37:19.712Z,27.92
2022-09-12T12:39:53.896Z,27.90
2022-09-12T12:42:35.529Z,27.87
2022-09-12T12:45:11.045Z,27.84
2022-09-12T12:47:50.332Z,27.81
2022-09-12T12:50:16.715Z,27.80
2022-09-12T12:52:47.084Z,27.79
2022-09-12T12:55:38.611Z,27.76
2022-09-12T12:58:21.808Z,27.73
2022-09-12T13:01:22.298Z,27.73
2022-09-12T13:04:04.343Z,27.70
2022-09-12T13:06:37.390Z,27.68
2022-09-12T13:09:31.920Z,27.66
2022-09-12T13:12:04.279Z,27.64
2022-09-12T13:14:37.838Z,27.64
2022-09-12T13:17:06.615Z,27.64
2022-09-12T13:19:36.906Z,27.62
2022-09-12T13:22:06.330Z,27.60
2022-09-12T13:24:34.220Z,27.61
2022-09-12T13:27:00.815Z,27.59
2022-09-12T13:29:28.232Z,27.61
2022-09-12T13:31:57.985Z,27.57
2022-09-12T13:34:27.763Z,27.54
2022-09-12T13:37:30.404Z,27.55
2022-09-12T13:40:25.057Z,27.55
2022-09-12T13:43:13.640Z,27.53
2022-09-12T13:45:40.353Z,27.52
2022-09-12T13:48:11.892Z,27.53
2022-09-12T13:50:53.006Z,27.48
2022-09-12T13:53:25.726Z,27.48
2022-09-12T13:55:58.153Z,27.49
2022-09-12T13:58:27.243Z,27.51
2022-09-12T14:01:20.587Z,27.49
2022-09-12T14:04:12.814Z,27.50
2022-09-12T14:06:49.609Z,27.49
2022-09-12T14:09:25.318Z,27.49
2022-09-12T14:11:52.227Z,27.48
2022-09-12T14:14:27.735Z,27.50
2022-09-12T14:16:54.799Z,27.49
2022-09-12T14:19:25.214Z,27.49
2022-09-12T14:21:53.723Z,27.49
2022-09-12T14:24:23.308Z,27.49
2022-09-12T14:26:54.155Z,27.50
2022-09-12T14:29:21.951Z,27.45
2022-09-12T14:32:01.492Z,27.45
2022-09-12T14:34:31.005Z,27.44
2022-09-12T14:36:58.653Z,27.42
2022-09-12T14:39:33.417Z,27.41
2022-09-12T14:42:05.237Z,27.41
2022-09-12T14:44:33.016Z,27.40
2022-09-12T14:47:19.591Z,27.38
2022-09-12T14:49:46.075Z,27.39
2022-09-12T14:52:21.684Z,27.36
2022-09-12T14:55:03.572Z,27.35
2022-09-12T14:57:30.043Z,27.32
2022-09-12T15:00:15.086Z,27.31
2022-09-12T15:02:43.337Z,27.31
2022-09-12T15:05:12.549Z,27.26
2022-09-12T15:07:53.814Z,27.25
2022-09-12T15:10:36.613Z,27.22
2022-09-12T15:13:06.054Z,27.20
2022-09-12T15:15:32.971Z,27.20
2022-09-12T15:18:02.296Z,27.17
2022-09-12T15:20:31.984Z,27.19
2022-09-12T15:22:58.937Z,27.17
2022-09-12T15:25:25.371Z,27.12
2022-09-12T15:28:00.873Z,27.13
2022-09-12T15:30:27.442Z,27.10
2022-09-12T15:32:54.991Z,27.09
2022-09-12T15:35:33.440Z,27.07
2022-09-12T15:37:59.877Z,27.06
2022-09-12T15:40:26.613Z,27.04
2022-09-12T15:42:53.249Z,27.04
2022-09-12T15:45:23.710Z,27.02
2022-09-12T15:47:50.603Z,26.98
2022-09-12T15:50:19.647Z,26.96
2022-09-12T15:52:46.819Z,26.94
2022-09-12T15:55:23.174Z,26.93
2022-09-12T15:57:50.278Z,26.90
2022-09-12T16:00:21.318Z,26.90
2022-09-12T16:02:51.141Z,26.87
2022-09-12T16:05:21.639Z,26.84
2022-09-12T16:07:50.398Z,26.84
2022-09-12T16:10:22.530Z,26.79
2022-09-12T16:12:49.805Z,26.77
2022-09-12T16:15:19.608Z,26.75
2022-09-12T16:17:46.389Z,26.73
2022-09-12T16:20:13.631Z,26.71
2022-09-12T16:22:40.139Z,26.69
2022-09-12T16:25:08.020Z,26.66
2022-09-12T16:27:35.385Z,26.63
2022-09-12T16:30:02.129Z,26.63
2022-09-12T16:32:28.668Z,26.61
2022-09-12T16:34:55.128Z,26.60
2022-09-12T16:37:21.645Z,26.59
2022-09-12T16:39:51.656Z,26.56
2022-09-12T16:42:19.440Z,26.54
2022-09-12T16:44:49.225Z,26.54
2022-09-12T16:47:18.488Z,26.52
2022-09-12T16:49:51.425Z,26.48
2022-09-12T16:52:19.027Z,26.48
2022-09-12T16:54:45.665Z,26.47
2022-09-12T16:57:12.210Z,26.45
2022-09-12T16:59:38.727Z,26.42
2022-09-12T17:02:06.494Z,26.43
2022-09-12T17:04:33.152Z,26.41
2022-09-12T17:06:59.608Z,26.39
2022-09-12T17:09:28.082Z,26.37
2022-09-12T17:11:54.802Z,26.36
2022-09-12T17:14:21.547Z,26.34
2022-09-12T17:16:51.664Z,26.34
2022-09-12T17:19:29.481Z,26.32
2022-09-12T17:22:01.945Z,26.32
2022-09-12T17:24:28.601Z,26.29
2022-09-12T17:26:58.403Z,26.29
2022-09-12T17:29:24.988Z,26.26
2022-09-12T17:31:55.055Z,26.26
2022-09-12T17:34:21.681Z,26.25
2022-09-12T17:36:48.503Z,26.24
2022-09-12T17:39:18.158Z,26.24
2022-09-12T17:41:46.147Z,26.22
2022-09-12T17:44:15.094Z,26.22
2022-09-12T17:46:42.855Z,26.20
2022-09-12T17:49:14.628Z,26.19
2022-09-12T17:51:43.222Z,26.18
2022-09-12T17:54:21.267Z,26.16
2022-09-12T17:56:49.780Z,26.16
2022-09-12T17:59:19.826Z,26.14
2022-09-12T18:02:05.201Z,26.15
2022-09-12T18:04:33.339Z,26.13
2022-09-12T18:07:00.462Z,26.13
2022-09-12T18:09:28.027Z,26.12
2022-09-12T18:11:54.770Z,26.12
2022-09-12T18:14:21.388Z,26.10
2022-09-12T18:16:48.490Z,26.10
2022-09-12T18:19:15.923Z,26.09
2022-09-12T18:21:42.556Z,26.09
2022-09-12T18:24:10.376Z,26.08
2022-09-12T18:26:37.146Z,26.06
2022-09-12T18:29:03.765Z,26.06
2022-09-12T18:31:31.023Z,26.06
2022-09-12T18:33:59.812Z,26.03
2022-09-12T18:36:27.144Z,26.03
2022-09-12T18:38:53.592Z,26.04
2022-09-12T18:41:21.932Z,26.02
2022-09-12T18:43:49.446Z,26.01
2022-09-12T18:46:18.310Z,26.01
2022-09-12T18:48:45.433Z,26.01
2022-09-12T18:51:21.005Z,25.99
2022-09-12T18:53:52.973Z,26.00
2022-09-12T18:56:19.637Z,26.00
2022-09-12T18:58:50.719Z,25.97
2022-09-12T19:01:22.528Z,25.97
2022-09-12T19:03:49.493Z,25.96
2022-09-12T19:06:21.446Z,25.96
2022-09-12T19:08:49.002Z,25.95
2022-09-12T19:11:16.242Z,25.95
2022-09-12T19:13:44.768Z,25.92
2022-09-12T19:16:15.150Z,25.91
2022-09-12T19:18:41.717Z,25.92
2022-09-12T19:21:13.762Z,25.90
2022-09-12T19:23:40.308Z,25.89
2022-09-12T19:26:13.575Z,25.89
2022-09-12T19:28:40.095Z,25.87
2022-09-12T19:31:08.453Z,25.87
2022-09-12T19:33:35.554Z,25.86
2022-09-12T19:36:04.303Z,25.85
2022-09-12T19:38:31.161Z,25.84
2022-09-12T19:41:03.902Z,25.85
2022-09-12T19:43:33.217Z,25.86
2022-09-12T19:46:00.499Z,25.83
2022-09-12T19:48:27.733Z,25.83
2022-09-12T19:51:00.627Z,25.82
2022-09-12T19:53:28.284Z,25.81
2022-09-12T19:56:05.075Z,25.80
2022-09-12T19:58:35.669Z,25.79
2022-09-12T20:01:11.047Z,25.77
2022-09-12T20:03:37.561Z,25.77
2022-09-12T20:06:06.619Z,25.77
2022-09-12T20:08:34.039Z,25.76
2022-09-12T20:11:00.562Z,25.77
2022-09-12T20:13:27.074Z,25.76
2022-09-12T20:15:53.705Z,25.75
2022-09-12T20:18:20.448Z,25.75
2022-09-12T20:20:46.993Z,25.73
2022-09-12T20:23:13.436Z,25.73
2022-09-12T20:25:39.869Z,25.72
2022-09-12T20:28:06.343Z,25.72
2022-09-12T20:30:32.775Z,25.71
2022-09-12T20:32:59.489Z,25.72
2022-09-12T20:35:28.924Z,25.71
2022-09-12T20:37:55.515Z,25.71
2022-09-12T20:40:22.076Z,25.69
2022-09-12T20:42:48.686Z,25.68
2022-09-12T20:45:17.215Z,25.68
2022-09-12T20:47:43.673Z,25.69
2022-09-12T20:50:10.174Z,25.67
2022-09-12T20:52:36.893Z,25.67
2022-09-12T20:55:03.564Z,25.67
2022-09-12T20:57:29.992Z,25.66
2022-09-12T20:59:56.423Z,25.67
2022-09-12T21:02:23.021Z,25.66
2022-09-12T21:04:50.824Z,25.65
2022-09-12T21:07:17.254Z,25.64
2022-09-12T21:09:43.972Z,25.64
2022-09-12T21:12:10.434Z,25.65
2022-09-12T21:14:37.241Z,25.64
2022-09-12T21:17:03.849Z,25.63
2022-09-12T21:19:30.286Z,25.61
2022-09-12T21:21:56.764Z,25.61
2022-09-12T21:24:23.298Z,25.61
2022-09-12T21:26:49.726Z,25.61
2022-09-12T21:29:16.137Z,25.60
2022-09-12T21:31:43.329Z,25.59
2022-09-12T21:34:09.922Z,25.59
2022-09-12T21:36:37.108Z,25.58
2022-09-12T21:39:03.619Z,25.59
2022-09-12T21:41:30.034Z,25.57
2022-09-12T21:43:56.473Z,25.58
2022-09-12T21:46:23.014Z,25.56
2022-09-12T21:48:49.442Z,25.56
2022-09-12T21:51:15.856Z,25.55
2022-09-12T21:53:42.373Z,25.54
2022-09-12T21:56:09.124Z,25.54
2022-09-12T21:58:36.675Z,25.54
2022-09-12T22:01:04.561Z,25.53
2022-09-12T22:03:31.460Z,25.54
2022-09-12T22:06:02.497Z,25.53
2022-09-12T22:08:30.526Z,25.51
2022-09-12T22:10:59.519Z,25.50
2022-09-12T22:13:26.220Z,25.49
2022-09-12T22:15:53.303Z,25.49
2022-09-12T22:18:19.770Z,25.47
2022-09-12T22:20:46.185Z,25.49
2022-09-12T22:23:31.734Z,25.48
2022-09-12T22:26:00.228Z,25.48
2022-09-12T22:28:26.686Z,25.46
2022-09-12T22:30:54.737Z,25.45
2022-09-12T22:33:21.285Z,25.47
2022-09-12T22:35:48.026Z,25.44
2022-09-12T22:38:14.465Z,25.44
2022-09-12T22:40:41.032Z,25.44
2022-09-12T22:43:07.425Z,25.43
2022-09-12T22:45:33.844Z,25.43
2022-09-12T22:48:01.036Z,25.42
2022-09-12T22:50:27.835Z,25.43
2022-09-12T22:52:54.302Z,25.42
2022-09-12T22:55:20.758Z,25.41
2022-09-12T22:57:47.236Z,25.42
2022-09-12T23:00:14.846Z,25.41
2022-09-12T23:02:41.326Z,25.41
2022-09-12T23:05:08.037Z,25.41
2022-09-12T23:07:34.433Z,25.40
2022-09-12T23:10:01.035Z,25.39
2022-09-12T23:12:27.448Z,25.39
2022-09-12T23:14:53.839Z,25.40
2022-09-12T23:17:20.241Z,25.38
2022-09-12T23:19:46.613Z,25.38
2022-09-12T23:22:13.025Z,25.37
2022-09-12T23:24:39.438Z,25.38
2022-09-12T23:27:06.103Z,25.35
2022-09-12T23:29:35.253Z,25.36
2022-09-12T23:32:03.478Z,25.36
2022-09-12T23:34:29.974Z,25.35
2022-09-12T23:36:56.941Z,25.36
2022-09-12T23:39:23.416Z,25.34
2022-09-12T23:41:50.171Z,25.35
2022-09-12T23:44:16.560Z,25.34
2022-09-12T23:46:43.125Z,25.34
2022-09-12T23:49:09.543Z,25.32
2022-09-12T23:51:36.064Z,25.33
2022-09-12T23:54:02.520Z,25.32
2022-09-12T23:56:28.938Z,25.33
2022-09-12T23:58:55.345Z,25.33
