createdAt,value
2023-04-30T00:00:47.582Z,3.47
2023-04-30T00:03:14.812Z,2.78
2023-04-30T00:05:41.926Z,2.80
2023-04-30T00:08:09.161Z,3.08
2023-04-30T00:10:36.313Z,2.80
2023-04-30T00:13:03.406Z,2.85
2023-04-30T00:15:31.199Z,2.97
2023-04-30T00:17:58.330Z,3.15
2023-04-30T00:20:25.578Z,2.53
2023-04-30T00:22:52.962Z,2.53
2023-04-30T00:25:21.162Z,2.70
2023-04-30T00:27:48.282Z,2.50
2023-04-30T00:30:15.647Z,2.70
2023-04-30T00:32:42.850Z,2.45
2023-04-30T00:35:10.271Z,2.80
2023-04-30T00:37:37.414Z,2.78
2023-04-30T00:40:04.854Z,2.38
2023-04-30T00:42:31.969Z,2.33
2023-04-30T00:44:59.077Z,2.78
2023-04-30T00:47:26.278Z,2.80
2023-04-30T00:49:53.729Z,2.15
2023-04-30T00:52:21.056Z,2.40
2023-04-30T00:54:48.383Z,2.50
2023-04-30T00:57:16.338Z,2.70
2023-04-30T00:59:43.455Z,2.67
2023-04-30T01:02:10.664Z,2.00
2023-04-30T01:04:37.862Z,2.47
2023-04-30T01:07:05.531Z,2.50
2023-04-30T01:09:32.662Z,2.25
2023-04-30T01:12:21.408Z,2.25
2023-04-30T01:15:02.249Z,2.42
2023-04-30T01:17:34.870Z,2.47
2023-04-30T01:20:02.772Z,2.20
2023-04-30T01:22:29.856Z,2.20
2023-04-30T01:25:24.706Z,2.42
2023-04-30T01:28:07.108Z,2.60
2023-04-30T01:30:35.063Z,2.22
2023-04-30T01:33:02.762Z,2.38
2023-04-30T01:35:45.288Z,2.20
2023-04-30T01:38:21.162Z,2.20
2023-04-30T01:40:48.294Z,2.40
2023-04-30T01:43:18.161Z,2.17
2023-04-30T01:45:54.327Z,2.00
2023-04-30T01:48:32.886Z,1.90
2023-04-30T01:51:08.928Z,1.80
2023-04-30T01:53:43.354Z,2.25
2023-04-30T01:56:18.814Z,1.77
2023-04-30T01:58:47.215Z,2.00
2023-04-30T02:01:31.051Z,1.73
2023-04-30T02:03:58.869Z,2.13
2023-04-30T02:06:30.166Z,2.30
2023-04-30T02:11:32.324Z,2.20
2023-04-30T02:13:59.444Z,2.40
2023-04-30T02:16:26.655Z,2.30
2023-04-30T02:18:53.873Z,2.40
2023-04-30T02:21:21.207Z,2.30
2023-04-30T02:23:48.659Z,2.10
2023-04-30T02:26:15.804Z,2.40
2023-04-30T02:28:42.941Z,2.20
2023-04-30T02:31:10.224Z,1.98
2023-04-30T02:33:37.383Z,2.20
2023-04-30T02:36:04.621Z,2.15
2023-04-30T02:38:31.784Z,2.17
2023-04-30T02:40:58.898Z,2.40
2023-04-30T02:43:26.046Z,2.00
2023-04-30T02:45:53.434Z,2.20
2023-04-30T02:48:20.606Z,2.70
2023-04-30T02:50:47.690Z,2.40
2023-04-30T02:53:14.795Z,2.38
2023-04-30T02:55:41.907Z,2.45
2023-04-30T02:58:08.994Z,2.30
2023-04-30T03:00:36.108Z,2.38
2023-04-30T03:03:03.883Z,2.42
2023-04-30T03:05:31.205Z,2.33
2023-04-30T03:07:58.345Z,2.63
2023-04-30T03:10:25.461Z,2.30
2023-04-30T03:12:53.829Z,2.03
2023-04-30T03:15:21.066Z,2.20
2023-04-30T03:17:48.254Z,2.10
2023-04-30T03:20:15.417Z,2.10
2023-04-30T03:22:42.554Z,1.90
2023-04-30T03:25:10.070Z,2.17
2023-04-30T03:27:37.178Z,1.92
2023-04-30T03:30:04.718Z,2.40
2023-04-30T03:32:32.378Z,2.03
2023-04-30T03:34:59.515Z,2.20
2023-04-30T03:37:26.860Z,2.42
2023-04-30T03:39:54.176Z,2.35
2023-04-30T03:42:21.602Z,2.13
2023-04-30T03:44:48.694Z,2.72
2023-04-30T03:47:16.005Z,2.53
2023-04-30T03:49:43.088Z,2.65
2023-04-30T03:52:10.225Z,2.00
2023-04-30T03:54:37.331Z,1.98
2023-04-30T03:57:05.559Z,2.00
2023-04-30T03:59:33.078Z,2.10
2023-04-30T04:02:01.803Z,1.98
2023-04-30T04:04:29.570Z,2.30
2023-04-30T04:06:56.870Z,2.00
2023-04-30T04:09:23.985Z,2.42
2023-04-30T04:11:51.143Z,2.30
2023-04-30T04:14:18.278Z,2.70
2023-04-30T04:16:45.569Z,2.67
2023-04-30T04:19:15.741Z,2.55
2023-04-30T04:21:42.877Z,2.25
2023-04-30T04:24:10.444Z,2.03
2023-04-30T04:26:38.102Z,2.65
2023-04-30T04:29:05.333Z,2.20
2023-04-30T04:31:32.766Z,2.50
2023-04-30T04:34:00.441Z,2.53
2023-04-30T04:36:28.815Z,2.42
2023-04-30T04:38:57.618Z,2.10
2023-04-30T04:41:25.394Z,2.20
2023-04-30T04:43:52.905Z,2.40
2023-04-30T04:46:20.921Z,2.50
2023-04-30T04:48:48.143Z,2.42
2023-04-30T04:51:15.367Z,2.78
2023-04-30T04:53:42.433Z,2.30
2023-04-30T04:56:09.518Z,2.92
2023-04-30T04:58:36.824Z,1.90
2023-04-30T05:01:05.616Z,2.38
2023-04-30T05:03:33.184Z,2.60
2023-04-30T05:06:00.567Z,2.33
2023-04-30T05:08:27.702Z,2.42
2023-04-30T05:10:54.823Z,2.10
2023-04-30T05:13:22.112Z,2.63
2023-04-30T05:15:52.957Z,2.20
2023-04-30T05:18:20.769Z,2.45
2023-04-30T05:20:47.916Z,2.13
2023-04-30T05:23:15.064Z,2.30
2023-04-30T05:25:42.176Z,2.20
2023-04-30T05:28:09.311Z,2.40
2023-04-30T05:30:36.670Z,2.42
2023-04-30T05:33:03.825Z,2.08
2023-04-30T05:35:31.685Z,2.10
2023-04-30T05:37:58.877Z,2.50
2023-04-30T05:40:26.016Z,2.47
2023-04-30T05:42:53.150Z,2.30
2023-04-30T05:45:20.338Z,2.60
2023-04-30T05:47:47.485Z,2.35
2023-04-30T05:50:14.940Z,2.25
2023-04-30T05:52:42.025Z,2.20
2023-04-30T05:55:09.735Z,2.13
2023-04-30T05:57:36.947Z,2.10
2023-04-30T06:00:06.803Z,2.28
2023-04-30T06:02:34.074Z,1.90
2023-04-30T06:05:03.325Z,2.10
2023-04-30T06:07:30.827Z,2.47
2023-04-30T06:09:58.748Z,2.10
2023-04-30T06:12:25.930Z,2.42
2023-04-30T06:14:53.375Z,2.40
2023-04-30T06:17:20.732Z,1.95
2023-04-30T06:19:47.884Z,2.30
2023-04-30T06:22:14.997Z,2.20
2023-04-30T06:24:42.144Z,2.08
2023-04-30T06:27:09.282Z,2.00
2023-04-30T06:29:36.390Z,2.00
2023-04-30T06:32:03.522Z,1.52
2023-04-30T06:34:31.180Z,2.22
2023-04-30T06:36:58.278Z,2.15
2023-04-30T06:39:25.384Z,1.85
2023-04-30T06:41:52.513Z,1.80
2023-04-30T06:44:19.650Z,1.70
2023-04-30T06:46:46.735Z,1.88
2023-04-30T06:49:13.888Z,2.53
2023-04-30T06:51:42.667Z,2.10
2023-04-30T06:54:09.833Z,2.00
2023-04-30T06:56:37.282Z,1.83
2023-04-30T06:59:04.568Z,1.95
2023-04-30T07:01:31.768Z,1.67
2023-04-30T07:04:00.284Z,1.67
2023-04-30T07:06:27.441Z,1.60
2023-04-30T07:08:54.568Z,1.98
2023-04-30T07:11:21.768Z,2.60
2023-04-30T07:13:48.868Z,2.13
2023-04-30T07:16:17.178Z,1.70
2023-04-30T07:18:44.404Z,2.42
2023-04-30T07:21:11.544Z,2.00
2023-04-30T07:23:38.659Z,1.92
2023-04-30T07:26:05.902Z,1.70
2023-04-30T07:28:33.033Z,1.83
2023-04-30T07:31:00.689Z,2.20
2023-04-30T07:33:28.241Z,1.70
2023-04-30T07:35:56.644Z,1.67
2023-04-30T07:38:23.932Z,1.80
2023-04-30T07:40:51.058Z,1.73
2023-04-30T07:43:18.143Z,1.70
2023-04-30T07:45:45.242Z,1.70
2023-04-30T07:48:12.398Z,1.40
2023-04-30T07:50:39.572Z,1.85
2023-04-30T07:53:09.405Z,2.05
2023-04-30T07:55:36.595Z,1.55
2023-04-30T07:58:04.426Z,1.70
2023-04-30T08:00:31.601Z,1.55
2023-04-30T08:03:00.606Z,1.73
2023-04-30T08:05:28.021Z,1.70
2023-04-30T08:07:55.146Z,1.65
2023-04-30T08:10:22.388Z,1.65
2023-04-30T08:12:49.710Z,1.35
2023-04-30T08:15:16.859Z,1.63
2023-04-30T08:17:45.111Z,1.20
2023-04-30T08:20:12.383Z,1.83
2023-04-30T08:22:39.703Z,1.80
2023-04-30T08:25:07.157Z,2.22
2023-04-30T08:27:34.339Z,1.30
2023-04-30T08:30:01.449Z,1.83
2023-04-30T08:32:29.186Z,1.48
2023-04-30T08:34:56.579Z,1.73
2023-04-30T08:37:23.765Z,1.60
2023-04-30T08:39:51.070Z,1.55
2023-04-30T08:42:19.281Z,1.50
2023-04-30T08:44:47.153Z,1.40
2023-04-30T08:47:14.419Z,1.70
2023-04-30T08:49:41.978Z,1.65
2023-04-30T08:52:09.603Z,1.45
2023-04-30T08:54:36.894Z,1.23
2023-04-30T08:57:04.707Z,1.30
2023-04-30T08:59:31.867Z,1.80
2023-04-30T09:02:01.517Z,1.40
2023-04-30T09:04:29.236Z,1.35
2023-04-30T09:06:59.477Z,1.55
2023-04-30T09:09:38.249Z,1.27
2023-04-30T09:12:16.305Z,1.40
2023-04-30T09:15:02.360Z,1.23
2023-04-30T09:17:30.022Z,1.17
2023-04-30T09:20:10.727Z,1.55
2023-04-30T09:22:38.559Z,1.60
2023-04-30T09:25:06.228Z,1.40
2023-04-30T09:27:33.378Z,1.50
2023-04-30T09:30:01.140Z,1.27
2023-04-30T09:32:28.310Z,1.60
2023-04-30T09:34:56.193Z,1.60
2023-04-30T09:37:23.299Z,1.20
2023-04-30T09:39:55.228Z,1.67
2023-04-30T09:42:23.381Z,1.40
2023-04-30T09:44:50.861Z,1.40
2023-04-30T09:47:19.331Z,1.23
2023-04-30T09:49:52.524Z,1.30
2023-04-30T09:52:20.867Z,1.65
2023-04-30T09:54:48.232Z,1.60
2023-04-30T09:57:16.174Z,1.30
2023-04-30T09:59:47.335Z,1.92
2023-04-30T10:04:45.362Z,1.73
2023-04-30T10:07:23.025Z,1.50
2023-04-30T10:10:00.196Z,1.60
2023-04-30T10:12:30.837Z,1.83
2023-04-30T10:15:07.031Z,1.20
2023-04-30T10:17:37.595Z,1.48
2023-04-30T10:20:07.237Z,1.50
2023-04-30T10:22:35.973Z,1.40
2023-04-30T10:25:03.606Z,1.42
2023-04-30T10:27:31.346Z,1.20
2023-04-30T10:29:59.458Z,1.27
2023-04-30T10:32:32.131Z,1.60
2023-04-30T10:35:11.285Z,1.30
2023-04-30T10:37:46.801Z,1.35
2023-04-30T10:40:14.989Z,1.10
2023-04-30T10:42:49.410Z,1.30
2023-04-30T10:45:17.412Z,1.50
2023-04-30T10:47:48.021Z,1.40
2023-04-30T10:50:15.202Z,1.20
2023-04-30T10:52:42.325Z,1.30
2023-04-30T10:55:10.165Z,1.80
2023-04-30T10:57:44.050Z,1.00
2023-04-30T11:00:12.148Z,1.05
2023-04-30T11:02:40.599Z,1.60
2023-04-30T11:05:08.060Z,1.45
2023-04-30T11:07:36.144Z,1.27
2023-04-30T11:10:03.392Z,1.27
2023-04-30T11:12:30.645Z,1.60
2023-04-30T11:15:13.904Z,1.73
2023-04-30T11:17:41.297Z,1.65
2023-04-30T11:20:12.946Z,1.70
2023-04-30T11:22:40.086Z,1.63
2023-04-30T11:25:09.626Z,1.33
2023-04-30T11:27:37.803Z,1.38
2023-04-30T11:30:10.557Z,1.55
2023-04-30T11:32:38.470Z,1.20
2023-04-30T11:35:06.230Z,1.95
2023-04-30T11:37:40.509Z,1.73
2023-04-30T11:40:08.712Z,1.80
2023-04-30T11:42:36.138Z,1.50
2023-04-30T11:45:04.398Z,1.73
2023-04-30T11:47:40.569Z,1.90
2023-04-30T11:50:08.806Z,2.30
2023-04-30T11:52:36.291Z,1.45
2023-04-30T11:55:06.443Z,1.60
2023-04-30T11:57:40.891Z,1.52
2023-04-30T12:00:09.979Z,1.15
2023-04-30T12:02:37.282Z,1.52
2023-04-30T12:05:04.719Z,1.90
2023-04-30T12:07:32.126Z,1.80
2023-04-30T12:09:59.904Z,1.48
2023-04-30T12:12:27.839Z,1.40
2023-04-30T12:14:55.181Z,1.55
2023-04-30T12:17:35.694Z,1.00
2023-04-30T12:20:05.010Z,1.60
2023-04-30T12:22:32.321Z,1.50
2023-04-30T12:25:00.758Z,1.13
2023-04-30T12:27:27.902Z,1.60
2023-04-30T12:29:56.496Z,1.45
2023-04-30T12:32:24.041Z,1.30
2023-04-30T12:34:51.566Z,1.45
2023-04-30T12:37:18.696Z,1.52
2023-04-30T12:39:47.382Z,1.40
2023-04-30T12:42:19.991Z,1.20
2023-04-30T12:44:47.663Z,1.65
2023-04-30T12:47:15.572Z,1.50
2023-04-30T12:49:46.828Z,1.23
2023-04-30T12:52:15.530Z,1.58
2023-04-30T12:54:42.810Z,1.20
2023-04-30T12:57:10.939Z,1.20
2023-04-30T12:59:57.073Z,1.42
2023-04-30T13:02:25.468Z,1.20
2023-04-30T13:04:53.343Z,1.40
2023-04-30T13:07:21.116Z,1.33
2023-04-30T13:09:48.281Z,1.92
2023-04-30T13:12:15.384Z,1.98
2023-04-30T13:14:42.621Z,1.40
2023-04-30T13:17:12.339Z,2.00
2023-04-30T13:19:39.483Z,1.42
2023-04-30T13:22:06.617Z,1.30
2023-04-30T13:24:33.775Z,1.48
2023-04-30T13:27:02.656Z,1.85
2023-04-30T13:29:29.884Z,1.60
2023-04-30T13:31:57.133Z,1.58
2023-04-30T13:34:24.364Z,1.73
2023-04-30T13:36:53.329Z,2.05
2023-04-30T13:39:20.489Z,1.60
2023-04-30T13:41:49.144Z,1.45
2023-04-30T13:44:17.211Z,1.30
2023-04-30T13:46:44.392Z,1.50
2023-04-30T13:49:11.556Z,1.48
2023-04-30T13:51:38.767Z,1.42
2023-04-30T13:54:05.868Z,1.80
2023-04-30T13:56:33.027Z,1.33
2023-04-30T13:59:00.164Z,1.65
2023-04-30T14:01:27.451Z,1.65
2023-04-30T14:03:54.981Z,1.70
2023-04-30T14:06:22.385Z,1.85
2023-04-30T14:08:49.851Z,1.98
2023-04-30T14:11:16.948Z,1.30
2023-04-30T14:13:44.100Z,1.85
2023-04-30T14:16:11.385Z,1.30
2023-04-30T14:18:38.551Z,1.73
2023-04-30T14:21:06.297Z,1.70
2023-04-30T14:23:34.025Z,1.50
2023-04-30T14:26:01.150Z,1.30
2023-04-30T14:28:28.331Z,1.27
2023-04-30T14:30:55.497Z,1.50
2023-04-30T14:33:22.584Z,1.30
2023-04-30T14:35:49.828Z,1.52
2023-04-30T14:38:16.969Z,1.63
2023-04-30T14:40:44.909Z,1.30
2023-04-30T14:43:12.088Z,1.50
2023-04-30T14:45:40.187Z,1.50
2023-04-30T14:48:07.482Z,1.40
2023-04-30T14:50:34.684Z,1.73
2023-04-30T14:53:01.880Z,1.80
2023-04-30T14:55:29.019Z,1.40
2023-04-30T14:57:56.258Z,1.60
2023-04-30T15:00:23.420Z,1.42
2023-04-30T15:02:50.691Z,1.77
2023-04-30T15:05:17.933Z,1.30
2023-04-30T15:07:45.004Z,1.50
2023-04-30T15:10:12.249Z,1.60
2023-04-30T15:12:39.713Z,1.33
2023-04-30T15:15:07.929Z,1.40
2023-04-30T15:17:39.478Z,1.50
2023-04-30T15:20:07.719Z,1.70
2023-04-30T15:22:34.832Z,1.48
2023-04-30T15:25:02.420Z,1.35
2023-04-30T15:27:30.810Z,1.30
2023-04-30T15:29:58.989Z,1.58
2023-04-30T15:32:26.085Z,1.45
2023-04-30T15:34:53.221Z,1.63
2023-04-30T15:37:20.954Z,1.40
2023-04-30T15:39:52.116Z,1.60
2023-04-30T15:44:46.567Z,1.30
2023-04-30T15:47:13.677Z,1.60
2023-04-30T15:49:40.912Z,1.40
2023-04-30T15:52:07.974Z,1.48
2023-04-30T15:54:35.044Z,1.63
2023-04-30T15:57:04.297Z,1.63
2023-04-30T15:59:31.416Z,1.58
2023-04-30T16:01:58.543Z,1.58
2023-04-30T16:04:25.890Z,1.60
2023-04-30T16:06:53.725Z,1.60
2023-04-30T16:09:20.992Z,1.73
2023-04-30T16:11:48.451Z,1.65
2023-04-30T16:14:15.594Z,1.25
2023-04-30T16:16:42.820Z,1.60
2023-04-30T16:19:12.335Z,1.92
2023-04-30T16:21:39.549Z,1.60
2023-04-30T16:24:07.121Z,1.38
2023-04-30T16:26:34.938Z,1.50
2023-04-30T16:29:02.042Z,1.70
2023-04-30T16:31:29.276Z,1.75
2023-04-30T16:33:56.628Z,1.75
2023-04-30T16:36:23.773Z,1.63
2023-04-30T16:38:50.855Z,1.73
2023-04-30T16:41:18.321Z,1.52
2023-04-30T16:43:45.774Z,1.60
2023-04-30T16:46:12.930Z,1.83
2023-04-30T16:48:40.310Z,1.70
2023-04-30T16:51:08.914Z,2.05
2023-04-30T16:53:36.177Z,1.83
2023-04-30T16:56:03.371Z,1.80
2023-04-30T16:58:30.536Z,1.95
2023-04-30T17:00:57.692Z,2.08
2023-04-30T17:03:25.450Z,1.65
2023-04-30T17:05:53.427Z,1.70
2023-04-30T17:08:21.914Z,1.83
2023-04-30T17:10:49.273Z,2.05
2023-04-30T17:13:16.554Z,1.90
2023-04-30T17:15:43.803Z,2.60
2023-04-30T17:18:12.006Z,1.98
2023-04-30T17:20:39.297Z,2.58
2023-04-30T17:23:06.500Z,1.90
2023-04-30T17:25:33.750Z,2.45
2023-04-30T17:28:01.538Z,2.22
2023-04-30T17:30:29.174Z,2.53
2023-04-30T17:32:56.782Z,2.25
2023-04-30T17:35:24.016Z,2.78
2023-04-30T17:37:51.300Z,2.60
2023-04-30T17:40:18.557Z,2.50
2023-04-30T17:42:45.879Z,2.33
2023-04-30T17:45:12.969Z,3.00
2023-04-30T17:47:40.168Z,2.50
2023-04-30T17:50:08.785Z,2.63
2023-04-30T17:52:38.478Z,2.60
2023-04-30T17:55:09.048Z,2.70
2023-04-30T17:57:36.425Z,3.10
2023-04-30T18:00:04.698Z,2.92
2023-04-30T18:02:32.000Z,3.10
2023-04-30T18:04:59.104Z,3.10
2023-04-30T18:07:26.231Z,3.33
2023-04-30T18:09:53.708Z,3.25
2023-04-30T18:12:21.152Z,2.55
2023-04-30T18:14:48.288Z,3.75
2023-04-30T18:17:15.458Z,3.22
2023-04-30T18:19:44.528Z,2.85
2023-04-30T18:22:12.419Z,3.17
2023-04-30T18:24:40.157Z,3.08
2023-04-30T18:27:07.588Z,3.13
2023-04-30T18:29:35.395Z,3.00
2023-04-30T18:32:02.723Z,3.05
2023-04-30T18:34:29.874Z,3.10
2023-04-30T18:36:57.037Z,3.22
2023-04-30T18:39:24.206Z,3.15
2023-04-30T18:41:52.064Z,2.80
2023-04-30T18:44:19.972Z,3.08
2023-04-30T18:46:47.284Z,3.40
2023-04-30T18:49:14.407Z,3.03
2023-04-30T18:51:41.529Z,2.85
2023-04-30T18:54:08.798Z,3.20
2023-04-30T18:56:36.963Z,2.88
2023-04-30T18:59:04.296Z,2.78
2023-04-30T19:01:31.979Z,2.65
2023-04-30T19:03:59.361Z,2.95
2023-04-30T19:06:26.921Z,2.88
2023-04-30T19:08:54.990Z,2.20
2023-04-30T19:11:22.085Z,2.72
2023-04-30T19:13:49.196Z,3.08
2023-04-30T19:16:16.960Z,2.95
2023-04-30T19:18:44.213Z,3.03
2023-04-30T19:21:12.945Z,4.15
2023-04-30T19:23:40.157Z,5.30
2023-04-30T19:26:07.251Z,7.10
2023-04-30T19:28:34.348Z,6.28
2023-04-30T19:31:01.581Z,7.45
2023-04-30T19:33:29.910Z,8.50
2023-04-30T19:35:57.793Z,6.25
2023-04-30T19:38:25.009Z,6.90
2023-04-30T19:40:53.132Z,5.68
2023-04-30T19:43:20.637Z,6.57
2023-04-30T19:45:48.748Z,6.28
2023-04-30T19:48:16.357Z,6.35
2023-04-30T19:50:45.232Z,8.60
2023-04-30T19:53:12.702Z,7.78
2023-04-30T19:55:40.105Z,7.30
2023-04-30T19:58:07.522Z,7.05
2023-04-30T20:00:37.237Z,5.80
2023-04-30T20:03:05.421Z,5.53
2023-04-30T20:05:32.824Z,5.25
2023-04-30T20:08:00.223Z,4.57
2023-04-30T20:10:27.314Z,3.42
2023-04-30T20:12:54.585Z,3.28
2023-04-30T20:15:22.754Z,3.10
2023-04-30T20:17:51.520Z,2.97
2023-04-30T20:20:20.055Z,3.00
2023-04-30T20:22:47.958Z,2.95
2023-04-30T20:25:15.025Z,3.53
2023-04-30T20:27:42.152Z,3.05
2023-04-30T20:30:10.533Z,7.82
2023-04-30T20:32:39.116Z,5.22
2023-04-30T20:35:07.276Z,4.32
2023-04-30T20:37:37.752Z,4.25
2023-04-30T20:40:07.756Z,3.38
2023-04-30T20:42:34.967Z,3.88
2023-04-30T20:45:03.923Z,4.57
2023-04-30T20:47:32.706Z,5.10
2023-04-30T20:49:59.799Z,5.88
2023-04-30T20:52:26.908Z,5.25
2023-04-30T20:54:54.041Z,5.90
2023-04-30T20:57:21.181Z,6.18
2023-04-30T20:59:48.296Z,7.28
2023-04-30T21:02:15.634Z,7.68
2023-04-30T21:04:42.787Z,8.40
2023-04-30T21:07:10.319Z,8.40
2023-04-30T21:09:38.304Z,9.45
2023-04-30T21:12:05.550Z,9.13
2023-04-30T21:14:33.491Z,7.65
2023-04-30T21:17:00.903Z,7.50
2023-04-30T21:19:28.144Z,7.18
2023-04-30T21:21:55.323Z,6.07
2023-04-30T21:24:22.455Z,6.75
2023-04-30T21:26:49.550Z,6.53
2023-04-30T21:29:16.947Z,6.63
2023-04-30T21:31:44.250Z,7.22
2023-04-30T21:34:11.377Z,6.55
2023-04-30T21:36:38.643Z,6.88
2023-04-30T21:39:05.804Z,7.13
2023-04-30T21:41:32.953Z,6.47
2023-04-30T21:44:00.219Z,5.70
2023-04-30T21:46:27.368Z,6.80
2023-04-30T21:48:54.575Z,7.72
2023-04-30T21:51:22.284Z,7.50
2023-04-30T21:53:49.657Z,8.15
2023-04-30T21:56:16.837Z,8.18
2023-04-30T21:58:44.207Z,9.15
2023-04-30T22:01:11.618Z,10.77
2023-04-30T22:03:39.427Z,10.15
2023-04-30T22:06:06.892Z,10.75
2023-04-30T22:08:34.103Z,10.15
2023-04-30T22:11:01.758Z,11.50
2023-04-30T22:13:29.103Z,10.20
2023-04-30T22:15:56.288Z,10.90
2023-04-30T22:18:24.602Z,9.48
2023-04-30T22:20:52.312Z,9.57
2023-04-30T22:23:21.748Z,9.20
2023-04-30T22:25:48.908Z,10.02
2023-04-30T22:28:17.961Z,11.15
2023-04-30T22:30:45.129Z,10.32
2023-04-30T22:33:13.534Z,10.30
2023-04-30T22:35:40.953Z,10.48
2023-04-30T22:38:08.325Z,11.60
2023-04-30T22:40:39.505Z,13.00
2023-04-30T22:45:38.135Z,13.50
2023-04-30T22:48:05.583Z,13.75
2023-04-30T22:50:32.791Z,15.40
2023-04-30T22:53:00.153Z,19.33
2023-04-30T22:55:27.674Z,20.70
2023-04-30T22:57:54.895Z,19.42
2023-04-30T23:00:24.071Z,20.67
2023-04-30T23:02:51.261Z,20.75
2023-04-30T23:05:18.493Z,19.95
2023-04-30T23:07:49.506Z,18.02
2023-04-30T23:10:16.975Z,17.55
2023-04-30T23:12:44.331Z,18.52
2023-04-30T23:15:12.215Z,18.48
2023-04-30T23:17:39.587Z,17.35
2023-04-30T23:20:07.870Z,18.25
2023-04-30T23:22:34.946Z,16.38
2023-04-30T23:25:02.069Z,17.95
2023-04-30T23:27:30.048Z,16.25
2023-04-30T23:29:57.387Z,14.48
2023-04-30T23:32:24.911Z,15.50
2023-04-30T23:34:52.252Z,15.35
2023-04-30T23:37:19.345Z,15.32
2023-04-30T23:39:46.421Z,16.73
2023-04-30T23:42:13.580Z,16.52
2023-04-30T23:44:40.725Z,16.38
2023-04-30T23:47:07.883Z,15.80
2023-04-30T23:49:35.023Z,15.68
2023-04-30T23:52:02.129Z,17.15
2023-04-30T23:54:30.057Z,17.13
2023-04-30T23:56:57.526Z,16.13
2023-04-30T23:59:25.772Z,15.50
