createdAt,value
2019-02-05T00:00:35.554Z,1042.71
2019-02-05T00:01:35.537Z,1042.74
2019-02-05T00:02:35.520Z,1042.81
2019-02-05T00:03:35.505Z,1042.85
2019-02-05T00:04:35.486Z,1042.86
2019-02-05T00:05:35.471Z,1042.86
2019-02-05T00:06:35.457Z,1042.85
2019-02-05T00:07:35.435Z,1042.87
2019-02-05T00:08:35.419Z,1042.88
2019-02-05T00:09:35.402Z,1042.88
2019-02-05T00:10:35.385Z,1042.93
2019-02-05T00:11:35.368Z,1042.95
2019-02-05T00:12:35.350Z,1042.94
2019-02-05T00:13:35.333Z,1042.99
2019-02-05T00:14:35.317Z,1043.04
2019-02-05T00:15:35.299Z,1043.09
2019-02-05T00:16:35.282Z,1043.07
2019-02-05T00:17:35.265Z,1043.09
2019-02-05T00:18:35.247Z,1043.1
2019-02-05T00:19:35.230Z,1043.14
2019-02-05T00:20:35.212Z,1043.13
2019-02-05T00:21:35.246Z,1043.13
2019-02-05T00:22:35.178Z,1043.19
2019-02-05T00:23:35.160Z,1043.16
2019-02-05T00:24:35.144Z,1043.16
2019-02-05T00:25:35.129Z,1043.18
2019-02-05T00:26:35.108Z,1043.18
2019-02-05T00:27:35.091Z,1043.23
2019-02-05T00:28:35.074Z,1043.23
2019-02-05T00:29:35.058Z,1043.21
2019-02-05T00:30:35.039Z,1043.15
2019-02-05T00:31:35.022Z,1043.08
2019-02-05T00:32:35.004Z,1043.05
2019-02-05T00:33:34.985Z,1043.09
2019-02-05T00:34:34.967Z,1043.12
2019-02-05T00:35:34.953Z,1043.14
2019-02-05T00:36:34.933Z,1043.2
2019-02-05T00:37:34.916Z,1043.26
2019-02-05T00:38:34.899Z,1043.27
2019-02-05T00:39:34.881Z,1043.29
2019-02-05T00:40:34.863Z,1043.33
2019-02-05T00:41:34.847Z,1043.31
2019-02-05T00:42:34.828Z,1043.29
2019-02-05T00:43:34.810Z,1043.25
2019-02-05T00:44:34.792Z,1043.28
2019-02-05T00:45:34.775Z,1043.26
2019-02-05T00:46:34.757Z,1043.26
2019-02-05T00:47:34.740Z,1043.26
2019-02-05T00:48:34.721Z,1043.25
2019-02-05T00:49:34.704Z,1043.23
2019-02-05T00:50:34.685Z,1043.13
2019-02-05T00:51:34.668Z,1043.01
2019-02-05T00:52:34.650Z,1042.95
2019-02-05T00:53:34.633Z,1042.84
2019-02-05T00:54:34.616Z,1042.79
2019-02-05T00:55:34.597Z,1042.67
2019-02-05T00:56:34.580Z,1042.67
2019-02-05T00:57:34.562Z,1042.59
2019-02-05T00:58:34.545Z,1042.52
2019-02-05T00:59:34.528Z,1042.45
2019-02-05T01:00:34.510Z,1042.48
2019-02-05T01:01:34.493Z,1042.45
2019-02-05T01:02:34.473Z,1042.44
2019-02-05T01:03:34.457Z,1042.43
2019-02-05T01:04:34.440Z,1042.41
2019-02-05T01:05:34.421Z,1042.3
2019-02-05T01:06:34.404Z,1042.33
2019-02-05T01:07:34.387Z,1042.31
2019-02-05T01:08:34.370Z,1042.31
2019-02-05T01:09:34.352Z,1042.3
2019-02-05T01:10:34.335Z,1042.27
2019-02-05T01:11:34.318Z,1042.3
2019-02-05T01:12:34.300Z,1042.2
2019-02-05T01:13:34.282Z,1042.31
2019-02-05T01:14:34.265Z,1042.21
2019-02-05T01:15:34.247Z,1042.19
2019-02-05T01:16:34.231Z,1042.12
2019-02-05T01:17:34.213Z,1042.04
2019-02-05T01:18:34.197Z,1042
2019-02-05T01:19:34.181Z,1041.98
2019-02-05T01:20:34.161Z,1041.88
2019-02-05T01:21:34.144Z,1041.86
2019-02-05T01:22:34.127Z,1041.82
2019-02-05T01:23:34.111Z,1041.75
2019-02-05T01:24:34.093Z,1041.73
2019-02-05T01:25:34.076Z,1041.72
2019-02-05T01:26:34.061Z,1041.64
2019-02-05T01:27:34.041Z,1041.64
2019-02-05T01:28:34.023Z,1041.6
2019-02-05T01:29:34.009Z,1041.6
2019-02-05T01:30:33.991Z,1041.58
2019-02-05T01:31:33.973Z,1041.57
2019-02-05T01:32:33.957Z,1041.53
2019-02-05T01:33:33.940Z,1041.48
2019-02-05T01:34:33.924Z,1041.51
2019-02-05T01:35:33.906Z,1041.45
2019-02-05T01:36:33.889Z,1041.4
2019-02-05T01:37:33.872Z,1041.35
2019-02-05T01:38:33.856Z,1041.35
2019-02-05T01:39:33.839Z,1041.31
2019-02-05T01:40:33.822Z,1041.31
2019-02-05T01:41:33.805Z,1041.31
2019-02-05T01:42:33.788Z,1041.24
2019-02-05T01:43:33.771Z,1041.27
2019-02-05T01:44:33.753Z,1041.24
2019-02-05T01:45:33.738Z,1041.22
2019-02-05T01:46:33.721Z,1041.22
2019-02-05T01:47:33.705Z,1041.22
2019-02-05T01:48:33.688Z,1041.21
2019-02-05T01:49:33.673Z,1041.26
2019-02-05T01:50:33.654Z,1041.17
2019-02-05T01:51:33.638Z,1041.17
2019-02-05T01:52:33.622Z,1041.13
2019-02-05T01:53:33.606Z,1041.07
2019-02-05T01:54:33.589Z,1041.06
2019-02-05T01:55:33.571Z,1041.05
2019-02-05T01:56:40.325Z,1041.04
2019-02-05T01:57:33.538Z,1041.06
2019-02-05T01:58:33.521Z,1041.01
2019-02-05T01:59:33.505Z,1040.96
2019-02-05T02:00:33.489Z,1041.01
2019-02-05T02:01:33.471Z,1040.97
2019-02-05T02:02:33.455Z,1041.05
2019-02-05T02:03:33.438Z,1041.04
2019-02-05T02:04:33.421Z,1041.09
2019-02-05T02:05:33.407Z,1041.08
2019-02-05T02:06:33.389Z,1041.1
2019-02-05T02:07:33.373Z,1041.08
2019-02-05T02:08:33.355Z,1041.14
2019-02-05T02:09:33.339Z,1041.08
2019-02-05T02:10:33.322Z,1041.11
2019-02-05T02:11:33.306Z,1041.06
2019-02-05T02:12:33.289Z,1041.07
2019-02-05T02:13:33.273Z,1041.07
2019-02-05T02:14:33.256Z,1041.07
2019-02-05T02:15:33.239Z,1040.99
2019-02-05T02:16:33.222Z,1040.97
2019-02-05T02:17:33.206Z,1040.99
2019-02-05T02:18:33.192Z,1041
2019-02-05T02:19:33.173Z,1040.98
2019-02-05T02:20:33.158Z,1040.95
2019-02-05T02:21:33.140Z,1040.92
2019-02-05T02:22:33.124Z,1040.92
2019-02-05T02:23:33.107Z,1040.93
2019-02-05T02:24:33.092Z,1040.91
2019-02-05T02:25:33.074Z,1040.85
2019-02-05T02:26:33.057Z,1040.85
2019-02-05T02:27:33.041Z,1040.79
2019-02-05T02:28:33.025Z,1040.8
2019-02-05T02:29:33.008Z,1040.78
2019-02-05T02:30:32.992Z,1040.76
2019-02-05T02:31:32.976Z,1040.71
2019-02-05T02:32:32.960Z,1040.74
2019-02-05T02:33:32.941Z,1040.74
2019-02-05T02:34:32.925Z,1040.73
2019-02-05T02:35:33.023Z,1040.75
2019-02-05T02:36:32.892Z,1040.75
2019-02-05T02:37:32.883Z,1040.72
2019-02-05T02:38:32.860Z,1040.69
2019-02-05T02:39:32.844Z,1040.68
2019-02-05T02:40:32.828Z,1040.67
2019-02-05T02:41:32.812Z,1040.62
2019-02-05T02:42:32.794Z,1040.6
2019-02-05T02:43:32.777Z,1040.51
2019-02-05T02:44:32.759Z,1040.52
2019-02-05T02:45:32.745Z,1040.5
2019-02-05T02:46:32.728Z,1040.48
2019-02-05T02:47:32.712Z,1040.49
2019-02-05T02:48:32.695Z,1040.51
2019-02-05T02:49:32.679Z,1040.53
2019-02-05T02:50:32.664Z,1040.51
2019-02-05T02:51:32.648Z,1040.5
2019-02-05T02:52:32.630Z,1040.5
2019-02-05T02:53:32.657Z,1040.5
2019-02-05T02:54:32.600Z,1040.51
2019-02-05T02:55:32.583Z,1040.53
2019-02-05T02:56:32.563Z,1040.47
2019-02-05T02:57:32.548Z,1040.46
2019-02-05T02:58:32.537Z,1040.46
2019-02-05T02:59:32.518Z,1040.43
2019-02-05T03:00:32.509Z,1040.42
2019-02-05T03:01:32.485Z,1040.41
2019-02-05T03:02:32.468Z,1040.42
2019-02-05T03:03:32.453Z,1040.44
2019-02-05T03:04:32.434Z,1040.44
2019-02-05T03:05:32.423Z,1040.46
2019-02-05T03:06:32.401Z,1040.42
2019-02-05T03:07:32.385Z,1040.43
2019-02-05T03:08:32.368Z,1040.42
2019-02-05T03:09:32.353Z,1040.44
2019-02-05T03:10:32.337Z,1040.41
2019-02-05T03:11:32.320Z,1040.45
2019-02-05T03:12:32.303Z,1040.47
2019-02-05T03:13:32.287Z,1040.48
2019-02-05T03:14:32.271Z,1040.54
2019-02-05T03:15:32.256Z,1040.54
2019-02-05T03:16:32.240Z,1040.54
2019-02-05T03:17:32.221Z,1040.59
2019-02-05T03:18:32.205Z,1040.57
2019-02-05T03:19:32.189Z,1040.58
2019-02-05T03:20:32.174Z,1040.55
2019-02-05T03:21:32.158Z,1040.51
2019-02-05T03:22:32.141Z,1040.53
2019-02-05T03:23:32.126Z,1040.48
2019-02-05T03:24:32.109Z,1040.54
2019-02-05T03:25:32.093Z,1040.53
2019-02-05T03:26:32.078Z,1040.53
2019-02-05T03:27:32.062Z,1040.53
2019-02-05T03:28:32.044Z,1040.57
2019-02-05T03:29:32.027Z,1040.59
2019-02-05T03:30:32.013Z,1040.56
2019-02-05T03:31:32.004Z,1040.57
2019-02-05T03:32:31.981Z,1040.54
2019-02-05T03:33:31.965Z,1040.48
2019-02-05T03:34:31.949Z,1040.48
2019-02-05T03:35:31.937Z,1040.44
2019-02-05T03:36:31.915Z,1040.45
2019-02-05T03:37:31.900Z,1040.5
2019-02-05T03:38:31.887Z,1040.44
2019-02-05T03:39:31.870Z,1040.42
2019-02-05T03:40:31.852Z,1040.38
2019-02-05T03:41:31.834Z,1040.34
2019-02-05T03:42:31.818Z,1040.3
2019-02-05T03:43:31.801Z,1040.23
2019-02-05T03:44:31.787Z,1040.23
2019-02-05T03:45:31.776Z,1040.25
2019-02-05T03:46:31.755Z,1040.25
2019-02-05T03:47:31.738Z,1040.28
2019-02-05T03:48:31.729Z,1040.29
2019-02-05T03:49:31.707Z,1040.32
2019-02-05T03:50:31.706Z,1040.3
2019-02-05T03:51:31.676Z,1040.27
2019-02-05T03:52:31.658Z,1040.27
2019-02-05T03:53:31.642Z,1040.27
2019-02-05T03:54:31.625Z,1040.26
2019-02-05T03:55:31.612Z,1040.27
2019-02-05T03:56:31.594Z,1040.23
2019-02-05T03:57:32.014Z,1040.23
2019-02-05T03:58:31.562Z,1040.19
2019-02-05T03:59:31.546Z,1040.23
2019-02-05T04:00:31.532Z,1040.25
2019-02-05T04:01:31.514Z,1040.21
2019-02-05T04:02:31.499Z,1040.2
2019-02-05T04:03:31.482Z,1040.21
2019-02-05T04:04:31.466Z,1040.22
2019-02-05T04:05:32.481Z,1040.19
2019-02-05T04:06:31.434Z,1040.21
2019-02-05T04:07:31.424Z,1040.26
2019-02-05T04:08:31.403Z,1040.24
2019-02-05T04:09:31.387Z,1040.21
2019-02-05T04:10:31.371Z,1040.17
2019-02-05T04:11:31.356Z,1040.13
2019-02-05T04:12:31.344Z,1040.08
2019-02-05T04:13:31.324Z,1040.09
2019-02-05T04:14:31.308Z,1040.07
2019-02-05T04:15:31.292Z,1040.06
2019-02-05T04:16:31.276Z,1040.07
2019-02-05T04:17:31.261Z,1040.08
2019-02-05T04:18:31.245Z,1040.1
2019-02-05T04:19:31.229Z,1040.17
2019-02-05T04:20:31.212Z,1040.15
2019-02-05T04:21:31.197Z,1040.13
2019-02-05T04:22:31.182Z,1040.13
2019-02-05T04:23:31.165Z,1040.16
2019-02-05T04:24:31.148Z,1040.2
2019-02-05T04:25:31.134Z,1040.23
2019-02-05T04:26:31.118Z,1040.22
2019-02-05T04:27:43.363Z,1040.22
2019-02-05T04:28:31.086Z,1040.2
2019-02-05T04:29:31.072Z,1040.19
2019-02-05T04:30:31.055Z,1040.22
2019-02-05T04:31:31.038Z,1040.22
2019-02-05T04:32:31.023Z,1040.23
2019-02-05T04:33:31.007Z,1040.2
2019-02-05T04:34:30.990Z,1040.19
2019-02-05T04:35:30.974Z,1040.19
2019-02-05T04:36:30.960Z,1040.1
2019-02-05T04:37:30.944Z,1040.07
2019-02-05T04:38:30.926Z,1040.02
2019-02-05T04:39:30.911Z,1039.94
2019-02-05T04:40:30.897Z,1039.92
2019-02-05T04:41:30.879Z,1039.92
2019-02-05T04:42:30.865Z,1039.96
2019-02-05T04:43:30.848Z,1040
2019-02-05T04:44:30.836Z,1039.96
2019-02-05T04:45:33.898Z,1039.98
2019-02-05T04:46:30.801Z,1039.99
2019-02-05T04:47:30.785Z,1039.92
2019-02-05T04:48:30.768Z,1039.92
2019-02-05T04:49:30.753Z,1039.92
2019-02-05T04:50:30.736Z,1039.86
2019-02-05T04:51:30.723Z,1039.88
2019-02-05T04:52:30.705Z,1039.91
2019-02-05T04:53:30.688Z,1039.8
2019-02-05T04:54:30.673Z,1039.8
2019-02-05T04:55:30.658Z,1039.81
2019-02-05T04:56:30.642Z,1039.84
2019-02-05T04:57:30.626Z,1039.82
2019-02-05T04:58:30.613Z,1039.85
2019-02-05T04:59:30.598Z,1039.83
2019-02-05T05:00:30.578Z,1039.88
2019-02-05T05:01:30.563Z,1039.88
2019-02-05T05:02:30.547Z,1039.93
2019-02-05T05:03:33.721Z,1039.99
2019-02-05T05:04:30.516Z,1040
2019-02-05T05:05:30.500Z,1040.03
2019-02-05T05:06:30.484Z,1040.01
2019-02-05T05:07:30.467Z,1039.98
2019-02-05T05:08:30.451Z,1039.92
2019-02-05T05:09:30.435Z,1039.9
2019-02-05T05:10:30.420Z,1039.84
2019-02-05T05:11:30.404Z,1039.92
2019-02-05T05:12:30.388Z,1039.91
2019-02-05T05:13:30.373Z,1039.87
2019-02-05T05:14:30.365Z,1039.87
2019-02-05T05:15:30.341Z,1039.9
2019-02-05T05:16:30.325Z,1039.87
2019-02-05T05:17:30.309Z,1039.82
2019-02-05T05:18:30.293Z,1039.79
2019-02-05T05:19:30.277Z,1039.79
2019-02-05T05:20:30.263Z,1039.8
2019-02-05T05:21:30.247Z,1039.75
2019-02-05T05:22:30.229Z,1039.76
2019-02-05T05:23:30.215Z,1039.71
2019-02-05T05:24:30.201Z,1039.74
2019-02-05T05:25:30.183Z,1039.79
2019-02-05T05:26:30.168Z,1039.82
2019-02-05T05:27:30.155Z,1039.81
2019-02-05T05:28:30.137Z,1039.78
2019-02-05T05:29:33.064Z,1039.74
2019-02-05T05:30:30.104Z,1039.67
2019-02-05T05:31:30.233Z,1039.65
2019-02-05T05:32:30.077Z,1039.65
2019-02-05T05:33:30.058Z,1039.64
2019-02-05T05:34:30.044Z,1039.69
2019-02-05T05:35:40.601Z,1039.76
2019-02-05T05:36:30.012Z,1039.8
2019-02-05T05:37:29.997Z,1039.79
2019-02-05T05:38:29.981Z,1039.85
2019-02-05T05:39:29.971Z,1039.85
2019-02-05T05:40:29.950Z,1039.86
2019-02-05T05:41:29.934Z,1039.89
2019-02-05T05:42:29.919Z,1039.86
2019-02-05T05:43:29.906Z,1039.92
2019-02-05T05:44:29.889Z,1039.91
2019-02-05T05:45:29.874Z,1039.96
2019-02-05T05:46:29.864Z,1039.93
2019-02-05T05:47:29.842Z,1039.9
2019-02-05T05:48:29.828Z,1039.9
2019-02-05T05:49:29.813Z,1039.88
2019-02-05T05:50:29.799Z,1039.9
2019-02-05T05:51:29.780Z,1039.83
2019-02-05T05:52:29.765Z,1039.86
2019-02-05T05:53:29.749Z,1039.82
2019-02-05T05:54:29.733Z,1039.87
2019-02-05T05:55:29.718Z,1039.8
2019-02-05T05:56:29.702Z,1039.74
2019-02-05T05:57:29.689Z,1039.72
2019-02-05T05:58:29.671Z,1039.7
2019-02-05T05:59:29.656Z,1039.65
2019-02-05T06:00:29.641Z,1039.66
2019-02-05T06:01:29.624Z,1039.59
2019-02-05T06:02:29.612Z,1039.53
2019-02-05T06:03:29.593Z,1039.49
2019-02-05T06:04:29.577Z,1039.51
2019-02-05T06:05:29.562Z,1039.52
2019-02-05T06:06:29.546Z,1039.56
2019-02-05T06:07:29.531Z,1039.53
2019-02-05T06:08:29.516Z,1039.56
2019-02-05T06:09:29.499Z,1039.59
2019-02-05T06:10:29.484Z,1039.57
2019-02-05T06:11:29.469Z,1039.58
2019-02-05T06:12:29.457Z,1039.63
2019-02-05T06:13:29.466Z,1039.64
2019-02-05T06:14:29.471Z,1039.63
2019-02-05T06:15:29.405Z,1039.62
2019-02-05T06:16:29.391Z,1039.65
2019-02-05T06:17:29.375Z,1039.68
2019-02-05T06:18:29.361Z,1039.68
2019-02-05T06:19:29.344Z,1039.58
2019-02-05T06:20:29.328Z,1039.54
2019-02-05T06:21:29.311Z,1039.55
2019-02-05T06:22:29.296Z,1039.52
2019-02-05T06:23:29.282Z,1039.49
2019-02-05T06:24:29.266Z,1039.48
2019-02-05T06:25:29.251Z,1039.49
2019-02-05T06:26:29.235Z,1039.52
2019-02-05T06:27:29.219Z,1039.51
2019-02-05T06:28:34.478Z,1039.51
2019-02-05T06:29:29.190Z,1039.44
2019-02-05T06:30:29.175Z,1039.43
2019-02-05T06:31:29.157Z,1039.44
2019-02-05T06:32:29.142Z,1039.44
2019-02-05T06:33:29.127Z,1039.42
2019-02-05T06:34:29.111Z,1039.41
2019-02-05T06:35:29.095Z,1039.37
2019-02-05T06:36:29.083Z,1039.37
2019-02-05T06:37:29.081Z,1039.38
2019-02-05T06:38:29.050Z,1039.37
2019-02-05T06:39:29.035Z,1039.39
2019-02-05T06:40:29.024Z,1039.44
2019-02-05T06:41:29.013Z,1039.45
2019-02-05T06:42:28.991Z,1039.4
2019-02-05T06:43:28.974Z,1039.39
2019-02-05T06:44:28.958Z,1039.37
2019-02-05T06:45:28.942Z,1039.38
2019-02-05T06:46:28.927Z,1039.37
2019-02-05T06:47:28.912Z,1039.31
2019-02-05T06:48:28.896Z,1039.35
2019-02-05T06:49:28.881Z,1039.4
2019-02-05T06:50:28.868Z,1039.38
2019-02-05T06:51:28.852Z,1039.39
2019-02-05T06:52:28.836Z,1039.44
2019-02-05T06:53:28.843Z,1039.38
2019-02-05T06:54:28.806Z,1039.4
2019-02-05T06:55:28.791Z,1039.45
2019-02-05T06:56:28.776Z,1039.42
2019-02-05T06:57:28.760Z,1039.44
2019-02-05T06:58:28.744Z,1039.49
2019-02-05T06:59:28.729Z,1039.49
2019-02-05T07:00:28.714Z,1039.5
2019-02-05T07:01:28.700Z,1039.51
2019-02-05T07:02:28.689Z,1039.53
2019-02-05T07:03:28.669Z,1039.53
2019-02-05T07:04:28.660Z,1039.46
2019-02-05T07:05:28.640Z,1039.47
2019-02-05T07:06:28.626Z,1039.51
2019-02-05T07:07:28.610Z,1039.48
2019-02-05T07:08:28.595Z,1039.48
2019-02-05T07:09:28.580Z,1039.43
2019-02-05T07:10:28.638Z,1039.41
2019-02-05T07:11:28.548Z,1039.37
2019-02-05T07:12:28.533Z,1039.33
2019-02-05T07:13:28.520Z,1039.34
2019-02-05T07:14:28.505Z,1039.41
2019-02-05T07:15:28.488Z,1039.43
2019-02-05T07:16:28.473Z,1039.45
2019-02-05T07:17:28.459Z,1039.42
2019-02-05T07:18:28.445Z,1039.43
2019-02-05T07:19:28.430Z,1039.4
2019-02-05T07:20:28.416Z,1039.38
2019-02-05T07:21:28.399Z,1039.34
2019-02-05T07:22:28.384Z,1039.36
2019-02-05T07:23:28.371Z,1039.32
2019-02-05T07:24:28.355Z,1039.35
2019-02-05T07:25:28.341Z,1039.4
2019-02-05T07:26:28.326Z,1039.35
2019-02-05T07:27:28.311Z,1039.36
2019-02-05T07:28:28.296Z,1039.34
2019-02-05T07:29:28.279Z,1039.35
2019-02-05T07:30:28.265Z,1039.36
2019-02-05T07:31:28.253Z,1039.44
2019-02-05T07:32:28.236Z,1039.46
2019-02-05T07:33:28.222Z,1039.49
2019-02-05T07:34:28.207Z,1039.48
2019-02-05T07:35:28.192Z,1039.46
2019-02-05T07:36:28.179Z,1039.41
2019-02-05T07:37:28.161Z,1039.38
2019-02-05T07:38:28.148Z,1039.37
2019-02-05T07:39:28.152Z,1039.38
2019-02-05T07:40:28.120Z,1039.45
2019-02-05T07:41:28.102Z,1039.38
2019-02-05T07:42:28.088Z,1039.4
2019-02-05T07:43:28.074Z,1039.39
2019-02-05T07:44:28.059Z,1039.36
2019-02-05T07:45:28.045Z,1039.39
2019-02-05T07:46:28.030Z,1039.34
2019-02-05T07:47:28.018Z,1039.36
2019-02-05T07:48:30.402Z,1039.42
2019-02-05T07:49:27.985Z,1039.42
2019-02-05T07:50:27.971Z,1039.42
2019-02-05T07:51:27.955Z,1039.39
2019-02-05T07:52:27.941Z,1039.34
2019-02-05T07:53:27.929Z,1039.34
2019-02-05T07:54:27.917Z,1039.26
2019-02-05T07:55:27.897Z,1039.26
2019-02-05T07:56:27.883Z,1039.26
2019-02-05T07:57:27.870Z,1039.28
2019-02-05T07:58:27.855Z,1039.27
2019-02-05T07:59:27.842Z,1039.3
2019-02-05T08:00:27.826Z,1039.27
2019-02-05T08:01:27.811Z,1039.23
2019-02-05T08:02:27.797Z,1039.23
2019-02-05T08:03:27.782Z,1039.22
2019-02-05T08:04:27.768Z,1039.13
2019-02-05T08:05:27.755Z,1039.11
2019-02-05T08:06:27.739Z,1039.12
2019-02-05T08:07:27.725Z,1039.12
2019-02-05T08:08:27.710Z,1039.08
2019-02-05T08:09:27.698Z,1039.14
2019-02-05T08:10:27.682Z,1039.09
2019-02-05T08:11:27.669Z,1039.1
2019-02-05T08:12:27.662Z,1039.08
2019-02-05T08:13:27.639Z,1039.04
2019-02-05T08:14:27.625Z,1039.01
2019-02-05T08:15:27.613Z,1039
2019-02-05T08:16:27.601Z,1038.97
2019-02-05T08:17:27.582Z,1038.97
2019-02-05T08:18:27.569Z,1038.92
2019-02-05T08:19:27.554Z,1038.93
2019-02-05T08:20:27.541Z,1038.91
2019-02-05T08:21:27.526Z,1038.96
2019-02-05T08:22:27.513Z,1038.96
2019-02-05T08:23:27.499Z,1038.96
2019-02-05T08:24:27.489Z,1038.9
2019-02-05T08:25:27.470Z,1038.88
2019-02-05T08:26:27.456Z,1038.85
2019-02-05T08:27:27.742Z,1038.83
2019-02-05T08:28:27.428Z,1038.83
2019-02-05T08:29:27.416Z,1038.81
2019-02-05T08:30:27.441Z,1038.83
2019-02-05T08:31:27.388Z,1038.78
2019-02-05T08:32:27.371Z,1038.78
2019-02-05T08:33:27.359Z,1038.75
2019-02-05T08:34:27.348Z,1038.77
2019-02-05T08:35:27.331Z,1038.76
2019-02-05T08:36:27.318Z,1038.75
2019-02-05T08:37:27.304Z,1038.76
2019-02-05T08:38:27.291Z,1038.76
2019-02-05T08:39:27.280Z,1038.68
2019-02-05T08:40:27.266Z,1038.67
2019-02-05T08:41:27.249Z,1038.66
2019-02-05T08:42:27.237Z,1038.6
2019-02-05T08:43:27.223Z,1038.51
2019-02-05T08:44:27.208Z,1038.47
2019-02-05T08:45:27.200Z,1038.45
2019-02-05T08:46:27.182Z,1038.5
2019-02-05T08:47:27.168Z,1038.45
2019-02-05T08:48:27.154Z,1038.49
2019-02-05T08:49:27.141Z,1038.46
2019-02-05T08:50:27.485Z,1038.42
2019-02-05T08:51:27.112Z,1038.45
2019-02-05T08:52:27.099Z,1038.43
2019-02-05T08:53:27.087Z,1038.37
2019-02-05T08:54:27.074Z,1038.37
2019-02-05T08:55:27.060Z,1038.31
2019-02-05T08:56:27.048Z,1038.27
2019-02-05T08:57:27.034Z,1038.18
2019-02-05T08:58:30.863Z,1038.19
2019-02-05T08:59:27.008Z,1038.13
2019-02-05T09:00:26.995Z,1038.12
2019-02-05T09:01:26.981Z,1038.11
2019-02-05T09:02:26.968Z,1038.11
2019-02-05T09:03:26.955Z,1038.17
2019-02-05T09:04:26.943Z,1038.16
2019-02-05T09:05:26.929Z,1038.11
2019-02-05T09:06:26.916Z,1038.06
2019-02-05T09:07:26.904Z,1038.06
2019-02-05T09:08:26.891Z,1037.99
2019-02-05T09:09:26.877Z,1037.99
2019-02-05T09:10:26.865Z,1037.95
2019-02-05T09:11:26.852Z,1037.98
2019-02-05T09:12:26.838Z,1037.93
2019-02-05T09:13:26.826Z,1037.98
2019-02-05T09:14:26.814Z,1038.01
2019-02-05T09:15:29.238Z,1038.08
2019-02-05T09:16:26.788Z,1038.12
2019-02-05T09:17:26.774Z,1038.18
2019-02-05T09:18:26.761Z,1038.3
2019-02-05T09:19:26.748Z,1038.24
2019-02-05T09:20:26.735Z,1038.23
2019-02-05T09:21:26.724Z,1038.18
2019-02-05T09:22:26.712Z,1038.17
2019-02-05T09:23:26.699Z,1038.11
2019-02-05T09:24:26.686Z,1038.08
2019-02-05T09:25:26.674Z,1038.01
2019-02-05T09:26:26.660Z,1037.95
2019-02-05T09:27:26.648Z,1037.91
2019-02-05T09:28:26.637Z,1037.86
2019-02-05T09:29:33.146Z,1037.83
2019-02-05T09:30:26.609Z,1037.8
2019-02-05T09:31:26.598Z,1037.86
2019-02-05T09:32:26.585Z,1037.86
2019-02-05T09:33:26.574Z,1037.84
2019-02-05T09:34:26.561Z,1037.91
2019-02-05T09:35:26.548Z,1037.92
2019-02-05T09:36:26.537Z,1037.93
2019-02-05T09:37:26.525Z,1037.98
2019-02-05T09:38:26.514Z,1038.02
2019-02-05T09:39:26.499Z,1038.01
2019-02-05T09:40:26.487Z,1037.99
2019-02-05T09:41:26.473Z,1037.98
2019-02-05T09:42:26.462Z,1037.91
2019-02-05T09:43:26.451Z,1037.91
2019-02-05T09:44:26.439Z,1037.95
2019-02-05T09:45:26.426Z,1038.05
2019-02-05T09:46:26.414Z,1038.1
2019-02-05T09:47:26.401Z,1038.04
2019-02-05T09:48:26.387Z,1037.97
2019-02-05T09:49:26.379Z,1037.95
2019-02-05T09:50:26.365Z,1037.94
2019-02-05T09:51:26.353Z,1037.93
2019-02-05T09:52:26.340Z,1037.89
2019-02-05T09:53:26.328Z,1037.92
2019-02-05T09:54:26.317Z,1037.95
2019-02-05T09:55:26.304Z,1037.97
2019-02-05T09:56:26.293Z,1038
2019-02-05T09:57:26.281Z,1037.99
2019-02-05T09:58:26.270Z,1037.98
2019-02-05T09:59:26.256Z,1037.98
2019-02-05T10:00:26.244Z,1037.98
2019-02-05T10:01:26.234Z,1037.97
2019-02-05T10:02:26.221Z,1037.96
2019-02-05T10:03:26.208Z,1037.93
2019-02-05T10:04:26.197Z,1037.9
2019-02-05T10:05:26.183Z,1037.93
2019-02-05T10:06:26.172Z,1037.94
2019-02-05T10:07:26.160Z,1037.94
2019-02-05T10:08:26.151Z,1037.94
2019-02-05T10:09:26.138Z,1037.95
2019-02-05T10:10:26.125Z,1037.92
2019-02-05T10:11:26.114Z,1037.94
2019-02-05T10:12:26.102Z,1037.94
2019-02-05T10:13:26.090Z,1037.93
2019-02-05T10:14:26.079Z,1037.89
2019-02-05T10:15:26.068Z,1037.81
2019-02-05T10:16:26.055Z,1037.88
2019-02-05T10:17:26.042Z,1037.82
2019-02-05T10:18:26.031Z,1037.86
2019-02-05T10:19:26.018Z,1037.89
2019-02-05T10:20:26.006Z,1037.82
2019-02-05T10:21:25.995Z,1037.79
2019-02-05T10:22:25.983Z,1037.78
2019-02-05T10:23:25.972Z,1037.79
2019-02-05T10:24:25.961Z,1037.91
2019-02-05T10:25:25.947Z,1037.98
2019-02-05T10:26:26.028Z,1038.01
2019-02-05T10:27:25.926Z,1038.04
2019-02-05T10:28:25.913Z,1038.01
2019-02-05T10:29:25.901Z,1037.99
2019-02-05T10:30:25.892Z,1038.02
2019-02-05T10:31:25.880Z,1037.95
2019-02-05T10:32:25.883Z,1038.03
2019-02-05T10:33:25.854Z,1038.04
2019-02-05T10:34:33.734Z,1038.02
2019-02-05T10:35:25.831Z,1037.99
2019-02-05T10:36:25.818Z,1037.86
2019-02-05T10:37:25.806Z,1037.82
2019-02-05T10:38:25.797Z,1037.84
2019-02-05T10:39:25.784Z,1037.84
2019-02-05T10:40:25.771Z,1037.81
2019-02-05T10:41:25.762Z,1037.78
2019-02-05T10:42:25.749Z,1037.7
2019-02-05T10:43:25.739Z,1037.64
2019-02-05T10:44:25.725Z,1037.57
2019-02-05T10:45:25.713Z,1037.5
2019-02-05T10:46:25.700Z,1037.53
2019-02-05T10:47:25.691Z,1037.57
2019-02-05T10:48:25.677Z,1037.59
2019-02-05T10:49:25.665Z,1037.54
2019-02-05T10:50:25.655Z,1037.51
2019-02-05T10:51:25.643Z,1037.54
2019-02-05T10:52:25.632Z,1037.58
2019-02-05T10:53:25.620Z,1037.6
2019-02-05T10:54:25.606Z,1037.6
2019-02-05T10:55:25.595Z,1037.64
2019-02-05T10:56:25.584Z,1037.65
2019-02-05T10:57:25.573Z,1037.67
2019-02-05T10:58:25.561Z,1037.71
2019-02-05T10:59:25.550Z,1037.79
2019-02-05T11:00:25.539Z,1037.82
2019-02-05T11:01:25.527Z,1037.81
2019-02-05T11:02:25.515Z,1037.84
2019-02-05T11:03:25.504Z,1037.86
2019-02-05T11:04:25.492Z,1037.89
2019-02-05T11:05:25.481Z,1037.95
2019-02-05T11:06:25.469Z,1038
2019-02-05T11:07:25.457Z,1038.02
2019-02-05T11:08:25.468Z,1038.05
2019-02-05T11:09:25.434Z,1038.06
2019-02-05T11:10:25.423Z,1037.97
2019-02-05T11:11:25.413Z,1038.01
2019-02-05T11:12:25.399Z,1038.02
2019-02-05T11:13:25.388Z,1038
2019-02-05T11:14:25.378Z,1038.01
2019-02-05T11:15:25.367Z,1037.98
2019-02-05T11:16:25.353Z,1037.91
2019-02-05T11:17:25.342Z,1037.9
2019-02-05T11:18:25.330Z,1037.85
2019-02-05T11:19:25.316Z,1037.9
2019-02-05T11:20:25.304Z,1037.9
2019-02-05T11:21:25.293Z,1037.85
2019-02-05T11:22:25.284Z,1037.85
2019-02-05T11:23:25.270Z,1037.82
2019-02-05T11:24:25.352Z,1037.77
2019-02-05T11:25:25.273Z,1037.77
2019-02-05T11:26:25.235Z,1037.72
2019-02-05T11:27:25.223Z,1037.77
2019-02-05T11:28:25.211Z,1037.78
2019-02-05T11:29:25.200Z,1037.81
2019-02-05T11:30:25.189Z,1037.79
2019-02-05T11:31:25.176Z,1037.88
2019-02-05T11:32:25.164Z,1037.92
2019-02-05T11:33:25.153Z,1037.91
2019-02-05T11:34:25.144Z,1037.98
2019-02-05T11:35:25.131Z,1037.96
2019-02-05T11:36:25.119Z,1037.96
2019-02-05T11:37:25.127Z,1038
2019-02-05T11:38:25.095Z,1037.99
2019-02-05T11:39:25.082Z,1037.99
2019-02-05T11:40:25.071Z,1038
2019-02-05T11:41:25.061Z,1038
2019-02-05T11:42:25.048Z,1037.98
2019-02-05T11:43:25.037Z,1037.96
2019-02-05T11:44:25.024Z,1037.92
2019-02-05T11:45:25.014Z,1037.91
2019-02-05T11:46:25.000Z,1037.85
2019-02-05T11:47:24.990Z,1037.91
2019-02-05T11:48:24.977Z,1037.97
2019-02-05T11:49:24.965Z,1037.99
2019-02-05T11:50:24.953Z,1038
2019-02-05T11:51:24.943Z,1037.98
2019-02-05T11:52:24.930Z,1037.88
2019-02-05T11:53:24.920Z,1037.89
2019-02-05T11:54:24.907Z,1037.89
2019-02-05T11:55:24.895Z,1037.92
2019-02-05T11:56:24.881Z,1037.86
2019-02-05T11:57:25.342Z,1037.87
2019-02-05T11:58:24.860Z,1037.86
2019-02-05T11:59:24.849Z,1037.85
2019-02-05T12:00:32.016Z,1037.94
2019-02-05T12:01:24.850Z,1038.01
2019-02-05T12:02:24.873Z,1037.98
2019-02-05T12:03:24.800Z,1037.99
2019-02-05T12:04:24.790Z,1038
2019-02-05T12:05:24.787Z,1037.96
2019-02-05T12:06:24.768Z,1037.97
2019-02-05T12:07:24.754Z,1037.94
2019-02-05T12:08:24.743Z,1037.97