createdAt,value
2023-03-06T09:55:32.937Z,4.80
2023-03-06T09:56:32.632Z,4.90
2023-03-06T09:57:32.648Z,4.98
2023-03-06T09:58:32.753Z,5.28
2023-03-06T09:59:32.650Z,5.46
2023-03-06T10:00:36.016Z,5.49
2023-03-06T10:01:32.702Z,5.52
2023-03-06T10:02:32.779Z,5.55
2023-03-06T10:03:32.788Z,5.69
2023-03-06T10:04:32.769Z,5.81
2023-03-06T10:05:32.725Z,5.92
2023-03-06T10:06:32.658Z,6.04
2023-03-06T10:07:32.705Z,6.12
2023-03-06T10:08:32.677Z,6.18
2023-03-06T10:09:32.674Z,6.23
2023-03-06T10:10:32.726Z,6.31
2023-03-06T10:11:32.717Z,6.58
2023-03-06T10:12:32.717Z,6.74
2023-03-06T10:13:32.652Z,6.81
2023-03-06T10:14:32.620Z,6.88
2023-03-06T10:15:32.790Z,6.76
2023-03-06T10:16:32.716Z,6.75
2023-03-06T10:17:32.710Z,6.73
2023-03-06T10:18:32.712Z,6.75
2023-03-06T10:19:32.793Z,6.68
2023-03-06T10:20:33.112Z,6.66
2023-03-06T10:21:32.727Z,6.72
2023-03-06T10:22:32.701Z,6.70
2023-03-06T10:23:32.819Z,6.70
2023-03-06T10:24:41.909Z,6.75
2023-03-06T10:25:32.791Z,6.81
2023-03-06T10:26:32.941Z,6.95
2023-03-06T10:27:32.757Z,7.11
2023-03-06T10:28:34.463Z,7.26
2023-03-06T10:29:32.773Z,7.42
2023-03-06T10:30:32.814Z,7.53
2023-03-06T10:31:32.768Z,7.59
2023-03-06T10:32:46.300Z,7.77
2023-03-06T10:33:32.755Z,8.05
2023-03-06T10:34:32.753Z,8.22
2023-03-06T10:35:32.795Z,8.25
2023-03-06T10:36:32.735Z,8.26
2023-03-06T10:37:32.731Z,8.32
2023-03-06T10:38:32.754Z,8.34
2023-03-06T10:39:32.838Z,8.29
2023-03-06T10:40:33.242Z,8.16
2023-03-06T10:41:32.858Z,7.98
2023-03-06T10:42:32.799Z,8.02
2023-03-06T10:43:36.023Z,7.91
2023-03-06T10:44:32.866Z,7.71
2023-03-06T10:45:47.260Z,7.66
2023-03-06T10:46:32.919Z,7.52
2023-03-06T10:47:32.755Z,7.58
2023-03-06T10:48:32.760Z,7.63
2023-03-06T10:49:32.800Z,7.61
2023-03-06T10:50:33.225Z,7.57
2023-03-06T10:51:32.915Z,7.56
2023-03-06T10:52:32.856Z,7.59
2023-03-06T10:53:32.878Z,7.62
2023-03-06T10:54:32.841Z,7.72
2023-03-06T10:55:33.148Z,7.43
2023-03-06T10:56:32.835Z,7.35
2023-03-06T10:57:32.748Z,7.27
2023-03-06T10:58:32.755Z,7.28
2023-03-06T10:59:32.816Z,7.22
2023-03-06T11:00:33.148Z,7.18
2023-03-06T11:01:32.888Z,7.17
2023-03-06T11:02:32.854Z,7.06
2023-03-06T11:03:32.786Z,7.02
2023-03-06T11:04:32.811Z,6.98
2023-03-06T11:05:32.854Z,6.78
2023-03-06T11:06:32.783Z,6.67
2023-03-06T11:07:32.788Z,6.69
2023-03-06T11:08:32.823Z,6.75
2023-03-06T11:09:32.797Z,6.77
2023-03-06T11:10:32.811Z,6.87
2023-03-06T11:11:37.705Z,6.86
2023-03-06T11:12:32.837Z,6.85
2023-03-06T11:13:32.825Z,6.90
2023-03-06T11:14:32.834Z,6.82
2023-03-06T11:15:33.216Z,6.92
2023-03-06T11:16:32.860Z,6.83
2023-03-06T11:17:32.857Z,6.82
2023-03-06T11:18:32.914Z,7.02
2023-03-06T11:19:32.825Z,7.18
2023-03-06T11:20:48.634Z,7.43
2023-03-06T11:21:32.807Z,7.46
2023-03-06T11:22:32.899Z,7.65
2023-03-06T11:23:32.828Z,7.76
2023-03-06T11:24:32.890Z,7.83
2023-03-06T11:25:32.847Z,7.79
2023-03-06T11:26:32.876Z,7.86
2023-03-06T11:27:32.853Z,7.81
2023-03-06T11:28:32.870Z,7.88
2023-03-06T11:29:35.284Z,7.98
2023-03-06T11:30:32.906Z,8.05
2023-03-06T11:31:32.932Z,8.13
2023-03-06T11:32:32.887Z,8.16
2023-03-06T11:33:32.829Z,8.21
2023-03-06T11:34:32.867Z,8.27
2023-03-06T11:35:32.912Z,8.33
2023-03-06T11:36:32.909Z,8.26
2023-03-06T11:37:32.889Z,8.15
2023-03-06T11:38:32.819Z,8.15
2023-03-06T11:39:32.939Z,7.98
2023-03-06T11:40:33.042Z,7.78
2023-03-06T11:41:32.871Z,7.61
2023-03-06T11:42:32.880Z,7.46
2023-03-06T11:43:32.840Z,7.34
2023-03-06T11:44:32.860Z,7.20
2023-03-06T11:45:32.975Z,7.15
2023-03-06T11:46:32.934Z,7.06
2023-03-06T11:47:32.901Z,7.09
2023-03-06T11:48:32.974Z,7.11
2023-03-06T11:49:32.841Z,7.11
2023-03-06T11:50:32.979Z,7.15
2023-03-06T11:51:32.906Z,7.21
2023-03-06T11:52:32.868Z,7.26
2023-03-06T11:53:32.933Z,7.29
2023-03-06T11:54:32.945Z,7.27
2023-03-06T11:55:33.403Z,7.26
2023-03-06T11:56:32.911Z,7.36
2023-03-06T11:57:33.046Z,7.34
2023-03-06T11:58:32.969Z,7.25
2023-03-06T11:59:32.945Z,7.18
2023-03-06T12:00:32.960Z,7.14
2023-03-06T12:01:33.004Z,7.12
2023-03-06T12:02:32.941Z,7.02
2023-03-06T12:03:32.944Z,6.90
2023-03-06T12:04:32.926Z,6.82
2023-03-06T12:05:33.411Z,6.66
2023-03-06T12:06:32.987Z,6.61
2023-03-06T12:07:32.972Z,6.66
2023-03-06T12:08:33.077Z,6.76
2023-03-06T12:09:32.917Z,6.93
2023-03-06T12:10:33.018Z,6.99
2023-03-06T12:11:33.383Z,7.26
2023-03-06T12:12:32.919Z,7.90
2023-03-06T12:13:32.996Z,8.14
2023-03-06T12:14:33.113Z,8.39
2023-03-06T12:15:33.557Z,8.58
2023-03-06T12:16:33.115Z,8.60
2023-03-06T12:17:32.984Z,8.51
2023-03-06T12:18:33.022Z,8.57
2023-03-06T12:19:32.957Z,8.62
2023-03-06T12:20:33.022Z,8.68
2023-03-06T12:21:33.341Z,8.71
2023-03-06T12:22:32.991Z,8.66
2023-03-06T12:23:32.949Z,8.66
2023-03-06T12:24:32.977Z,8.58
2023-03-06T12:25:33.006Z,8.45
2023-03-06T12:26:33.087Z,8.41
2023-03-06T12:27:33.059Z,8.36
2023-03-06T12:28:32.996Z,8.14
2023-03-06T12:29:33.038Z,7.99
2023-03-06T12:30:33.030Z,7.93
2023-03-06T12:31:33.140Z,7.94
2023-03-06T12:32:32.984Z,7.93
2023-03-06T12:33:32.978Z,8.06
2023-03-06T12:34:33.090Z,8.19
2023-03-06T12:35:34.019Z,8.37
2023-03-06T12:36:33.020Z,8.39
2023-03-06T12:37:32.990Z,8.55
2023-03-06T12:38:33.013Z,8.62
2023-03-06T12:39:33.079Z,8.70
2023-03-06T12:40:33.054Z,8.78
2023-03-06T12:41:33.397Z,8.74
2023-03-06T12:42:33.123Z,8.77
2023-03-06T12:43:33.003Z,8.77
2023-03-06T12:44:33.103Z,8.61
2023-03-06T12:45:33.132Z,8.58
2023-03-06T12:46:33.053Z,8.45
2023-03-06T12:47:33.056Z,8.37
2023-03-06T12:48:33.031Z,8.26
2023-03-06T12:49:33.474Z,8.21
2023-03-06T12:50:33.085Z,8.06
2023-03-06T12:51:33.084Z,7.99
2023-03-06T12:52:33.140Z,7.93
2023-03-06T12:53:33.027Z,7.83
2023-03-06T12:54:33.093Z,7.83
2023-03-06T12:55:33.116Z,7.69
2023-03-06T12:56:33.025Z,7.56
2023-03-06T12:57:33.106Z,7.54
2023-03-06T12:58:33.044Z,7.53
2023-03-06T12:59:33.043Z,7.43
2023-03-06T13:00:33.095Z,7.40
2023-03-06T13:01:33.148Z,7.34
2023-03-06T13:02:33.132Z,7.38
2023-03-06T13:03:33.084Z,7.41
2023-03-06T13:04:33.155Z,7.36
2023-03-06T13:05:33.304Z,7.21
2023-03-06T13:06:36.554Z,7.20
2023-03-06T13:07:33.158Z,7.16
2023-03-06T13:08:33.265Z,7.09
2023-03-06T13:09:33.204Z,7.01
2023-03-06T13:10:33.221Z,6.95
2023-03-06T13:11:33.195Z,6.90
2023-03-06T13:12:33.210Z,6.85
2023-03-06T13:13:33.151Z,6.85
2023-03-06T13:14:34.351Z,6.87
2023-03-06T13:15:33.327Z,6.82
2023-03-06T13:16:33.414Z,6.81
2023-03-06T13:17:33.345Z,6.80
2023-03-06T13:18:33.382Z,6.79
2023-03-06T13:19:33.420Z,6.81
2023-03-06T13:20:35.167Z,6.75
2023-03-06T13:21:33.482Z,6.75
2023-03-06T13:22:33.550Z,6.69
2023-03-06T13:23:33.564Z,6.63
2023-03-06T13:24:33.519Z,6.61
2023-03-06T13:25:33.678Z,6.60
2023-03-06T13:26:33.707Z,6.57
2023-03-06T13:27:33.577Z,6.63
2023-03-06T13:28:33.710Z,6.67
2023-03-06T13:29:33.673Z,6.59
2023-03-06T13:30:33.730Z,6.56
2023-03-06T13:31:33.943Z,6.58
2023-03-06T13:32:33.845Z,6.57
2023-03-06T13:33:33.758Z,6.56
2023-03-06T13:34:33.814Z,6.55
2023-03-06T13:35:33.855Z,6.58
2023-03-06T13:36:33.804Z,6.63
2023-03-06T13:37:33.847Z,6.63
2023-03-06T13:38:33.913Z,6.69
2023-03-06T13:39:33.910Z,6.70
2023-03-06T13:40:34.081Z,6.78
2023-03-06T13:41:34.014Z,6.78
2023-03-06T13:42:33.992Z,6.80
2023-03-06T13:43:34.025Z,6.76
2023-03-06T13:44:34.065Z,6.80
2023-03-06T13:45:34.019Z,6.85
2023-03-06T13:46:34.135Z,6.82
2023-03-06T13:47:39.176Z,6.88
2023-03-06T13:48:44.097Z,6.84
2023-03-06T13:49:34.163Z,6.80
2023-03-06T13:50:34.245Z,6.80
2023-03-06T13:51:34.170Z,6.78
2023-03-06T13:52:34.150Z,6.79
2023-03-06T13:53:34.190Z,6.79
2023-03-06T13:54:34.171Z,6.72
2023-03-06T13:55:34.187Z,6.67
2023-03-06T13:56:34.147Z,6.59
2023-03-06T13:57:34.139Z,6.57
2023-03-06T13:58:34.233Z,6.48
2023-03-06T13:59:34.138Z,6.39
2023-03-06T14:00:34.240Z,6.29
2023-03-06T14:01:34.252Z,6.25
2023-03-06T14:02:34.237Z,6.17
2023-03-06T14:03:34.167Z,5.99
2023-03-06T14:04:34.194Z,5.85
2023-03-06T14:05:35.661Z,5.71
2023-03-06T14:06:34.172Z,5.09
2023-03-06T14:07:34.222Z,5.01
2023-03-06T14:08:34.164Z,4.82
2023-03-06T14:09:35.589Z,4.73
2023-03-06T14:10:34.248Z,4.53
2023-03-06T14:11:34.245Z,4.36
2023-03-06T14:12:34.187Z,4.22
2023-03-06T14:13:45.259Z,4.10
2023-03-06T14:14:34.253Z,4.02
2023-03-06T14:15:34.260Z,3.91
2023-03-06T14:16:47.608Z,3.86
2023-03-06T14:17:34.228Z,3.80
2023-03-06T14:18:34.197Z,3.73
2023-03-06T14:19:34.212Z,3.71
2023-03-06T14:20:34.240Z,3.66
2023-03-06T14:21:34.225Z,3.61
2023-03-06T14:22:34.263Z,3.57
2023-03-06T14:23:34.188Z,3.52
2023-03-06T14:24:34.169Z,3.52
2023-03-06T14:25:34.199Z,3.52
2023-03-06T14:26:34.257Z,3.56
2023-03-06T14:27:34.215Z,3.55
2023-03-06T14:28:34.199Z,3.61
2023-03-06T14:29:34.240Z,3.53
2023-03-06T14:30:34.791Z,3.50
2023-03-06T14:31:34.354Z,3.51
2023-03-06T14:32:34.319Z,3.54
