createdAt,value
2017-12-29T00:09:01.203Z,3.4
2017-12-29T00:25:35.911Z,3.4
2017-12-29T00:42:10.545Z,3.4
2017-12-29T00:58:45.272Z,3.4
2017-12-29T01:15:19.611Z,3.0
2017-12-29T01:31:54.077Z,3.0
2017-12-29T01:48:28.346Z,2.7
2017-12-29T02:05:02.541Z,2.4
2017-12-29T02:21:36.484Z,2.1
2017-12-29T02:38:10.333Z,2.1
2017-12-29T02:54:44.154Z,2.1
2017-12-29T03:11:17.838Z,1.8
2017-12-29T03:27:51.484Z,1.8
2017-12-29T03:44:25.026Z,1.8
2017-12-29T04:00:58.608Z,1.4
2017-12-29T04:17:32.164Z,1.4
2017-12-29T04:34:05.574Z,1.4
2017-12-29T04:50:39.080Z,1.4
2017-12-29T05:07:12.539Z,1.4
2017-12-29T05:23:45.932Z,1.4
2017-12-29T05:40:19.280Z,1.1
2017-12-29T05:56:52.668Z,1.1
2017-12-29T06:13:25.978Z,1.1
2017-12-29T06:29:59.230Z,0.8
2017-12-29T06:46:33.009Z,0.8
2017-12-29T07:03:05.610Z,0.8
2017-12-29T07:19:38.801Z,0.8
2017-12-29T07:36:11.920Z,0.8
2017-12-29T07:52:45.733Z,0.8
2017-12-29T08:09:18.193Z,0.8
2017-12-29T08:25:51.375Z,0.8
2017-12-29T08:42:24.744Z,1.1
2017-12-29T08:58:58.237Z,1.4
2017-12-29T09:15:31.899Z,1.8
2017-12-29T09:32:05.661Z,2.1
2017-12-29T09:48:39.635Z,2.4
2017-12-29T10:05:13.859Z,2.7
2017-12-29T10:21:48.506Z,3.0
2017-12-29T10:38:23.767Z,3.4
2017-12-29T10:54:58.687Z,3.7
2017-12-29T11:11:33.912Z,4.0
2017-12-29T11:28:09.728Z,4.3
2017-12-29T11:44:44.929Z,4.6
2017-12-29T12:01:20.515Z,4.6
2017-12-29T12:17:56.200Z,4.6
2017-12-29T12:34:31.901Z,4.6
2017-12-29T12:51:07.564Z,4.3
2017-12-29T13:07:42.990Z,4.0
2017-12-29T13:24:18.395Z,4.3
2017-12-29T13:40:53.864Z,4.3
2017-12-29T13:57:29.241Z,4.3
2017-12-29T14:30:39.998Z,4.0
2017-12-29T15:03:50.728Z,4.0
2017-12-29T15:13:47.715Z,3.4
2017-12-29T15:27:03.620Z,3.0
2017-12-29T15:43:38.033Z,2.4
2017-12-29T16:00:12.208Z,2.1
2017-12-29T16:16:46.284Z,2.1
2017-12-29T16:33:20.196Z,1.8
2017-12-29T16:49:54.127Z,1.8
2017-12-29T17:06:28.190Z,1.8
2017-12-29T17:23:02.212Z,1.8
2017-12-29T17:39:36.347Z,2.1
2017-12-29T17:56:10.741Z,2.4
2017-12-29T18:29:19.903Z,2.7
2017-12-29T18:45:54.492Z,2.7
2017-12-29T19:02:28.445Z,3.0
2017-12-29T19:19:03.309Z,3.0
2017-12-29T19:35:41.635Z,3.4
2017-12-29T19:52:11.953Z,3.4
2017-12-29T20:08:50.116Z,3.4
2017-12-29T20:25:21.263Z,3.7
2017-12-29T20:41:59.932Z,3.7
2017-12-29T20:58:35.556Z,3.7
2017-12-29T21:15:09.991Z,3.7
2017-12-29T21:31:40.586Z,3.7
2017-12-29T21:48:15.378Z,3.7
2017-12-29T22:04:50.598Z,3.7
2017-12-29T22:21:25.178Z,3.7
2017-12-29T22:38:00.801Z,4.0
2017-12-29T22:54:35.199Z,4.3
2017-12-29T23:11:10.417Z,4.3
2017-12-29T23:27:45.906Z,4.6
2017-12-29T23:44:21.643Z,5.0
