createdAt,value
2023-02-02T00:01:33.273Z,4.93
2023-02-02T00:04:00.350Z,4.68
2023-02-02T00:06:30.242Z,4.68
2023-02-02T00:08:59.720Z,4.28
2023-02-02T00:11:27.699Z,4.10
2023-02-02T00:13:54.827Z,3.97
2023-02-02T00:16:29.118Z,4.13
2023-02-02T00:19:08.072Z,4.63
2023-02-02T00:21:35.225Z,4.53
2023-02-02T00:24:02.491Z,5.65
2023-02-02T00:26:29.488Z,4.78
2023-02-02T00:28:56.680Z,4.40
2023-02-02T00:31:23.558Z,4.43
2023-02-02T00:33:51.427Z,5.57
2023-02-02T00:36:20.141Z,3.92
2023-02-02T00:38:48.695Z,6.32
2023-02-02T00:41:16.427Z,4.65
2023-02-02T00:43:43.457Z,4.45
2023-02-02T00:46:16.931Z,6.38
2023-02-02T00:48:43.628Z,4.30
2023-02-02T00:51:10.623Z,5.15
2023-02-02T00:53:37.316Z,4.57
2023-02-02T00:56:04.423Z,5.20
2023-02-02T00:58:31.103Z,4.35
2023-02-02T01:00:58.026Z,4.53
2023-02-02T01:03:25.047Z,4.80
2023-02-02T01:05:51.981Z,4.10
2023-02-02T01:08:21.728Z,5.72
2023-02-02T01:10:48.414Z,4.13
2023-02-02T01:13:15.140Z,4.82
2023-02-02T01:15:42.925Z,4.05
2023-02-02T01:18:10.582Z,3.95
2023-02-02T01:20:37.252Z,3.85
2023-02-02T01:23:04.027Z,5.07
2023-02-02T01:25:32.495Z,4.35
2023-02-02T01:27:59.294Z,4.90
2023-02-02T01:30:28.217Z,4.22
2023-02-02T01:32:55.441Z,5.65
2023-02-02T01:35:22.478Z,4.85
2023-02-02T01:37:50.824Z,4.60
2023-02-02T01:40:17.719Z,4.55
2023-02-02T01:42:45.047Z,4.65
2023-02-02T01:45:25.493Z,3.75
2023-02-02T01:47:59.899Z,5.63
2023-02-02T01:50:33.288Z,3.88
2023-02-02T01:53:03.227Z,4.07
2023-02-02T01:55:33.152Z,4.03
2023-02-02T01:58:12.526Z,4.63
2023-02-02T02:00:42.918Z,3.75
2023-02-02T02:03:14.284Z,4.30
2023-02-02T02:06:13.042Z,3.67
2023-02-02T02:09:03.613Z,3.53
2023-02-02T02:11:32.805Z,4.22
2023-02-02T02:14:23.970Z,3.58
2023-02-02T02:17:28.174Z,4.38
2023-02-02T02:20:48.661Z,5.97
2023-02-02T02:24:29.301Z,5.65
2023-02-02T02:27:36.175Z,5.45
2023-02-02T02:30:50.652Z,5.30
2023-02-02T02:33:33.009Z,6.03
2023-02-02T02:36:22.910Z,5.05
2023-02-02T02:39:13.210Z,5.72
2023-02-02T02:41:50.008Z,5.90
2023-02-02T02:44:19.968Z,5.82
2023-02-02T02:46:48.102Z,5.05
2023-02-02T02:49:14.830Z,4.53
2023-02-02T02:51:52.987Z,4.10
2023-02-02T02:54:26.255Z,5.70
2023-02-02T02:57:14.828Z,5.45
2023-02-02T03:00:19.184Z,3.75
2023-02-02T03:03:02.577Z,4.88
2023-02-02T03:05:56.219Z,4.55
2023-02-02T03:08:38.189Z,3.60
2023-02-02T03:11:06.924Z,4.30
2023-02-02T03:13:34.607Z,4.10
2023-02-02T03:16:02.358Z,6.47
2023-02-02T03:18:32.579Z,4.50
2023-02-02T03:20:59.685Z,4.65
2023-02-02T03:23:27.572Z,3.88
2023-02-02T03:25:55.731Z,4.43
2023-02-02T03:28:25.357Z,6.43
2023-02-02T03:30:54.852Z,5.25
2023-02-02T03:33:21.895Z,4.93
2023-02-02T03:35:48.901Z,5.22
2023-02-02T03:38:15.929Z,4.75
2023-02-02T03:40:42.802Z,4.47
2023-02-02T03:43:09.672Z,4.68
2023-02-02T03:45:37.305Z,4.80
2023-02-02T03:48:05.859Z,5.20
2023-02-02T03:50:33.854Z,4.32
2023-02-02T03:53:00.723Z,3.90
2023-02-02T03:55:27.561Z,4.20
2023-02-02T03:57:54.458Z,4.88
2023-02-02T04:00:21.669Z,4.88
2023-02-02T04:02:48.595Z,4.90
2023-02-02T04:05:15.623Z,4.70
2023-02-02T04:07:42.467Z,4.78
2023-02-02T04:10:10.310Z,6.10
2023-02-02T04:12:37.076Z,3.80
2023-02-02T04:15:04.395Z,5.20
2023-02-02T04:17:31.151Z,4.63
2023-02-02T04:19:58.493Z,4.55
2023-02-02T04:22:26.213Z,4.90
2023-02-02T04:24:53.238Z,4.95
2023-02-02T04:27:20.118Z,4.60
2023-02-02T04:29:47.193Z,5.35
2023-02-02T04:32:18.893Z,3.95
2023-02-02T04:34:45.771Z,5.10
2023-02-02T04:37:12.623Z,4.70
2023-02-02T04:39:39.528Z,3.85
2023-02-02T04:42:06.443Z,4.00
2023-02-02T04:44:33.289Z,5.30
2023-02-02T04:47:00.132Z,4.32
2023-02-02T04:49:26.807Z,5.18
2023-02-02T04:51:53.658Z,4.32
2023-02-02T04:54:20.464Z,4.00
2023-02-02T04:56:47.336Z,6.55
2023-02-02T04:59:14.154Z,4.47
2023-02-02T05:01:41.228Z,5.97
2023-02-02T05:04:08.105Z,5.68
2023-02-02T05:06:35.225Z,4.72
2023-02-02T05:09:02.059Z,4.57
2023-02-02T05:11:28.848Z,4.88
2023-02-02T05:13:55.639Z,4.40
2023-02-02T05:16:24.026Z,5.07
2023-02-02T05:18:53.569Z,4.88
2023-02-02T05:21:21.790Z,4.07
2023-02-02T05:23:48.813Z,4.90
2023-02-02T05:26:22.150Z,5.50
2023-02-02T05:28:49.207Z,4.95
2023-02-02T05:31:16.245Z,4.40
2023-02-02T05:33:43.365Z,5.32
2023-02-02T05:36:10.412Z,3.90
2023-02-02T05:38:37.059Z,5.05
2023-02-02T05:41:04.117Z,5.68
2023-02-02T05:43:32.641Z,4.80
2023-02-02T05:45:59.874Z,5.95
2023-02-02T05:48:27.090Z,5.82
2023-02-02T05:51:18.111Z,6.00
2023-02-02T05:53:45.735Z,5.78
2023-02-02T05:56:15.615Z,5.85
2023-02-02T05:58:44.419Z,5.30
2023-02-02T06:01:11.138Z,5.32
2023-02-02T06:03:37.908Z,5.28
2023-02-02T06:06:07.070Z,7.30
2023-02-02T06:08:35.120Z,6.22
2023-02-02T06:11:11.360Z,4.82
2023-02-02T06:13:38.557Z,4.50
2023-02-02T06:16:05.901Z,5.85
2023-02-02T06:18:33.713Z,4.95
2023-02-02T06:21:02.488Z,4.85
2023-02-02T06:23:30.054Z,6.68
2023-02-02T06:25:56.673Z,6.20
2023-02-02T06:28:23.347Z,5.85
2023-02-02T06:30:50.143Z,7.03
2023-02-02T06:33:17.019Z,6.93
2023-02-02T06:35:43.641Z,5.53
2023-02-02T06:38:11.299Z,6.28
2023-02-02T06:40:37.900Z,5.90
2023-02-02T06:43:04.587Z,7.40
2023-02-02T06:45:31.426Z,5.65
2023-02-02T06:48:04.036Z,5.72
2023-02-02T06:50:30.644Z,6.88
2023-02-02T06:52:57.271Z,6.35
2023-02-02T06:55:25.028Z,6.00
2023-02-02T06:57:57.745Z,6.55
2023-02-02T07:00:25.011Z,7.65
2023-02-02T07:02:51.709Z,7.15
2023-02-02T07:05:23.927Z,6.30
2023-02-02T07:07:51.217Z,6.43
2023-02-02T07:11:13.768Z,6.30
2023-02-02T07:13:06.983Z,7.18
2023-02-02T07:15:34.352Z,7.30
2023-02-02T07:18:01.333Z,5.80
2023-02-02T07:20:27.981Z,5.53
2023-02-02T07:22:54.682Z,6.20
2023-02-02T07:25:21.355Z,6.15
2023-02-02T07:27:48.116Z,5.88
2023-02-02T07:30:16.011Z,6.60
2023-02-02T07:32:48.151Z,7.88
2023-02-02T07:35:16.797Z,6.20
2023-02-02T07:37:43.715Z,6.57
2023-02-02T07:40:11.491Z,5.82
2023-02-02T07:42:38.096Z,7.30
2023-02-02T07:45:26.679Z,7.60
2023-02-02T07:47:59.988Z,8.13
2023-02-02T07:50:28.978Z,7.57
2023-02-02T07:52:55.665Z,6.97
2023-02-02T07:55:22.560Z,7.95
2023-02-02T07:57:52.000Z,8.55
2023-02-02T08:00:19.504Z,9.63
2023-02-02T08:02:49.564Z,10.05
2023-02-02T08:05:16.840Z,10.45
2023-02-02T08:07:45.820Z,9.20
2023-02-02T08:10:12.484Z,9.95
2023-02-02T08:12:39.180Z,9.75
2023-02-02T08:15:06.495Z,9.43
2023-02-02T08:17:33.239Z,9.90
2023-02-02T08:19:59.930Z,11.35
2023-02-02T08:22:26.532Z,8.80
2023-02-02T08:24:53.179Z,10.20
2023-02-02T08:27:19.826Z,9.32
2023-02-02T08:29:46.577Z,10.10
2023-02-02T08:32:13.264Z,8.98
2023-02-02T08:34:40.871Z,9.00
2023-02-02T08:37:07.614Z,9.38
2023-02-02T08:39:34.313Z,7.55
2023-02-02T08:42:00.949Z,8.60
2023-02-02T08:44:28.750Z,9.43
2023-02-02T08:47:14.361Z,7.47
2023-02-02T08:49:42.412Z,8.35
2023-02-02T08:52:09.358Z,7.78
2023-02-02T08:54:36.073Z,7.60
2023-02-02T08:57:02.737Z,7.80
2023-02-02T08:59:29.347Z,7.90
2023-02-02T09:01:56.567Z,8.40
2023-02-02T09:04:23.413Z,8.48
2023-02-02T09:06:50.224Z,6.97
2023-02-02T09:09:17.495Z,8.95
2023-02-02T09:11:44.666Z,7.63
2023-02-02T09:14:14.087Z,7.13
2023-02-02T09:16:41.225Z,6.85
2023-02-02T09:19:08.192Z,7.70
2023-02-02T09:21:37.694Z,8.27
2023-02-02T09:24:13.953Z,8.27
2023-02-02T09:26:41.147Z,7.75
2023-02-02T09:29:11.790Z,8.95
2023-02-02T09:31:38.656Z,7.25
2023-02-02T09:34:09.137Z,7.90
2023-02-02T09:36:37.329Z,9.05
2023-02-02T09:39:06.057Z,8.63
2023-02-02T09:41:38.779Z,9.75
2023-02-02T09:44:41.879Z,9.70
2023-02-02T09:47:23.826Z,8.98
2023-02-02T09:50:15.498Z,10.40
2023-02-02T09:53:16.256Z,9.80
2023-02-02T09:55:52.715Z,9.82
2023-02-02T09:58:36.252Z,9.30
2023-02-02T10:01:31.488Z,10.20
2023-02-02T10:04:14.261Z,9.73
2023-02-02T10:06:48.671Z,9.75
2023-02-02T10:09:59.484Z,9.48
2023-02-02T10:12:57.662Z,9.48
2023-02-02T10:15:50.658Z,8.57
2023-02-02T10:18:29.540Z,9.32
2023-02-02T10:20:58.912Z,9.70
2023-02-02T10:23:30.688Z,9.52
2023-02-02T10:26:19.338Z,10.35
2023-02-02T10:29:06.917Z,9.23
2023-02-02T10:31:54.828Z,9.93
2023-02-02T10:34:33.076Z,7.72
2023-02-02T10:37:21.488Z,8.30
2023-02-02T10:40:15.913Z,7.90
2023-02-02T10:43:26.384Z,6.78
2023-02-02T10:45:54.353Z,6.72
2023-02-02T10:48:30.300Z,7.22
2023-02-02T10:53:30.148Z,6.82
2023-02-02T10:56:04.829Z,6.40
2023-02-02T10:58:41.176Z,6.13
2023-02-02T11:01:11.448Z,5.90
2023-02-02T11:03:40.077Z,5.22
2023-02-02T11:06:27.180Z,5.90
2023-02-02T11:08:59.420Z,6.72
2023-02-02T11:11:40.693Z,6.72
2023-02-02T11:14:10.402Z,5.88
2023-02-02T11:16:45.657Z,5.82
2023-02-02T11:19:19.558Z,5.13
2023-02-02T11:21:56.613Z,5.65
2023-02-02T11:24:49.570Z,5.35
2023-02-02T11:27:33.143Z,4.40
2023-02-02T11:30:11.889Z,5.10
2023-02-02T11:32:38.936Z,6.10
2023-02-02T11:35:08.697Z,4.55
2023-02-02T11:37:38.264Z,6.00
2023-02-02T11:40:27.332Z,6.05
2023-02-02T11:42:57.170Z,6.43
2023-02-02T11:45:41.199Z,6.15
2023-02-02T11:48:15.863Z,5.80
2023-02-02T11:50:54.832Z,5.15
2023-02-02T11:53:31.116Z,5.20
2023-02-02T11:56:07.501Z,6.07
2023-02-02T11:58:56.501Z,5.15
2023-02-02T12:01:39.657Z,5.10
2023-02-02T12:04:16.063Z,4.90
2023-02-02T12:06:43.546Z,4.65
2023-02-02T12:09:19.245Z,5.13
2023-02-02T12:12:05.899Z,5.53
2023-02-02T12:15:21.953Z,5.28
2023-02-02T12:17:57.038Z,4.85
2023-02-02T12:20:43.844Z,4.65
2023-02-02T12:23:37.609Z,4.88
2023-02-02T12:26:27.444Z,6.03
2023-02-02T12:29:18.862Z,4.38
2023-02-02T12:32:26.634Z,4.03
2023-02-02T12:35:23.386Z,4.28
2023-02-02T12:41:16.736Z,4.07
2023-02-02T12:43:56.290Z,4.03
2023-02-02T12:46:58.354Z,4.38
2023-02-02T12:49:37.264Z,5.07
2023-02-02T12:52:38.625Z,5.00
2023-02-02T12:55:48.794Z,4.32
2023-02-02T12:58:33.733Z,4.93
2023-02-02T13:01:54.907Z,4.80
2023-02-02T13:04:42.681Z,5.03
2023-02-02T13:07:17.031Z,5.15
2023-02-02T13:09:58.538Z,6.13
2023-02-02T13:12:26.733Z,6.18
2023-02-02T13:15:03.365Z,6.32
2023-02-02T13:17:55.560Z,6.68
2023-02-02T13:20:48.273Z,6.28
2023-02-02T13:23:40.457Z,6.88
2023-02-02T13:26:34.948Z,7.82
2023-02-02T13:29:24.767Z,8.43
2023-02-02T13:32:17.664Z,7.95
2023-02-02T13:35:03.588Z,7.05
2023-02-02T13:37:39.645Z,7.55
2023-02-02T13:40:37.987Z,7.47
2023-02-02T13:43:27.030Z,7.30
2023-02-02T13:46:21.962Z,7.72
2023-02-02T13:49:27.576Z,6.85
2023-02-02T13:52:13.643Z,8.02
2023-02-02T13:55:17.484Z,7.63
2023-02-02T14:00:50.343Z,7.90
2023-02-02T14:03:41.249Z,8.25
2023-02-02T14:06:13.356Z,8.48
2023-02-02T14:08:52.210Z,8.88
2023-02-02T14:11:34.233Z,7.38
2023-02-02T14:14:33.359Z,7.38
2023-02-02T14:17:04.317Z,7.55
2023-02-02T14:19:31.313Z,7.45
2023-02-02T14:22:14.483Z,7.35
2023-02-02T14:24:53.693Z,8.10
2023-02-02T14:27:30.081Z,6.47
2023-02-02T14:29:58.924Z,7.97
2023-02-02T14:32:28.519Z,5.95
2023-02-02T14:35:18.777Z,6.30
2023-02-02T14:38:18.108Z,6.97
2023-02-02T14:41:45.449Z,6.63
2023-02-02T14:44:12.285Z,6.63
2023-02-02T14:46:40.980Z,7.32
2023-02-02T14:49:15.275Z,7.47
2023-02-02T14:51:53.379Z,5.93
2023-02-02T14:54:33.106Z,6.18
2023-02-02T14:57:25.407Z,7.55
2023-02-02T14:59:55.229Z,6.47
2023-02-02T15:02:33.317Z,6.43
2023-02-02T15:05:36.106Z,6.43
2023-02-02T15:08:24.677Z,6.30
2023-02-02T15:11:00.135Z,7.38
2023-02-02T15:13:37.671Z,6.15
2023-02-02T15:16:24.115Z,6.25
2023-02-02T15:19:42.156Z,7.13
2023-02-02T15:22:41.683Z,7.82
2023-02-02T15:25:40.781Z,8.15
2023-02-02T15:28:44.454Z,7.63
2023-02-02T15:31:11.355Z,7.85
2023-02-02T15:33:51.797Z,6.85
2023-02-02T15:36:35.715Z,7.13
2023-02-02T15:39:30.058Z,7.03
2023-02-02T15:42:17.668Z,6.97
2023-02-02T15:44:45.688Z,6.50
2023-02-02T15:47:28.742Z,7.60
2023-02-02T15:49:55.846Z,7.32
2023-02-02T15:52:32.754Z,6.65
2023-02-02T15:55:00.573Z,8.23
2023-02-02T15:57:35.676Z,8.25
2023-02-02T16:00:22.371Z,7.88
2023-02-02T16:03:04.814Z,7.85
2023-02-02T16:05:40.765Z,7.38
2023-02-02T16:10:50.464Z,6.82
2023-02-02T16:13:29.202Z,7.93
2023-02-02T16:16:02.436Z,8.13
2023-02-02T16:18:30.824Z,9.55
2023-02-02T16:21:05.471Z,9.43
2023-02-02T16:23:36.341Z,9.23
2023-02-02T16:26:07.109Z,8.75
2023-02-02T16:28:35.072Z,7.45
2023-02-02T16:31:03.291Z,9.07
2023-02-02T16:33:43.791Z,9.10
2023-02-02T16:36:24.429Z,9.50
2023-02-02T16:38:53.880Z,8.60
2023-02-02T16:41:37.022Z,8.10
2023-02-02T16:44:43.918Z,8.02
2023-02-02T16:47:30.465Z,8.90
2023-02-02T16:50:29.417Z,9.68
2023-02-02T16:53:04.068Z,9.38
2023-02-02T16:55:49.302Z,10.63
2023-02-02T16:58:22.896Z,11.15
2023-02-02T17:01:12.295Z,11.75
2023-02-02T17:03:51.063Z,11.77
2023-02-02T17:06:28.488Z,11.45
2023-02-02T17:09:14.735Z,12.43
2023-02-02T17:11:59.652Z,12.50
2023-02-02T17:14:36.747Z,11.85
2023-02-02T17:17:06.582Z,12.25
2023-02-02T17:19:33.507Z,12.25
2023-02-02T17:22:05.073Z,14.57
2023-02-02T17:24:32.750Z,14.70
2023-02-02T17:27:00.031Z,14.95
2023-02-02T17:29:27.207Z,12.77
2023-02-02T17:31:54.120Z,14.30
2023-02-02T17:34:21.162Z,14.73
2023-02-02T17:36:47.876Z,14.07
2023-02-02T17:39:14.463Z,15.07
2023-02-02T17:41:41.499Z,14.82
2023-02-02T17:44:09.943Z,15.85
2023-02-02T17:46:39.778Z,14.02
2023-02-02T17:49:06.780Z,14.02
2023-02-02T17:51:40.869Z,15.13
2023-02-02T17:54:15.861Z,15.68
2023-02-02T17:56:43.571Z,17.00
2023-02-02T17:59:12.179Z,15.23
2023-02-02T18:01:41.622Z,15.60
2023-02-02T18:04:12.224Z,15.82
2023-02-02T18:06:38.979Z,15.40
2023-02-02T18:09:05.958Z,15.55
2023-02-02T18:11:32.627Z,15.02
2023-02-02T18:13:59.317Z,14.63
2023-02-02T18:16:25.952Z,16.15
2023-02-02T18:18:53.668Z,15.07
2023-02-02T18:21:21.322Z,15.98
2023-02-02T18:23:49.038Z,16.00
2023-02-02T18:26:22.340Z,17.15
2023-02-02T18:28:50.435Z,15.93
2023-02-02T18:31:20.646Z,16.15
2023-02-02T18:33:47.623Z,16.30
2023-02-02T18:36:20.790Z,15.52
2023-02-02T18:38:48.976Z,15.85
2023-02-02T18:41:18.117Z,15.20
2023-02-02T18:43:45.517Z,15.00
2023-02-02T18:46:14.572Z,11.95
2023-02-02T18:48:42.131Z,10.68
2023-02-02T18:51:19.208Z,10.45
2023-02-02T18:53:47.039Z,10.38
2023-02-02T18:56:15.535Z,10.30
2023-02-02T18:58:42.232Z,10.13
2023-02-02T19:01:11.279Z,10.02
2023-02-02T19:03:39.303Z,10.45
2023-02-02T19:06:26.569Z,10.57
2023-02-02T19:08:54.960Z,10.15
2023-02-02T19:11:24.405Z,11.05
2023-02-02T19:13:51.030Z,9.85
2023-02-02T19:16:29.313Z,9.35
2023-02-02T19:18:58.397Z,10.43
2023-02-02T19:21:29.755Z,9.57
2023-02-02T19:23:57.181Z,9.93
2023-02-02T19:26:26.891Z,10.55
2023-02-02T19:28:59.677Z,9.52
2023-02-02T19:31:26.419Z,10.30
2023-02-02T19:33:54.281Z,9.82
2023-02-02T19:36:24.967Z,10.55
2023-02-02T19:39:21.416Z,9.25
2023-02-02T19:41:48.168Z,9.52
2023-02-02T19:44:21.232Z,9.98
2023-02-02T19:46:52.479Z,9.77
2023-02-02T19:49:36.799Z,9.77
2023-02-02T19:52:16.587Z,10.32
2023-02-02T19:54:45.094Z,10.00
2023-02-02T19:57:36.397Z,10.02
2023-02-02T20:00:25.273Z,10.68
2023-02-02T20:03:10.978Z,10.13
2023-02-02T20:05:47.208Z,9.85
2023-02-02T20:08:40.376Z,9.73
2023-02-02T20:11:46.569Z,7.80
2023-02-02T20:14:19.351Z,9.73
2023-02-02T20:16:50.450Z,8.40
2023-02-02T20:19:22.616Z,10.00
2023-02-02T20:21:52.051Z,9.60
2023-02-02T20:24:37.673Z,9.85
2023-02-02T20:27:18.421Z,8.82
2023-02-02T20:29:48.065Z,8.25
2023-02-02T20:32:29.210Z,8.70
2023-02-02T20:34:58.778Z,7.68
2023-02-02T20:37:33.710Z,8.45
2023-02-02T20:40:20.623Z,8.77
2023-02-02T20:42:48.684Z,8.07
2023-02-02T20:45:17.688Z,8.20
2023-02-02T20:47:45.769Z,7.78
2023-02-02T20:50:15.479Z,8.20
2023-02-02T20:52:42.824Z,7.93
2023-02-02T20:55:10.710Z,8.10
2023-02-02T20:57:38.509Z,6.85
2023-02-02T21:00:10.112Z,6.65
2023-02-02T21:02:36.996Z,6.53
2023-02-02T21:05:04.483Z,6.70
2023-02-02T21:07:31.274Z,7.85
2023-02-02T21:09:58.039Z,6.75
2023-02-02T21:12:25.674Z,7.10
2023-02-02T21:14:55.587Z,7.63
2023-02-02T21:17:22.618Z,7.70
2023-02-02T21:19:49.583Z,8.27
2023-02-02T21:22:16.500Z,8.63
2023-02-02T21:24:43.178Z,7.15
2023-02-02T21:27:10.050Z,8.02
2023-02-02T21:29:36.878Z,7.85
2023-02-02T21:32:04.717Z,6.68
2023-02-02T21:34:32.115Z,7.25
2023-02-02T21:36:59.470Z,8.65
2023-02-02T21:39:37.090Z,6.50
2023-02-02T21:42:12.793Z,7.35
2023-02-02T21:44:42.871Z,7.78
2023-02-02T21:47:29.728Z,7.93
2023-02-02T21:50:01.562Z,6.43
2023-02-02T21:52:33.707Z,7.15
2023-02-02T21:55:16.683Z,7.05
2023-02-02T21:57:43.365Z,7.22
2023-02-02T22:00:28.465Z,8.40
2023-02-02T22:02:55.349Z,7.72
2023-02-02T22:05:35.125Z,7.72
2023-02-02T22:08:25.305Z,7.07
2023-02-02T22:10:51.954Z,7.68
2023-02-02T22:13:24.915Z,7.82
2023-02-02T22:15:53.252Z,8.10
2023-02-02T22:18:24.404Z,7.97
2023-02-02T22:20:54.382Z,8.57
2023-02-02T22:23:24.068Z,8.02
2023-02-02T22:25:54.943Z,7.72
2023-02-02T22:28:36.507Z,7.80
2023-02-02T22:31:04.170Z,7.90
2023-02-02T22:33:31.111Z,7.15
2023-02-02T22:35:57.869Z,7.55
2023-02-02T22:38:25.499Z,7.80
2023-02-02T22:40:53.216Z,8.82
2023-02-02T22:43:21.591Z,8.07
2023-02-02T22:45:49.188Z,7.85
2023-02-02T22:48:16.899Z,8.52
2023-02-02T22:50:43.821Z,8.38
2023-02-02T22:53:10.761Z,7.93
2023-02-02T22:55:37.603Z,8.52
2023-02-02T22:58:04.220Z,8.07
2023-02-02T23:00:33.079Z,8.43
2023-02-02T23:03:00.719Z,8.00
2023-02-02T23:05:28.158Z,8.23
2023-02-02T23:07:55.715Z,8.88
2023-02-02T23:10:26.082Z,7.75
2023-02-02T23:12:55.986Z,7.75
2023-02-02T23:15:22.881Z,8.15
2023-02-02T23:17:50.013Z,7.38
2023-02-02T23:20:17.145Z,7.43
2023-02-02T23:22:44.199Z,7.13
2023-02-02T23:25:13.626Z,7.25
2023-02-02T23:27:40.545Z,7.13
2023-02-02T23:30:09.531Z,9.10
2023-02-02T23:32:36.479Z,8.63
2023-02-02T23:35:04.740Z,7.60
2023-02-02T23:37:32.078Z,7.57
2023-02-02T23:39:58.945Z,7.53
2023-02-02T23:42:26.009Z,7.82
2023-02-02T23:44:53.028Z,7.32
2023-02-02T23:47:20.075Z,7.25
2023-02-02T23:49:47.275Z,7.22
2023-02-02T23:52:14.848Z,7.47
2023-02-02T23:54:42.653Z,6.75
2023-02-02T23:57:10.044Z,7.65
2023-02-02T23:59:36.836Z,7.70
