createdAt,value
2018-12-07T00:01:39.833Z,18.00
2018-12-07T00:04:07.365Z,15.47
2018-12-07T00:06:34.949Z,15.10
2018-12-07T00:09:02.503Z,15.13
2018-12-07T00:11:30.083Z,14.70
2018-12-07T00:13:57.664Z,14.67
2018-12-07T00:16:25.174Z,13.73
2018-12-07T00:18:52.779Z,15.20
2018-12-07T00:21:20.363Z,13.83
2018-12-07T00:23:47.929Z,15.90
2018-12-07T00:26:15.495Z,14.70
2018-12-07T00:28:43.053Z,13.40
2018-12-07T00:31:10.633Z,14.47
2018-12-07T00:33:38.197Z,13.67
2018-12-07T00:36:05.730Z,12.47
2018-12-07T00:38:33.264Z,13.23
2018-12-07T00:41:00.836Z,12.70
2018-12-07T00:43:28.407Z,13.47
2018-12-07T00:45:55.971Z,12.53
2018-12-07T00:48:24.228Z,12.77
2018-12-07T00:50:51.754Z,12.43
2018-12-07T00:53:19.309Z,13.37
2018-12-07T00:55:46.915Z,12.53
2018-12-07T00:58:14.468Z,14.07
2018-12-07T01:00:42.042Z,12.97
2018-12-07T01:03:09.611Z,20.83
2018-12-07T01:05:37.153Z,15.00
2018-12-07T01:08:04.672Z,13.73
2018-12-07T01:10:32.227Z,12.87
2018-12-07T01:12:59.814Z,13.83
2018-12-07T01:15:27.343Z,14.63
2018-12-07T01:17:54.919Z,13.53
2018-12-07T01:20:22.506Z,13.00
2018-12-07T01:22:50.061Z,12.70
2018-12-07T01:25:17.589Z,12.50
2018-12-07T01:27:45.163Z,14.43
2018-12-07T01:30:12.691Z,11.33
2018-12-07T01:32:40.272Z,12.37
2018-12-07T01:35:07.825Z,12.80
2018-12-07T01:37:35.385Z,12.60
2018-12-07T01:40:03.734Z,11.23
2018-12-07T01:42:31.271Z,12.77
2018-12-07T01:44:58.781Z,11.57
2018-12-07T01:47:26.364Z,11.90
2018-12-07T01:49:53.939Z,12.53
2018-12-07T01:52:21.488Z,11.40
2018-12-07T01:54:49.079Z,11.90
2018-12-07T01:57:16.629Z,12.30
2018-12-07T01:59:44.152Z,12.87
2018-12-07T02:02:11.798Z,14.73
2018-12-07T02:04:39.359Z,12.10
2018-12-07T02:07:14.843Z,12.50
2018-12-07T02:09:42.395Z,12.77
2018-12-07T02:12:09.922Z,13.63
2018-12-07T02:14:37.450Z,13.43
2018-12-07T02:17:05.004Z,12.30
2018-12-07T02:19:32.557Z,12.47
2018-12-07T02:22:00.133Z,13.90
2018-12-07T02:24:27.721Z,12.33
2018-12-07T02:26:55.303Z,11.37
2018-12-07T02:29:22.846Z,12.67
2018-12-07T02:31:50.414Z,12.33
2018-12-07T02:34:18.003Z,12.63
2018-12-07T02:36:45.592Z,12.30
2018-12-07T02:39:13.132Z,11.07
2018-12-07T02:41:40.777Z,13.27
2018-12-07T02:44:08.336Z,11.80
2018-12-07T02:46:35.885Z,11.10
2018-12-07T02:49:03.443Z,12.63
2018-12-07T02:51:30.985Z,10.53
2018-12-07T02:53:58.537Z,11.77
2018-12-07T02:56:26.115Z,11.17
2018-12-07T02:58:53.654Z,10.73
2018-12-07T03:01:21.227Z,11.53
2018-12-07T03:03:48.818Z,10.27
2018-12-07T03:06:16.436Z,11.47
2018-12-07T03:08:43.986Z,9.90
2018-12-07T03:11:11.522Z,10.00
2018-12-07T03:13:39.092Z,10.23
2018-12-07T03:16:06.669Z,9.60
2018-12-07T03:18:34.276Z,12.23
2018-12-07T03:21:01.857Z,12.30
2018-12-07T03:23:29.407Z,10.83
2018-12-07T03:25:56.942Z,11.23
2018-12-07T03:28:25.364Z,10.20
2018-12-07T03:30:52.924Z,12.13
2018-12-07T03:33:20.501Z,8.97
2018-12-07T03:35:48.050Z,9.83
2018-12-07T03:38:15.614Z,10.33
2018-12-07T03:40:43.188Z,9.70
2018-12-07T03:43:10.735Z,11.73
2018-12-07T03:45:38.289Z,11.40
2018-12-07T03:48:05.833Z,9.13
2018-12-07T03:50:33.376Z,9.63
2018-12-07T03:53:00.939Z,9.13
2018-12-07T03:55:28.495Z,10.87
2018-12-07T03:57:56.022Z,11.57
2018-12-07T04:00:23.615Z,10.23
2018-12-07T04:02:51.148Z,10.07
2018-12-07T04:05:18.691Z,11.03
2018-12-07T04:07:46.243Z,10.07
2018-12-07T04:10:13.845Z,10.60
2018-12-07T04:12:41.401Z,9.23
2018-12-07T04:15:08.960Z,10.40
2018-12-07T04:17:36.592Z,9.67
2018-12-07T04:20:04.817Z,11.53
2018-12-07T04:22:32.390Z,8.47
2018-12-07T04:24:59.923Z,8.83
2018-12-07T04:27:27.512Z,9.10
2018-12-07T04:30:02.841Z,8.67
2018-12-07T04:32:30.423Z,9.27
2018-12-07T04:34:57.960Z,9.47
2018-12-07T04:37:25.515Z,9.27
2018-12-07T04:39:53.034Z,8.27
2018-12-07T04:42:20.552Z,9.20
2018-12-07T04:44:48.080Z,8.23
2018-12-07T04:47:15.606Z,9.97
2018-12-07T04:49:43.208Z,8.23
2018-12-07T04:52:10.758Z,8.20
2018-12-07T04:54:38.296Z,8.20
2018-12-07T04:57:05.845Z,8.47
2018-12-07T04:59:33.397Z,8.10
2018-12-07T05:02:00.938Z,8.07
2018-12-07T05:04:28.454Z,8.50
2018-12-07T05:06:55.991Z,9.27
2018-12-07T05:09:23.554Z,8.03
2018-12-07T05:11:51.104Z,7.50
2018-12-07T05:14:18.668Z,7.90
2018-12-07T05:16:46.210Z,7.53
2018-12-07T05:19:13.886Z,7.87
2018-12-07T05:21:41.424Z,7.97
2018-12-07T05:24:08.972Z,7.40
2018-12-07T05:26:36.534Z,7.40
2018-12-07T05:29:04.073Z,8.23
2018-12-07T05:31:31.612Z,8.47
2018-12-07T05:33:59.160Z,7.37
2018-12-07T05:36:26.731Z,8.23
2018-12-07T05:38:54.247Z,7.67
2018-12-07T05:41:21.850Z,8.27
2018-12-07T05:43:55.386Z,8.37
2018-12-07T05:46:23.027Z,7.80
2018-12-07T05:48:50.546Z,9.23
2018-12-07T05:51:18.104Z,8.00
2018-12-07T05:53:45.656Z,10.20
2018-12-07T05:56:13.214Z,8.13
2018-12-07T05:58:40.766Z,8.07
2018-12-07T06:01:08.301Z,8.50
2018-12-07T06:03:35.826Z,8.17
2018-12-07T06:06:03.455Z,9.83
2018-12-07T06:08:30.993Z,9.77
2018-12-07T06:10:58.524Z,7.67
2018-12-07T06:13:26.060Z,7.60
2018-12-07T06:15:53.581Z,8.33
2018-12-07T06:18:21.147Z,9.87
2018-12-07T06:20:48.698Z,8.33
2018-12-07T06:23:16.252Z,8.10
2018-12-07T06:25:43.827Z,8.37
2018-12-07T06:28:11.386Z,7.40
2018-12-07T06:30:38.964Z,7.73
2018-12-07T06:33:06.512Z,6.97
2018-12-07T06:35:34.066Z,8.03
2018-12-07T06:38:01.629Z,7.40
2018-12-07T06:40:29.214Z,8.00
2018-12-07T06:42:56.753Z,7.57
2018-12-07T06:45:24.306Z,7.63
2018-12-07T06:47:51.882Z,8.67
2018-12-07T06:50:19.421Z,7.37
2018-12-07T06:52:46.957Z,9.33
2018-12-07T06:55:14.504Z,7.83
2018-12-07T06:57:42.041Z,7.17
2018-12-07T07:00:09.605Z,6.70
2018-12-07T07:02:37.166Z,7.00
2018-12-07T07:05:06.424Z,7.10
2018-12-07T07:07:33.957Z,8.20
2018-12-07T07:10:01.481Z,7.57
2018-12-07T07:12:29.310Z,8.07
2018-12-07T07:14:56.935Z,7.13
2018-12-07T07:17:24.503Z,6.53
2018-12-07T07:19:52.057Z,7.13
2018-12-07T07:22:19.595Z,7.17
2018-12-07T07:24:47.163Z,6.70
2018-12-07T07:27:14.707Z,6.37
2018-12-07T07:29:42.270Z,7.17
2018-12-07T07:32:09.834Z,9.80
2018-12-07T07:34:37.394Z,8.80
2018-12-07T07:37:04.934Z,7.30
2018-12-07T07:39:32.471Z,7.37
2018-12-07T07:42:00.067Z,7.80
2018-12-07T07:44:27.716Z,8.60
2018-12-07T07:46:55.391Z,8.30
2018-12-07T07:49:22.966Z,6.77
2018-12-07T07:51:50.505Z,6.80
2018-12-07T07:54:18.059Z,7.20
2018-12-07T07:56:45.635Z,6.07
2018-12-07T07:59:13.150Z,8.20
2018-12-07T08:01:40.722Z,6.07
2018-12-07T08:04:08.280Z,6.47
2018-12-07T08:06:35.800Z,7.47
2018-12-07T08:09:05.349Z,5.83
2018-12-07T08:11:32.971Z,7.70
2018-12-07T08:14:00.523Z,7.70
2018-12-07T08:16:28.083Z,6.73
2018-12-07T08:18:55.610Z,6.27
2018-12-07T08:21:23.156Z,8.50
2018-12-07T08:23:50.680Z,7.27
2018-12-07T08:26:18.230Z,6.83
2018-12-07T08:28:45.774Z,7.77
2018-12-07T08:31:13.300Z,5.57
2018-12-07T08:33:40.860Z,4.57
2018-12-07T08:36:08.387Z,4.87
2018-12-07T08:38:35.954Z,5.27
2018-12-07T08:41:03.518Z,5.33
2018-12-07T08:43:31.111Z,5.10
2018-12-07T08:45:58.684Z,7.80
2018-12-07T08:48:26.219Z,4.50
2018-12-07T08:50:53.746Z,4.47
2018-12-07T08:53:21.411Z,4.37
2018-12-07T08:55:48.955Z,4.50
2018-12-07T08:58:16.496Z,6.73
2018-12-07T09:00:44.033Z,6.23
2018-12-07T09:03:11.555Z,4.67
2018-12-07T09:05:39.070Z,4.40
2018-12-07T09:08:06.604Z,4.50
2018-12-07T09:10:34.133Z,4.57
2018-12-07T09:13:01.723Z,6.20
2018-12-07T09:15:29.271Z,5.43
2018-12-07T09:17:56.819Z,4.17
2018-12-07T09:20:24.405Z,4.87
2018-12-07T09:22:51.959Z,3.97
2018-12-07T09:25:19.502Z,5.37
2018-12-07T09:27:47.017Z,4.87
2018-12-07T09:30:14.553Z,7.07
2018-12-07T09:32:42.141Z,4.77
2018-12-07T09:35:09.662Z,3.50
2018-12-07T09:37:37.190Z,3.73
2018-12-07T09:40:04.729Z,3.83
2018-12-07T09:42:32.268Z,3.80
2018-12-07T09:44:59.808Z,3.97
2018-12-07T09:47:27.345Z,3.27
2018-12-07T09:49:54.944Z,3.97
2018-12-07T09:52:22.497Z,3.90
2018-12-07T09:54:50.049Z,3.23
2018-12-07T09:57:17.600Z,4.77
2018-12-07T09:59:45.136Z,4.50
2018-12-07T10:02:12.668Z,3.33
2018-12-07T10:04:40.228Z,3.30
2018-12-07T10:07:07.801Z,4.70
2018-12-07T10:09:35.346Z,3.37
2018-12-07T10:12:02.891Z,3.40
2018-12-07T10:14:30.431Z,3.13
2018-12-07T10:16:57.951Z,2.90
2018-12-07T10:19:25.491Z,2.60
2018-12-07T10:21:53.048Z,3.37
2018-12-07T10:24:20.602Z,2.57
2018-12-07T10:26:48.141Z,2.87
2018-12-07T10:29:15.755Z,2.70
2018-12-07T10:31:43.461Z,2.27
2018-12-07T10:34:11.018Z,2.50
2018-12-07T10:36:38.557Z,2.93
2018-12-07T10:39:06.108Z,2.40
2018-12-07T10:41:33.653Z,2.70
2018-12-07T10:44:01.220Z,2.53
2018-12-07T10:46:28.792Z,2.40
2018-12-07T10:48:56.347Z,2.40
2018-12-07T10:51:23.905Z,2.83
2018-12-07T10:53:51.472Z,2.70
2018-12-07T10:56:19.026Z,2.57
2018-12-07T10:58:46.578Z,3.53
2018-12-07T11:01:19.770Z,2.70
2018-12-07T11:03:53.006Z,4.53
2018-12-07T11:06:26.262Z,2.43
2018-12-07T11:09:03.181Z,2.27
2018-12-07T11:11:36.333Z,2.40
2018-12-07T11:14:09.396Z,2.40
2018-12-07T11:16:42.443Z,2.60
2018-12-07T11:22:23.487Z,2.40
2018-12-07T11:24:56.558Z,3.33
2018-12-07T11:27:29.651Z,2.70
2018-12-07T11:30:05.256Z,5.40
2018-12-07T11:32:35.422Z,2.57
2018-12-07T11:35:04.970Z,3.40
2018-12-07T11:37:32.520Z,3.00
2018-12-07T11:40:00.076Z,5.10
2018-12-07T11:42:27.590Z,15.47
2018-12-07T11:44:55.141Z,7.87
2018-12-07T11:47:22.709Z,2.50
2018-12-07T11:49:50.286Z,6.83
2018-12-07T11:52:17.845Z,2.73
2018-12-07T11:54:45.439Z,2.97
2018-12-07T11:57:12.990Z,2.90
2018-12-07T11:59:40.561Z,2.43
2018-12-07T12:02:08.110Z,2.97
2018-12-07T12:04:35.685Z,2.13
2018-12-07T12:07:03.237Z,4.40
2018-12-07T12:09:30.775Z,3.73
2018-12-07T12:11:58.349Z,2.33
2018-12-07T12:14:25.949Z,2.20
2018-12-07T12:16:53.515Z,2.30
2018-12-07T12:19:21.062Z,4.47
2018-12-07T12:21:48.632Z,7.73
2018-12-07T12:24:16.173Z,3.10
2018-12-07T12:26:43.713Z,3.20
2018-12-07T12:29:11.246Z,3.17
2018-12-07T12:31:38.797Z,4.50
2018-12-07T12:34:06.374Z,5.47
2018-12-07T12:36:33.943Z,3.20
2018-12-07T12:39:01.508Z,3.30
2018-12-07T12:41:29.078Z,3.33
2018-12-07T12:43:56.633Z,2.87
2018-12-07T12:46:24.194Z,3.90
2018-12-07T12:48:51.779Z,3.00
2018-12-07T12:51:19.348Z,2.47
2018-12-07T12:53:46.897Z,3.17
2018-12-07T12:56:14.484Z,2.47
2018-12-07T12:58:42.034Z,3.30
2018-12-07T13:01:09.664Z,7.17
2018-12-07T13:03:37.216Z,6.47
2018-12-07T13:06:04.755Z,5.33
2018-12-07T13:08:32.331Z,3.83
2018-12-07T13:10:59.855Z,2.67
2018-12-07T13:13:27.433Z,2.60
2018-12-07T13:15:55.002Z,3.53
2018-12-07T13:18:22.553Z,4.50
2018-12-07T13:20:50.128Z,5.27
2018-12-07T13:23:17.707Z,3.30
2018-12-07T13:25:45.260Z,1.97
2018-12-07T13:28:12.804Z,2.93
2018-12-07T13:30:40.380Z,24.20
2018-12-07T13:33:07.967Z,2.30
2018-12-07T13:35:35.545Z,2.53
2018-12-07T13:38:03.111Z,3.50
2018-12-07T13:40:30.671Z,2.97
2018-12-07T13:42:58.375Z,3.67
2018-12-07T13:45:26.107Z,2.50
2018-12-07T13:47:53.723Z,2.53
2018-12-07T13:50:26.890Z,3.80
2018-12-07T13:52:54.661Z,2.57
2018-12-07T13:55:22.316Z,3.10
2018-12-07T13:57:50.112Z,2.50
2018-12-07T14:00:17.912Z,2.57
2018-12-07T14:02:45.678Z,3.27
2018-12-07T14:05:13.300Z,2.90
2018-12-07T14:07:41.054Z,7.40
2018-12-07T14:10:08.612Z,3.27
2018-12-07T14:12:36.190Z,3.70
2018-12-07T14:15:04.250Z,3.77
2018-12-07T14:17:31.881Z,6.30
2018-12-07T14:19:59.589Z,3.07
2018-12-07T14:22:27.291Z,3.17
2018-12-07T14:24:54.942Z,4.50
2018-12-07T14:27:22.733Z,3.03
2018-12-07T14:29:50.517Z,3.27
2018-12-07T14:32:18.321Z,3.20
2018-12-07T14:34:46.029Z,5.13
2018-12-07T14:37:13.693Z,5.60
2018-12-07T14:39:41.371Z,4.10
2018-12-07T14:42:09.075Z,3.90
2018-12-07T14:44:36.881Z,4.77
2018-12-07T14:47:04.865Z,9.90
2018-12-07T14:49:34.646Z,3.67
2018-12-07T14:52:02.454Z,5.10
2018-12-07T14:54:30.178Z,3.57
2018-12-07T14:56:57.847Z,3.93
2018-12-07T14:59:25.460Z,3.13
2018-12-07T15:01:53.158Z,3.00
2018-12-07T15:04:20.975Z,4.43
2018-12-07T15:06:48.745Z,5.83
2018-12-07T15:09:16.568Z,5.13
2018-12-07T15:11:44.249Z,7.30
2018-12-07T15:14:12.024Z,3.83
2018-12-07T15:16:39.729Z,4.33
2018-12-07T15:19:07.350Z,3.90
2018-12-07T15:21:35.007Z,4.50
2018-12-07T15:24:02.788Z,3.80
2018-12-07T15:26:30.433Z,3.30
2018-12-07T15:28:58.109Z,3.30
2018-12-07T15:31:25.646Z,2.87
2018-12-07T15:33:53.201Z,4.30
2018-12-07T15:36:20.779Z,3.47
2018-12-07T15:38:48.362Z,4.07
2018-12-07T15:41:16.383Z,3.77
2018-12-07T15:43:44.220Z,5.97
2018-12-07T15:46:11.970Z,5.47
2018-12-07T15:48:39.770Z,6.47
2018-12-07T15:51:07.444Z,7.83
2018-12-07T15:53:35.162Z,6.00
2018-12-07T15:56:02.997Z,5.70
2018-12-07T15:58:30.576Z,7.60
2018-12-07T16:00:58.167Z,7.07
2018-12-07T16:03:25.890Z,5.23
2018-12-07T16:05:53.527Z,5.40
2018-12-07T16:08:24.936Z,5.77
2018-12-07T16:10:50.902Z,6.43
2018-12-07T16:13:18.678Z,4.83
2018-12-07T16:15:46.873Z,12.80
2018-12-07T16:18:14.693Z,7.83
2018-12-07T16:20:42.512Z,6.60
2018-12-07T16:23:10.434Z,6.00
2018-12-07T16:25:38.111Z,4.63
2018-12-07T16:28:05.905Z,5.27
2018-12-07T16:30:33.616Z,7.17
2018-12-07T16:33:01.288Z,10.33
2018-12-07T16:35:29.002Z,6.00
2018-12-07T16:37:56.747Z,5.60
2018-12-07T16:40:24.562Z,6.47
2018-12-07T16:42:52.161Z,5.27
2018-12-07T16:45:19.819Z,6.40
2018-12-07T16:47:47.608Z,5.67
2018-12-07T16:50:15.473Z,4.57
2018-12-07T16:52:43.276Z,4.27
2018-12-07T16:55:11.058Z,4.27
2018-12-07T16:57:38.724Z,5.43
2018-12-07T17:00:07.857Z,4.63
2018-12-07T17:02:35.642Z,5.30
2018-12-07T17:05:03.660Z,6.30
2018-12-07T17:07:31.494Z,8.23
2018-12-07T17:09:59.086Z,6.17
2018-12-07T17:12:26.983Z,7.27
2018-12-07T17:14:54.639Z,8.17
2018-12-07T17:17:22.396Z,4.60
2018-12-07T17:19:50.001Z,4.17
2018-12-07T17:22:17.846Z,4.77
2018-12-07T17:24:45.547Z,3.47
2018-12-07T17:27:13.150Z,4.30
2018-12-07T17:29:40.802Z,5.03
2018-12-07T17:32:08.458Z,4.67
2018-12-07T17:34:36.502Z,3.60
2018-12-07T17:37:04.446Z,3.60
2018-12-07T17:39:32.252Z,4.03
2018-12-07T17:41:59.810Z,4.43
2018-12-07T17:44:27.413Z,4.10
2018-12-07T17:46:55.068Z,4.73
2018-12-07T17:49:22.873Z,7.50
2018-12-07T17:51:50.578Z,4.30
2018-12-07T17:54:18.420Z,5.03
2018-12-07T17:56:46.172Z,4.90
2018-12-07T17:59:13.875Z,4.50
2018-12-07T18:01:41.459Z,4.17
2018-12-07T18:04:09.002Z,4.67
2018-12-07T18:06:36.867Z,4.47
2018-12-07T18:09:07.054Z,5.90
2018-12-07T18:11:34.707Z,5.20
2018-12-07T18:14:02.656Z,5.23
2018-12-07T18:16:30.454Z,5.20
2018-12-07T18:18:58.204Z,3.97
2018-12-07T18:21:25.872Z,5.60
2018-12-07T18:23:53.702Z,6.50
2018-12-07T18:26:21.430Z,5.40
2018-12-07T18:28:49.001Z,7.40
2018-12-07T18:31:16.948Z,8.07
2018-12-07T18:33:44.665Z,5.00
2018-12-07T18:36:12.257Z,5.97
2018-12-07T18:38:40.405Z,8.10
2018-12-07T18:41:08.329Z,5.30
2018-12-07T18:43:36.094Z,5.73
2018-12-07T18:46:03.884Z,5.70
2018-12-07T18:48:31.733Z,5.10
2018-12-07T18:50:59.301Z,5.13
2018-12-07T18:53:27.113Z,5.13
2018-12-07T18:55:54.839Z,9.03
2018-12-07T18:58:22.543Z,6.20
2018-12-07T19:00:50.317Z,6.30
2018-12-07T19:03:18.180Z,7.50
2018-12-07T19:05:45.974Z,5.77
2018-12-07T19:08:13.876Z,5.67
2018-12-07T19:10:41.568Z,5.93
2018-12-07T19:13:09.213Z,5.40
2018-12-07T19:15:36.861Z,5.87
2018-12-07T19:18:04.552Z,5.40
2018-12-07T19:20:32.302Z,5.10
2018-12-07T19:23:00.199Z,5.00
2018-12-07T19:25:28.016Z,5.40
2018-12-07T19:27:55.805Z,10.73
2018-12-07T19:30:23.550Z,8.77
2018-12-07T19:32:51.194Z,6.60
2018-12-07T19:35:19.047Z,6.43
2018-12-07T19:37:46.809Z,6.60
2018-12-07T19:40:14.496Z,8.83
2018-12-07T19:42:42.297Z,6.73
2018-12-07T19:45:10.077Z,6.00
2018-12-07T19:47:37.890Z,9.60
2018-12-07T19:50:06.780Z,10.23
2018-12-07T19:52:34.479Z,7.63
2018-12-07T19:55:02.352Z,8.47
2018-12-07T19:57:30.200Z,8.40
2018-12-07T19:59:58.022Z,6.77
2018-12-07T20:02:25.667Z,6.13
2018-12-07T20:04:53.438Z,5.57
2018-12-07T20:07:21.303Z,5.87
2018-12-07T20:09:48.932Z,6.73
2018-12-07T20:12:16.639Z,5.57
2018-12-07T20:14:44.333Z,7.30
2018-12-07T20:17:12.043Z,4.63
2018-12-07T20:19:39.746Z,4.43
2018-12-07T20:22:07.360Z,4.37
2018-12-07T20:24:34.971Z,4.60
2018-12-07T20:27:02.837Z,3.60
2018-12-07T20:29:30.985Z,4.30
2018-12-07T20:31:58.806Z,4.00
2018-12-07T20:34:26.547Z,4.50
2018-12-07T20:36:54.144Z,4.17
2018-12-07T20:39:22.179Z,3.93
2018-12-07T20:41:49.840Z,6.73
2018-12-07T20:44:17.440Z,6.03
2018-12-07T20:46:45.156Z,4.70
2018-12-07T20:49:12.747Z,4.07
2018-12-07T20:51:40.462Z,4.30
2018-12-07T20:54:08.056Z,4.27
2018-12-07T20:56:35.915Z,4.73
2018-12-07T20:59:03.777Z,5.03
2018-12-07T21:01:31.799Z,5.60
2018-12-07T21:04:20.910Z,4.93
2018-12-07T21:07:21.926Z,5.10
2018-12-07T21:09:52.657Z,5.73
2018-12-07T21:15:39.886Z,5.10
2018-12-07T21:18:07.734Z,5.20
2018-12-07T21:20:35.765Z,5.50
2018-12-07T21:23:03.482Z,4.67
2018-12-07T21:25:31.840Z,4.97
2018-12-07T21:27:59.749Z,5.20
2018-12-07T21:33:27.820Z,5.47
2018-12-07T21:39:17.629Z,4.87
2018-12-07T21:41:45.294Z,5.00
2018-12-07T21:44:13.041Z,5.40
2018-12-07T21:46:40.766Z,4.53
2018-12-07T21:49:08.402Z,4.40
2018-12-07T21:51:45.920Z,4.90
2018-12-07T21:54:13.641Z,3.90
2018-12-07T21:56:41.358Z,4.20
2018-12-07T21:59:09.096Z,4.77
2018-12-07T22:01:36.958Z,4.27
2018-12-07T22:04:04.832Z,3.93
2018-12-07T22:06:32.531Z,3.90
2018-12-07T22:09:00.398Z,6.10
2018-12-07T22:11:28.276Z,3.90
2018-12-07T22:13:55.913Z,4.17
2018-12-07T22:16:23.470Z,3.87
2018-12-07T22:18:51.084Z,3.53
2018-12-07T22:21:18.900Z,3.20
2018-12-07T22:23:46.559Z,3.33
2018-12-07T22:26:14.329Z,2.57
2018-12-07T22:28:41.921Z,3.90
2018-12-07T22:31:09.688Z,6.87
2018-12-07T22:33:37.474Z,2.93
2018-12-07T22:36:05.195Z,2.73
2018-12-07T22:38:32.882Z,4.13
2018-12-07T22:41:00.561Z,2.40
2018-12-07T22:43:28.250Z,2.93
2018-12-07T22:45:55.781Z,3.83
2018-12-07T22:48:23.530Z,5.37
2018-12-07T22:50:51.182Z,2.63
2018-12-07T22:53:18.748Z,3.90
2018-12-07T22:55:46.306Z,3.57
2018-12-07T22:58:13.894Z,2.57
2018-12-07T23:00:43.450Z,3.23
2018-12-07T23:03:11.001Z,3.53
2018-12-07T23:05:38.584Z,5.67
2018-12-07T23:08:06.134Z,6.10
2018-12-07T23:10:33.723Z,4.40
2018-12-07T23:13:01.224Z,4.07
2018-12-07T23:15:28.800Z,6.97
2018-12-07T23:17:56.350Z,6.43
2018-12-07T23:20:23.889Z,5.83
2018-12-07T23:22:51.447Z,6.30
2018-12-07T23:25:18.961Z,6.77
2018-12-07T23:27:46.559Z,4.17
2018-12-07T23:30:14.158Z,4.73
2018-12-07T23:32:41.749Z,3.97
2018-12-07T23:35:09.331Z,6.60
2018-12-07T23:37:36.861Z,6.87
2018-12-07T23:40:04.891Z,4.17
2018-12-07T23:42:32.452Z,6.20
2018-12-07T23:44:59.985Z,6.17
2018-12-07T23:47:27.509Z,6.80
2018-12-07T23:49:55.105Z,7.73
2018-12-07T23:52:22.666Z,7.57
2018-12-07T23:54:50.234Z,6.33
2018-12-07T23:57:17.784Z,3.57
2018-12-07T23:59:45.343Z,5.13
