createdAt,value
2023-02-19T00:00:05.947Z,1.82
2023-02-19T00:05:15.627Z,1.88
2023-02-19T00:10:19.344Z,1.95
2023-02-19T00:15:21.782Z,2.04
2023-02-19T00:20:24.241Z,2.05
2023-02-19T00:25:26.783Z,2.09
2023-02-19T00:30:29.389Z,2.18
2023-02-19T00:35:37.355Z,2.22
2023-02-19T00:40:40.017Z,2.30
2023-02-19T00:45:42.571Z,2.22
2023-02-19T00:50:45.015Z,2.17
2023-02-19T00:55:47.579Z,2.15
2023-02-19T01:00:50.086Z,2.06
2023-02-19T01:05:53.845Z,2.12
2023-02-19T01:10:56.395Z,2.19
2023-02-19T01:16:07.316Z,2.24
2023-02-19T01:21:14.623Z,2.33
2023-02-19T01:26:23.393Z,2.45
2023-02-19T01:31:26.077Z,2.63
2023-02-19T01:36:30.470Z,2.85
2023-02-19T01:41:36.524Z,2.87
2023-02-19T01:46:43.219Z,2.91
2023-02-19T01:51:49.696Z,2.93
2023-02-19T01:56:54.761Z,2.99
2023-02-19T02:01:57.362Z,2.93
2023-02-19T02:07:03.514Z,2.93
2023-02-19T02:12:06.248Z,2.89
2023-02-19T02:17:25.090Z,2.89
2023-02-19T02:22:53.800Z,2.75
2023-02-19T02:28:20.846Z,2.73
2023-02-19T02:33:36.671Z,2.64
2023-02-19T02:38:43.628Z,2.57
2023-02-19T02:43:46.931Z,2.47
2023-02-19T02:48:58.922Z,2.41
2023-02-19T02:54:26.163Z,2.31
2023-02-19T02:59:34.624Z,2.16
2023-02-19T03:05:14.785Z,2.15
2023-02-19T03:10:31.091Z,2.09
2023-02-19T03:16:03.272Z,2.10
2023-02-19T03:21:07.602Z,2.02
2023-02-19T03:26:15.346Z,1.96
2023-02-19T03:31:27.396Z,1.95
2023-02-19T03:36:43.217Z,2.01
2023-02-19T03:41:55.747Z,1.95
2023-02-19T03:47:11.436Z,1.99
2023-02-19T03:52:35.657Z,2.05
2023-02-19T03:57:47.688Z,2.17
2023-02-19T04:03:00.712Z,2.19
2023-02-19T04:08:16.120Z,2.29
2023-02-19T04:13:43.463Z,2.41
2023-02-19T04:18:50.230Z,2.43
2023-02-19T04:23:52.912Z,2.53
2023-02-19T04:28:55.451Z,2.65
2023-02-19T04:33:57.984Z,2.71
2023-02-19T04:39:00.780Z,2.83
2023-02-19T04:44:03.307Z,2.90
2023-02-19T04:49:05.789Z,2.95
2023-02-19T04:54:08.709Z,3.02
2023-02-19T04:59:11.130Z,3.04
2023-02-19T05:04:13.602Z,3.14
2023-02-19T05:09:16.212Z,3.17
2023-02-19T05:14:18.833Z,3.21
2023-02-19T05:19:21.411Z,3.35
2023-02-19T05:24:24.634Z,3.44
2023-02-19T05:29:27.206Z,3.64
2023-02-19T05:34:29.892Z,3.66
2023-02-19T05:39:32.392Z,3.53
2023-02-19T05:44:34.892Z,3.69
2023-02-19T05:49:37.446Z,3.76
2023-02-19T05:54:39.860Z,3.81
2023-02-19T05:59:42.357Z,3.95
2023-02-19T06:04:44.857Z,4.17
2023-02-19T06:09:51.081Z,4.30
2023-02-19T06:14:53.710Z,4.44
2023-02-19T06:19:56.254Z,4.42
2023-02-19T06:24:58.870Z,4.67
2023-02-19T06:30:01.512Z,4.87
2023-02-19T06:35:05.738Z,4.93
2023-02-19T06:40:08.799Z,5.19
2023-02-19T06:45:11.318Z,5.23
2023-02-19T06:50:13.919Z,5.39
2023-02-19T06:55:16.437Z,5.41
2023-02-19T07:00:19.074Z,5.54
2023-02-19T07:05:21.558Z,5.59
2023-02-19T07:10:23.992Z,5.54
2023-02-19T07:15:26.460Z,5.52
2023-02-19T07:20:28.885Z,5.71
2023-02-19T07:25:31.807Z,5.72
2023-02-19T07:30:34.675Z,5.69
2023-02-19T07:35:37.415Z,5.93
2023-02-19T07:40:39.843Z,6.06
2023-02-19T07:45:42.313Z,5.92
2023-02-19T07:50:53.165Z,5.96
2023-02-19T07:56:01.037Z,5.89
2023-02-19T08:01:20.124Z,5.85
2023-02-19T08:06:22.734Z,5.67
2023-02-19T08:11:43.483Z,5.60
2023-02-19T08:16:52.716Z,5.77
2023-02-19T08:21:55.283Z,5.85
2023-02-19T08:26:57.929Z,5.71
2023-02-19T08:32:00.561Z,5.78
2023-02-19T08:37:03.123Z,5.74
2023-02-19T08:42:05.785Z,5.93
2023-02-19T08:47:08.347Z,6.27
2023-02-19T08:52:10.853Z,6.41
2023-02-19T08:57:13.298Z,6.40
2023-02-19T09:02:17.066Z,6.52
2023-02-19T09:07:19.897Z,7.04
2023-02-19T09:12:22.500Z,7.01
2023-02-19T09:17:25.210Z,6.54
2023-02-19T09:22:27.725Z,6.35
2023-02-19T09:27:31.908Z,6.28
2023-02-19T09:32:34.417Z,6.27
2023-02-19T09:37:36.929Z,6.29
2023-02-19T09:42:42.413Z,6.40
2023-02-19T09:47:45.149Z,6.68
2023-02-19T09:52:55.122Z,6.55
2023-02-19T09:58:00.958Z,6.68
2023-02-19T10:03:31.965Z,6.68
2023-02-19T10:08:36.160Z,6.70
2023-02-19T10:13:48.314Z,6.65
2023-02-19T10:18:51.278Z,6.85
2023-02-19T10:24:01.766Z,6.94
2023-02-19T10:29:05.263Z,6.93
2023-02-19T10:34:19.183Z,7.31
2023-02-19T10:39:39.206Z,8.14
2023-02-19T10:44:47.755Z,7.87
2023-02-19T10:49:52.354Z,7.59
2023-02-19T10:55:14.832Z,7.36
2023-02-19T11:00:30.498Z,7.03
2023-02-19T11:05:35.211Z,6.96
2023-02-19T11:10:42.698Z,6.75
2023-02-19T11:15:53.408Z,6.50
2023-02-19T11:20:59.257Z,6.33
2023-02-19T11:26:07.584Z,6.23
2023-02-19T11:31:35.973Z,6.10
2023-02-19T11:36:39.133Z,5.98
2023-02-19T11:42:06.494Z,6.09
2023-02-19T11:47:33.724Z,5.86
2023-02-19T11:52:42.379Z,6.05
2023-02-19T11:57:48.956Z,5.94
2023-02-19T12:03:28.898Z,5.92
2023-02-19T12:08:31.320Z,6.04
2023-02-19T12:14:08.035Z,5.88
2023-02-19T12:19:56.563Z,5.66
2023-02-19T12:25:07.869Z,5.60
2023-02-19T12:30:28.655Z,5.61
2023-02-19T12:35:43.246Z,5.64
2023-02-19T12:40:58.022Z,5.58
2023-02-19T12:46:13.259Z,5.54
2023-02-19T12:51:58.985Z,5.48
2023-02-19T12:57:20.507Z,5.45
2023-02-19T13:02:50.977Z,5.49
2023-02-19T13:08:23.408Z,5.48
2023-02-19T13:13:42.289Z,5.54
2023-02-19T13:18:56.107Z,5.53
2023-02-19T13:23:58.855Z,5.41
2023-02-19T13:29:20.109Z,5.43
2023-02-19T13:35:01.159Z,5.34
2023-02-19T13:40:18.656Z,5.27
2023-02-19T13:45:43.937Z,5.25
2023-02-19T13:50:46.440Z,5.16
2023-02-19T13:55:53.197Z,5.14
2023-02-19T14:00:55.791Z,5.00
2023-02-19T14:06:06.662Z,4.93
2023-02-19T14:11:09.436Z,4.86
2023-02-19T14:16:35.142Z,4.84
2023-02-19T14:21:40.906Z,4.76
2023-02-19T14:26:43.848Z,4.66
2023-02-19T14:31:47.706Z,4.62
2023-02-19T14:36:55.791Z,4.51
2023-02-19T14:42:20.031Z,4.35
2023-02-19T14:47:24.972Z,4.21
2023-02-19T14:52:32.601Z,4.16
2023-02-19T14:57:45.925Z,4.05
2023-02-19T15:02:53.174Z,3.91
2023-02-19T15:07:59.890Z,3.83
2023-02-19T15:13:08.603Z,3.76
2023-02-19T15:18:35.920Z,3.80
2023-02-19T15:23:39.189Z,3.71
2023-02-19T15:28:41.724Z,3.65
2023-02-19T15:33:54.101Z,3.69
2023-02-19T15:38:59.948Z,3.69
2023-02-19T15:44:08.400Z,3.63
2023-02-19T15:49:21.140Z,3.61
2023-02-19T15:54:34.516Z,3.54
2023-02-19T15:59:42.564Z,3.52
2023-02-19T16:04:45.988Z,3.50
2023-02-19T16:09:48.553Z,3.42
2023-02-19T16:14:51.360Z,3.36
2023-02-19T16:20:03.694Z,3.27
2023-02-19T16:25:08.465Z,3.17
2023-02-19T16:30:28.357Z,3.05
2023-02-19T16:35:40.139Z,2.97
2023-02-19T16:41:06.643Z,2.90
2023-02-19T16:46:12.709Z,2.84
2023-02-19T16:51:27.765Z,2.76
2023-02-19T16:56:32.702Z,2.72
2023-02-19T17:01:37.281Z,2.71
2023-02-19T17:06:39.887Z,2.69
2023-02-19T17:11:44.119Z,2.61
2023-02-19T17:16:47.251Z,2.58
2023-02-19T17:21:51.761Z,2.53
2023-02-19T17:26:54.288Z,2.48
2023-02-19T17:31:57.001Z,2.44
2023-02-19T17:36:59.976Z,2.42
2023-02-19T17:42:06.351Z,2.39
2023-02-19T17:47:09.022Z,2.32
2023-02-19T17:52:12.583Z,2.35
2023-02-19T17:57:15.165Z,2.36
2023-02-19T18:02:17.683Z,2.27
2023-02-19T18:07:20.260Z,2.26
2023-02-19T18:12:22.830Z,2.26
2023-02-19T18:17:25.696Z,2.26
2023-02-19T18:22:28.238Z,2.21
2023-02-19T18:27:30.904Z,2.17
2023-02-19T18:32:33.443Z,2.05
2023-02-19T18:37:36.021Z,2.02
2023-02-19T18:42:39.437Z,1.99
2023-02-19T18:47:41.925Z,1.95
2023-02-19T18:52:44.985Z,1.95
2023-02-19T18:57:48.342Z,1.94
2023-02-19T19:02:51.654Z,1.99
2023-02-19T19:07:56.611Z,1.89
2023-02-19T19:12:59.240Z,1.81
2023-02-19T19:18:03.015Z,1.71
2023-02-19T19:23:06.846Z,1.62
2023-02-19T19:28:09.407Z,1.53
2023-02-19T19:33:12.113Z,1.56
2023-02-19T19:38:16.660Z,1.51
2023-02-19T19:43:19.186Z,1.49
2023-02-19T19:48:22.668Z,1.45
2023-02-19T19:53:25.260Z,1.42
2023-02-19T19:58:27.788Z,1.37
2023-02-19T20:03:31.719Z,1.35
2023-02-19T20:08:35.342Z,1.34
2023-02-19T20:13:37.898Z,1.31
2023-02-19T20:18:40.899Z,1.25
2023-02-19T20:23:43.445Z,1.24
2023-02-19T20:28:48.743Z,1.22
2023-02-19T20:33:52.039Z,1.24
2023-02-19T20:38:54.570Z,1.25
2023-02-19T20:43:57.436Z,1.30
2023-02-19T20:49:00.122Z,1.25
2023-02-19T20:54:02.705Z,1.27
2023-02-19T20:59:05.182Z,1.28
2023-02-19T21:04:07.991Z,1.39
2023-02-19T21:09:10.500Z,1.56
2023-02-19T21:14:13.032Z,1.68
2023-02-19T21:19:15.654Z,1.86
2023-02-19T21:24:18.277Z,2.02
2023-02-19T21:29:22.877Z,2.04
2023-02-19T21:34:28.062Z,2.01
2023-02-19T21:39:32.536Z,1.94
2023-02-19T21:44:35.176Z,1.84
2023-02-19T21:49:37.689Z,1.59
2023-02-19T21:54:40.080Z,1.53
2023-02-19T21:59:42.511Z,1.45
2023-02-19T22:04:44.987Z,1.46
2023-02-19T22:09:48.936Z,1.52
2023-02-19T22:14:52.899Z,1.57
2023-02-19T22:19:55.411Z,1.54
2023-02-19T22:24:57.960Z,1.44
2023-02-19T22:30:00.581Z,1.39
2023-02-19T22:35:03.101Z,1.42
2023-02-19T22:40:06.737Z,1.43
2023-02-19T22:45:11.871Z,1.45
2023-02-19T22:50:19.733Z,1.56
2023-02-19T22:55:22.505Z,1.70
2023-02-19T23:00:24.976Z,1.75
2023-02-19T23:05:27.466Z,1.79
2023-02-19T23:10:29.995Z,1.82
2023-02-19T23:15:32.527Z,1.86
2023-02-19T23:20:35.617Z,1.87
2023-02-19T23:25:38.045Z,1.79
2023-02-19T23:30:40.569Z,1.77
2023-02-19T23:35:43.100Z,1.71
2023-02-19T23:40:45.802Z,1.61
2023-02-19T23:45:48.403Z,1.62
2023-02-19T23:50:50.915Z,1.55
2023-02-19T23:55:53.364Z,1.48
