createdAt,value
2024-01-01T00:02:35.408Z,20.80
2024-01-01T00:05:07.667Z,25.00
2024-01-01T00:07:38.953Z,18.90
2024-01-01T00:12:40.582Z,18.60
2024-01-01T00:15:12.746Z,19.60
2024-01-01T00:17:44.486Z,20.70
2024-01-01T00:20:19.133Z,29.30
2024-01-01T00:22:51.245Z,29.40
2024-01-01T00:25:22.401Z,22.60
2024-01-01T00:27:53.558Z,20.80
2024-01-01T00:30:25.195Z,19.20
2024-01-01T00:32:56.351Z,16.40
2024-01-01T00:37:57.296Z,17.50
2024-01-01T00:40:28.599Z,19.60
2024-01-01T00:45:36.481Z,22.30
2024-01-01T00:48:12.334Z,21.70
2024-01-01T00:50:45.240Z,19.10
2024-01-01T00:53:16.710Z,18.40
2024-01-01T00:58:19.019Z,17.00
2024-01-01T01:00:50.373Z,17.90
2024-01-01T01:05:51.560Z,20.20
2024-01-01T01:08:22.837Z,18.80
2024-01-01T01:13:23.450Z,16.50
2024-01-01T01:15:54.588Z,18.10
2024-01-01T01:20:55.317Z,19.90
2024-01-01T01:25:56.034Z,16.90
2024-01-01T01:28:27.792Z,15.20
2024-01-01T01:30:58.882Z,17.80
2024-01-01T01:33:30.004Z,14.80
2024-01-01T01:38:31.161Z,16.80
2024-01-01T01:41:02.373Z,17.20
2024-01-01T01:43:33.628Z,15.80
2024-01-01T01:46:05.604Z,15.20
2024-01-01T01:48:36.824Z,13.90
2024-01-01T01:51:08.711Z,13.80
2024-01-01T01:53:41.832Z,14.30
2024-01-01T01:56:15.330Z,16.00
2024-01-01T01:58:47.184Z,13.50
2024-01-01T02:01:19.315Z,14.20
2024-01-01T02:03:50.994Z,15.80
2024-01-01T02:06:35.821Z,15.10
2024-01-01T02:09:07.647Z,15.20
2024-01-01T02:11:38.873Z,14.40
2024-01-01T02:14:15.090Z,19.40
2024-01-01T02:17:06.186Z,19.00
2024-01-01T02:22:10.144Z,17.50
2024-01-01T02:24:41.361Z,19.80
2024-01-01T02:29:42.256Z,16.00
2024-01-01T02:32:13.422Z,17.30
2024-01-01T02:34:44.770Z,16.40
2024-01-01T02:39:46.635Z,15.80
2024-01-01T02:42:17.745Z,22.70
2024-01-01T02:44:49.165Z,32.70
2024-01-01T02:47:20.327Z,31.40
2024-01-01T02:49:51.949Z,23.90
2024-01-01T02:52:23.315Z,20.70
2024-01-01T02:54:54.372Z,21.70
2024-01-01T02:59:58.252Z,19.60
2024-01-01T03:02:29.529Z,27.10
2024-01-01T03:05:00.950Z,23.80
2024-01-01T03:07:34.403Z,23.10
2024-01-01T03:10:07.203Z,21.30
2024-01-01T03:12:38.232Z,20.30
2024-01-01T03:15:11.097Z,16.00
2024-01-01T03:17:43.024Z,15.20
2024-01-01T03:20:15.043Z,15.10
2024-01-01T03:22:46.757Z,16.40
2024-01-01T03:25:17.961Z,14.80
2024-01-01T03:30:21.041Z,17.10
2024-01-01T03:32:52.483Z,17.50
2024-01-01T03:35:23.839Z,14.40
2024-01-01T03:37:55.173Z,15.10
2024-01-01T03:40:26.456Z,20.80
2024-01-01T03:45:27.501Z,16.80
2024-01-01T03:52:58.158Z,16.60
2024-01-01T03:55:29.538Z,16.40
2024-01-01T03:58:00.657Z,17.70
2024-01-01T04:00:33.181Z,17.00
2024-01-01T04:03:04.831Z,18.60
2024-01-01T04:05:36.440Z,18.10
2024-01-01T04:08:09.514Z,18.10
2024-01-01T04:10:41.149Z,17.20
2024-01-01T04:15:42.335Z,15.00
2024-01-01T04:18:13.577Z,18.40
2024-01-01T04:20:45.453Z,16.50
2024-01-01T04:23:17.025Z,16.50
2024-01-01T04:28:17.874Z,13.80
2024-01-01T04:30:49.137Z,16.30
2024-01-01T04:35:52.035Z,14.20
2024-01-01T04:38:23.237Z,16.60
2024-01-01T04:43:23.908Z,16.20
2024-01-01T04:48:24.807Z,14.00
2024-01-01T04:53:25.381Z,12.80
2024-01-01T04:55:56.536Z,13.80
2024-01-01T04:58:27.714Z,13.90
2024-01-01T05:00:58.896Z,15.10
2024-01-01T05:03:30.021Z,15.40
2024-01-01T05:06:01.597Z,17.20
2024-01-01T05:08:33.721Z,14.90
2024-01-01T05:11:08.210Z,16.10
2024-01-01T05:13:39.712Z,15.20
2024-01-01T05:16:13.431Z,15.70
2024-01-01T05:18:44.665Z,18.20
2024-01-01T05:21:16.397Z,18.30
2024-01-01T05:23:48.115Z,26.60
2024-01-01T05:26:19.300Z,19.00
2024-01-01T05:31:23.887Z,16.00
2024-01-01T05:33:55.102Z,18.50
2024-01-01T05:38:55.745Z,17.20
2024-01-01T05:41:27.982Z,18.20
2024-01-01T05:43:59.248Z,18.00
2024-01-01T05:46:32.556Z,18.80
2024-01-01T05:49:03.710Z,19.20
2024-01-01T05:51:35.012Z,17.40
2024-01-01T05:54:06.237Z,17.20
2024-01-01T05:56:37.569Z,16.00
2024-01-01T05:59:08.721Z,17.70
2024-01-01T06:04:09.777Z,16.70
2024-01-01T06:06:41.085Z,18.20
2024-01-01T06:09:12.418Z,18.90
2024-01-01T06:14:15.917Z,16.40
2024-01-01T06:16:47.229Z,16.40
2024-01-01T06:24:18.019Z,14.00
2024-01-01T06:26:49.354Z,15.80
2024-01-01T06:29:20.510Z,15.60
2024-01-01T06:34:21.408Z,15.00
2024-01-01T06:39:22.115Z,17.60
2024-01-01T06:41:53.183Z,16.00
2024-01-01T06:46:58.115Z,15.60
2024-01-01T06:52:02.832Z,14.90
2024-01-01T06:54:33.890Z,15.20
2024-01-01T06:57:05.082Z,16.20
2024-01-01T07:02:05.912Z,15.60
2024-01-01T07:04:37.103Z,16.00
2024-01-01T07:07:11.107Z,14.50
2024-01-01T07:09:42.475Z,13.80
2024-01-01T07:14:53.409Z,19.50
2024-01-01T07:17:24.946Z,17.90
2024-01-01T07:19:56.820Z,21.10
2024-01-01T07:22:28.383Z,20.80
2024-01-01T07:24:59.687Z,18.40
2024-01-01T07:27:30.748Z,18.80
2024-01-01T07:30:05.062Z,16.20
2024-01-01T07:32:36.624Z,15.80
2024-01-01T07:35:09.900Z,17.30
2024-01-01T07:37:41.104Z,17.30
2024-01-01T07:40:14.053Z,16.90
2024-01-01T07:42:45.120Z,19.40
2024-01-01T07:45:16.700Z,25.20
2024-01-01T07:47:47.897Z,19.00
2024-01-01T07:52:53.316Z,17.60
2024-01-01T07:55:24.325Z,18.90
2024-01-01T08:00:26.331Z,14.80
2024-01-01T08:02:57.563Z,16.90
2024-01-01T08:05:28.764Z,15.80
2024-01-01T08:07:59.942Z,15.40
2024-01-01T08:10:32.059Z,15.70
2024-01-01T08:13:03.165Z,15.40
2024-01-01T08:15:34.820Z,17.70
2024-01-01T08:18:07.153Z,21.80
2024-01-01T08:20:38.612Z,20.70
2024-01-01T08:23:10.187Z,21.30
2024-01-01T08:25:41.412Z,18.90
2024-01-01T08:28:12.544Z,20.10
2024-01-01T08:30:44.736Z,17.10
2024-01-01T08:33:16.070Z,16.80
2024-01-01T08:35:47.677Z,16.10
2024-01-01T08:38:18.982Z,30.60
2024-01-01T08:43:19.807Z,27.30
2024-01-01T08:45:51.124Z,24.90
2024-01-01T08:48:22.538Z,23.10
2024-01-01T08:50:53.992Z,26.30
2024-01-01T08:55:57.530Z,35.30
2024-01-01T08:58:28.747Z,29.40
2024-01-01T09:00:59.773Z,23.10
2024-01-01T09:06:01.594Z,15.20
2024-01-01T09:08:32.958Z,15.20
2024-01-01T09:11:04.302Z,17.80
2024-01-01T09:13:35.452Z,15.40
2024-01-01T09:16:06.937Z,16.10
2024-01-01T09:18:39.134Z,16.10
2024-01-01T09:21:17.193Z,14.80
2024-01-01T09:23:48.852Z,18.20
2024-01-01T09:26:20.025Z,17.50
2024-01-01T09:28:51.748Z,18.50
2024-01-01T09:31:22.987Z,18.20
2024-01-01T09:33:54.498Z,19.70
2024-01-01T09:36:25.582Z,11.70
2024-01-01T09:38:56.688Z,13.00
2024-01-01T09:43:58.873Z,14.20
2024-01-01T09:49:06.004Z,18.60
2024-01-01T09:51:41.934Z,18.20
2024-01-01T09:54:13.233Z,21.60
2024-01-01T09:56:44.849Z,20.00
2024-01-01T09:59:33.808Z,24.40
2024-01-01T10:02:08.740Z,20.00
2024-01-01T10:04:40.043Z,14.50
2024-01-01T10:07:11.216Z,13.80
2024-01-01T10:09:53.298Z,17.40
2024-01-01T10:12:27.913Z,17.00
2024-01-01T10:15:02.025Z,25.80
2024-01-01T10:17:35.091Z,22.20
2024-01-01T10:20:07.850Z,15.00
2024-01-01T10:22:39.016Z,10.20
2024-01-01T10:27:49.028Z,11.90
2024-01-01T10:30:20.878Z,15.60
2024-01-01T10:32:54.790Z,12.10
2024-01-01T10:35:26.801Z,10.10
2024-01-01T10:37:59.435Z,12.40
2024-01-01T10:40:30.644Z,12.80
2024-01-01T10:43:03.681Z,9.10
2024-01-01T10:45:34.873Z,8.50
2024-01-01T10:48:10.401Z,13.60
2024-01-01T10:50:50.519Z,11.10
2024-01-01T10:53:31.885Z,8.10
2024-01-01T10:56:13.440Z,7.00
2024-01-01T10:58:56.766Z,6.60
2024-01-01T11:01:28.795Z,7.70
2024-01-01T11:04:00.221Z,7.20
2024-01-01T11:06:33.451Z,11.40
2024-01-01T11:09:36.425Z,6.70
2024-01-01T11:12:08.639Z,12.00
2024-01-01T11:14:43.188Z,12.80
2024-01-01T11:17:14.461Z,7.90
2024-01-01T11:19:48.136Z,6.80
2024-01-01T11:22:37.387Z,7.30
2024-01-01T11:25:09.964Z,5.80
2024-01-01T11:27:49.651Z,9.20
2024-01-01T11:30:20.908Z,6.60
2024-01-01T11:35:22.237Z,9.10
2024-01-01T11:38:00.300Z,10.70
2024-01-01T11:40:31.789Z,7.90
2024-01-01T11:43:11.173Z,6.70
2024-01-01T11:45:52.225Z,6.60
2024-01-01T11:48:35.446Z,6.00
2024-01-01T11:51:10.494Z,10.30
2024-01-01T11:53:41.552Z,14.60
2024-01-01T11:56:12.921Z,13.90
2024-01-01T11:58:44.232Z,7.30
2024-01-01T12:03:45.261Z,7.40
2024-01-01T12:06:18.277Z,11.10
2024-01-01T12:08:50.231Z,16.20
2024-01-01T12:11:21.534Z,13.10
2024-01-01T12:13:59.451Z,26.00
2024-01-01T12:16:32.413Z,13.00
2024-01-01T12:19:04.797Z,12.90
2024-01-01T12:21:43.325Z,20.70
2024-01-01T12:24:17.679Z,42.70
2024-01-01T12:26:51.641Z,27.00
2024-01-01T12:29:23.692Z,26.10
2024-01-01T12:31:55.046Z,25.50
2024-01-01T12:34:27.716Z,13.80
2024-01-01T12:37:01.180Z,19.30
2024-01-01T12:39:32.505Z,27.20
2024-01-01T12:44:35.149Z,10.90
2024-01-01T12:47:07.180Z,16.20
2024-01-01T12:49:38.333Z,21.50
2024-01-01T12:57:09.218Z,15.80
2024-01-01T12:59:41.208Z,10.10
2024-01-01T13:02:12.595Z,6.80
2024-01-01T13:04:43.695Z,13.90
2024-01-01T13:07:15.225Z,13.50
2024-01-01T13:09:46.369Z,11.90
2024-01-01T13:12:18.130Z,22.50
2024-01-01T13:14:52.403Z,11.60
2024-01-01T13:17:23.406Z,20.60
2024-01-01T13:19:54.410Z,25.40
2024-01-01T13:24:57.780Z,23.20
2024-01-01T13:27:29.056Z,16.30
2024-01-01T13:30:01.025Z,21.10
2024-01-01T13:32:32.376Z,19.10
2024-01-01T13:35:04.005Z,12.90
2024-01-01T13:37:36.057Z,8.40
2024-01-01T13:42:37.248Z,5.40
2024-01-01T13:45:10.904Z,5.90
2024-01-01T13:47:42.256Z,4.70
2024-01-01T13:50:13.910Z,5.40
2024-01-01T13:52:46.137Z,4.70
2024-01-01T13:55:21.219Z,5.60
2024-01-01T13:57:53.146Z,4.70
2024-01-01T14:00:28.337Z,4.50
2024-01-01T14:03:00.545Z,3.80
2024-01-01T14:05:32.209Z,5.20
2024-01-01T14:08:04.171Z,5.60
2024-01-01T14:10:35.399Z,5.10
2024-01-01T14:13:07.016Z,4.70
2024-01-01T14:15:39.948Z,6.30
2024-01-01T14:18:11.217Z,4.40
2024-01-01T14:20:42.616Z,3.90
2024-01-01T14:23:15.949Z,5.20
2024-01-01T14:25:48.595Z,5.20
2024-01-01T14:28:20.074Z,4.40
2024-01-01T14:30:53.703Z,5.50
2024-01-01T14:33:25.009Z,18.90
2024-01-01T14:35:56.396Z,12.20
2024-01-01T14:38:27.855Z,11.50
2024-01-01T14:40:59.026Z,12.60
2024-01-01T14:43:30.215Z,12.40
2024-01-01T14:46:02.411Z,12.90
2024-01-01T14:48:34.680Z,12.30
2024-01-01T14:51:07.465Z,9.90
2024-01-01T14:53:38.652Z,9.40
2024-01-01T14:56:13.460Z,8.00
2024-01-01T14:58:47.066Z,9.00
2024-01-01T15:01:24.091Z,7.70
2024-01-01T15:03:55.202Z,7.00
2024-01-01T15:08:55.895Z,4.40
2024-01-01T15:13:59.538Z,3.00
2024-01-01T15:19:00.516Z,2.90
2024-01-01T15:21:35.521Z,3.80
2024-01-01T15:24:07.915Z,3.60
2024-01-01T15:26:39.010Z,4.30
2024-01-01T15:29:10.223Z,5.00
2024-01-01T15:31:42.138Z,4.80
2024-01-01T15:34:13.300Z,5.80
2024-01-01T15:36:44.967Z,5.50
2024-01-01T15:39:17.383Z,4.60
2024-01-01T15:41:49.303Z,6.50
2024-01-01T15:44:21.549Z,7.50
2024-01-01T15:46:52.654Z,34.80
2024-01-01T15:49:23.793Z,7.90
2024-01-01T15:51:56.977Z,4.80
2024-01-01T15:54:30.766Z,4.70
2024-01-01T15:57:04.359Z,13.00
2024-01-01T15:59:35.791Z,6.20
2024-01-01T16:02:09.800Z,11.20
2024-01-01T16:04:41.449Z,20.00
2024-01-01T16:07:13.871Z,9.90
2024-01-01T16:09:45.029Z,17.30
2024-01-01T16:14:45.728Z,12.20
2024-01-01T16:19:47.132Z,16.80
2024-01-01T16:22:19.755Z,30.80
2024-01-01T16:24:51.468Z,25.50
2024-01-01T16:27:22.598Z,35.70
2024-01-01T16:29:53.726Z,19.90
2024-01-01T16:34:54.394Z,13.10
2024-01-01T16:39:54.982Z,12.60
2024-01-01T16:42:26.146Z,10.00
2024-01-01T16:47:27.501Z,14.40
2024-01-01T16:50:01.288Z,14.60
2024-01-01T16:52:34.122Z,8.80
2024-01-01T16:57:36.491Z,7.40
2024-01-01T17:00:09.379Z,13.40
2024-01-01T17:02:41.187Z,9.50
2024-01-01T17:05:13.069Z,12.00
2024-01-01T17:07:44.509Z,8.50
2024-01-01T17:10:15.711Z,13.60
2024-01-01T17:15:17.053Z,12.80
2024-01-01T17:17:48.332Z,15.00
2024-01-01T17:25:26.373Z,8.20
2024-01-01T17:27:57.689Z,8.00
2024-01-01T17:35:29.091Z,4.10
2024-01-01T17:38:01.395Z,4.10
2024-01-01T17:40:33.407Z,3.40
2024-01-01T17:43:04.887Z,4.10
2024-01-01T17:45:36.167Z,4.20
2024-01-01T17:48:09.371Z,3.80
2024-01-01T17:50:40.539Z,4.50
2024-01-01T17:53:11.848Z,4.80
2024-01-01T17:55:43.192Z,5.70
2024-01-01T17:58:14.221Z,5.90
2024-01-01T18:00:45.454Z,5.70
2024-01-01T18:03:16.939Z,4.50
2024-01-01T18:05:48.383Z,5.30
2024-01-01T18:08:19.968Z,5.60
2024-01-01T18:10:51.133Z,12.60
2024-01-01T18:13:23.897Z,7.70
2024-01-01T18:15:55.148Z,9.90
2024-01-01T18:18:26.723Z,4.60
2024-01-01T18:20:58.592Z,10.20
2024-01-01T18:23:29.922Z,10.10
2024-01-01T18:26:01.283Z,6.20
2024-01-01T18:28:33.495Z,10.40
2024-01-01T18:33:36.992Z,10.80
2024-01-01T18:36:08.929Z,18.70
2024-01-01T18:38:39.985Z,14.10
2024-01-01T18:41:11.219Z,20.60
2024-01-01T18:43:43.117Z,19.00
2024-01-01T18:46:15.346Z,12.00
2024-01-01T18:48:47.322Z,11.40
2024-01-01T18:51:18.843Z,14.60
2024-01-01T18:53:50.413Z,8.90
2024-01-01T18:56:22.057Z,10.50
2024-01-01T18:58:53.548Z,5.10
2024-01-01T19:01:24.797Z,3.60
2024-01-01T19:04:01.329Z,4.90
2024-01-01T19:06:37.119Z,5.90
2024-01-01T19:09:08.307Z,4.50
2024-01-01T19:11:43.500Z,2.80
2024-01-01T19:14:15.484Z,6.00
2024-01-01T19:16:46.937Z,8.30
2024-01-01T19:19:18.183Z,7.40
2024-01-01T19:24:19.278Z,10.10
2024-01-01T19:26:52.089Z,9.40
2024-01-01T19:29:23.628Z,9.50
2024-01-01T19:31:54.978Z,6.80
2024-01-01T19:34:26.405Z,4.80
2024-01-01T19:36:57.464Z,4.00
2024-01-01T19:39:28.696Z,3.60
2024-01-01T19:42:00.034Z,4.30
2024-01-01T19:44:32.676Z,3.10
2024-01-01T19:49:33.714Z,4.80
2024-01-01T19:52:04.938Z,4.30
2024-01-01T19:54:36.167Z,4.70
2024-01-01T19:57:08.716Z,5.10
2024-01-01T19:59:41.530Z,3.50
2024-01-01T20:02:14.054Z,4.40
2024-01-01T20:04:45.628Z,3.10
2024-01-01T20:07:17.029Z,6.10
2024-01-01T20:09:48.443Z,5.90
2024-01-01T20:12:19.841Z,6.40
2024-01-01T20:14:50.877Z,6.30
2024-01-01T20:19:53.379Z,9.60
2024-01-01T20:22:24.855Z,8.80
2024-01-01T20:24:56.023Z,6.80
2024-01-01T20:27:27.790Z,11.50
2024-01-01T20:29:59.260Z,9.10
2024-01-01T20:32:30.976Z,11.00
2024-01-01T20:35:02.405Z,12.90
2024-01-01T20:37:35.277Z,12.40
2024-01-01T20:40:08.006Z,9.40
2024-01-01T20:42:39.456Z,9.80
2024-01-01T20:45:11.573Z,5.30
2024-01-01T20:47:42.713Z,11.20
2024-01-01T20:50:13.984Z,7.60
2024-01-01T20:52:52.720Z,4.30
2024-01-01T20:55:27.078Z,11.80
2024-01-01T21:00:28.659Z,6.60
2024-01-01T21:03:00.745Z,5.40
2024-01-01T21:05:32.259Z,7.30
2024-01-01T21:08:05.259Z,13.60
2024-01-01T21:10:36.477Z,11.30
2024-01-01T21:13:08.502Z,7.70
2024-01-01T21:15:40.120Z,3.50
2024-01-01T21:18:12.108Z,5.60
2024-01-01T21:20:43.245Z,3.80
2024-01-01T21:23:15.029Z,3.80
2024-01-01T21:25:46.255Z,4.90
2024-01-01T21:28:17.527Z,3.60
2024-01-01T21:33:21.470Z,2.70
2024-01-01T21:38:22.573Z,1.70
2024-01-01T21:40:53.849Z,2.50
2024-01-01T21:43:24.916Z,1.90
2024-01-01T21:45:56.144Z,1.70
2024-01-01T21:53:26.944Z,1.60
2024-01-01T21:55:58.477Z,1.50
2024-01-01T21:58:29.702Z,1.40
2024-01-01T22:01:01.171Z,1.30
2024-01-01T22:03:34.409Z,1.30
2024-01-01T22:06:06.897Z,1.40
2024-01-01T22:08:39.172Z,1.10
2024-01-01T22:11:10.464Z,1.90
2024-01-01T22:13:41.722Z,1.30
2024-01-01T22:16:12.984Z,1.20
2024-01-01T22:18:44.213Z,1.40
2024-01-01T22:21:21.014Z,1.80
2024-01-01T22:23:51.999Z,1.40
2024-01-01T22:26:23.309Z,1.30
2024-01-01T22:31:24.004Z,1.50
2024-01-01T22:33:55.172Z,1.40
2024-01-01T22:38:55.778Z,1.60
2024-01-01T22:41:27.253Z,1.80
2024-01-01T22:44:00.331Z,2.10
2024-01-01T22:46:31.976Z,1.50
2024-01-01T22:49:03.393Z,1.60
2024-01-01T22:51:35.359Z,1.50
2024-01-01T22:54:06.639Z,1.50
2024-01-01T22:56:37.708Z,2.30
2024-01-01T22:59:09.369Z,1.50
2024-01-01T23:04:09.876Z,1.20
2024-01-01T23:06:40.935Z,1.50
2024-01-01T23:11:41.700Z,1.40
2024-01-01T23:14:14.922Z,1.90
2024-01-01T23:16:46.378Z,1.20
2024-01-01T23:19:17.658Z,1.60
2024-01-01T23:24:19.060Z,1.30
2024-01-01T23:26:50.124Z,1.20
2024-01-01T23:29:21.264Z,1.60
2024-01-01T23:31:52.626Z,1.40
2024-01-01T23:34:23.772Z,1.50
2024-01-01T23:36:55.037Z,1.60
2024-01-01T23:39:26.958Z,1.30
2024-01-01T23:41:58.013Z,1.70
2024-01-01T23:44:29.325Z,1.30
2024-01-01T23:49:30.243Z,1.40
2024-01-01T23:52:01.291Z,1.40
2024-01-01T23:54:32.943Z,1.00
2024-01-01T23:59:34.121Z,1.60
