createdAt,value
2022-11-18T00:01:23.063Z,20.00
2022-11-18T00:03:51.438Z,20.00
2022-11-18T00:06:20.715Z,20.00
2022-11-18T00:08:51.111Z,20.00
2022-11-18T00:11:34.220Z,20.00
2022-11-18T00:14:20.823Z,20.00
2022-11-18T00:16:57.334Z,20.00
2022-11-18T00:19:30.258Z,20.00
2022-11-18T00:21:58.685Z,20.00
2022-11-18T00:24:27.125Z,20.00
2022-11-18T00:26:55.493Z,19.90
2022-11-18T00:29:24.219Z,19.90
2022-11-18T00:31:53.896Z,19.90
2022-11-18T00:34:24.619Z,19.90
2022-11-18T00:36:52.892Z,19.90
2022-11-18T00:39:21.726Z,19.90
2022-11-18T00:42:07.747Z,19.90
2022-11-18T00:44:36.182Z,19.90
2022-11-18T00:47:08.213Z,19.90
2022-11-18T00:49:36.542Z,19.90
2022-11-18T00:52:05.487Z,19.90
2022-11-18T00:54:33.822Z,19.90
2022-11-18T00:57:02.283Z,19.90
2022-11-18T00:59:30.674Z,19.90
2022-11-18T01:01:58.965Z,19.90
2022-11-18T01:04:28.616Z,19.80
2022-11-18T01:06:56.977Z,19.80
2022-11-18T01:09:25.277Z,19.80
2022-11-18T01:12:11.223Z,19.80
2022-11-18T01:14:39.560Z,19.80
2022-11-18T01:17:11.602Z,19.80
2022-11-18T01:19:41.251Z,19.80
2022-11-18T01:22:09.631Z,19.80
2022-11-18T01:24:37.952Z,19.80
2022-11-18T01:27:07.986Z,19.80
2022-11-18T01:29:37.170Z,19.80
2022-11-18T01:34:55.450Z,19.80
2022-11-18T01:37:23.823Z,19.80
2022-11-18T01:39:52.179Z,19.80
2022-11-18T01:42:28.326Z,19.80
2022-11-18T01:45:02.130Z,19.80
2022-11-18T01:47:36.125Z,19.70
2022-11-18T01:50:06.645Z,19.70
2022-11-18T01:52:35.008Z,19.70
2022-11-18T01:55:07.205Z,19.80
2022-11-18T01:57:35.491Z,19.70
2022-11-18T02:00:05.273Z,19.70
2022-11-18T02:02:34.711Z,19.70
2022-11-18T02:05:04.961Z,19.70
2022-11-18T02:07:33.600Z,19.70
2022-11-18T02:10:02.341Z,19.70
2022-11-18T02:12:30.636Z,19.70
2022-11-18T02:14:58.958Z,19.70
2022-11-18T02:17:32.498Z,19.70
2022-11-18T02:20:20.554Z,19.70
2022-11-18T02:23:29.642Z,19.60
2022-11-18T02:26:09.079Z,19.70
2022-11-18T02:28:38.220Z,19.60
2022-11-18T02:31:11.667Z,19.70
2022-11-18T02:33:42.732Z,19.70
2022-11-18T02:36:15.327Z,19.60
2022-11-18T02:38:44.500Z,19.60
2022-11-18T02:41:15.216Z,19.60
2022-11-18T02:43:45.522Z,19.60
2022-11-18T02:46:16.366Z,19.60
2022-11-18T02:48:46.217Z,19.60
2022-11-18T02:51:18.017Z,19.60
2022-11-18T02:53:46.304Z,19.60
2022-11-18T02:56:14.651Z,19.60
2022-11-18T02:58:43.198Z,19.60
2022-11-18T03:01:17.650Z,19.60
2022-11-18T03:03:47.891Z,19.60
2022-11-18T03:06:30.161Z,19.60
2022-11-18T03:09:03.912Z,19.60
2022-11-18T03:11:33.435Z,19.60
2022-11-18T03:14:10.496Z,19.60
2022-11-18T03:16:41.482Z,19.60
2022-11-18T03:19:13.289Z,19.60
2022-11-18T03:21:42.564Z,19.60
2022-11-18T03:24:12.667Z,19.50
2022-11-18T03:26:42.162Z,19.50
2022-11-18T03:29:15.702Z,19.50
2022-11-18T03:31:47.357Z,19.50
2022-11-18T03:34:17.575Z,19.50
2022-11-18T03:36:51.748Z,19.60
2022-11-18T03:39:22.154Z,19.60
2022-11-18T03:41:52.299Z,19.50
2022-11-18T03:44:22.206Z,19.50
2022-11-18T03:46:52.910Z,19.50
2022-11-18T03:49:22.836Z,19.50
2022-11-18T03:51:52.932Z,19.50
2022-11-18T03:54:23.227Z,19.50
2022-11-18T03:56:55.092Z,19.50
2022-11-18T03:59:24.975Z,19.50
2022-11-18T04:01:55.924Z,19.50
2022-11-18T04:04:24.312Z,19.50
2022-11-18T04:06:54.371Z,19.50
2022-11-18T04:09:25.068Z,19.50
2022-11-18T04:12:04.446Z,19.50
2022-11-18T04:14:33.246Z,19.50
2022-11-18T04:17:06.452Z,19.50
2022-11-18T04:19:34.789Z,19.40
2022-11-18T04:22:03.072Z,19.50
2022-11-18T04:24:45.396Z,19.40
2022-11-18T04:27:16.493Z,19.50
2022-11-18T04:29:44.790Z,19.50
2022-11-18T04:32:14.433Z,19.40
2022-11-18T04:34:42.738Z,19.50
2022-11-18T04:37:11.036Z,19.40
2022-11-18T04:39:39.366Z,19.50
2022-11-18T04:42:10.489Z,19.40
2022-11-18T04:44:38.765Z,19.40
2022-11-18T04:47:07.459Z,19.40
2022-11-18T04:49:37.234Z,19.40
2022-11-18T04:52:07.668Z,19.40
2022-11-18T04:54:35.993Z,19.40
2022-11-18T04:57:04.403Z,19.40
2022-11-18T04:59:33.007Z,19.40
2022-11-18T05:02:01.821Z,19.40
2022-11-18T05:04:31.315Z,19.40
2022-11-18T05:07:01.573Z,19.40
2022-11-18T05:09:32.019Z,19.40
2022-11-18T05:12:14.691Z,19.40
2022-11-18T05:14:46.696Z,19.40
2022-11-18T05:17:17.847Z,19.40
2022-11-18T05:19:46.213Z,19.40
2022-11-18T05:22:15.878Z,19.40
2022-11-18T05:24:44.180Z,19.40
2022-11-18T05:27:15.432Z,19.40
2022-11-18T05:29:43.782Z,19.40
2022-11-18T05:32:12.098Z,19.40
2022-11-18T05:34:40.718Z,19.40
2022-11-18T05:37:11.441Z,19.40
2022-11-18T05:39:41.092Z,19.40
2022-11-18T05:42:30.276Z,19.40
2022-11-18T05:44:59.122Z,19.40
2022-11-18T05:47:50.637Z,19.30
2022-11-18T05:50:21.407Z,19.30
2022-11-18T05:52:49.980Z,19.30
2022-11-18T05:55:19.669Z,19.40
2022-11-18T05:57:47.997Z,19.30
2022-11-18T06:00:17.559Z,19.40
2022-11-18T06:02:45.916Z,19.30
2022-11-18T06:05:14.294Z,19.30
2022-11-18T06:07:43.751Z,19.30
2022-11-18T06:10:12.657Z,19.40
2022-11-18T06:12:43.837Z,19.30
2022-11-18T06:15:13.125Z,19.30
2022-11-18T06:17:43.080Z,19.30
2022-11-18T06:20:11.795Z,19.30
2022-11-18T06:22:46.089Z,19.30
2022-11-18T06:25:14.950Z,19.30
2022-11-18T06:27:45.910Z,19.30
2022-11-18T06:30:15.164Z,19.30
2022-11-18T06:32:43.475Z,19.30
2022-11-18T06:35:11.890Z,19.30
2022-11-18T06:37:40.223Z,19.30
2022-11-18T06:40:09.771Z,19.30
2022-11-18T06:42:55.869Z,19.30
2022-11-18T06:45:25.650Z,19.30
2022-11-18T06:48:01.834Z,19.30
2022-11-18T06:50:30.288Z,19.30
2022-11-18T06:53:00.910Z,19.30
2022-11-18T06:55:29.281Z,19.30
2022-11-18T06:57:57.840Z,19.30
2022-11-18T07:00:31.120Z,19.30
2022-11-18T07:02:59.544Z,19.30
2022-11-18T07:05:27.868Z,19.20
2022-11-18T07:07:56.278Z,19.30
2022-11-18T07:10:24.640Z,19.30
2022-11-18T07:13:03.738Z,19.20
2022-11-18T07:15:34.812Z,19.20
2022-11-18T07:18:03.113Z,19.30
2022-11-18T07:20:31.428Z,19.30
2022-11-18T07:22:59.774Z,19.20
2022-11-18T07:25:30.546Z,19.30
2022-11-18T07:28:05.556Z,19.30
2022-11-18T07:30:38.050Z,19.20
2022-11-18T07:33:06.372Z,19.30
2022-11-18T07:35:34.690Z,19.20
2022-11-18T07:38:03.020Z,19.20
2022-11-18T07:40:31.290Z,19.20
2022-11-18T07:42:59.687Z,19.20
2022-11-18T07:45:28.009Z,19.20
2022-11-18T07:47:57.645Z,19.20
2022-11-18T07:50:25.922Z,19.20
2022-11-18T07:52:56.787Z,19.20
2022-11-18T07:55:30.862Z,19.20
2022-11-18T07:58:00.395Z,19.20
2022-11-18T08:00:28.812Z,19.20
2022-11-18T08:02:58.485Z,19.20
2022-11-18T08:05:27.286Z,19.20
2022-11-18T08:07:55.601Z,19.20
2022-11-18T08:10:24.812Z,19.20
2022-11-18T08:12:53.213Z,19.20
2022-11-18T08:15:21.503Z,19.20
2022-11-18T08:17:49.774Z,19.20
2022-11-18T08:20:19.563Z,19.20
2022-11-18T08:22:47.915Z,19.20
2022-11-18T08:25:18.911Z,19.20
2022-11-18T08:27:47.240Z,19.20
2022-11-18T08:30:15.765Z,19.20
2022-11-18T08:32:44.486Z,19.20
2022-11-18T08:35:12.806Z,19.20
2022-11-18T08:37:44.890Z,19.20
2022-11-18T08:40:13.709Z,19.20
2022-11-18T08:42:47.840Z,19.20
2022-11-18T08:45:16.110Z,19.20
2022-11-18T08:47:44.448Z,19.30
2022-11-18T08:50:12.957Z,19.30
2022-11-18T08:52:42.634Z,19.40
2022-11-18T08:55:11.137Z,19.40
2022-11-18T08:57:39.459Z,19.40
2022-11-18T09:00:09.186Z,19.40
2022-11-18T09:02:52.745Z,19.50
2022-11-18T09:05:23.534Z,19.40
2022-11-18T09:07:53.182Z,19.40
2022-11-18T09:10:21.559Z,19.50
2022-11-18T09:12:49.855Z,19.40
2022-11-18T09:15:21.284Z,19.40
2022-11-18T09:17:50.006Z,19.40
2022-11-18T09:20:18.539Z,19.40
2022-11-18T09:22:49.645Z,19.40
2022-11-18T09:25:19.337Z,19.40
2022-11-18T09:27:52.649Z,19.40
2022-11-18T09:30:21.034Z,19.40
2022-11-18T09:32:50.427Z,19.40
2022-11-18T09:35:18.772Z,19.40
2022-11-18T09:37:47.067Z,19.40
2022-11-18T09:40:16.785Z,19.40
2022-11-18T09:42:53.228Z,19.40
2022-11-18T09:45:25.164Z,19.40
2022-11-18T09:47:55.734Z,19.40
2022-11-18T09:53:18.950Z,19.40
2022-11-18T09:55:47.304Z,19.50
2022-11-18T09:58:19.351Z,19.50
2022-11-18T10:00:47.829Z,19.40
2022-11-18T10:03:18.640Z,19.50
2022-11-18T10:05:52.557Z,19.50
2022-11-18T10:08:26.000Z,19.50
2022-11-18T10:10:59.513Z,19.50
2022-11-18T10:13:41.178Z,19.50
2022-11-18T10:16:23.141Z,19.50
2022-11-18T10:19:02.040Z,19.50
2022-11-18T10:21:38.659Z,19.50
2022-11-18T10:24:11.565Z,19.50
2022-11-18T10:26:43.134Z,19.50
2022-11-18T10:29:12.789Z,19.50
2022-11-18T10:31:44.514Z,19.50
2022-11-18T10:34:12.846Z,19.40
2022-11-18T10:36:41.415Z,19.50
2022-11-18T10:39:13.685Z,19.50
2022-11-18T10:41:52.422Z,19.50
2022-11-18T10:44:33.048Z,19.50
2022-11-18T10:47:24.268Z,19.50
2022-11-18T10:49:52.720Z,19.50
2022-11-18T10:52:21.119Z,19.50
2022-11-18T10:55:26.299Z,19.50
2022-11-18T10:58:05.776Z,19.50
2022-11-18T11:00:43.406Z,19.50
2022-11-18T11:03:23.450Z,19.50
2022-11-18T11:06:16.686Z,19.50
2022-11-18T11:08:49.142Z,19.50
2022-11-18T11:11:26.202Z,19.50
2022-11-18T11:13:55.758Z,19.50
2022-11-18T11:16:28.083Z,19.50
2022-11-18T11:18:59.435Z,19.50
2022-11-18T11:21:30.644Z,19.60
2022-11-18T11:24:01.786Z,19.60
2022-11-18T11:30:03.186Z,19.60
2022-11-18T11:32:39.199Z,19.60
2022-11-18T11:35:11.329Z,19.70
2022-11-18T11:37:46.584Z,19.90
2022-11-18T11:40:25.810Z,20.30
2022-11-18T11:43:00.508Z,20.60
2022-11-18T11:45:31.385Z,20.70
2022-11-18T11:48:18.199Z,20.70
2022-11-18T11:51:03.023Z,20.60
2022-11-18T11:54:03.281Z,20.60
2022-11-18T11:56:33.755Z,20.60
2022-11-18T11:59:15.415Z,20.60
2022-11-18T12:01:55.096Z,20.60
2022-11-18T12:04:43.437Z,20.70
2022-11-18T12:07:18.133Z,20.70
2022-11-18T12:10:02.244Z,20.60
2022-11-18T12:12:36.013Z,20.60
2022-11-18T12:15:25.768Z,20.60
2022-11-18T12:17:57.862Z,20.70
2022-11-18T12:20:46.043Z,20.80
2022-11-18T12:23:21.307Z,20.70
2022-11-18T12:25:57.598Z,20.70
2022-11-18T12:28:27.493Z,20.70
2022-11-18T12:31:27.327Z,20.70
2022-11-18T12:33:56.272Z,20.70
2022-11-18T12:36:29.212Z,20.70
2022-11-18T12:38:57.717Z,20.60
2022-11-18T12:42:11.323Z,20.60
2022-11-18T12:44:39.961Z,20.70
2022-11-18T12:47:08.288Z,20.70
2022-11-18T12:50:13.238Z,20.70
2022-11-18T12:52:56.063Z,20.70
2022-11-18T12:55:42.120Z,20.70
2022-11-18T12:58:24.748Z,20.80
2022-11-18T13:01:06.133Z,20.80
2022-11-18T13:03:34.501Z,20.90
2022-11-18T13:06:10.012Z,20.80
2022-11-18T13:08:39.840Z,20.80
2022-11-18T13:11:33.310Z,20.90
2022-11-18T13:14:19.431Z,20.90
2022-11-18T13:17:05.358Z,20.90
2022-11-18T13:19:33.749Z,20.90
2022-11-18T13:22:20.425Z,20.90
2022-11-18T13:24:50.814Z,20.90
2022-11-18T13:27:30.824Z,20.90
2022-11-18T13:30:03.249Z,21.00
2022-11-18T13:32:31.581Z,21.00
2022-11-18T13:35:00.410Z,21.00
2022-11-18T13:37:32.727Z,21.00
2022-11-18T13:40:02.378Z,21.00
2022-11-18T13:42:34.883Z,21.00
2022-11-18T13:45:03.618Z,21.10
2022-11-18T13:47:35.428Z,21.00
2022-11-18T13:50:06.701Z,21.00
2022-11-18T13:52:37.821Z,21.00
2022-11-18T13:55:10.536Z,21.00
2022-11-18T13:57:39.543Z,21.00
2022-11-18T14:00:09.488Z,21.00
2022-11-18T14:02:46.106Z,21.00
2022-11-18T14:05:21.444Z,21.00
2022-11-18T14:08:01.336Z,21.00
2022-11-18T14:10:42.044Z,21.00
2022-11-18T14:13:26.025Z,21.00
2022-11-18T14:15:55.113Z,21.00
2022-11-18T14:18:29.699Z,21.00
2022-11-18T14:20:58.050Z,21.00
2022-11-18T14:23:30.408Z,21.00
2022-11-18T14:26:00.281Z,21.10
2022-11-18T14:28:29.301Z,21.00
2022-11-18T14:31:02.121Z,21.10
2022-11-18T14:33:30.544Z,21.00
2022-11-18T14:35:59.792Z,21.00
2022-11-18T14:38:57.995Z,21.00
2022-11-18T14:41:48.389Z,21.00
2022-11-18T14:44:16.709Z,21.00
2022-11-18T14:46:46.154Z,21.10
2022-11-18T14:49:16.157Z,21.00
2022-11-18T14:51:44.757Z,21.00
2022-11-18T14:54:15.605Z,20.90
2022-11-18T14:56:50.114Z,21.00
2022-11-18T14:59:19.246Z,21.00
2022-11-18T15:01:47.651Z,21.00
2022-11-18T15:04:17.260Z,21.00
2022-11-18T15:06:45.838Z,20.90
2022-11-18T15:09:14.207Z,20.90
2022-11-18T15:11:42.655Z,20.90
2022-11-18T15:14:12.272Z,20.90
2022-11-18T15:16:40.539Z,20.90
2022-11-18T15:19:14.168Z,20.90
2022-11-18T15:21:42.597Z,20.90
2022-11-18T15:24:10.877Z,20.90
2022-11-18T15:26:40.979Z,21.00
2022-11-18T15:29:14.506Z,20.90
2022-11-18T15:31:42.775Z,20.90
2022-11-18T15:34:11.087Z,20.90
2022-11-18T15:36:39.401Z,20.90
2022-11-18T15:39:10.497Z,20.90
2022-11-18T15:41:39.140Z,21.00
2022-11-18T15:44:07.514Z,21.00
2022-11-18T15:46:37.141Z,20.90
2022-11-18T15:49:07.329Z,20.90
2022-11-18T15:51:37.679Z,20.90
2022-11-18T15:54:06.010Z,20.90
2022-11-18T15:56:34.435Z,20.90
2022-11-18T15:59:03.394Z,20.90
2022-11-18T16:01:32.827Z,21.00
2022-11-18T16:04:02.922Z,21.00
2022-11-18T16:06:33.406Z,20.90
2022-11-18T16:09:01.873Z,20.90
2022-11-18T16:11:47.628Z,20.90
2022-11-18T16:14:17.560Z,20.90
2022-11-18T16:16:46.976Z,20.90
2022-11-18T16:19:18.536Z,20.90
2022-11-18T16:21:48.181Z,20.90
2022-11-18T16:24:18.189Z,20.90
2022-11-18T16:26:49.731Z,20.90
2022-11-18T16:29:18.774Z,20.90
2022-11-18T16:31:50.692Z,20.90
2022-11-18T16:34:24.956Z,20.90
2022-11-18T16:36:54.888Z,20.90
2022-11-18T16:39:25.638Z,20.90
2022-11-18T16:41:54.655Z,20.80
2022-11-18T16:44:23.279Z,20.90
2022-11-18T16:46:52.726Z,20.80
2022-11-18T16:49:23.623Z,20.80
2022-11-18T16:51:53.161Z,20.80
2022-11-18T16:54:22.951Z,20.80
2022-11-18T16:56:51.576Z,20.80
2022-11-18T16:59:21.709Z,20.80
2022-11-18T17:01:52.714Z,20.90
2022-11-18T17:04:23.294Z,20.80
2022-11-18T17:06:51.630Z,20.70
2022-11-18T17:09:21.057Z,20.80
2022-11-18T17:11:49.641Z,20.80
2022-11-18T17:14:19.465Z,20.80
2022-11-18T17:16:47.763Z,20.80
2022-11-18T17:19:16.973Z,20.80
2022-11-18T17:21:46.931Z,20.70
2022-11-18T17:24:16.953Z,20.70
2022-11-18T17:26:45.456Z,20.80
2022-11-18T17:29:14.022Z,20.70
2022-11-18T17:31:42.511Z,20.70
2022-11-18T17:34:11.748Z,20.70
2022-11-18T17:36:40.118Z,20.70
2022-11-18T17:39:10.659Z,20.70
2022-11-18T17:41:59.015Z,20.70
2022-11-18T17:44:28.377Z,20.70
2022-11-18T17:46:56.686Z,20.70
2022-11-18T17:49:25.026Z,20.70
2022-11-18T17:51:53.283Z,20.60
2022-11-18T17:54:23.217Z,20.70
2022-11-18T17:56:52.833Z,20.60
2022-11-18T17:59:21.180Z,20.70
2022-11-18T18:01:52.982Z,20.70
2022-11-18T18:04:25.947Z,20.70
2022-11-18T18:06:54.838Z,20.60
2022-11-18T18:09:28.913Z,20.60
2022-11-18T18:12:00.581Z,20.60
2022-11-18T18:14:30.229Z,20.60
2022-11-18T18:17:00.184Z,20.60
2022-11-18T18:19:28.473Z,20.60
2022-11-18T18:22:02.921Z,20.60
2022-11-18T18:24:32.740Z,20.60
2022-11-18T18:27:01.323Z,20.50
2022-11-18T18:29:29.639Z,20.60
2022-11-18T18:31:59.008Z,20.50
2022-11-18T18:34:27.295Z,20.60
2022-11-18T18:36:55.551Z,20.50
2022-11-18T18:39:23.880Z,20.50
2022-11-18T18:41:56.252Z,20.50
2022-11-18T18:44:44.561Z,20.50
2022-11-18T18:47:11.911Z,20.50
2022-11-18T18:49:40.222Z,20.50
2022-11-18T18:52:08.554Z,20.60
2022-11-18T18:54:36.909Z,20.60
2022-11-18T18:57:06.655Z,20.50
2022-11-18T18:59:35.015Z,20.50
2022-11-18T19:02:03.395Z,20.50
2022-11-18T19:04:33.393Z,20.40
2022-11-18T19:07:01.782Z,20.50
2022-11-18T19:09:30.294Z,20.50
2022-11-18T19:12:16.402Z,20.50
2022-11-18T19:14:46.112Z,20.50
2022-11-18T19:17:14.479Z,20.50
2022-11-18T19:20:01.321Z,20.50
2022-11-18T19:22:29.979Z,20.50
2022-11-18T19:24:58.829Z,20.50
2022-11-18T19:27:38.762Z,20.50
2022-11-18T19:30:08.709Z,20.50
2022-11-18T19:32:37.273Z,20.50
2022-11-18T19:35:06.256Z,20.50
2022-11-18T19:37:34.561Z,20.40
2022-11-18T19:40:07.247Z,20.50
2022-11-18T19:42:41.920Z,20.50
2022-11-18T19:45:10.813Z,20.50
2022-11-18T19:47:39.118Z,20.50
2022-11-18T19:50:07.844Z,20.50
2022-11-18T19:52:36.145Z,20.50
2022-11-18T19:55:04.773Z,20.50
2022-11-18T19:57:33.137Z,20.50
2022-11-18T20:00:03.520Z,20.50
2022-11-18T20:02:31.866Z,20.40
2022-11-18T20:05:17.834Z,20.50
2022-11-18T20:07:46.298Z,20.50
2022-11-18T20:10:14.728Z,20.50
2022-11-18T20:12:44.789Z,20.50
2022-11-18T20:15:14.462Z,20.50
2022-11-18T20:17:42.773Z,20.50
2022-11-18T20:20:11.947Z,20.50
2022-11-18T20:22:40.311Z,20.50
2022-11-18T20:25:09.629Z,20.50
2022-11-18T20:27:37.912Z,20.40
2022-11-18T20:30:07.321Z,20.50
2022-11-18T20:32:37.067Z,20.40
2022-11-18T20:35:06.070Z,20.40
2022-11-18T20:37:34.421Z,20.40
2022-11-18T20:40:02.760Z,20.40
2022-11-18T20:42:48.744Z,20.40
2022-11-18T20:45:17.276Z,20.40
2022-11-18T20:47:47.045Z,20.40
2022-11-18T20:50:15.376Z,20.30
2022-11-18T20:52:43.770Z,20.40
2022-11-18T20:55:12.117Z,20.40
2022-11-18T20:57:40.916Z,20.40
2022-11-18T21:00:10.490Z,20.40
2022-11-18T21:02:38.797Z,20.40
2022-11-18T21:05:09.335Z,20.40
2022-11-18T21:07:37.673Z,20.40
2022-11-18T21:10:08.063Z,20.40
2022-11-18T21:12:36.484Z,20.30
2022-11-18T21:15:04.453Z,20.30
2022-11-18T21:17:32.736Z,20.30
2022-11-18T21:20:21.234Z,20.30
2022-11-18T21:22:49.877Z,20.30
2022-11-18T21:25:18.201Z,20.30
2022-11-18T21:27:47.274Z,20.30
2022-11-18T21:30:15.724Z,20.30
2022-11-18T21:32:44.028Z,20.30
2022-11-18T21:35:12.345Z,20.30
2022-11-18T21:37:40.605Z,20.30
2022-11-18T21:40:11.734Z,20.20
2022-11-18T21:42:40.333Z,20.20
2022-11-18T21:45:09.872Z,20.20
2022-11-18T21:47:38.149Z,20.20
2022-11-18T21:50:07.668Z,20.20
2022-11-18T21:52:36.060Z,20.20
2022-11-18T21:55:04.463Z,20.20
2022-11-18T21:57:34.244Z,20.20
2022-11-18T22:00:02.671Z,20.20
2022-11-18T22:02:31.021Z,20.20
2022-11-18T22:05:06.408Z,20.20
2022-11-18T22:07:34.956Z,20.20
2022-11-18T22:10:03.334Z,20.20
2022-11-18T22:12:31.661Z,20.20
2022-11-18T22:15:01.549Z,20.20
2022-11-18T22:17:29.926Z,20.20
2022-11-18T22:19:58.292Z,20.20
2022-11-18T22:22:26.595Z,20.10
2022-11-18T22:24:54.914Z,20.10
2022-11-18T22:27:23.205Z,20.10
2022-11-18T22:29:51.513Z,20.00
2022-11-18T22:32:21.397Z,20.00
2022-11-18T22:34:52.562Z,20.00
2022-11-18T22:37:20.823Z,20.10
2022-11-18T22:39:49.124Z,20.40
2022-11-18T22:42:35.109Z,20.50
2022-11-18T22:45:03.479Z,20.40
2022-11-18T22:47:33.151Z,20.30
2022-11-18T22:50:01.461Z,20.20
2022-11-18T22:52:29.761Z,20.20
2022-11-18T22:54:58.028Z,20.20
2022-11-18T22:57:26.354Z,20.20
2022-11-18T22:59:54.625Z,20.10
2022-11-18T23:02:22.883Z,20.10
2022-11-18T23:04:52.569Z,20.10
2022-11-18T23:07:20.877Z,20.10
2022-11-18T23:09:49.186Z,20.10
2022-11-18T23:12:35.047Z,20.10
2022-11-18T23:15:03.342Z,20.00
2022-11-18T23:17:31.709Z,20.00
2022-11-18T23:20:01.386Z,20.00
2022-11-18T23:22:29.694Z,20.00
2022-11-18T23:24:58.018Z,20.00
2022-11-18T23:27:26.369Z,20.00
2022-11-18T23:29:54.681Z,20.00
2022-11-18T23:32:22.958Z,20.00
2022-11-18T23:34:51.293Z,19.90
2022-11-18T23:37:20.925Z,19.90
2022-11-18T23:39:49.240Z,19.90
2022-11-18T23:42:17.902Z,19.90
2022-11-18T23:44:46.179Z,19.90
2022-11-18T23:47:14.548Z,19.90
2022-11-18T23:49:42.836Z,19.80
2022-11-18T23:52:11.112Z,19.90
2022-11-18T23:54:40.776Z,19.90
2022-11-18T23:57:09.115Z,19.80
2022-11-18T23:59:37.426Z,19.80
