createdAt,value
2018-01-28T00:02:05.592Z,11.68
2018-01-28T00:04:32.538Z,10.85
2018-01-28T00:06:59.443Z,15.85
2018-01-28T00:09:27.158Z,15.80
2018-01-28T00:11:54.077Z,10.68
2018-01-28T00:14:21.003Z,17.70
2018-01-28T00:16:48.692Z,18.15
2018-01-28T00:19:15.627Z,10.75
2018-01-28T00:21:42.534Z,11.63
2018-01-28T00:24:10.427Z,9.10
2018-01-28T00:26:37.338Z,12.70
2018-01-28T00:29:04.268Z,17.27
2018-01-28T00:31:31.200Z,7.00
2018-01-28T00:33:58.121Z,7.62
2018-01-28T00:36:25.040Z,9.32
2018-01-28T00:38:51.972Z,10.30
2018-01-28T00:41:19.641Z,7.70
2018-01-28T00:43:47.327Z,9.77
2018-01-28T00:46:14.236Z,9.73
2018-01-28T00:48:41.176Z,7.80
2018-01-28T00:51:08.076Z,7.70
2018-01-28T00:53:35.003Z,4.45
2018-01-28T00:56:01.917Z,8.50
2018-01-28T00:58:28.846Z,6.00
2018-01-28T01:00:55.752Z,8.32
2018-01-28T01:03:22.680Z,7.12
2018-01-28T01:05:49.596Z,7.97
2018-01-28T01:08:16.528Z,11.43
2018-01-28T01:10:43.464Z,8.75
2018-01-28T01:13:10.424Z,7.28
2018-01-28T01:15:37.365Z,6.87
2018-01-28T01:18:04.301Z,6.37
2018-01-28T01:20:31.204Z,8.48
2018-01-28T01:22:58.139Z,6.03
2018-01-28T01:25:25.057Z,8.20
2018-01-28T01:27:52.758Z,5.65
2018-01-28T01:30:19.660Z,8.00
2018-01-28T01:32:46.596Z,6.35
2018-01-28T01:35:13.496Z,9.43
2018-01-28T01:37:41.444Z,5.00
2018-01-28T01:40:08.348Z,10.57
2018-01-28T01:42:36.265Z,7.35
2018-01-28T01:45:03.191Z,8.60
2018-01-28T01:47:30.142Z,13.13
2018-01-28T01:49:57.045Z,11.20
2018-01-28T01:52:23.980Z,9.77
2018-01-28T01:54:51.881Z,9.07
2018-01-28T01:57:20.594Z,14.25
2018-01-28T01:59:47.516Z,13.62
2018-01-28T02:02:15.212Z,13.45
2018-01-28T02:04:42.120Z,15.98
2018-01-28T02:07:09.820Z,16.92
2018-01-28T02:09:36.732Z,25.25
2018-01-28T02:12:04.435Z,24.98
2018-01-28T02:14:32.346Z,15.30
2018-01-28T02:16:59.281Z,20.52
2018-01-28T02:19:26.189Z,26.48
2018-01-28T02:21:53.119Z,25.80
2018-01-28T02:24:20.020Z,31.40
2018-01-28T02:26:46.946Z,28.67
2018-01-28T02:29:13.852Z,34.15
2018-01-28T02:31:40.784Z,28.67
2018-01-28T02:34:07.687Z,36.97
2018-01-28T02:36:34.626Z,26.27
2018-01-28T02:39:04.852Z,24.63
2018-01-28T02:41:31.800Z,32.38
2018-01-28T02:43:58.704Z,30.52
2018-01-28T02:46:25.640Z,34.95
2018-01-28T02:48:52.564Z,34.95
2018-01-28T02:51:19.503Z,33.45
2018-01-28T02:53:48.216Z,23.60
2018-01-28T02:56:15.880Z,24.27
2018-01-28T02:58:42.783Z,23.65
2018-01-28T03:01:10.490Z,43.42
2018-01-28T03:03:37.404Z,32.88
2018-01-28T03:06:04.308Z,29.63
2018-01-28T03:08:31.239Z,39.10
2018-01-28T03:11:00.074Z,38.95
2018-01-28T03:13:28.768Z,35.92
2018-01-28T03:15:55.680Z,14.50
2018-01-28T03:18:22.622Z,16.87
2018-01-28T03:20:49.553Z,17.90
2018-01-28T03:23:19.683Z,26.80
2018-01-28T03:25:48.126Z,21.33
2018-01-28T03:28:15.033Z,26.87
2018-01-28T03:30:42.717Z,33.33
2018-01-28T03:33:09.616Z,32.63
2018-01-28T03:35:36.531Z,48.28
2018-01-28T03:38:03.439Z,20.62
2018-01-28T03:40:30.396Z,33.50
2018-01-28T03:42:57.298Z,25.85
2018-01-28T03:45:25.173Z,34.25
2018-01-28T03:47:52.855Z,22.42
2018-01-28T03:50:19.772Z,40.45
2018-01-28T03:52:46.672Z,29.77
2018-01-28T03:55:13.596Z,23.45
2018-01-28T03:57:40.495Z,18.17
2018-01-28T04:00:08.388Z,33.22
2018-01-28T04:02:36.063Z,33.80
2018-01-28T04:05:02.993Z,29.37
2018-01-28T04:07:29.908Z,38.33
2018-01-28T04:09:56.824Z,44.22
2018-01-28T04:12:23.728Z,50.75
2018-01-28T04:14:51.421Z,28.48
2018-01-28T04:17:18.332Z,26.45
2018-01-28T04:19:46.919Z,28.15
2018-01-28T04:22:14.583Z,38.30
2018-01-28T04:24:41.516Z,29.20
2018-01-28T04:27:09.190Z,44.80
2018-01-28T04:29:36.119Z,30.92
2018-01-28T04:32:03.795Z,32.67
2018-01-28T04:34:31.476Z,35.25
2018-01-28T04:36:58.383Z,52.22
2018-01-28T04:39:26.070Z,30.45
2018-01-28T04:41:52.966Z,24.33
2018-01-28T04:44:19.883Z,16.00
2018-01-28T04:46:46.787Z,32.85
2018-01-28T04:49:14.472Z,27.90
2018-01-28T04:51:41.371Z,23.73
2018-01-28T04:54:08.271Z,31.30
2018-01-28T04:56:35.183Z,35.08
2018-01-28T04:59:02.107Z,32.90
2018-01-28T05:01:29.010Z,52.65
2018-01-28T05:03:55.931Z,30.12
2018-01-28T05:06:22.848Z,22.00
2018-01-28T05:08:51.444Z,34.22
2018-01-28T05:11:19.120Z,34.97
2018-01-28T05:13:46.025Z,22.50
2018-01-28T05:16:13.723Z,31.60
2018-01-28T05:18:40.628Z,28.40
2018-01-28T05:21:07.549Z,24.65
2018-01-28T05:23:34.498Z,22.15
2018-01-28T05:26:01.394Z,36.25
2018-01-28T05:28:28.320Z,36.22
2018-01-28T05:30:55.978Z,29.40
2018-01-28T05:33:22.876Z,26.75
2018-01-28T05:35:49.772Z,28.15
2018-01-28T05:38:17.459Z,37.00
2018-01-28T05:40:44.364Z,36.45
2018-01-28T05:43:11.289Z,35.88
2018-01-28T05:45:39.217Z,31.12
2018-01-28T05:48:06.870Z,20.55
2018-01-28T05:50:33.796Z,35.05
2018-01-28T05:53:01.473Z,34.17
2018-01-28T05:55:28.392Z,46.78
2018-01-28T05:57:55.296Z,31.17
2018-01-28T06:00:22.212Z,29.17
2018-01-28T06:02:49.119Z,46.10
2018-01-28T06:05:16.045Z,34.63
2018-01-28T06:07:42.956Z,33.83
2018-01-28T06:10:09.870Z,33.25
2018-01-28T06:12:37.531Z,39.25
2018-01-28T06:15:05.212Z,21.10
2018-01-28T06:17:32.116Z,43.38
2018-01-28T06:19:59.032Z,35.13
2018-01-28T06:22:27.855Z,26.98
2018-01-28T06:24:54.763Z,27.70
2018-01-28T06:27:22.678Z,34.28
2018-01-28T06:29:50.347Z,36.92
2018-01-28T06:32:18.028Z,24.15
2018-01-28T06:34:44.931Z,49.42
2018-01-28T06:37:15.368Z,36.80
2018-01-28T06:39:42.273Z,22.83
2018-01-28T06:42:09.182Z,32.55
2018-01-28T06:44:37.140Z,18.83
2018-01-28T06:47:05.809Z,19.90
2018-01-28T06:49:34.419Z,25.90
2018-01-28T06:52:01.327Z,49.80
2018-01-28T06:54:28.256Z,35.97
2018-01-28T06:56:55.161Z,46.13
2018-01-28T06:59:22.083Z,26.37
2018-01-28T07:01:49.766Z,43.95
2018-01-28T07:04:16.684Z,31.70
2018-01-28T07:06:44.351Z,40.60
2018-01-28T07:09:13.036Z,32.95
2018-01-28T07:11:39.935Z,32.75
2018-01-28T07:14:06.876Z,41.83
2018-01-28T07:16:34.795Z,37.25
2018-01-28T07:19:02.484Z,30.98
2018-01-28T07:21:29.392Z,26.73
2018-01-28T07:23:58.097Z,22.25
2018-01-28T07:26:25.020Z,18.50
2018-01-28T07:28:52.707Z,17.55
2018-01-28T07:31:19.623Z,24.00
2018-01-28T07:33:46.544Z,29.17
2018-01-28T07:36:13.457Z,29.02
2018-01-28T07:38:40.397Z,20.10
2018-01-28T07:41:07.304Z,25.33
2018-01-28T07:43:36.001Z,27.20
2018-01-28T07:46:02.922Z,27.15
2018-01-28T07:48:30.633Z,24.87
2018-01-28T07:50:57.548Z,21.10
2018-01-28T07:53:24.475Z,22.17
2018-01-28T07:55:51.384Z,34.10
2018-01-28T07:58:19.308Z,37.42
2018-01-28T08:00:46.224Z,25.95
2018-01-28T08:03:13.172Z,25.17
2018-01-28T08:05:40.096Z,29.42
2018-01-28T08:08:07.015Z,27.37
2018-01-28T08:10:33.919Z,34.45
2018-01-28T08:13:01.605Z,25.95
2018-01-28T08:15:28.624Z,18.73
2018-01-28T08:17:57.144Z,32.95
2018-01-28T08:20:24.061Z,34.17
2018-01-28T08:22:50.993Z,42.40
2018-01-28T08:25:18.668Z,32.90
2018-01-28T08:27:45.584Z,35.50
2018-01-28T08:30:13.480Z,39.95
2018-01-28T08:32:41.344Z,34.83
2018-01-28T08:35:08.249Z,24.70
2018-01-28T08:37:35.164Z,30.92
2018-01-28T08:40:02.068Z,31.40
2018-01-28T08:42:29.760Z,30.48
2018-01-28T08:44:56.649Z,25.73
2018-01-28T08:47:23.554Z,33.90
2018-01-28T08:49:50.450Z,24.42
2018-01-28T08:52:18.130Z,37.70
2018-01-28T08:54:45.804Z,32.13
2018-01-28T08:57:13.656Z,21.98
2018-01-28T08:59:41.325Z,32.97
2018-01-28T09:02:10.204Z,43.30
2018-01-28T09:04:37.114Z,37.50
2018-01-28T09:07:04.049Z,20.48
2018-01-28T09:09:31.952Z,36.22
2018-01-28T09:11:59.657Z,38.70
2018-01-28T09:14:26.570Z,23.87
2018-01-28T09:16:53.496Z,39.30
2018-01-28T09:19:20.410Z,18.85
2018-01-28T09:21:47.333Z,36.70
2018-01-28T09:24:14.241Z,27.58
2018-01-28T09:26:46.796Z,22.92
2018-01-28T09:29:14.644Z,29.00
2018-01-28T09:31:42.337Z,15.10
2018-01-28T09:34:09.246Z,31.02
2018-01-28T09:36:37.944Z,26.45
2018-01-28T09:39:05.611Z,23.80
2018-01-28T09:41:33.300Z,16.90
2018-01-28T09:44:00.219Z,27.90
2018-01-28T09:46:27.141Z,29.17
2018-01-28T09:48:54.056Z,32.45
2018-01-28T09:51:21.971Z,35.60
2018-01-28T09:53:48.880Z,23.27
2018-01-28T09:56:16.534Z,24.70
2018-01-28T09:58:43.451Z,41.88
2018-01-28T10:01:10.368Z,25.85
2018-01-28T10:03:37.272Z,49.78
2018-01-28T10:06:04.209Z,39.35
2018-01-28T10:08:31.128Z,22.98
2018-01-28T10:10:58.056Z,22.77
2018-01-28T10:13:24.972Z,29.65
2018-01-28T10:15:52.684Z,30.45
2018-01-28T10:18:20.619Z,46.22
2018-01-28T10:20:47.540Z,26.50
2018-01-28T10:23:15.416Z,36.88
2018-01-28T10:25:43.110Z,25.77
2018-01-28T10:28:10.016Z,46.63
2018-01-28T10:30:37.724Z,32.63
2018-01-28T10:33:04.648Z,33.05
2018-01-28T10:35:31.599Z,28.08
2018-01-28T10:37:58.508Z,24.40
2018-01-28T10:40:26.175Z,34.75
2018-01-28T10:42:53.095Z,24.27
2018-01-28T10:45:20.024Z,39.20
2018-01-28T10:47:47.005Z,33.10
2018-01-28T10:50:14.675Z,41.95
2018-01-28T10:52:42.364Z,35.92
2018-01-28T10:55:09.272Z,51.55
2018-01-28T10:57:36.965Z,33.97
2018-01-28T11:00:04.811Z,27.15
2018-01-28T11:02:32.508Z,22.17
2018-01-28T11:04:59.471Z,35.45
2018-01-28T11:07:26.385Z,21.60
2018-01-28T11:09:54.216Z,42.42
2018-01-28T11:12:22.103Z,39.50
2018-01-28T11:14:49.018Z,36.53
2018-01-28T11:17:15.947Z,27.23
2018-01-28T11:19:42.855Z,17.62
2018-01-28T11:22:10.733Z,30.15
2018-01-28T11:24:38.668Z,27.08
2018-01-28T11:27:05.596Z,45.63
2018-01-28T11:29:32.589Z,32.70
2018-01-28T11:31:59.553Z,35.03
2018-01-28T11:34:26.472Z,29.45
2018-01-28T11:36:53.400Z,37.67
2018-01-28T11:39:20.312Z,41.10
2018-01-28T11:41:47.241Z,20.85
2018-01-28T11:44:14.139Z,33.35
2018-01-28T11:46:41.072Z,24.02
2018-01-28T11:49:07.989Z,18.87
2018-01-28T11:51:34.929Z,30.95
2018-01-28T11:54:01.840Z,25.05
2018-01-28T11:56:29.784Z,29.90
2018-01-28T11:58:57.456Z,26.83
2018-01-28T12:01:24.387Z,38.08
2018-01-28T12:03:52.093Z,30.08
2018-01-28T12:06:20.034Z,44.83
2018-01-28T12:08:46.932Z,38.38
2018-01-28T12:11:13.867Z,29.17
2018-01-28T12:13:41.693Z,33.42
2018-01-28T12:16:08.616Z,23.67
2018-01-28T12:18:36.296Z,45.20
2018-01-28T12:21:03.224Z,22.45
2018-01-28T12:23:30.904Z,34.90
2018-01-28T12:25:57.843Z,42.20
2018-01-28T12:28:24.759Z,36.58
2018-01-28T12:30:52.639Z,40.35
2018-01-28T12:33:20.316Z,30.05
2018-01-28T12:35:47.271Z,30.17
2018-01-28T12:38:14.188Z,23.90
2018-01-28T12:40:41.888Z,23.33
2018-01-28T12:43:08.813Z,21.67
2018-01-28T12:45:35.735Z,58.92
2018-01-28T12:48:04.323Z,26.52
2018-01-28T12:50:32.042Z,32.17
2018-01-28T12:52:59.940Z,33.67
2018-01-28T12:55:27.649Z,32.38
2018-01-28T12:57:54.552Z,33.60
2018-01-28T13:00:22.247Z,31.58
2018-01-28T13:02:49.156Z,32.30
2018-01-28T13:05:16.852Z,42.33
2018-01-28T13:07:43.764Z,48.45
2018-01-28T13:10:11.456Z,38.03
2018-01-28T13:12:38.366Z,37.28
2018-01-28T13:15:06.062Z,29.75
2018-01-28T13:17:32.972Z,24.15
2018-01-28T13:20:00.666Z,38.03
2018-01-28T13:22:27.576Z,63.15
2018-01-28T13:24:55.267Z,40.72
2018-01-28T13:27:23.021Z,35.35
2018-01-28T13:29:50.707Z,29.87
2018-01-28T13:32:17.608Z,42.75
2018-01-28T13:34:45.299Z,47.85
2018-01-28T13:37:12.226Z,43.35
2018-01-28T13:39:39.927Z,42.10
2018-01-28T13:42:06.836Z,27.92
2018-01-28T13:44:34.511Z,32.33
2018-01-28T13:47:01.436Z,20.98
2018-01-28T13:49:30.131Z,38.53
2018-01-28T13:51:57.058Z,37.38
2018-01-28T13:54:24.743Z,32.45
2018-01-28T13:56:51.654Z,44.40
2018-01-28T13:59:18.574Z,36.75
2018-01-28T14:01:45.481Z,32.60
2018-01-28T14:04:12.429Z,41.65
2018-01-28T14:06:39.339Z,38.38
2018-01-28T14:09:07.036Z,24.73
2018-01-28T14:11:33.943Z,41.78
2018-01-28T14:14:01.772Z,24.12
2018-01-28T14:16:28.679Z,30.50
2018-01-28T14:18:55.599Z,30.52
2018-01-28T14:21:26.412Z,44.17
2018-01-28T14:23:53.338Z,21.83
2018-01-28T14:26:21.016Z,47.90
2018-01-28T14:28:47.951Z,32.10
2018-01-28T14:31:14.864Z,52.45
2018-01-28T14:33:41.808Z,43.08
2018-01-28T14:36:10.678Z,60.58
2018-01-28T14:38:39.370Z,25.30
2018-01-28T14:41:06.277Z,47.58
2018-01-28T14:43:33.195Z,28.08
2018-01-28T14:46:00.115Z,47.05
2018-01-28T14:48:27.036Z,22.05
2018-01-28T14:50:53.948Z,16.58
2018-01-28T14:53:20.869Z,25.60
2018-01-28T14:55:47.800Z,39.05
2018-01-28T14:58:14.743Z,35.30
2018-01-28T15:00:41.663Z,29.00
2018-01-28T15:03:08.591Z,34.92
2018-01-28T15:05:36.272Z,43.72
2018-01-28T15:08:03.954Z,26.10
2018-01-28T15:10:31.799Z,29.50
2018-01-28T15:13:00.475Z,22.30
2018-01-28T15:15:28.181Z,28.48
2018-01-28T15:17:55.097Z,32.65
2018-01-28T15:20:22.076Z,34.85
2018-01-28T15:22:49.865Z,36.67
2018-01-28T15:25:16.808Z,22.30
2018-01-28T15:27:43.716Z,29.87
2018-01-28T15:30:10.628Z,34.58
2018-01-28T15:32:38.320Z,35.47
2018-01-28T15:35:05.240Z,25.70
2018-01-28T15:37:33.144Z,24.05
2018-01-28T15:40:00.084Z,26.42
2018-01-28T15:42:26.992Z,25.42
2018-01-28T15:44:53.907Z,28.00
2018-01-28T15:47:20.830Z,20.05
2018-01-28T15:49:47.761Z,19.85
2018-01-28T15:52:14.672Z,19.42
2018-01-28T15:54:42.357Z,22.95
2018-01-28T15:57:09.255Z,18.87
2018-01-28T15:59:36.179Z,23.50
2018-01-28T16:02:04.075Z,11.50
2018-01-28T16:04:31.781Z,27.92
2018-01-28T16:06:58.701Z,10.35
2018-01-28T16:09:25.600Z,9.25
2018-01-28T16:11:53.431Z,9.23
2018-01-28T16:14:20.340Z,8.35
2018-01-28T16:16:51.586Z,11.40
2018-01-28T16:19:22.319Z,5.30
2018-01-28T16:21:51.970Z,18.30
2018-01-28T16:24:18.872Z,10.02
2018-01-28T16:26:46.700Z,8.70
2018-01-28T16:29:13.639Z,11.75
2018-01-28T16:31:41.548Z,8.25
2018-01-28T16:34:09.240Z,8.82
2018-01-28T16:36:38.116Z,15.85
2018-01-28T16:39:05.053Z,9.25
2018-01-28T16:41:36.576Z,7.87
2018-01-28T16:44:03.504Z,8.88
2018-01-28T16:46:30.413Z,6.82
2018-01-28T16:48:57.332Z,7.10
2018-01-28T16:51:24.243Z,6.30
2018-01-28T16:53:52.182Z,11.05
2018-01-28T16:56:20.028Z,12.43
2018-01-28T16:58:47.899Z,7.30
2018-01-28T17:01:14.846Z,4.15
2018-01-28T17:03:41.791Z,3.42
2018-01-28T17:06:08.727Z,6.82
2018-01-28T17:08:39.253Z,4.30
2018-01-28T17:11:11.921Z,3.20
2018-01-28T17:13:39.605Z,3.87
2018-01-28T17:16:06.515Z,2.35
2018-01-28T17:18:37.273Z,2.30
2018-01-28T17:21:04.176Z,5.45
2018-01-28T17:23:31.087Z,2.92
2018-01-28T17:25:58.005Z,5.25
2018-01-28T17:28:24.936Z,4.55
2018-01-28T17:30:51.831Z,5.60
2018-01-28T17:33:18.761Z,2.58
2018-01-28T17:35:45.664Z,3.67
2018-01-28T17:38:12.606Z,4.68
2018-01-28T17:40:40.268Z,2.25
2018-01-28T17:43:07.964Z,3.33
2018-01-28T17:45:35.787Z,5.57
2018-01-28T17:48:04.485Z,3.45
2018-01-28T17:50:32.164Z,2.85
2018-01-28T17:52:59.097Z,4.47
2018-01-28T17:55:26.787Z,3.53
2018-01-28T17:57:53.721Z,3.80
2018-01-28T18:00:20.649Z,3.33
2018-01-28T18:02:47.576Z,2.80
2018-01-28T18:05:18.324Z,3.70
2018-01-28T18:07:45.260Z,3.20
2018-01-28T18:10:13.872Z,4.25
2018-01-28T18:12:40.778Z,4.40
2018-01-28T18:15:08.670Z,3.87
2018-01-28T18:17:35.608Z,3.92
2018-01-28T18:20:03.301Z,4.45
2018-01-28T18:22:30.240Z,3.62
2018-01-28T18:24:58.061Z,5.32
2018-01-28T18:27:24.984Z,4.10
2018-01-28T18:29:52.881Z,5.43
2018-01-28T18:32:20.577Z,3.92
2018-01-28T18:34:48.404Z,5.70
2018-01-28T18:37:16.104Z,5.30
2018-01-28T18:39:43.017Z,7.10
2018-01-28T18:42:09.957Z,7.57
2018-01-28T18:44:37.624Z,7.25
2018-01-28T18:47:05.310Z,6.10
2018-01-28T18:49:32.228Z,8.18
2018-01-28T18:52:00.840Z,8.35
2018-01-28T18:54:27.769Z,7.87
2018-01-28T18:56:54.693Z,9.55
2018-01-28T18:59:21.605Z,12.95
2018-01-28T19:01:48.548Z,11.32
2018-01-28T19:04:15.569Z,11.32
2018-01-28T19:06:42.497Z,9.50
2018-01-28T19:09:10.339Z,11.63
2018-01-28T19:11:38.058Z,10.02
2018-01-28T19:14:04.990Z,12.02
2018-01-28T19:16:31.936Z,19.40
2018-01-28T19:18:59.776Z,13.23
2018-01-28T19:21:27.649Z,8.25
2018-01-28T19:23:54.560Z,16.05
2018-01-28T19:26:22.500Z,10.63
2018-01-28T19:28:49.412Z,11.73
2018-01-28T19:31:16.341Z,8.68
2018-01-28T19:33:44.015Z,6.37
2018-01-28T19:36:11.922Z,13.25
2018-01-28T19:38:38.861Z,8.40
2018-01-28T19:41:06.800Z,10.93
2018-01-28T19:43:33.708Z,12.15
2018-01-28T19:46:01.445Z,8.90
2018-01-28T19:48:28.349Z,13.23
2018-01-28T19:50:55.288Z,13.88
2018-01-28T19:53:22.189Z,10.70
2018-01-28T19:55:50.088Z,8.88
2018-01-28T19:58:17.796Z,11.07
2018-01-28T20:00:44.712Z,11.25
2018-01-28T20:03:11.657Z,13.80
2018-01-28T20:05:44.346Z,11.18
2018-01-28T20:08:13.205Z,10.95
2018-01-28T20:10:40.893Z,9.05
2018-01-28T20:13:07.818Z,8.77
2018-01-28T20:15:34.738Z,7.95
2018-01-28T20:18:01.659Z,10.75
2018-01-28T20:20:30.595Z,10.75
2018-01-28T20:22:58.452Z,12.02
2018-01-28T20:25:26.153Z,12.50
2018-01-28T20:27:53.066Z,7.43
2018-01-28T20:30:19.998Z,10.25
2018-01-28T20:32:47.681Z,10.60
2018-01-28T20:35:21.964Z,10.65
2018-01-28T20:37:49.831Z,9.70
2018-01-28T20:40:16.791Z,6.53
2018-01-28T20:42:43.713Z,12.98
2018-01-28T20:45:10.663Z,6.95
2018-01-28T20:47:37.578Z,5.05
2018-01-28T20:50:04.489Z,6.18
2018-01-28T20:52:31.429Z,6.62
2018-01-28T20:57:31.655Z,6.68
2018-01-28T21:00:00.232Z,12.55
2018-01-28T21:02:27.909Z,6.93
2018-01-28T21:04:55.768Z,6.37
2018-01-28T21:07:23.440Z,9.65
2018-01-28T21:09:50.360Z,7.25
2018-01-28T21:12:19.249Z,6.18
2018-01-28T21:14:46.188Z,9.95
2018-01-28T21:17:13.876Z,6.60
2018-01-28T21:19:41.565Z,7.35
2018-01-28T21:22:08.484Z,6.40
2018-01-28T21:24:36.352Z,5.07
2018-01-28T21:27:03.267Z,7.68
2018-01-28T21:29:30.196Z,6.87
2018-01-28T21:31:57.124Z,8.07
2018-01-28T21:34:24.043Z,7.40
2018-01-28T21:36:50.972Z,5.97
2018-01-28T21:39:18.634Z,7.60
2018-01-28T21:41:45.561Z,5.28
2018-01-28T21:44:13.427Z,3.03
2018-01-28T21:46:41.120Z,11.10
2018-01-28T21:49:08.960Z,6.93
2018-01-28T21:51:36.825Z,8.38
2018-01-28T21:54:04.500Z,11.70
2018-01-28T21:56:31.453Z,8.90
2018-01-28T21:58:58.499Z,8.52
2018-01-28T22:01:26.390Z,11.90
2018-01-28T22:03:53.340Z,10.02
2018-01-28T22:06:20.279Z,7.22
2018-01-28T22:08:47.257Z,12.85
2018-01-28T22:11:14.970Z,9.30
2018-01-28T22:13:41.908Z,6.90
2018-01-28T22:16:08.829Z,10.50
2018-01-28T22:18:36.565Z,8.88
2018-01-28T22:21:04.561Z,5.70
2018-01-28T22:23:31.674Z,8.85
2018-01-28T22:25:59.392Z,7.55
2018-01-28T22:28:26.341Z,7.57
2018-01-28T22:30:56.398Z,3.20
2018-01-28T22:33:23.328Z,5.45
2018-01-28T22:35:50.255Z,3.47
2018-01-28T22:38:17.179Z,5.30
2018-01-28T22:40:44.111Z,9.30
2018-01-28T22:43:11.033Z,4.55
2018-01-28T22:45:38.742Z,20.12
2018-01-28T22:48:05.667Z,4.93
2018-01-28T22:50:32.588Z,12.37
2018-01-28T22:52:59.508Z,9.68
2018-01-28T22:55:27.440Z,11.15
2018-01-28T22:57:54.352Z,11.05
2018-01-28T23:00:22.059Z,16.37
2018-01-28T23:02:49.753Z,15.73
2018-01-28T23:05:17.600Z,10.88
2018-01-28T23:07:44.512Z,20.52
2018-01-28T23:10:12.209Z,13.40
2018-01-28T23:12:39.126Z,16.37
2018-01-28T23:15:06.082Z,11.32
2018-01-28T23:17:32.998Z,9.10
2018-01-28T23:20:00.692Z,6.55
2018-01-28T23:22:27.599Z,11.63
2018-01-28T23:24:55.297Z,7.90
2018-01-28T23:27:22.216Z,13.75
2018-01-28T23:29:49.908Z,7.37
2018-01-28T23:32:16.817Z,12.68
2018-01-28T23:34:45.521Z,9.48
2018-01-28T23:37:12.456Z,7.03
2018-01-28T23:39:39.390Z,14.38
2018-01-28T23:42:07.065Z,10.40
2018-01-28T23:44:35.078Z,11.75
2018-01-28T23:47:03.006Z,19.45
2018-01-28T23:49:29.947Z,13.95
2018-01-28T23:51:56.866Z,17.52
2018-01-28T23:54:23.808Z,21.10
2018-01-28T23:56:50.731Z,26.80
2018-01-28T23:59:19.372Z,9.45
