createdAt,value
2022-10-01T00:00:53.194Z,99051.00
2022-10-01T00:03:21.988Z,99054.03
2022-10-01T00:05:59.198Z,99057.66
2022-10-01T00:08:28.126Z,99049.75
2022-10-01T00:10:55.354Z,99053.59
2022-10-01T00:13:23.109Z,99053.47
2022-10-01T00:15:50.269Z,99053.41
2022-10-01T00:18:17.414Z,99052.16
2022-10-01T00:20:45.028Z,99053.88
2022-10-01T00:23:12.769Z,99050.38
2022-10-01T00:25:42.943Z,99050.25
2022-10-01T00:28:12.123Z,99046.06
2022-10-01T00:30:46.855Z,99039.34
2022-10-01T00:33:14.056Z,99042.16
2022-10-01T00:35:41.209Z,99033.84
2022-10-01T00:38:08.557Z,99034.38
2022-10-01T00:40:35.757Z,99037.41
2022-10-01T00:43:22.734Z,99026.75
2022-10-01T00:45:51.159Z,99022.25
2022-10-01T00:48:18.426Z,99021.13
2022-10-01T00:50:49.149Z,99010.66
2022-10-01T00:53:17.749Z,99020.31
2022-10-01T00:55:46.786Z,99021.00
2022-10-01T00:58:15.279Z,99030.00
2022-10-01T01:00:44.950Z,99032.03
2022-10-01T01:03:12.798Z,99029.69
2022-10-01T01:05:39.916Z,99031.69
2022-10-01T01:08:08.669Z,99037.09
2022-10-01T01:10:42.416Z,99027.75
2022-10-01T01:13:17.492Z,99028.22
2022-10-01T01:15:47.850Z,99035.16
2022-10-01T01:18:19.394Z,99030.13
2022-10-01T01:21:17.910Z,99019.41
2022-10-01T01:24:11.473Z,99023.81
2022-10-01T01:26:51.904Z,99030.44
2022-10-01T01:29:25.241Z,99019.75
2022-10-01T01:31:58.381Z,99018.19
2022-10-01T01:34:31.367Z,99021.56
2022-10-01T01:37:02.331Z,99022.56
2022-10-01T01:39:32.821Z,99017.38
2022-10-01T01:42:05.345Z,99021.22
2022-10-01T01:44:39.803Z,99017.81
2022-10-01T01:47:10.539Z,99018.06
2022-10-01T01:49:39.340Z,99014.13
2022-10-01T01:52:13.599Z,99019.50
2022-10-01T01:54:41.586Z,99016.94
2022-10-01T01:57:10.182Z,99020.53
2022-10-01T01:59:40.095Z,99022.31
2022-10-01T02:02:07.867Z,99015.94
2022-10-01T02:04:40.000Z,99011.97
2022-10-01T02:07:21.742Z,99015.00
2022-10-01T02:09:59.535Z,99018.16
2022-10-01T02:12:37.276Z,99029.53
2022-10-01T02:15:10.168Z,99022.00
2022-10-01T02:17:50.551Z,99028.19
2022-10-01T02:20:23.883Z,99037.16
2022-10-01T02:22:55.879Z,99028.03
2022-10-01T02:25:27.123Z,99039.63
2022-10-01T02:27:59.147Z,99044.44
2022-10-01T02:30:28.765Z,99040.50
2022-10-01T02:32:59.415Z,99040.50
2022-10-01T02:35:28.079Z,99047.91
2022-10-01T02:37:59.614Z,99048.13
2022-10-01T02:40:28.763Z,99049.31
2022-10-01T02:43:04.130Z,99052.56
2022-10-01T02:45:37.813Z,99049.41
2022-10-01T02:48:07.690Z,99045.25
2022-10-01T02:50:40.670Z,99035.91
2022-10-01T02:53:13.450Z,99041.53
2022-10-01T02:55:42.977Z,99045.34
2022-10-01T02:58:11.649Z,99047.59
2022-10-01T03:00:40.188Z,99043.06
2022-10-01T03:03:07.392Z,99046.09
2022-10-01T03:05:34.446Z,99035.97
2022-10-01T03:08:01.926Z,99034.41
2022-10-01T03:10:28.997Z,99035.41
2022-10-01T03:12:56.548Z,99048.34
2022-10-01T03:15:23.666Z,99048.75
2022-10-01T03:17:53.343Z,99052.56
2022-10-01T03:20:21.275Z,99046.03
2022-10-01T03:22:48.640Z,99044.69
2022-10-01T03:25:15.873Z,99052.84
2022-10-01T03:27:43.574Z,99046.78
2022-10-01T03:30:11.904Z,99042.84
2022-10-01T03:32:41.787Z,99043.25
2022-10-01T03:35:10.721Z,99047.06
2022-10-01T03:37:37.861Z,99040.56
2022-10-01T03:40:06.321Z,99034.22
2022-10-01T03:42:33.367Z,99044.56
2022-10-01T03:45:00.931Z,99049.50
2022-10-01T03:47:27.997Z,99047.94
2022-10-01T03:49:55.042Z,99038.03
2022-10-01T03:52:23.617Z,99048.56
2022-10-01T03:54:50.791Z,99047.22
2022-10-01T03:57:17.841Z,99036.09
2022-10-01T03:59:44.886Z,99038.69
2022-10-01T04:02:12.032Z,99036.53
2022-10-01T04:04:39.197Z,99044.25
2022-10-01T04:07:06.809Z,99042.91
2022-10-01T04:09:37.627Z,99038.56
2022-10-01T04:12:05.055Z,99048.28
2022-10-01T04:14:32.167Z,99049.88
2022-10-01T04:16:59.785Z,99054.59
2022-10-01T04:19:27.241Z,99059.00
2022-10-01T04:21:54.429Z,99070.53
2022-10-01T04:24:21.526Z,99061.78
2022-10-01T04:26:50.835Z,99059.00
2022-10-01T04:29:18.046Z,99063.72
2022-10-01T04:31:45.136Z,99074.59
2022-10-01T04:34:12.251Z,99072.63
2022-10-01T04:36:42.533Z,99062.84
2022-10-01T04:39:09.711Z,99069.94
2022-10-01T04:41:37.621Z,99072.91
2022-10-01T04:44:06.757Z,99067.84
2022-10-01T04:46:33.895Z,99067.22
2022-10-01T04:49:01.288Z,99068.72
2022-10-01T04:51:28.606Z,99064.25
2022-10-01T04:53:55.782Z,99068.25
2022-10-01T04:56:22.890Z,99063.22
2022-10-01T04:58:50.093Z,99065.41
2022-10-01T05:01:18.868Z,99076.47
2022-10-01T05:03:47.265Z,99080.53
2022-10-01T05:06:14.427Z,99078.06
2022-10-01T05:08:41.583Z,99067.53
2022-10-01T05:11:08.765Z,99075.88
2022-10-01T05:13:35.865Z,99075.22
2022-10-01T05:16:03.915Z,99074.94
2022-10-01T05:18:32.701Z,99080.06
2022-10-01T05:21:04.045Z,99070.59
2022-10-01T05:23:31.137Z,99071.22
2022-10-01T05:25:58.261Z,99079.72
2022-10-01T05:28:28.092Z,99075.00
2022-10-01T05:30:56.600Z,99075.97
2022-10-01T05:33:23.783Z,99072.75
2022-10-01T05:35:53.118Z,99076.13
2022-10-01T05:38:20.422Z,99076.31
2022-10-01T05:40:48.009Z,99072.53
2022-10-01T05:43:15.745Z,99066.19
2022-10-01T05:45:43.321Z,99070.31
2022-10-01T05:48:10.916Z,99066.84
2022-10-01T05:50:40.349Z,99063.31
2022-10-01T05:53:11.037Z,99056.94
2022-10-01T05:55:38.849Z,99050.97
2022-10-01T05:58:08.050Z,99045.53
2022-10-01T06:00:35.793Z,99057.84
2022-10-01T06:03:04.347Z,99059.66
2022-10-01T06:05:33.547Z,99056.22
2022-10-01T06:08:01.938Z,99054.59
2022-10-01T06:10:31.015Z,99067.13
2022-10-01T06:13:00.396Z,99062.09
2022-10-01T06:15:28.058Z,99059.88
2022-10-01T06:17:55.206Z,99061.41
2022-10-01T06:20:22.377Z,99068.72
2022-10-01T06:22:54.170Z,99065.47
2022-10-01T06:25:21.981Z,99068.53
2022-10-01T06:27:55.562Z,99080.16
2022-10-01T06:30:23.053Z,99069.81
2022-10-01T06:32:50.314Z,99061.91
2022-10-01T06:35:17.377Z,99057.09
2022-10-01T06:37:44.445Z,99058.03
2022-10-01T06:40:11.718Z,99057.53
2022-10-01T06:42:38.931Z,99049.69
2022-10-01T06:45:08.519Z,99058.97
2022-10-01T06:47:35.626Z,99058.75
2022-10-01T06:50:02.718Z,99045.50
2022-10-01T06:52:48.295Z,99047.59
2022-10-01T06:55:16.815Z,99051.63
2022-10-01T06:57:44.218Z,99052.78
2022-10-01T07:00:14.494Z,99053.94
2022-10-01T07:02:41.750Z,99059.41
2022-10-01T07:05:09.293Z,99060.31
2022-10-01T07:07:37.657Z,99058.09
2022-10-01T07:10:06.934Z,99055.03
2022-10-01T07:12:34.675Z,99053.66
2022-10-01T07:15:01.968Z,99046.53
2022-10-01T07:17:31.142Z,99034.38
2022-10-01T07:19:58.558Z,99029.22
2022-10-01T07:22:26.058Z,99023.78
2022-10-01T07:24:53.289Z,99018.91
2022-10-01T07:27:20.862Z,99023.28
2022-10-01T07:29:48.025Z,99021.59
2022-10-01T07:32:15.800Z,99009.41
2022-10-01T07:34:44.470Z,99006.72
2022-10-01T07:37:11.613Z,99004.28
2022-10-01T07:39:38.770Z,99008.31
2022-10-01T07:42:06.625Z,99003.38
2022-10-01T07:44:33.901Z,98997.38
2022-10-01T07:47:01.239Z,98995.94
2022-10-01T07:49:28.453Z,98988.75
2022-10-01T07:51:59.058Z,98990.72
2022-10-01T07:54:26.598Z,98982.59
2022-10-01T07:56:55.972Z,98989.22
2022-10-01T07:59:23.290Z,98992.97
2022-10-01T08:01:51.832Z,98984.63
2022-10-01T08:04:37.992Z,98989.94
2022-10-01T08:07:08.036Z,98994.94
2022-10-01T08:09:35.430Z,98979.91
2022-10-01T08:12:03.074Z,98985.75
2022-10-01T08:14:30.568Z,98985.72
2022-10-01T08:16:58.081Z,98985.53
2022-10-01T08:19:25.498Z,98983.72
2022-10-01T08:21:52.964Z,98972.91
2022-10-01T08:24:21.665Z,98966.94
2022-10-01T08:26:53.029Z,98969.84
2022-10-01T08:29:20.498Z,98969.63
2022-10-01T08:31:47.825Z,98963.59
2022-10-01T08:34:15.234Z,98952.31
2022-10-01T08:36:42.342Z,98939.38
2022-10-01T08:39:09.621Z,98926.84
2022-10-01T08:41:53.474Z,98920.22
2022-10-01T08:44:28.001Z,98925.03
2022-10-01T08:46:55.674Z,98926.00
2022-10-01T08:49:27.852Z,98927.56
2022-10-01T08:52:03.589Z,98923.88
2022-10-01T08:54:36.221Z,98926.25
2022-10-01T08:57:11.166Z,98922.41
2022-10-01T08:59:42.648Z,98919.41
2022-10-01T09:02:19.475Z,98912.31
2022-10-01T09:04:47.722Z,98905.91
2022-10-01T09:07:29.706Z,98901.19
2022-10-01T09:10:04.640Z,98900.84
2022-10-01T09:12:42.013Z,98912.84
2022-10-01T09:15:25.163Z,98911.25
2022-10-01T09:18:03.262Z,98912.34
2022-10-01T09:20:36.582Z,98905.13
2022-10-01T09:23:16.157Z,98890.00
2022-10-01T09:25:45.949Z,98889.25
2022-10-01T09:28:16.740Z,98888.63
2022-10-01T09:30:51.260Z,98890.16
2022-10-01T09:33:20.482Z,98887.22
2022-10-01T09:35:52.720Z,98879.81
2022-10-01T09:38:27.291Z,98875.28
2022-10-01T09:40:56.162Z,98880.03
2022-10-01T09:43:28.576Z,98872.63
2022-10-01T09:45:56.297Z,98874.50
2022-10-01T09:48:33.438Z,98880.41
2022-10-01T09:51:07.219Z,98878.66
2022-10-01T09:53:38.562Z,98879.50
2022-10-01T09:56:12.952Z,98868.50
2022-10-01T09:58:47.725Z,98867.50
2022-10-01T10:01:26.816Z,98866.63
2022-10-01T10:03:55.966Z,98860.19
2022-10-01T10:06:27.849Z,98851.34
2022-10-01T10:08:56.903Z,98840.44
2022-10-01T10:11:26.924Z,98848.56
2022-10-01T10:13:59.704Z,98844.44
2022-10-01T10:16:29.270Z,98844.91
2022-10-01T10:18:59.970Z,98836.66
2022-10-01T10:21:30.021Z,98827.16
2022-10-01T10:23:59.531Z,98815.16
2022-10-01T10:26:35.240Z,98815.97
2022-10-01T10:29:05.839Z,98815.63
2022-10-01T10:31:40.741Z,98806.09
2022-10-01T10:34:14.903Z,98804.91
2022-10-01T10:36:44.117Z,98802.63
2022-10-01T10:39:20.357Z,98798.41
2022-10-01T10:41:49.026Z,98805.56
2022-10-01T10:44:21.822Z,98800.09
2022-10-01T10:46:51.786Z,98808.13
2022-10-01T10:49:22.726Z,98801.56
2022-10-01T10:51:54.127Z,98797.41
2022-10-01T10:54:24.726Z,98803.84
2022-10-01T10:57:02.228Z,98809.72
2022-10-01T10:59:33.641Z,98818.81
2022-10-01T11:02:04.504Z,98807.69
2022-10-01T11:04:41.833Z,98806.13
2022-10-01T11:07:10.721Z,98800.19
2022-10-01T11:09:47.631Z,98803.72
2022-10-01T11:12:27.358Z,98802.16
2022-10-01T11:15:11.134Z,98815.25
2022-10-01T11:18:10.778Z,98807.53
2022-10-01T11:20:50.150Z,98805.59
2022-10-01T11:23:39.178Z,98795.91
2022-10-01T11:26:20.462Z,98785.69
2022-10-01T11:28:58.821Z,98788.44
2022-10-01T11:31:34.501Z,98791.69
2022-10-01T11:34:14.885Z,98791.41
2022-10-01T11:36:54.638Z,98787.72
2022-10-01T11:39:27.041Z,98774.44
2022-10-01T11:41:59.550Z,98772.38
2022-10-01T11:44:30.306Z,98766.00
2022-10-01T11:47:03.370Z,98775.53
2022-10-01T11:49:50.260Z,98774.53
2022-10-01T11:52:30.106Z,98775.19
2022-10-01T11:55:25.841Z,98768.13
2022-10-01T11:58:17.766Z,98761.94
2022-10-01T12:00:53.230Z,98762.16
2022-10-01T12:03:28.612Z,98755.63
2022-10-01T12:05:58.007Z,98748.47
2022-10-01T12:08:31.893Z,98744.56
2022-10-01T12:11:11.785Z,98729.00
2022-10-01T12:13:44.420Z,98731.22
2022-10-01T12:16:16.092Z,98739.06
2022-10-01T12:18:51.872Z,98737.75
2022-10-01T12:21:23.108Z,98731.56
2022-10-01T12:23:55.766Z,98735.31
2022-10-01T12:26:35.410Z,98736.44
2022-10-01T12:29:10.518Z,98733.78
2022-10-01T12:31:45.071Z,98733.22
2022-10-01T12:34:25.388Z,98718.31
2022-10-01T12:37:10.148Z,98722.63
2022-10-01T12:39:43.792Z,98717.44
2022-10-01T12:42:31.418Z,98720.88
2022-10-01T12:45:10.368Z,98722.19
2022-10-01T12:47:45.886Z,98725.72
2022-10-01T12:50:22.957Z,98720.59
2022-10-01T12:53:06.489Z,98726.91
2022-10-01T12:55:47.582Z,98727.56
2022-10-01T12:58:25.839Z,98730.09
2022-10-01T13:01:05.629Z,98721.81
2022-10-01T13:03:52.705Z,98718.59
2022-10-01T13:06:30.698Z,98714.63
2022-10-01T13:09:07.743Z,98701.38
2022-10-01T13:11:50.182Z,98695.00
2022-10-01T13:14:19.199Z,98691.25
2022-10-01T13:16:56.106Z,98671.38
2022-10-01T13:19:31.495Z,98686.03
2022-10-01T13:22:09.249Z,98680.63
2022-10-01T13:24:40.225Z,98684.22
2022-10-01T13:27:15.996Z,98676.47
2022-10-01T13:29:51.689Z,98672.59
2022-10-01T13:32:28.326Z,98670.16
2022-10-01T13:34:57.135Z,98660.56
2022-10-01T13:37:38.073Z,98658.34
2022-10-01T13:40:20.929Z,98651.41
2022-10-01T13:42:49.297Z,98649.06
2022-10-01T13:45:31.261Z,98635.69
2022-10-01T13:48:14.934Z,98642.88
2022-10-01T13:50:55.367Z,98628.13
2022-10-01T13:53:26.437Z,98620.03
2022-10-01T13:55:55.066Z,98611.78
2022-10-01T13:58:25.258Z,98598.59
2022-10-01T14:00:54.790Z,98592.44
2022-10-01T14:03:40.139Z,98583.13
2022-10-01T14:06:15.495Z,98586.09
2022-10-01T14:08:47.538Z,98586.81
2022-10-01T14:11:35.950Z,98583.06
2022-10-01T14:14:31.284Z,98592.41
2022-10-01T14:16:59.699Z,98592.53
2022-10-01T14:19:28.696Z,98597.31
2022-10-01T14:22:13.382Z,98597.72
2022-10-01T14:25:04.039Z,98596.88
2022-10-01T14:27:36.098Z,98599.28
2022-10-01T14:30:06.705Z,98592.91
2022-10-01T14:32:55.719Z,98600.88
2022-10-01T14:35:30.350Z,98608.44
2022-10-01T14:38:00.006Z,98612.94
2022-10-01T14:40:37.962Z,98626.50
2022-10-01T14:43:16.620Z,98619.94
2022-10-01T14:45:54.969Z,98607.59
2022-10-01T14:48:23.286Z,98602.69
2022-10-01T14:50:53.611Z,98592.19
2022-10-01T14:53:23.792Z,98593.47
2022-10-01T14:55:56.330Z,98599.31
2022-10-01T14:58:28.024Z,98594.84
2022-10-01T15:00:57.513Z,98548.78
2022-10-01T15:03:25.175Z,98537.81
2022-10-01T15:06:03.757Z,98520.78
2022-10-01T15:08:38.668Z,98516.69
2022-10-01T15:11:11.655Z,98502.75
2022-10-01T15:13:41.895Z,98485.25
2022-10-01T15:16:12.726Z,98477.66
2022-10-01T15:18:45.076Z,98467.72
2022-10-01T15:21:17.989Z,98464.50
2022-10-01T15:23:46.343Z,98480.22
2022-10-01T15:26:20.295Z,98478.44
2022-10-01T15:28:47.394Z,98486.69
2022-10-01T15:31:15.425Z,98485.97
2022-10-01T15:33:43.525Z,98475.53
2022-10-01T15:36:14.382Z,98471.91
2022-10-01T15:38:42.495Z,98462.00
2022-10-01T15:41:31.478Z,98469.06
2022-10-01T15:44:02.020Z,98474.34
2022-10-01T15:46:35.386Z,98473.00
2022-10-01T15:49:20.090Z,98475.53
2022-10-01T15:52:17.745Z,98467.47
2022-10-01T15:54:45.819Z,98475.38
2022-10-01T15:57:20.310Z,98456.81
2022-10-01T15:59:48.556Z,98450.31
2022-10-01T16:02:20.843Z,98449.75
2022-10-01T16:04:48.341Z,98448.47
2022-10-01T16:07:21.633Z,98446.78
2022-10-01T16:09:52.792Z,98453.13
2022-10-01T16:12:23.084Z,98461.19
2022-10-01T16:14:58.515Z,98460.56
2022-10-01T16:17:31.848Z,98468.13
2022-10-01T16:20:00.698Z,98478.31
2022-10-01T16:22:32.125Z,98491.63
2022-10-01T16:25:01.149Z,98485.22
2022-10-01T16:27:35.254Z,98492.16
2022-10-01T16:30:10.127Z,98493.81
2022-10-01T16:32:37.275Z,98484.38
2022-10-01T16:35:20.364Z,98491.16
2022-10-01T16:37:50.363Z,98512.31
2022-10-01T16:40:18.372Z,98507.94
2022-10-01T16:42:49.370Z,98510.56
2022-10-01T16:45:19.321Z,98500.81
2022-10-01T16:47:47.022Z,98500.03
2022-10-01T16:50:16.233Z,98502.78
2022-10-01T16:52:43.687Z,98492.38
2022-10-01T16:55:18.672Z,98474.59
2022-10-01T16:57:47.293Z,98475.78
2022-10-01T17:00:15.485Z,98474.19
2022-10-01T17:02:42.679Z,98470.44
2022-10-01T17:05:17.514Z,98470.56
2022-10-01T17:07:45.288Z,98470.69
2022-10-01T17:10:13.749Z,98459.38
2022-10-01T17:12:41.713Z,98451.75
2022-10-01T17:15:13.858Z,98444.41
2022-10-01T17:17:41.101Z,98436.63
2022-10-01T17:20:09.019Z,98429.00
2022-10-01T17:22:36.223Z,98413.69
2022-10-01T17:25:03.788Z,98412.44
2022-10-01T17:27:30.907Z,98420.88
2022-10-01T17:29:58.269Z,98418.84
2022-10-01T17:32:27.157Z,98406.16
2022-10-01T17:34:54.491Z,98397.13
2022-10-01T17:37:24.617Z,98402.19
2022-10-01T17:39:51.884Z,98391.78
2022-10-01T17:42:19.088Z,98383.53
2022-10-01T17:44:46.230Z,98381.31
2022-10-01T17:47:13.369Z,98364.44
2022-10-01T17:49:43.390Z,98351.91
2022-10-01T17:52:10.845Z,98352.69
2022-10-01T17:54:38.660Z,98349.59
2022-10-01T17:57:05.835Z,98350.19
2022-10-01T17:59:34.037Z,98344.75
2022-10-01T18:02:01.165Z,98340.09
2022-10-01T18:04:28.319Z,98330.59
2022-10-01T18:06:59.809Z,98329.63
2022-10-01T18:09:27.031Z,98327.41
2022-10-01T18:11:54.175Z,98319.94
2022-10-01T18:14:21.681Z,98319.06
2022-10-01T18:16:48.858Z,98314.97
2022-10-01T18:19:52.909Z,98307.31
2022-10-01T18:22:13.656Z,98310.41
2022-10-01T18:24:41.565Z,98304.03
2022-10-01T18:27:08.789Z,98302.34
2022-10-01T18:29:36.138Z,98289.38
2022-10-01T18:32:12.890Z,98291.47
2022-10-01T18:34:45.098Z,98292.16
2022-10-01T18:37:24.539Z,98293.09
2022-10-01T18:39:58.001Z,98290.56
2022-10-01T18:42:33.946Z,98289.97
2022-10-01T18:45:05.050Z,98301.94
2022-10-01T18:47:42.206Z,98290.13
2022-10-01T18:50:24.653Z,98284.13
2022-10-01T18:53:12.819Z,98287.31
2022-10-01T18:55:56.882Z,98278.25
2022-10-01T18:58:41.707Z,98264.38
2022-10-01T19:01:19.288Z,98258.19
2022-10-01T19:04:03.307Z,98254.59
2022-10-01T19:06:56.366Z,98243.16
2022-10-01T19:09:33.677Z,98236.38
2022-10-01T19:12:11.371Z,98239.00
2022-10-01T19:14:51.047Z,98230.66
2022-10-01T19:17:32.963Z,98224.91
2022-10-01T19:20:12.928Z,98217.19
2022-10-01T19:22:59.134Z,98218.03
2022-10-01T19:25:33.340Z,98228.31
2022-10-01T19:28:15.064Z,98223.44
2022-10-01T19:30:56.921Z,98217.06
2022-10-01T19:33:25.048Z,98210.63
2022-10-01T19:35:57.433Z,98213.47
2022-10-01T19:38:29.770Z,98207.25
2022-10-01T19:41:02.697Z,98198.41
2022-10-01T19:43:36.254Z,98197.94
2022-10-01T19:46:09.742Z,98192.50
2022-10-01T19:48:46.419Z,98197.81
2022-10-01T19:51:16.903Z,98191.59
2022-10-01T19:53:47.642Z,98181.50
2022-10-01T19:56:29.358Z,98180.81
2022-10-01T19:58:58.271Z,98184.28
2022-10-01T20:01:34.511Z,98171.56
2022-10-01T20:04:05.404Z,98164.31
2022-10-01T20:06:35.618Z,98155.53
2022-10-01T20:09:11.315Z,98153.31
2022-10-01T20:11:47.758Z,98149.44
2022-10-01T20:14:51.399Z,98146.88
2022-10-01T20:17:27.929Z,98145.38
2022-10-01T20:20:01.638Z,98139.16
2022-10-01T20:22:35.551Z,98136.34
2022-10-01T20:25:11.702Z,98132.75
2022-10-01T20:27:49.553Z,98143.47
2022-10-01T20:30:20.349Z,98147.13
2022-10-01T20:32:55.225Z,98146.91
2022-10-01T20:35:30.110Z,98159.19
2022-10-01T20:38:08.577Z,98162.84
2022-10-01T20:40:40.743Z,98170.19
2022-10-01T20:43:15.893Z,98148.53
2022-10-01T20:45:45.815Z,98146.75
2022-10-01T20:48:19.402Z,98141.59
2022-10-01T20:50:50.603Z,98147.69
2022-10-01T20:53:24.165Z,98144.06
2022-10-01T20:55:55.882Z,98157.38
2022-10-01T20:58:28.704Z,98156.66
2022-10-01T21:01:00.181Z,98143.88
2022-10-01T21:03:33.746Z,98151.72
2022-10-01T21:06:07.021Z,98154.06
2022-10-01T21:08:48.878Z,98154.06
2022-10-01T21:11:25.042Z,98148.06
2022-10-01T21:13:58.987Z,98148.06
2022-10-01T21:16:40.007Z,98139.19
2022-10-01T21:19:22.580Z,98142.31
2022-10-01T21:22:01.617Z,98144.13
2022-10-01T21:24:41.677Z,98120.66
2022-10-01T21:27:21.658Z,98114.63
2022-10-01T21:30:08.313Z,98115.16
2022-10-01T21:33:02.121Z,98101.31
2022-10-01T21:35:39.707Z,98101.53
2022-10-01T21:38:14.228Z,98101.75
2022-10-01T21:41:00.933Z,98105.34
2022-10-01T21:43:44.941Z,98096.19
2022-10-01T21:46:24.857Z,98101.13
2022-10-01T21:48:58.008Z,98105.28
2022-10-01T21:51:38.894Z,98119.59
2022-10-01T21:54:23.333Z,98159.81
2022-10-01T21:57:11.127Z,98220.91
2022-10-01T22:00:02.937Z,98322.88
2022-10-01T22:02:43.303Z,98311.78
2022-10-01T22:05:23.850Z,98305.84
2022-10-01T22:07:58.653Z,98282.41
2022-10-01T22:10:28.429Z,98350.75
2022-10-01T22:13:00.448Z,98351.03
2022-10-01T22:15:32.707Z,98322.94
2022-10-01T22:18:03.779Z,98312.78
2022-10-01T22:20:34.597Z,98288.28
2022-10-01T22:23:08.306Z,98255.75
2022-10-01T22:25:43.122Z,98247.66
2022-10-01T22:28:14.839Z,98241.38
2022-10-01T22:30:45.081Z,98259.13
2022-10-01T22:33:18.453Z,98260.94
2022-10-01T22:35:51.526Z,98260.13
2022-10-01T22:38:21.505Z,98256.75
2022-10-01T22:40:52.861Z,98248.97
2022-10-01T22:43:20.029Z,98243.03
2022-10-01T22:46:00.808Z,98233.66
2022-10-01T22:48:48.628Z,98228.47
2022-10-01T22:51:29.069Z,98208.16
2022-10-01T22:54:12.246Z,98203.22
2022-10-01T22:56:45.220Z,98202.41
2022-10-01T22:59:22.039Z,98218.50
2022-10-01T23:02:03.886Z,98232.34
2022-10-01T23:04:40.593Z,98241.94
2022-10-01T23:07:19.998Z,98239.28
2022-10-01T23:09:54.119Z,98257.25
2022-10-01T23:12:29.047Z,98257.78
2022-10-01T23:15:05.385Z,98262.72
2022-10-01T23:17:38.808Z,98255.94
2022-10-01T23:20:20.034Z,98252.84
2022-10-01T23:23:06.831Z,98228.84
2022-10-01T23:25:49.106Z,98230.91
2022-10-01T23:28:28.010Z,98216.81
2022-10-01T23:31:04.921Z,98218.88
2022-10-01T23:33:52.504Z,98219.94
2022-10-01T23:36:32.441Z,98226.44
2022-10-01T23:39:21.786Z,98245.47
2022-10-01T23:41:53.816Z,98273.38
2022-10-01T23:44:29.407Z,98275.69
2022-10-01T23:46:59.531Z,98277.31
2022-10-01T23:49:30.929Z,98287.00
2022-10-01T23:52:03.732Z,98264.06
2022-10-01T23:54:36.994Z,98279.44
2022-10-01T23:57:09.805Z,98282.28
2022-10-01T23:59:42.317Z,98282.28
