createdAt,value
2022-11-06T00:01:18.553Z,6.43
2022-11-06T00:03:48.478Z,6.60
2022-11-06T00:06:52.035Z,6.50
2022-11-06T00:09:41.903Z,5.40
2022-11-06T00:12:12.948Z,6.90
2022-11-06T00:14:43.524Z,8.00
2022-11-06T00:17:13.793Z,6.30
2022-11-06T00:19:45.542Z,6.53
2022-11-06T00:22:17.998Z,6.20
2022-11-06T00:24:49.505Z,5.80
2022-11-06T00:27:37.051Z,6.75
2022-11-06T00:33:41.125Z,5.87
2022-11-06T00:36:15.530Z,5.40
2022-11-06T00:39:01.758Z,7.10
2022-11-06T00:57:16.603Z,7.67
2022-11-06T00:59:46.428Z,7.67
2022-11-06T01:02:17.988Z,7.10
2022-11-06T01:04:47.607Z,7.25
2022-11-06T01:07:17.467Z,7.78
2022-11-06T01:09:47.317Z,8.27
2022-11-06T01:12:16.803Z,8.93
2022-11-06T01:14:46.642Z,8.17
2022-11-06T01:17:16.144Z,7.73
2022-11-06T01:19:46.216Z,7.60
2022-11-06T01:22:15.776Z,7.03
2022-11-06T01:24:45.658Z,9.00
2022-11-06T01:27:30.584Z,7.23
2022-11-06T01:29:46.792Z,7.53
2022-11-06T01:32:16.490Z,7.33
2022-11-06T01:34:46.843Z,6.80
2022-11-06T01:37:16.579Z,7.53
2022-11-06T01:39:46.362Z,9.00
2022-11-06T01:42:18.702Z,11.40
2022-11-06T01:45:19.903Z,9.70
2022-11-06T01:50:19.674Z,8.65
2022-11-06T01:52:51.642Z,8.55
2022-11-06T01:55:26.904Z,8.57
2022-11-06T01:57:58.013Z,9.67
2022-11-06T02:00:27.954Z,8.23
2022-11-06T02:02:57.998Z,8.37
2022-11-06T02:05:28.241Z,7.95
2022-11-06T02:08:00.448Z,7.73
2022-11-06T02:10:31.165Z,8.87
2022-11-06T02:13:18.718Z,8.10
2022-11-06T02:15:54.046Z,7.73
2022-11-06T02:18:29.340Z,7.60
2022-11-06T02:21:19.879Z,8.50
2022-11-06T02:23:52.650Z,7.23
2022-11-06T02:26:31.153Z,7.50
2022-11-06T02:29:12.779Z,8.13
2022-11-06T02:31:45.435Z,7.57
2022-11-06T02:34:18.507Z,7.40
2022-11-06T02:36:57.150Z,7.33
2022-11-06T02:39:29.334Z,6.62
2022-11-06T02:42:00.729Z,7.20
2022-11-06T02:44:34.209Z,8.05
2022-11-06T02:47:12.906Z,6.87
2022-11-06T02:49:57.307Z,6.60
2022-11-06T02:52:30.440Z,8.28
2022-11-06T02:55:03.262Z,7.40
2022-11-06T02:57:36.270Z,7.83
2022-11-06T03:00:12.672Z,7.70
2022-11-06T03:03:00.855Z,6.10
2022-11-06T03:05:39.541Z,8.07
2022-11-06T03:08:12.457Z,7.53
2022-11-06T03:10:48.226Z,8.07
2022-11-06T03:13:50.687Z,7.67
2022-11-06T03:16:28.971Z,7.43
2022-11-06T03:19:04.842Z,7.43
2022-11-06T03:21:49.706Z,7.37
2022-11-06T03:24:25.731Z,8.50
2022-11-06T03:26:56.031Z,8.53
2022-11-06T03:29:29.243Z,8.48
2022-11-06T03:32:18.768Z,7.30
2022-11-06T03:35:09.093Z,7.23
2022-11-06T03:37:45.727Z,5.53
2022-11-06T03:40:18.883Z,6.87
2022-11-06T03:42:51.768Z,7.37
2022-11-06T03:45:24.740Z,8.30
2022-11-06T03:47:57.610Z,7.20
2022-11-06T03:50:39.271Z,6.77
2022-11-06T03:53:14.538Z,6.77
2022-11-06T03:55:50.116Z,8.17
2022-11-06T03:58:22.743Z,6.17
2022-11-06T04:00:55.782Z,7.30
2022-11-06T04:03:34.350Z,6.60
2022-11-06T04:06:18.828Z,8.07
2022-11-06T04:09:08.729Z,6.77
2022-11-06T04:11:58.772Z,7.37
2022-11-06T04:14:30.613Z,9.60
2022-11-06T04:17:03.422Z,9.83
2022-11-06T04:19:33.402Z,10.90
2022-11-06T04:22:18.153Z,10.17
2022-11-06T04:25:28.027Z,8.97
2022-11-06T04:28:15.835Z,11.10
2022-11-06T04:30:51.446Z,12.90
2022-11-06T04:33:33.419Z,9.27
2022-11-06T04:36:21.181Z,9.07
2022-11-06T04:38:54.512Z,11.00
2022-11-06T04:41:31.542Z,11.53
2022-11-06T04:44:06.867Z,10.10
2022-11-06T04:46:39.706Z,11.00
2022-11-06T04:49:10.976Z,11.50
2022-11-06T04:51:44.154Z,11.17
2022-11-06T04:54:15.219Z,10.53
2022-11-06T04:59:17.775Z,11.27
2022-11-06T05:01:48.017Z,13.50
2022-11-06T05:04:17.724Z,10.25
2022-11-06T05:06:47.834Z,11.95
2022-11-06T05:09:17.420Z,12.30
2022-11-06T05:11:47.223Z,10.53
2022-11-06T05:14:16.746Z,11.47
2022-11-06T05:16:46.542Z,9.83
2022-11-06T05:19:16.291Z,10.90
2022-11-06T05:22:03.923Z,9.77
2022-11-06T05:24:33.722Z,9.37
2022-11-06T05:27:03.831Z,12.00
2022-11-06T05:29:33.609Z,9.23
2022-11-06T05:32:03.475Z,9.87
2022-11-06T05:34:33.269Z,11.37
2022-11-06T05:37:03.430Z,9.75
2022-11-06T05:39:36.555Z,9.40
2022-11-06T05:42:04.775Z,9.67
2022-11-06T05:44:34.551Z,8.40
2022-11-06T05:47:04.362Z,8.43
2022-11-06T05:49:34.159Z,10.30
2022-11-06T05:52:04.017Z,7.80
2022-11-06T05:54:34.166Z,9.40
2022-11-06T05:57:04.028Z,9.00
2022-11-06T05:59:34.124Z,8.93
2022-11-06T06:02:04.054Z,8.97
2022-11-06T06:04:33.971Z,9.63
2022-11-06T06:07:03.727Z,8.67
2022-11-06T06:09:33.983Z,8.67
2022-11-06T06:12:03.810Z,9.87
2022-11-06T06:14:33.617Z,10.03
2022-11-06T06:17:03.403Z,9.40
2022-11-06T06:19:33.321Z,8.20
2022-11-06T06:22:03.125Z,8.97
2022-11-06T06:24:33.332Z,8.53
2022-11-06T06:27:03.213Z,8.80
2022-11-06T06:29:33.379Z,9.18
2022-11-06T06:32:04.236Z,8.60
2022-11-06T06:34:34.046Z,9.18
2022-11-06T06:37:03.963Z,8.47
2022-11-06T06:39:33.645Z,9.07
2022-11-06T06:42:03.442Z,8.10
2022-11-06T06:44:33.508Z,7.70
2022-11-06T06:47:03.286Z,9.13
2022-11-06T06:49:33.380Z,9.78
2022-11-06T06:52:04.237Z,8.47
2022-11-06T06:54:34.034Z,8.35
2022-11-06T06:57:04.267Z,7.78
2022-11-06T06:59:34.120Z,8.70
2022-11-06T07:02:03.995Z,7.80
2022-11-06T07:04:33.769Z,8.40
2022-11-06T07:07:03.557Z,8.23
2022-11-06T07:09:34.026Z,10.28
2022-11-06T07:12:04.300Z,9.93
2022-11-06T07:14:34.167Z,9.40
2022-11-06T07:17:03.979Z,9.60
2022-11-06T07:19:34.086Z,12.15
2022-11-06T07:22:03.963Z,11.13
2022-11-06T07:24:34.081Z,10.93
2022-11-06T07:27:03.862Z,10.70
2022-11-06T07:29:33.756Z,11.13
2022-11-06T07:32:03.655Z,10.70
2022-11-06T07:34:34.241Z,11.97
2022-11-06T07:37:08.584Z,10.77
2022-11-06T07:39:39.113Z,11.70
2022-11-06T07:44:37.754Z,12.10
2022-11-06T07:47:07.245Z,12.33
2022-11-06T07:49:37.063Z,12.53
2022-11-06T07:52:07.680Z,13.03
2022-11-06T07:54:37.350Z,11.77
2022-11-06T07:57:06.953Z,13.87
2022-11-06T07:59:36.820Z,12.20
2022-11-06T08:02:06.835Z,13.73
2022-11-06T08:04:36.982Z,13.75
2022-11-06T08:07:07.162Z,13.07
2022-11-06T08:09:37.340Z,14.17
2022-11-06T08:12:07.116Z,13.63
2022-11-06T08:14:41.300Z,14.07
2022-11-06T08:17:08.523Z,12.63
2022-11-06T08:19:38.327Z,12.00
2022-11-06T08:22:09.016Z,11.33
2022-11-06T08:24:38.799Z,10.32
2022-11-06T08:27:08.593Z,9.03
2022-11-06T08:29:41.500Z,7.67
2022-11-06T08:32:09.995Z,8.70
2022-11-06T08:34:39.776Z,7.67
2022-11-06T08:37:11.604Z,7.00
2022-11-06T08:39:41.690Z,7.92
2022-11-06T08:42:12.000Z,7.77
2022-11-06T08:44:42.499Z,7.13
2022-11-06T08:47:12.620Z,8.08
2022-11-06T08:49:42.397Z,6.70
2022-11-06T08:52:12.340Z,7.40
2022-11-06T08:54:42.025Z,6.83
2022-11-06T08:57:11.703Z,7.20
2022-11-06T08:59:41.500Z,8.17
2022-11-06T09:02:17.272Z,7.00
2022-11-06T09:04:47.095Z,6.83
2022-11-06T09:07:17.775Z,7.72
2022-11-06T09:09:47.343Z,5.60
2022-11-06T09:12:16.861Z,6.30
2022-11-06T09:14:46.679Z,6.77
2022-11-06T09:17:16.636Z,6.50
2022-11-06T09:19:46.450Z,5.00
2022-11-06T09:22:16.257Z,3.52
2022-11-06T09:25:04.822Z,5.40
2022-11-06T09:27:17.994Z,5.47
2022-11-06T09:29:48.857Z,4.50
2022-11-06T09:32:18.639Z,4.12
2022-11-06T09:34:48.457Z,4.23
2022-11-06T09:37:18.414Z,5.03
2022-11-06T09:39:48.217Z,4.63
2022-11-06T09:42:23.670Z,3.20
2022-11-06T09:45:11.277Z,3.60
2022-11-06T09:47:44.703Z,3.37
2022-11-06T09:50:17.447Z,3.13
2022-11-06T09:53:09.444Z,2.33
2022-11-06T09:55:42.529Z,2.43
2022-11-06T09:58:18.068Z,2.77
2022-11-06T10:00:49.503Z,2.17
2022-11-06T10:05:54.100Z,1.67
2022-11-06T10:08:27.121Z,2.25
2022-11-06T10:11:18.057Z,2.03
2022-11-06T10:14:02.566Z,1.93
2022-11-06T10:16:40.866Z,2.43
2022-11-06T10:19:19.546Z,2.67
2022-11-06T10:22:04.518Z,3.50
2022-11-06T10:24:55.322Z,2.63
2022-11-06T10:27:30.798Z,1.77
2022-11-06T10:30:20.360Z,1.57
2022-11-06T10:33:11.387Z,1.63
2022-11-06T10:36:05.287Z,1.75
2022-11-06T10:38:38.202Z,2.23
2022-11-06T10:41:16.897Z,2.50
2022-11-06T10:43:58.493Z,4.70
2022-11-06T10:46:46.335Z,3.13
2022-11-06T10:49:22.070Z,2.00
2022-11-06T10:52:13.064Z,2.58
2022-11-06T10:54:48.454Z,2.73
2022-11-06T10:57:32.762Z,2.50
2022-11-06T11:00:03.270Z,2.17
2022-11-06T11:02:36.787Z,2.67
2022-11-06T11:05:12.170Z,1.53
2022-11-06T11:07:43.709Z,2.73
2022-11-06T11:10:28.492Z,3.22
2022-11-06T11:13:05.488Z,1.70
2022-11-06T11:15:35.864Z,2.72
2022-11-06T11:18:34.222Z,1.27
2022-11-06T11:21:16.356Z,2.15
2022-11-06T11:24:13.123Z,1.40
2022-11-06T11:26:48.785Z,1.57
2022-11-06T11:29:21.126Z,1.73
2022-11-06T11:32:00.254Z,2.05
2022-11-06T11:34:42.352Z,0.83
2022-11-06T11:37:13.519Z,2.60
2022-11-06T11:39:45.628Z,1.90
2022-11-06T11:42:27.033Z,1.57
2022-11-06T11:45:17.680Z,3.00
2022-11-06T11:47:52.458Z,1.53
2022-11-06T11:50:27.735Z,1.10
2022-11-06T11:53:10.277Z,0.80
2022-11-06T11:55:42.637Z,2.30
2022-11-06T11:58:27.110Z,2.17
2022-11-06T12:01:02.421Z,1.20
2022-11-06T12:03:38.310Z,0.77
2022-11-06T12:06:13.715Z,2.73
2022-11-06T12:08:54.149Z,1.73
2022-11-06T12:11:27.257Z,2.80
2022-11-06T12:14:21.191Z,3.52
2022-11-06T12:16:53.481Z,1.65
2022-11-06T12:19:25.257Z,1.83
2022-11-06T12:21:58.114Z,1.60
2022-11-06T12:24:39.850Z,0.50
2022-11-06T12:29:59.704Z,1.02
2022-11-06T12:32:56.689Z,1.60
2022-11-06T12:35:35.134Z,2.55
2022-11-06T12:38:28.862Z,1.12
2022-11-06T12:41:16.884Z,0.70
2022-11-06T12:43:48.967Z,3.13
2022-11-06T12:46:39.646Z,2.15
2022-11-06T12:49:26.883Z,1.85
2022-11-06T12:52:17.364Z,0.60
2022-11-06T12:54:55.655Z,1.73
2022-11-06T12:57:46.437Z,1.98
2022-11-06T13:00:31.267Z,0.83
2022-11-06T13:03:19.189Z,2.98
2022-11-06T13:06:15.748Z,1.10
2022-11-06T13:08:57.541Z,1.60
2022-11-06T13:11:32.960Z,1.00
2022-11-06T13:14:14.148Z,1.10
2022-11-06T13:17:01.758Z,1.20
2022-11-06T13:19:53.906Z,2.63
2022-11-06T13:22:29.365Z,1.97
2022-11-06T13:25:17.138Z,2.53
2022-11-06T13:28:04.638Z,1.40
2022-11-06T13:30:36.874Z,1.57
2022-11-06T13:33:25.053Z,1.60
2022-11-06T13:35:55.787Z,2.30
2022-11-06T13:38:28.361Z,1.87
2022-11-06T13:41:04.142Z,2.63
2022-11-06T13:43:45.674Z,1.50
2022-11-06T13:46:24.180Z,1.43
2022-11-06T13:49:08.874Z,1.10
2022-11-06T13:51:56.748Z,3.40
2022-11-06T13:54:41.509Z,1.63
2022-11-06T13:57:20.220Z,1.93
2022-11-06T14:00:02.696Z,1.97
2022-11-06T14:03:09.218Z,3.27
2022-11-06T14:05:59.902Z,3.60
2022-11-06T14:08:41.242Z,1.77
2022-11-06T14:11:19.515Z,2.35
2022-11-06T14:14:04.559Z,1.57
2022-11-06T14:16:40.366Z,1.20
2022-11-06T14:19:30.397Z,1.05
2022-11-06T14:22:19.819Z,2.45
2022-11-06T14:24:49.598Z,2.03
2022-11-06T14:27:28.796Z,1.60
2022-11-06T14:30:07.864Z,1.83
2022-11-06T14:32:41.239Z,2.20
2022-11-06T14:35:36.406Z,1.47
2022-11-06T14:38:16.449Z,2.02
2022-11-06T14:40:46.727Z,2.83
2022-11-06T14:43:24.695Z,1.92
2022-11-06T14:46:06.460Z,2.63
2022-11-06T14:48:42.116Z,2.17
2022-11-06T14:51:13.333Z,2.72
2022-11-06T14:56:27.790Z,3.90
2022-11-06T14:59:00.487Z,2.70
2022-11-06T15:01:33.237Z,3.00
2022-11-06T15:04:06.259Z,2.20
2022-11-06T15:06:39.103Z,3.97
2022-11-06T15:09:14.380Z,4.50
2022-11-06T15:11:56.460Z,3.63
2022-11-06T15:14:29.648Z,3.02
2022-11-06T15:17:05.187Z,3.33
2022-11-06T15:19:44.561Z,5.23
2022-11-06T15:22:20.141Z,5.22
2022-11-06T15:25:15.019Z,3.40
2022-11-06T15:27:57.161Z,4.27
2022-11-06T15:30:29.472Z,5.67
2022-11-06T15:33:05.432Z,6.13
2022-11-06T15:35:36.836Z,4.87
2022-11-06T15:38:10.388Z,4.35
2022-11-06T15:40:42.232Z,4.95
2022-11-06T15:43:27.046Z,3.67
2022-11-06T15:46:07.337Z,4.78
2022-11-06T15:48:37.020Z,4.50
2022-11-06T15:51:21.838Z,5.17
2022-11-06T15:53:51.722Z,4.10
2022-11-06T15:56:24.512Z,3.93
2022-11-06T15:59:12.161Z,5.00
2022-11-06T16:01:43.200Z,5.23
2022-11-06T16:04:16.263Z,6.47
2022-11-06T16:06:49.221Z,6.13
2022-11-06T16:09:24.582Z,4.83
2022-11-06T16:11:54.897Z,6.00
2022-11-06T16:14:25.978Z,5.10
2022-11-06T16:16:58.281Z,5.28
2022-11-06T16:19:33.678Z,5.63
2022-11-06T16:22:12.386Z,6.23
2022-11-06T16:24:54.107Z,6.57
2022-11-06T16:27:24.942Z,6.60
2022-11-06T16:30:02.576Z,6.42
2022-11-06T16:32:35.932Z,7.00
2022-11-06T16:35:26.150Z,8.90
2022-11-06T16:38:12.725Z,10.60
2022-11-06T16:40:52.191Z,8.90
2022-11-06T16:43:24.378Z,9.77
2022-11-06T16:46:02.233Z,9.77
2022-11-06T16:48:37.271Z,10.30
2022-11-06T16:51:13.160Z,10.90
2022-11-06T16:54:03.794Z,8.63
2022-11-06T16:56:35.636Z,12.80
2022-11-06T16:59:12.368Z,9.43
2022-11-06T17:01:48.408Z,9.03
2022-11-06T17:04:29.929Z,10.40
2022-11-06T17:09:34.215Z,9.80
2022-11-06T17:12:04.955Z,8.90
2022-11-06T17:17:04.942Z,10.08
2022-11-06T17:19:35.153Z,9.30
2022-11-06T17:22:07.996Z,10.87
2022-11-06T17:24:38.343Z,8.07
2022-11-06T17:27:10.257Z,8.97
2022-11-06T17:29:40.136Z,9.47
2022-11-06T17:32:09.666Z,9.43
2022-11-06T17:34:39.483Z,9.50
2022-11-06T17:37:11.468Z,8.57
2022-11-06T17:39:41.561Z,8.58
2022-11-06T17:42:11.340Z,9.90
2022-11-06T17:44:41.136Z,7.50
2022-11-06T17:47:10.784Z,7.67
2022-11-06T17:49:40.601Z,7.50
2022-11-06T17:52:11.317Z,7.53
2022-11-06T17:54:41.514Z,7.53
2022-11-06T17:57:11.976Z,8.27
2022-11-06T17:59:41.636Z,7.93
2022-11-06T18:02:29.807Z,8.77
2022-11-06T18:04:49.714Z,7.63
2022-11-06T18:07:20.018Z,8.80
2022-11-06T18:09:50.192Z,10.20
2022-11-06T18:12:22.069Z,8.97
2022-11-06T18:14:52.039Z,7.63
2022-11-06T18:17:21.787Z,8.93
2022-11-06T18:19:51.845Z,8.43
2022-11-06T18:22:21.728Z,6.87
2022-11-06T18:24:51.582Z,7.93
2022-11-06T18:27:21.355Z,9.77
2022-11-06T18:29:51.177Z,10.47
2022-11-06T18:32:20.904Z,9.93
2022-11-06T18:34:50.713Z,9.50
2022-11-06T18:37:20.646Z,9.87
2022-11-06T18:39:50.654Z,9.90
2022-11-06T18:42:20.306Z,9.83
2022-11-06T18:44:50.177Z,9.60
2022-11-06T18:47:21.483Z,9.60
2022-11-06T18:49:51.370Z,9.97
2022-11-06T18:52:44.390Z,9.17
2022-11-06T18:54:56.937Z,10.13
2022-11-06T18:57:24.955Z,10.00
2022-11-06T18:59:54.466Z,9.33
2022-11-06T19:02:24.595Z,8.50
2022-11-06T19:04:54.315Z,9.20
2022-11-06T19:07:24.108Z,8.13
2022-11-06T19:09:54.059Z,8.37
2022-11-06T19:12:23.620Z,8.13
2022-11-06T19:14:53.409Z,8.23
2022-11-06T19:17:22.944Z,8.00
2022-11-06T19:19:52.819Z,10.50
2022-11-06T19:22:22.511Z,8.87
2022-11-06T19:24:52.327Z,8.47
2022-11-06T19:27:22.104Z,9.47
2022-11-06T19:29:52.586Z,9.60
2022-11-06T19:32:22.355Z,9.03
2022-11-06T19:34:52.323Z,9.60
2022-11-06T19:37:21.900Z,9.57
2022-11-06T19:39:53.632Z,9.77
2022-11-06T19:42:24.097Z,9.10
2022-11-06T19:44:55.074Z,10.57
2022-11-06T19:47:24.616Z,10.75
2022-11-06T19:49:55.629Z,8.83
2022-11-06T19:52:42.663Z,8.85
2022-11-06T19:55:25.660Z,9.47
2022-11-06T19:57:33.243Z,9.00
2022-11-06T20:00:10.164Z,8.50
2022-11-06T20:02:38.018Z,11.17
2022-11-06T20:05:07.940Z,9.03
2022-11-06T20:07:38.467Z,9.93
2022-11-06T20:10:10.179Z,10.13
2022-11-06T20:12:41.108Z,10.50
2022-11-06T20:15:11.288Z,9.35
2022-11-06T20:17:41.456Z,10.00
2022-11-06T20:20:12.243Z,9.73
2022-11-06T20:22:42.468Z,8.65
2022-11-06T20:25:13.365Z,10.18
2022-11-06T20:27:43.366Z,10.13
2022-11-06T20:30:13.339Z,9.63
2022-11-06T20:32:45.059Z,11.05
2022-11-06T20:35:16.516Z,9.93
2022-11-06T20:37:47.160Z,9.63
2022-11-06T20:40:17.844Z,10.27
2022-11-06T20:42:47.412Z,11.73
2022-11-06T20:45:17.157Z,10.67
2022-11-06T20:47:47.387Z,10.40
2022-11-06T20:50:17.502Z,11.68
2022-11-06T20:52:48.047Z,10.20
2022-11-06T20:55:17.565Z,9.95
2022-11-06T20:57:47.571Z,10.37
2022-11-06T21:00:18.527Z,10.50
2022-11-06T21:02:48.934Z,10.20
2022-11-06T21:05:18.900Z,9.60
2022-11-06T21:07:48.751Z,9.90
2022-11-06T21:10:18.449Z,10.13
2022-11-06T21:12:49.261Z,10.13
2022-11-06T21:15:18.866Z,18.03
2022-11-06T21:17:48.691Z,11.73
2022-11-06T21:20:22.741Z,10.38
2022-11-06T21:22:51.810Z,11.63
2022-11-06T21:25:21.858Z,9.97
2022-11-06T21:27:51.959Z,11.50
2022-11-06T21:30:21.496Z,9.93
2022-11-06T21:32:51.381Z,11.27
2022-11-06T21:35:21.062Z,10.23
2022-11-06T21:37:50.914Z,11.03
2022-11-06T21:40:21.623Z,11.50
2022-11-06T21:42:51.606Z,10.88
2022-11-06T21:45:21.304Z,11.30
2022-11-06T21:47:52.913Z,11.47
2022-11-06T21:50:29.416Z,11.60
2022-11-06T21:53:12.619Z,11.17
2022-11-06T21:56:00.736Z,11.10
2022-11-06T21:58:31.088Z,12.30
2022-11-06T22:01:05.384Z,12.77
2022-11-06T22:03:35.770Z,13.60
2022-11-06T22:06:09.625Z,11.45
2022-11-06T22:08:43.919Z,12.60
2022-11-06T22:11:27.998Z,12.33
2022-11-06T22:14:00.218Z,11.43
2022-11-06T22:16:33.402Z,11.60
2022-11-06T22:19:03.991Z,11.43
2022-11-06T22:21:35.664Z,10.50
2022-11-06T22:24:07.130Z,10.03
2022-11-06T22:26:40.843Z,10.17
2022-11-06T22:29:13.850Z,11.97
2022-11-06T22:31:43.786Z,10.90
2022-11-06T22:34:14.262Z,9.63
2022-11-06T22:36:43.773Z,10.47
2022-11-06T22:39:13.672Z,10.07
2022-11-06T22:41:43.589Z,10.87
2022-11-06T22:44:13.669Z,11.20
2022-11-06T22:46:43.781Z,11.83
2022-11-06T22:49:13.465Z,10.87
2022-11-06T22:51:43.790Z,11.83
2022-11-06T22:54:13.631Z,10.30
2022-11-06T22:56:43.448Z,11.23
2022-11-06T22:59:13.828Z,11.63
2022-11-06T23:01:44.213Z,10.13
2022-11-06T23:04:15.963Z,9.93
2022-11-06T23:06:46.618Z,10.78
2022-11-06T23:09:17.052Z,9.97
2022-11-06T23:11:47.367Z,9.90
2022-11-06T23:14:17.119Z,11.87
2022-11-06T23:17:00.855Z,15.10
2022-11-06T23:19:32.778Z,13.03
2022-11-06T23:22:20.077Z,14.03
2022-11-06T23:24:50.299Z,16.57
2022-11-06T23:27:20.642Z,13.70
2022-11-06T23:29:50.298Z,16.43
2022-11-06T23:32:20.127Z,14.83
2022-11-06T23:34:51.555Z,14.43
2022-11-06T23:37:21.287Z,17.67
2022-11-06T23:39:52.081Z,13.95
2022-11-06T23:42:23.478Z,14.13
2022-11-06T23:47:39.527Z,12.88
2022-11-06T23:50:09.446Z,14.60
2022-11-06T23:52:39.423Z,14.23
2022-11-06T23:55:09.656Z,13.20
2022-11-06T23:57:39.731Z,11.60
