createdAt,value
2023-05-14T00:02:04.357Z,13.90
2023-05-14T00:04:31.189Z,13.90
2023-05-14T00:06:58.730Z,13.90
2023-05-14T00:09:25.449Z,13.90
2023-05-14T00:11:52.251Z,13.90
2023-05-14T00:14:18.980Z,13.80
2023-05-14T00:16:45.799Z,13.80
2023-05-14T00:19:12.549Z,13.80
2023-05-14T00:21:39.207Z,13.90
2023-05-14T00:24:06.128Z,13.80
2023-05-14T00:26:32.762Z,13.80
2023-05-14T00:28:59.472Z,13.90
2023-05-14T00:31:26.166Z,13.80
2023-05-14T00:33:53.037Z,13.70
2023-05-14T00:36:19.770Z,13.80
2023-05-14T00:38:46.434Z,13.80
2023-05-14T00:41:13.060Z,13.80
2023-05-14T00:43:39.679Z,13.90
2023-05-14T00:46:06.420Z,13.90
2023-05-14T00:48:33.078Z,13.80
2023-05-14T00:50:59.782Z,13.80
2023-05-14T00:53:26.848Z,13.80
2023-05-14T00:56:00.852Z,13.90
2023-05-14T00:58:27.552Z,13.80
2023-05-14T01:00:54.395Z,13.60
2023-05-14T01:03:21.238Z,13.60
2023-05-14T01:06:01.076Z,13.50
2023-05-14T01:08:49.404Z,13.50
2023-05-14T01:12:07.155Z,13.50
2023-05-14T01:14:44.122Z,13.30
2023-05-14T01:17:13.285Z,13.30
2023-05-14T01:19:41.979Z,13.20
2023-05-14T01:22:09.307Z,13.20
2023-05-14T01:24:36.157Z,13.10
2023-05-14T01:27:24.861Z,13.10
2023-05-14T01:30:17.999Z,13.10
2023-05-14T01:32:48.556Z,13.00
2023-05-14T01:35:16.270Z,13.10
2023-05-14T01:37:44.321Z,13.00
2023-05-14T01:40:11.842Z,13.00
2023-05-14T01:42:38.838Z,13.00
2023-05-14T01:45:06.309Z,13.00
2023-05-14T01:47:32.964Z,12.90
2023-05-14T01:49:59.658Z,12.90
2023-05-14T01:52:26.367Z,12.90
2023-05-14T01:54:53.071Z,13.00
2023-05-14T01:57:19.744Z,12.90
2023-05-14T01:59:46.381Z,13.00
2023-05-14T02:02:12.990Z,13.00
2023-05-14T02:04:39.708Z,12.90
2023-05-14T02:07:06.389Z,12.80
2023-05-14T02:09:33.110Z,12.90
2023-05-14T02:11:59.760Z,13.00
2023-05-14T02:14:26.432Z,12.80
2023-05-14T02:16:53.070Z,12.80
2023-05-14T02:19:19.753Z,12.90
2023-05-14T02:21:46.749Z,12.90
2023-05-14T02:24:13.660Z,13.00
2023-05-14T02:26:40.334Z,12.90
2023-05-14T02:29:06.981Z,12.90
2023-05-14T02:31:33.798Z,12.90
2023-05-14T02:34:06.549Z,12.90
2023-05-14T02:36:33.299Z,12.90
2023-05-14T02:39:01.128Z,12.90
2023-05-14T02:41:28.028Z,12.90
2023-05-14T02:43:54.855Z,12.80
2023-05-14T02:46:21.660Z,12.80
2023-05-14T02:48:48.401Z,12.80
2023-05-14T02:51:16.108Z,12.90
2023-05-14T02:53:42.869Z,13.00
2023-05-14T02:56:09.549Z,13.00
2023-05-14T02:58:36.212Z,13.00
2023-05-14T03:01:02.949Z,13.00
2023-05-14T03:03:30.728Z,13.00
2023-05-14T03:05:57.809Z,13.00
2023-05-14T03:08:24.502Z,13.00
2023-05-14T03:10:51.185Z,13.10
2023-05-14T03:13:19.939Z,13.10
2023-05-14T03:15:47.373Z,13.10
2023-05-14T03:18:15.088Z,13.10
2023-05-14T03:20:42.125Z,13.10
2023-05-14T03:23:08.784Z,13.10
2023-05-14T03:25:35.442Z,13.10
2023-05-14T03:28:02.529Z,13.10
2023-05-14T03:30:29.206Z,13.10
2023-05-14T03:32:55.947Z,13.10
2023-05-14T03:35:22.625Z,13.10
2023-05-14T03:37:49.454Z,13.10
2023-05-14T03:40:16.351Z,13.10
2023-05-14T03:42:42.986Z,13.10
2023-05-14T03:45:10.022Z,13.10
2023-05-14T03:47:36.743Z,13.10
2023-05-14T03:50:03.561Z,13.10
2023-05-14T03:52:30.598Z,13.10
2023-05-14T03:54:57.252Z,13.10
2023-05-14T03:57:23.913Z,13.00
2023-05-14T03:59:50.585Z,13.00
2023-05-14T04:02:17.284Z,13.00
2023-05-14T04:04:44.069Z,12.90
2023-05-14T04:07:10.807Z,13.00
2023-05-14T04:09:37.512Z,12.90
2023-05-14T04:12:04.687Z,12.90
2023-05-14T04:14:31.368Z,12.90
2023-05-14T04:16:59.491Z,12.90
2023-05-14T04:19:26.863Z,12.90
2023-05-14T04:21:53.522Z,12.90
2023-05-14T04:24:20.178Z,12.80
2023-05-14T04:26:46.829Z,12.80
2023-05-14T04:29:13.502Z,12.90
2023-05-14T04:31:40.374Z,12.90
2023-05-14T04:34:07.019Z,12.90
2023-05-14T04:36:33.652Z,12.90
2023-05-14T04:39:00.327Z,12.90
2023-05-14T04:41:26.990Z,12.90
2023-05-14T04:43:56.292Z,12.90
2023-05-14T04:46:23.005Z,12.90
2023-05-14T04:48:50.346Z,12.90
2023-05-14T04:51:17.018Z,12.90
2023-05-14T04:53:43.686Z,12.90
2023-05-14T04:56:10.831Z,13.00
2023-05-14T04:58:37.532Z,12.90
2023-05-14T05:01:05.890Z,12.90
2023-05-14T05:03:32.824Z,12.80
2023-05-14T05:05:59.605Z,12.80
2023-05-14T05:08:26.493Z,12.80
2023-05-14T05:10:53.159Z,12.80
2023-05-14T05:13:19.796Z,12.80
2023-05-14T05:15:46.464Z,12.70
2023-05-14T05:18:13.207Z,12.70
2023-05-14T05:20:39.874Z,12.70
2023-05-14T05:23:06.476Z,12.60
2023-05-14T05:25:33.154Z,12.70
2023-05-14T05:27:59.957Z,12.70
2023-05-14T05:30:28.667Z,12.70
2023-05-14T05:32:57.020Z,12.80
2023-05-14T05:35:23.912Z,12.80
2023-05-14T05:37:50.550Z,12.80
2023-05-14T05:40:17.259Z,12.80
2023-05-14T05:42:43.982Z,12.80
2023-05-14T05:45:10.928Z,12.90
2023-05-14T05:47:37.638Z,12.90
2023-05-14T05:50:04.986Z,12.90
2023-05-14T05:52:31.860Z,12.90
2023-05-14T05:54:58.569Z,13.00
2023-05-14T05:57:27.093Z,12.90
2023-05-14T05:59:53.846Z,12.80
2023-05-14T06:02:20.652Z,12.80
2023-05-14T06:04:47.481Z,12.80
2023-05-14T06:07:14.142Z,12.80
2023-05-14T06:09:40.810Z,12.80
2023-05-14T06:12:07.977Z,12.80
2023-05-14T06:14:34.691Z,12.80
2023-05-14T06:17:01.606Z,12.90
2023-05-14T06:19:28.313Z,12.90
2023-05-14T06:21:54.949Z,12.90
2023-05-14T06:24:21.549Z,12.80
2023-05-14T06:26:49.298Z,12.70
2023-05-14T06:29:16.107Z,12.50
2023-05-14T06:31:43.433Z,12.60
2023-05-14T06:34:10.649Z,12.70
2023-05-14T06:36:37.408Z,12.80
2023-05-14T06:39:04.267Z,12.80
2023-05-14T06:41:30.960Z,12.80
2023-05-14T06:43:57.659Z,12.80
2023-05-14T06:46:24.323Z,12.70
2023-05-14T06:48:51.110Z,12.80
2023-05-14T06:51:17.851Z,12.80
2023-05-14T06:53:44.635Z,12.70
2023-05-14T06:56:11.326Z,12.70
2023-05-14T06:58:38.001Z,12.70
2023-05-14T07:01:04.986Z,12.70
2023-05-14T07:03:31.629Z,12.70
2023-05-14T07:05:58.279Z,12.80
2023-05-14T07:08:25.031Z,12.80
2023-05-14T07:10:51.750Z,12.90
2023-05-14T07:13:18.538Z,12.90
2023-05-14T07:15:45.228Z,13.00
2023-05-14T07:18:11.969Z,13.10
2023-05-14T07:20:39.373Z,13.00
2023-05-14T07:23:06.128Z,13.00
2023-05-14T07:25:32.785Z,13.10
2023-05-14T07:27:59.695Z,13.20
2023-05-14T07:30:26.574Z,13.10
2023-05-14T07:32:53.379Z,13.20
2023-05-14T07:35:20.301Z,13.30
2023-05-14T07:37:47.201Z,13.50
2023-05-14T07:40:13.986Z,13.50
2023-05-14T07:42:40.917Z,13.60
2023-05-14T07:45:09.534Z,13.50
2023-05-14T07:47:36.420Z,13.70
2023-05-14T07:50:03.750Z,13.70
2023-05-14T07:52:30.579Z,13.80
2023-05-14T07:54:57.210Z,13.70
2023-05-14T07:57:23.933Z,13.80
2023-05-14T07:59:50.847Z,13.80
2023-05-14T08:02:17.822Z,13.80
2023-05-14T08:04:45.070Z,13.70
2023-05-14T08:07:11.880Z,13.70
2023-05-14T08:09:38.561Z,13.90
2023-05-14T08:12:06.126Z,14.00
2023-05-14T08:14:32.803Z,14.00
2023-05-14T08:16:59.574Z,14.10
2023-05-14T08:19:27.322Z,14.20
2023-05-14T08:21:54.363Z,14.20
2023-05-14T08:24:21.393Z,14.50
2023-05-14T08:26:48.193Z,14.50
2023-05-14T08:29:16.558Z,14.50
2023-05-14T08:31:43.866Z,14.70
2023-05-14T08:34:10.767Z,14.80
2023-05-14T08:36:38.594Z,14.80
2023-05-14T08:39:07.712Z,14.90
2023-05-14T08:41:35.393Z,14.90
2023-05-14T08:44:14.929Z,15.20
2023-05-14T08:46:42.142Z,15.20
2023-05-14T08:49:13.970Z,15.30
2023-05-14T08:51:40.941Z,15.20
2023-05-14T08:54:07.797Z,15.30
2023-05-14T08:56:34.703Z,15.40
2023-05-14T08:59:01.446Z,15.40
2023-05-14T09:01:29.702Z,15.50
2023-05-14T09:03:58.011Z,15.30
2023-05-14T09:06:26.638Z,15.40
2023-05-14T09:08:54.198Z,15.50
2023-05-14T09:11:20.818Z,15.70
2023-05-14T09:13:47.463Z,15.70
2023-05-14T09:16:15.280Z,15.60
2023-05-14T09:18:45.371Z,15.70
2023-05-14T09:21:14.956Z,15.80
2023-05-14T09:23:45.056Z,15.80
2023-05-14T09:26:18.765Z,15.80
2023-05-14T09:28:45.533Z,15.80
2023-05-14T09:31:12.317Z,15.50
2023-05-14T09:33:39.166Z,15.30
2023-05-14T09:36:06.225Z,15.20
2023-05-14T09:38:33.532Z,15.40
2023-05-14T09:41:00.877Z,15.50
2023-05-14T09:43:27.574Z,15.60
2023-05-14T09:45:54.283Z,15.80
2023-05-14T09:48:22.284Z,15.80
2023-05-14T09:50:49.255Z,15.90
2023-05-14T09:53:17.584Z,16.00
2023-05-14T09:55:45.117Z,16.00
2023-05-14T09:58:14.288Z,15.80
2023-05-14T10:00:45.487Z,16.00
2023-05-14T10:03:16.005Z,16.20
2023-05-14T10:05:45.048Z,16.30
2023-05-14T10:08:30.772Z,16.20
2023-05-14T10:10:59.419Z,16.10
2023-05-14T10:13:32.797Z,16.40
2023-05-14T10:16:13.886Z,16.70
2023-05-14T10:18:46.692Z,16.80
2023-05-14T10:21:15.258Z,16.90
2023-05-14T10:23:42.707Z,17.10
2023-05-14T10:26:10.461Z,17.20
2023-05-14T10:28:37.375Z,17.20
2023-05-14T10:31:04.088Z,16.90
2023-05-14T10:33:30.821Z,17.20
2023-05-14T10:36:00.674Z,17.30
2023-05-14T10:38:35.344Z,17.10
2023-05-14T10:41:06.196Z,17.00
2023-05-14T10:43:38.415Z,17.10
2023-05-14T10:46:05.716Z,17.20
2023-05-14T10:48:33.065Z,17.20
2023-05-14T10:51:00.793Z,17.30
2023-05-14T10:53:34.725Z,17.30
2023-05-14T10:56:12.196Z,17.40
2023-05-14T10:58:44.219Z,17.40
2023-05-14T11:01:13.228Z,17.50
2023-05-14T11:03:45.848Z,17.30
2023-05-14T11:06:14.928Z,17.60
2023-05-14T11:08:42.666Z,17.60
2023-05-14T11:11:09.889Z,17.90
2023-05-14T11:13:36.639Z,18.00
2023-05-14T11:16:15.143Z,17.90
2023-05-14T11:18:54.652Z,17.40
2023-05-14T11:21:21.418Z,17.30
2023-05-14T11:23:48.201Z,17.30
2023-05-14T11:26:14.911Z,17.10
2023-05-14T11:28:41.688Z,17.40
2023-05-14T11:31:08.372Z,17.60
2023-05-14T11:33:36.065Z,17.70
2023-05-14T11:36:02.846Z,17.60
2023-05-14T11:38:29.628Z,17.90
2023-05-14T11:40:58.788Z,17.70
2023-05-14T11:43:29.091Z,17.60
2023-05-14T11:45:56.618Z,17.50
2023-05-14T11:48:24.289Z,17.70
2023-05-14T11:50:52.911Z,17.50
2023-05-14T11:53:27.922Z,17.50
2023-05-14T11:55:55.259Z,17.60
2023-05-14T11:58:22.318Z,17.50
2023-05-14T12:00:53.310Z,17.40
2023-05-14T12:03:26.264Z,17.80
2023-05-14T12:05:57.037Z,18.00
2023-05-14T12:08:27.190Z,18.30
2023-05-14T12:10:54.983Z,18.50
2023-05-14T12:13:22.149Z,18.80
2023-05-14T12:15:55.010Z,18.90
2023-05-14T12:18:25.002Z,18.70
2023-05-14T12:20:52.207Z,18.20
2023-05-14T12:23:26.848Z,17.90
2023-05-14T12:25:53.621Z,17.90
2023-05-14T12:28:20.830Z,17.70
2023-05-14T12:30:47.646Z,17.70
2023-05-14T12:33:18.003Z,17.60
2023-05-14T12:35:44.687Z,17.70
2023-05-14T12:38:11.537Z,17.80
2023-05-14T12:40:38.248Z,17.90
2023-05-14T12:43:04.970Z,17.90
2023-05-14T12:45:31.765Z,17.90
2023-05-14T12:47:59.624Z,17.90
2023-05-14T12:50:26.534Z,17.80
2023-05-14T12:52:53.518Z,18.00
2023-05-14T12:55:20.345Z,17.90
2023-05-14T12:57:47.046Z,18.10
2023-05-14T13:00:14.495Z,18.40
2023-05-14T13:02:42.945Z,18.50
2023-05-14T13:05:11.294Z,18.60
2023-05-14T13:07:38.538Z,18.30
2023-05-14T13:10:05.873Z,18.50
2023-05-14T13:12:32.864Z,18.20
2023-05-14T13:14:59.625Z,18.10
2023-05-14T13:17:26.453Z,18.10
2023-05-14T13:19:53.177Z,18.50
2023-05-14T13:22:19.817Z,18.80
2023-05-14T13:24:46.628Z,18.70
2023-05-14T13:27:13.465Z,18.70
2023-05-14T13:29:40.197Z,18.50
2023-05-14T13:32:07.192Z,18.40
2023-05-14T13:34:34.042Z,18.40
2023-05-14T13:37:01.337Z,18.30
2023-05-14T13:39:28.054Z,18.40
2023-05-14T13:41:56.710Z,18.60
2023-05-14T13:44:23.649Z,19.00
2023-05-14T13:46:50.641Z,19.20
2023-05-14T13:49:17.570Z,19.30
2023-05-14T13:51:44.612Z,19.40
2023-05-14T13:54:11.273Z,19.40
2023-05-14T13:56:38.047Z,19.30
2023-05-14T13:59:04.912Z,19.20
2023-05-14T14:01:31.892Z,19.40
2023-05-14T14:03:58.768Z,19.40
2023-05-14T14:06:27.379Z,19.50
2023-05-14T14:08:54.214Z,19.50
2023-05-14T14:11:21.939Z,19.30
2023-05-14T14:13:48.699Z,19.20
2023-05-14T14:16:16.253Z,19.30
2023-05-14T14:18:43.250Z,19.50
2023-05-14T14:21:10.329Z,19.30
2023-05-14T14:23:37.053Z,19.40
2023-05-14T14:26:03.980Z,19.50
2023-05-14T14:28:31.369Z,19.60
2023-05-14T14:30:58.190Z,19.50
2023-05-14T14:33:25.549Z,19.40
2023-05-14T14:35:52.847Z,19.30
2023-05-14T14:38:19.607Z,19.00
2023-05-14T14:40:46.772Z,18.90
2023-05-14T14:43:13.433Z,18.90
2023-05-14T14:45:40.295Z,18.70
2023-05-14T14:48:27.822Z,18.60
2023-05-14T14:50:56.011Z,18.60
2023-05-14T14:53:23.748Z,18.70
2023-05-14T14:55:51.218Z,18.80
2023-05-14T14:58:21.083Z,18.70
2023-05-14T15:00:49.215Z,18.70
2023-05-14T15:03:16.463Z,18.70
2023-05-14T15:05:43.590Z,18.60
2023-05-14T15:08:10.436Z,18.50
2023-05-14T15:10:38.360Z,18.40
2023-05-14T15:13:06.677Z,18.30
2023-05-14T15:15:34.369Z,18.40
2023-05-14T15:18:01.997Z,18.30
2023-05-14T15:20:29.247Z,18.20
2023-05-14T15:22:56.555Z,18.10
2023-05-14T15:25:24.344Z,18.30
2023-05-14T15:27:51.330Z,18.30
2023-05-14T15:30:18.281Z,18.30
2023-05-14T15:32:46.445Z,18.40
2023-05-14T15:35:13.268Z,18.40
2023-05-14T15:37:42.002Z,18.30
2023-05-14T15:40:10.405Z,18.30
2023-05-14T15:42:38.346Z,18.30
2023-05-14T15:45:05.602Z,18.10
2023-05-14T15:47:32.657Z,17.90
2023-05-14T15:50:00.207Z,17.90
2023-05-14T15:52:27.227Z,17.90
2023-05-14T15:54:55.922Z,17.90
2023-05-14T15:57:23.004Z,18.10
2023-05-14T15:59:49.809Z,18.20
2023-05-14T16:02:16.546Z,18.10
2023-05-14T16:04:45.251Z,18.20
2023-05-14T16:07:12.211Z,18.20
2023-05-14T16:09:39.379Z,18.20
2023-05-14T16:12:07.160Z,18.30
2023-05-14T16:14:34.835Z,18.30
2023-05-14T16:17:04.468Z,18.30
2023-05-14T16:19:31.198Z,18.30
2023-05-14T16:21:57.881Z,18.40
2023-05-14T16:24:24.577Z,18.30
2023-05-14T16:26:51.494Z,18.10
2023-05-14T16:29:18.234Z,18.00
2023-05-14T16:31:45.016Z,18.10
2023-05-14T16:34:11.759Z,18.00
2023-05-14T16:36:38.434Z,18.00
2023-05-14T16:39:07.705Z,17.90
2023-05-14T16:41:35.769Z,18.20
2023-05-14T16:44:02.706Z,18.20
2023-05-14T16:46:30.611Z,18.30
2023-05-14T16:48:57.619Z,18.40
2023-05-14T16:51:24.344Z,18.40
2023-05-14T16:53:52.079Z,18.10
2023-05-14T16:56:19.381Z,18.10
2023-05-14T16:58:46.036Z,18.20
2023-05-14T17:01:12.785Z,18.20
2023-05-14T17:03:39.662Z,18.20
2023-05-14T17:06:07.245Z,18.20
2023-05-14T17:08:35.516Z,18.30
2023-05-14T17:11:05.468Z,18.10
2023-05-14T17:13:33.073Z,18.20
2023-05-14T17:16:00.612Z,18.40
2023-05-14T17:18:27.688Z,18.30
2023-05-14T17:20:54.448Z,18.30
2023-05-14T17:23:21.217Z,18.40
2023-05-14T17:25:47.958Z,18.40
2023-05-14T17:28:15.219Z,18.50
2023-05-14T17:30:42.000Z,18.60
2023-05-14T17:33:08.918Z,18.50
2023-05-14T17:35:36.438Z,18.40
2023-05-14T17:38:03.642Z,18.40
2023-05-14T17:40:30.511Z,18.50
2023-05-14T17:42:57.430Z,18.40
2023-05-14T17:45:24.441Z,18.30
2023-05-14T17:47:51.499Z,18.30
2023-05-14T17:50:19.162Z,18.30
2023-05-14T17:52:46.206Z,18.30
2023-05-14T17:55:13.258Z,18.20
2023-05-14T17:57:40.270Z,18.30
2023-05-14T18:00:08.261Z,18.40
2023-05-14T18:02:35.293Z,18.50
2023-05-14T18:05:02.889Z,18.30
2023-05-14T18:07:30.656Z,18.30
2023-05-14T18:09:57.759Z,18.30
2023-05-14T18:12:27.793Z,18.30
2023-05-14T18:14:54.560Z,18.40
2023-05-14T18:17:21.604Z,18.40
2023-05-14T18:19:48.445Z,18.40
2023-05-14T18:22:15.610Z,18.40
2023-05-14T18:24:44.221Z,18.40
2023-05-14T18:27:11.093Z,18.40
2023-05-14T18:29:37.990Z,18.40
2023-05-14T18:32:05.258Z,18.40
2023-05-14T18:34:32.006Z,18.30
2023-05-14T18:36:58.806Z,18.30
2023-05-14T18:39:25.523Z,18.30
2023-05-14T18:41:52.300Z,18.20
2023-05-14T18:44:19.075Z,18.20
2023-05-14T18:46:46.139Z,18.00
2023-05-14T18:49:12.958Z,17.80
2023-05-14T18:51:39.700Z,17.80
2023-05-14T18:54:06.611Z,17.90
2023-05-14T18:56:33.956Z,17.80
2023-05-14T18:59:00.804Z,17.70
2023-05-14T19:01:28.158Z,17.70
2023-05-14T19:03:55.028Z,17.70
2023-05-14T19:06:22.025Z,17.70
2023-05-14T19:08:48.734Z,17.50
2023-05-14T19:11:16.231Z,17.50
2023-05-14T19:13:46.499Z,17.40
2023-05-14T19:16:13.637Z,17.30
2023-05-14T19:18:40.458Z,17.00
2023-05-14T19:21:07.265Z,17.10
2023-05-14T19:23:33.933Z,17.10
2023-05-14T19:26:01.128Z,17.20
2023-05-14T19:28:27.900Z,17.20
2023-05-14T19:30:54.780Z,17.20
2023-05-14T19:33:21.467Z,17.20
2023-05-14T19:35:48.321Z,17.10
2023-05-14T19:38:15.122Z,17.10
2023-05-14T19:40:43.045Z,17.00
2023-05-14T19:43:11.871Z,17.00
2023-05-14T19:45:39.302Z,17.00
2023-05-14T19:48:06.910Z,16.90
2023-05-14T19:50:34.399Z,16.80
2023-05-14T19:53:01.382Z,16.80
2023-05-14T19:55:28.443Z,16.70
2023-05-14T19:57:55.099Z,16.60
2023-05-14T20:00:22.856Z,16.50
2023-05-14T20:02:49.696Z,16.50
2023-05-14T20:05:16.560Z,16.40
2023-05-14T20:07:43.825Z,16.40
2023-05-14T20:10:10.872Z,16.30
2023-05-14T20:12:37.646Z,16.30
2023-05-14T20:15:04.788Z,16.30
2023-05-14T20:17:31.537Z,16.30
2023-05-14T20:19:58.250Z,16.30
2023-05-14T20:22:25.051Z,16.20
2023-05-14T20:24:52.627Z,16.00
2023-05-14T20:27:19.467Z,15.70
2023-05-14T20:29:47.005Z,15.60
2023-05-14T20:32:14.834Z,15.70
2023-05-14T20:34:41.586Z,15.70
2023-05-14T20:37:08.657Z,15.70
2023-05-14T20:39:35.326Z,15.70
2023-05-14T20:42:01.994Z,15.70
2023-05-14T20:44:28.801Z,15.70
2023-05-14T20:46:55.621Z,15.60
2023-05-14T20:49:22.278Z,15.60
2023-05-14T20:51:49.006Z,15.60
2023-05-14T20:54:15.897Z,15.50
2023-05-14T20:56:42.628Z,15.40
2023-05-14T20:59:09.429Z,15.40
2023-05-14T21:01:36.241Z,15.40
2023-05-14T21:04:03.369Z,15.40
2023-05-14T21:06:30.263Z,15.40
2023-05-14T21:08:56.963Z,15.40
2023-05-14T21:11:23.968Z,15.40
2023-05-14T21:13:50.725Z,15.30
2023-05-14T21:16:17.507Z,15.30
2023-05-14T21:18:44.665Z,15.30
2023-05-14T21:21:11.378Z,15.30
2023-05-14T21:23:38.114Z,15.30
2023-05-14T21:26:04.912Z,15.30
2023-05-14T21:28:31.767Z,15.30
2023-05-14T21:30:58.489Z,15.30
2023-05-14T21:33:25.276Z,15.20
2023-05-14T21:35:51.968Z,14.90
2023-05-14T21:38:19.071Z,14.60
2023-05-14T21:40:45.758Z,14.50
2023-05-14T21:43:12.436Z,14.40
2023-05-14T21:45:39.227Z,14.30
2023-05-14T21:48:06.750Z,14.50
2023-05-14T21:50:33.467Z,14.50
2023-05-14T21:53:00.412Z,14.60
2023-05-14T21:55:28.172Z,14.60
2023-05-14T21:57:55.023Z,14.50
2023-05-14T22:00:25.199Z,14.30
2023-05-14T22:02:55.283Z,14.20
2023-05-14T22:05:22.400Z,14.30
2023-05-14T22:07:49.552Z,14.40
2023-05-14T22:10:16.533Z,14.40
2023-05-14T22:12:44.538Z,14.40
2023-05-14T22:15:11.964Z,14.40
2023-05-14T22:17:38.862Z,14.30
2023-05-14T22:20:07.000Z,14.20
2023-05-14T22:22:34.128Z,14.10
2023-05-14T22:25:00.837Z,14.20
2023-05-14T22:27:27.611Z,14.30
2023-05-14T22:29:55.188Z,14.40
2023-05-14T22:32:22.012Z,14.30
2023-05-14T22:34:48.745Z,14.40
2023-05-14T22:37:15.735Z,14.30
2023-05-14T22:39:42.850Z,14.30
2023-05-14T22:42:09.681Z,14.30
2023-05-14T22:44:37.040Z,14.40
2023-05-14T22:47:07.446Z,14.40
2023-05-14T22:49:34.162Z,14.40
2023-05-14T22:52:01.298Z,14.40
2023-05-14T22:54:27.937Z,14.40
2023-05-14T22:56:54.656Z,14.30
2023-05-14T22:59:23.588Z,14.20
2023-05-14T23:01:50.835Z,14.20
2023-05-14T23:04:17.581Z,14.20
2023-05-14T23:06:44.542Z,14.20
2023-05-14T23:09:11.308Z,14.20
2023-05-14T23:11:38.266Z,14.10
2023-05-14T23:14:05.144Z,14.10
2023-05-14T23:16:31.930Z,13.90
2023-05-14T23:18:58.858Z,13.90
2023-05-14T23:21:25.804Z,13.90
2023-05-14T23:23:52.474Z,13.90
2023-05-14T23:26:19.219Z,13.80
2023-05-14T23:28:47.192Z,13.90
2023-05-14T23:31:13.950Z,13.90
2023-05-14T23:33:40.751Z,13.90
2023-05-14T23:36:07.888Z,13.80
2023-05-14T23:38:34.612Z,13.80
2023-05-14T23:41:01.284Z,13.80
2023-05-14T23:43:28.033Z,13.70
2023-05-14T23:45:55.001Z,13.70
2023-05-14T23:48:21.758Z,13.60
2023-05-14T23:50:48.373Z,13.70
2023-05-14T23:53:15.070Z,13.60
2023-05-14T23:55:41.840Z,13.60
2023-05-14T23:58:08.528Z,13.50
