createdAt,value
2022-11-12T00:00:50.538Z,3.10
2022-11-12T00:01:41.521Z,3.10
2022-11-12T00:02:34.876Z,2.87
2022-11-12T00:03:25.745Z,3.00
2022-11-12T00:04:21.832Z,2.77
2022-11-12T00:05:12.782Z,2.50
2022-11-12T00:06:06.361Z,2.67
2022-11-12T00:06:57.012Z,2.60
2022-11-12T00:07:50.539Z,2.58
2022-11-12T00:08:41.317Z,2.85
2022-11-12T00:09:34.509Z,2.67
2022-11-12T00:10:25.471Z,2.60
2022-11-12T00:11:19.174Z,2.70
2022-11-12T00:12:09.732Z,2.87
2022-11-12T00:13:03.382Z,2.93
2022-11-12T00:13:53.976Z,2.90
2022-11-12T00:14:47.315Z,2.73
2022-11-12T00:15:38.377Z,3.13
2022-11-12T00:16:31.903Z,2.60
2022-11-12T00:17:22.549Z,2.80
2022-11-12T00:18:16.477Z,3.50
2022-11-12T00:19:07.348Z,2.80
2022-11-12T00:20:03.401Z,2.77
2022-11-12T00:20:54.294Z,3.03
2022-11-12T00:21:47.699Z,3.00
2022-11-12T00:22:38.525Z,3.13
2022-11-12T00:23:32.262Z,2.80
2022-11-12T00:24:23.059Z,2.83
2022-11-12T00:25:16.608Z,3.10
2022-11-12T00:26:07.197Z,3.10
2022-11-12T00:27:00.604Z,3.00
2022-11-12T00:27:51.516Z,3.20
2022-11-12T00:28:45.220Z,2.80
2022-11-12T00:29:36.025Z,2.40
2022-11-12T00:30:26.817Z,2.60
2022-11-12T00:31:20.488Z,2.30
2022-11-12T00:32:11.475Z,3.00
2022-11-12T00:33:04.279Z,2.73
2022-11-12T00:33:58.066Z,2.80
2022-11-12T00:34:48.637Z,2.10
2022-11-12T00:35:44.603Z,2.40
2022-11-12T00:36:35.260Z,2.50
2022-11-12T00:37:28.760Z,2.77
2022-11-12T00:38:19.316Z,2.55
2022-11-12T00:39:12.897Z,2.70
2022-11-12T00:40:04.360Z,2.30
2022-11-12T00:40:57.880Z,2.83
2022-11-12T00:41:48.704Z,2.47
2022-11-12T00:42:42.508Z,3.20
2022-11-12T00:43:33.471Z,3.17
2022-11-12T00:44:27.780Z,3.10
2022-11-12T00:45:18.872Z,2.40
2022-11-12T00:46:12.468Z,2.80
2022-11-12T00:47:03.230Z,2.97
2022-11-12T00:47:55.756Z,3.05
2022-11-12T00:48:49.332Z,2.83
2022-11-12T00:49:39.869Z,2.45
2022-11-12T00:50:33.376Z,2.23
2022-11-12T00:51:26.885Z,2.55
2022-11-12T00:52:20.185Z,2.20
2022-11-12T00:53:11.123Z,2.30
2022-11-12T00:54:04.673Z,2.17
2022-11-12T00:54:55.274Z,2.17
2022-11-12T00:55:48.735Z,1.90
2022-11-12T00:56:39.419Z,1.93
2022-11-12T00:57:33.567Z,2.03
2022-11-12T00:58:25.111Z,2.23
2022-11-12T00:59:18.651Z,1.90
2022-11-12T01:00:16.609Z,2.20
2022-11-12T01:01:11.228Z,2.15
2022-11-12T01:02:02.145Z,2.27
2022-11-12T01:02:55.635Z,2.10
2022-11-12T01:03:46.780Z,1.85
2022-11-12T01:04:40.649Z,1.65
2022-11-12T01:05:33.380Z,1.90
2022-11-12T01:06:30.029Z,2.00
2022-11-12T01:07:20.628Z,1.60
2022-11-12T01:08:14.153Z,2.33
2022-11-12T01:09:05.153Z,2.00
2022-11-12T01:09:58.483Z,2.30
2022-11-12T01:10:49.248Z,1.83
2022-11-12T01:11:44.320Z,1.30
2022-11-12T01:12:35.188Z,1.70
2022-11-12T01:13:28.580Z,1.40
2022-11-12T01:14:19.527Z,1.55
2022-11-12T01:15:13.720Z,1.33
2022-11-12T01:16:08.881Z,1.60
2022-11-12T01:17:02.307Z,1.73
2022-11-12T01:17:53.246Z,1.20
2022-11-12T01:18:47.313Z,1.45
2022-11-12T01:19:38.283Z,1.27
2022-11-12T01:20:32.052Z,1.55
2022-11-12T01:21:23.543Z,1.63
2022-11-12T01:22:19.485Z,1.70
2022-11-12T01:23:09.941Z,1.60
2022-11-12T01:24:01.746Z,1.53
2022-11-12T01:24:55.257Z,1.47
2022-11-12T01:25:46.137Z,1.40
2022-11-12T01:26:37.244Z,1.30
2022-11-12T01:27:30.585Z,1.73
2022-11-12T01:28:21.440Z,1.37
2022-11-12T01:29:15.341Z,1.50
2022-11-12T01:30:07.489Z,1.30
2022-11-12T01:31:01.216Z,1.80
2022-11-12T01:31:52.107Z,1.80
2022-11-12T01:32:45.845Z,1.45
2022-11-12T01:33:36.577Z,1.53
2022-11-12T01:34:30.233Z,1.20
2022-11-12T01:35:21.239Z,1.57
2022-11-12T01:36:13.340Z,1.27
2022-11-12T01:37:06.645Z,1.37
2022-11-12T01:38:00.171Z,2.50
2022-11-12T01:38:55.097Z,1.40
2022-11-12T01:39:45.895Z,1.60
2022-11-12T01:40:39.529Z,1.63
2022-11-12T01:41:33.223Z,1.40
2022-11-12T01:42:27.240Z,1.37
2022-11-12T01:43:17.953Z,1.40
2022-11-12T01:44:13.670Z,1.20
2022-11-12T01:45:16.044Z,1.20
2022-11-12T01:46:16.552Z,1.40
2022-11-12T01:47:11.818Z,2.90
2022-11-12T01:48:06.006Z,3.37
2022-11-12T01:49:00.183Z,2.33
2022-11-12T01:49:57.258Z,2.83
2022-11-12T01:50:48.587Z,1.87
2022-11-12T01:51:44.944Z,1.40
2022-11-12T01:52:38.759Z,1.30
2022-11-12T01:53:36.108Z,1.40
2022-11-12T01:54:27.219Z,1.20
2022-11-12T01:55:24.925Z,1.53
2022-11-12T01:56:16.457Z,1.50
2022-11-12T01:57:11.271Z,2.23
2022-11-12T01:58:07.599Z,2.00
2022-11-12T01:59:04.729Z,1.83
2022-11-12T01:59:58.717Z,1.70
2022-11-12T02:00:52.878Z,1.20
2022-11-12T02:01:43.748Z,1.20
2022-11-12T02:02:37.852Z,1.20
2022-11-12T02:03:28.668Z,1.67
2022-11-12T02:04:20.074Z,1.25
2022-11-12T02:05:14.695Z,1.42
2022-11-12T02:06:08.710Z,1.17
2022-11-12T02:07:02.844Z,1.37
2022-11-12T02:07:53.905Z,1.40
2022-11-12T02:08:50.027Z,1.45
2022-11-12T02:09:40.920Z,1.35
2022-11-12T02:10:34.412Z,1.20
2022-11-12T02:11:24.969Z,1.50
2022-11-12T02:12:36.267Z,1.35
2022-11-12T02:13:42.126Z,1.35
2022-11-12T02:14:35.522Z,1.20
2022-11-12T02:15:26.525Z,1.25
2022-11-12T02:16:17.364Z,1.40
2022-11-12T02:17:10.975Z,1.20
2022-11-12T02:18:02.420Z,1.47
2022-11-12T02:18:53.180Z,1.10
2022-11-12T02:19:46.666Z,1.00
2022-11-12T02:20:38.960Z,1.10
2022-11-12T02:21:35.368Z,1.20
2022-11-12T02:22:26.191Z,1.35
2022-11-12T02:23:19.784Z,1.30
2022-11-12T02:24:32.387Z,1.30
2022-11-12T02:25:26.779Z,1.23
2022-11-12T02:26:17.693Z,1.10
2022-11-12T02:27:11.899Z,1.30
2022-11-12T02:28:03.910Z,1.30
2022-11-12T02:28:57.507Z,1.10
2022-11-12T02:29:48.647Z,1.30
2022-11-12T02:30:44.169Z,1.20
2022-11-12T02:31:35.404Z,1.15
2022-11-12T02:32:28.620Z,1.15
2022-11-12T02:33:19.811Z,1.00
2022-11-12T02:34:13.821Z,1.45
2022-11-12T02:35:04.953Z,1.20
2022-11-12T02:35:56.072Z,1.13
2022-11-12T02:36:52.334Z,1.20
2022-11-12T02:37:42.920Z,1.00
2022-11-12T02:38:33.923Z,1.20
2022-11-12T02:39:27.371Z,1.10
2022-11-12T02:40:18.275Z,1.10
2022-11-12T02:41:11.888Z,1.10
2022-11-12T02:42:02.884Z,1.20
2022-11-12T02:42:56.786Z,1.20
2022-11-12T02:43:47.984Z,1.10
2022-11-12T02:44:41.543Z,1.23
2022-11-12T02:45:32.368Z,1.25
2022-11-12T02:46:25.791Z,1.30
2022-11-12T02:47:16.381Z,1.10
2022-11-12T02:48:12.883Z,1.57
2022-11-12T02:49:05.801Z,1.23
2022-11-12T02:49:59.514Z,1.10
2022-11-12T02:50:50.661Z,1.30
2022-11-12T02:51:44.092Z,1.30
2022-11-12T02:52:37.512Z,1.17
2022-11-12T02:53:32.650Z,1.10
2022-11-12T02:54:23.427Z,1.30
2022-11-12T02:55:16.993Z,1.20
2022-11-12T02:56:08.059Z,1.20
2022-11-12T02:57:01.751Z,1.33
2022-11-12T02:57:52.442Z,1.03
2022-11-12T02:58:45.676Z,1.30
2022-11-12T02:59:36.360Z,1.20
2022-11-12T03:00:29.897Z,1.30
2022-11-12T03:01:20.443Z,1.40
2022-11-12T03:02:13.904Z,1.20
2022-11-12T03:03:04.801Z,1.45
2022-11-12T03:03:58.114Z,1.48
2022-11-12T03:04:49.675Z,1.30
2022-11-12T03:05:40.896Z,1.35
2022-11-12T03:06:34.557Z,1.87
2022-11-12T03:07:25.248Z,1.30
2022-11-12T03:08:21.290Z,1.27
2022-11-12T03:09:12.120Z,1.10
2022-11-12T03:10:06.106Z,1.30
2022-11-12T03:10:57.115Z,1.30
2022-11-12T03:11:50.565Z,1.45
2022-11-12T03:12:41.513Z,1.42
2022-11-12T03:13:34.749Z,1.67
2022-11-12T03:14:26.458Z,2.92
2022-11-12T03:15:20.448Z,1.30
2022-11-12T03:16:11.379Z,1.67
2022-11-12T03:17:04.866Z,1.30
2022-11-12T03:17:55.458Z,1.40
2022-11-12T03:18:48.836Z,1.25
2022-11-12T03:19:39.859Z,1.30
2022-11-12T03:20:34.885Z,1.30
2022-11-12T03:21:25.459Z,1.23
2022-11-12T03:22:19.055Z,1.58
2022-11-12T03:23:11.605Z,1.55
2022-11-12T03:24:08.433Z,1.40
2022-11-12T03:24:59.212Z,1.60
2022-11-12T03:25:50.005Z,1.60
2022-11-12T03:26:43.309Z,1.67
2022-11-12T03:27:34.157Z,1.15
2022-11-12T03:28:28.179Z,1.80
2022-11-12T03:29:19.283Z,1.40
2022-11-12T03:30:13.699Z,1.58
2022-11-12T03:31:04.447Z,1.33
2022-11-12T03:31:57.671Z,1.48
2022-11-12T03:32:48.591Z,1.60
2022-11-12T03:33:41.842Z,1.30
2022-11-12T03:34:32.622Z,1.55
2022-11-12T03:35:26.946Z,1.27
2022-11-12T03:36:17.784Z,1.52
2022-11-12T03:37:11.996Z,1.40
2022-11-12T03:38:02.843Z,1.53
2022-11-12T03:38:56.188Z,1.60
2022-11-12T03:39:50.192Z,1.33
2022-11-12T03:40:43.569Z,1.40
2022-11-12T03:41:34.264Z,1.27
2022-11-12T03:42:27.780Z,1.60
2022-11-12T03:43:18.495Z,1.47
2022-11-12T03:44:11.780Z,1.37
2022-11-12T03:45:03.085Z,1.60
2022-11-12T03:45:56.302Z,1.50
2022-11-12T03:46:46.954Z,1.13
2022-11-12T03:47:44.998Z,1.40
2022-11-12T03:48:35.972Z,1.27
2022-11-12T03:49:29.625Z,1.30
2022-11-12T03:50:21.964Z,1.30
2022-11-12T03:51:16.528Z,1.40
2022-11-12T03:52:07.460Z,1.37
2022-11-12T03:53:02.205Z,1.70
2022-11-12T03:53:53.221Z,1.70
2022-11-12T03:54:46.541Z,1.30
2022-11-12T03:55:39.695Z,1.50
2022-11-12T03:56:33.163Z,1.60
2022-11-12T03:57:23.805Z,1.50
2022-11-12T03:58:17.556Z,1.37
2022-11-12T03:59:08.441Z,1.40
2022-11-12T03:59:58.958Z,1.30
2022-11-12T04:00:52.420Z,1.43
2022-11-12T04:01:43.538Z,1.60
2022-11-12T04:02:37.369Z,1.57
2022-11-12T04:03:27.974Z,1.20
2022-11-12T04:04:21.492Z,1.50
2022-11-12T04:05:27.544Z,1.47
2022-11-12T04:06:33.221Z,1.43
2022-11-12T04:07:39.097Z,1.40
2022-11-12T04:08:39.398Z,1.20
2022-11-12T04:09:32.901Z,1.50
2022-11-12T04:10:23.795Z,1.40
2022-11-12T04:11:21.185Z,1.40
2022-11-12T04:12:26.476Z,1.30
2022-11-12T04:13:29.279Z,1.50
2022-11-12T04:14:25.655Z,1.70
2022-11-12T04:15:16.371Z,1.47
2022-11-12T04:16:24.521Z,1.53
2022-11-12T04:17:29.948Z,1.80
2022-11-12T04:18:35.464Z,1.50
2022-11-12T04:19:41.190Z,1.50
2022-11-12T04:20:46.707Z,1.50
2022-11-12T04:21:55.306Z,1.63
2022-11-12T04:22:46.136Z,1.63
2022-11-12T04:23:39.436Z,1.47
2022-11-12T04:24:47.013Z,1.53
2022-11-12T04:25:52.992Z,1.50
2022-11-12T04:26:46.541Z,1.63
2022-11-12T04:27:40.798Z,1.40
2022-11-12T04:28:31.502Z,1.40
2022-11-12T04:29:37.719Z,1.47
2022-11-12T04:30:28.718Z,1.33
2022-11-12T04:31:19.566Z,3.37
2022-11-12T04:32:13.096Z,6.60
2022-11-12T04:33:04.095Z,5.30
2022-11-12T04:34:17.840Z,3.23
2022-11-12T04:35:12.151Z,1.80
2022-11-12T04:36:03.235Z,1.80
2022-11-12T04:36:54.116Z,1.70
2022-11-12T04:37:47.685Z,1.60
2022-11-12T04:38:38.725Z,1.50
2022-11-12T04:39:29.813Z,1.60
2022-11-12T04:40:37.605Z,1.77
2022-11-12T04:41:43.197Z,1.43
2022-11-12T04:42:51.714Z,1.40
2022-11-12T04:43:57.378Z,1.47
2022-11-12T04:45:03.894Z,1.50
2022-11-12T04:45:55.262Z,1.70
2022-11-12T04:46:48.769Z,1.70
2022-11-12T04:47:41.088Z,1.57
2022-11-12T04:48:34.484Z,1.30
2022-11-12T04:49:25.246Z,1.43
2022-11-12T04:50:20.505Z,1.43
2022-11-12T04:51:26.292Z,1.40
2022-11-12T04:52:17.297Z,1.63
2022-11-12T04:53:10.876Z,1.70
2022-11-12T04:54:01.824Z,1.53
2022-11-12T04:54:55.636Z,1.30
2022-11-12T04:55:46.427Z,1.10
2022-11-12T04:56:39.984Z,1.20
2022-11-12T04:57:30.779Z,1.40
2022-11-12T04:58:27.232Z,1.60
2022-11-12T04:59:18.016Z,1.10
2022-11-12T05:00:13.967Z,1.33
2022-11-12T05:01:05.004Z,1.80
2022-11-12T05:01:55.809Z,1.00
2022-11-12T05:02:48.973Z,1.27
2022-11-12T05:03:39.655Z,1.10
2022-11-12T05:04:30.553Z,1.30
2022-11-12T05:05:23.960Z,1.27
2022-11-12T05:06:29.603Z,1.30
2022-11-12T05:07:23.103Z,1.10
2022-11-12T05:08:13.964Z,1.30
2022-11-12T05:09:07.467Z,1.70
2022-11-12T05:09:58.328Z,1.20
2022-11-12T05:10:51.656Z,1.20
2022-11-12T05:11:42.347Z,1.47
2022-11-12T05:12:35.649Z,1.50
2022-11-12T05:13:29.462Z,1.20
2022-11-12T05:14:23.068Z,1.40
2022-11-12T05:15:13.816Z,1.30
2022-11-12T05:16:07.465Z,1.30
2022-11-12T05:16:58.317Z,1.40
2022-11-12T05:17:51.867Z,1.10
2022-11-12T05:18:42.683Z,0.90
2022-11-12T05:19:36.665Z,1.23
2022-11-12T05:20:27.537Z,1.40
2022-11-12T05:21:44.839Z,1.37
2022-11-12T05:22:45.632Z,1.30
2022-11-12T05:23:41.688Z,1.43
2022-11-12T05:24:42.048Z,1.27
2022-11-12T05:25:33.315Z,1.10
2022-11-12T05:26:26.812Z,1.20
2022-11-12T05:27:21.966Z,1.20
2022-11-12T05:28:12.748Z,1.20
2022-11-12T05:29:08.739Z,1.80
2022-11-12T05:30:02.609Z,3.10
2022-11-12T05:30:53.344Z,1.30
2022-11-12T05:31:44.111Z,2.03
2022-11-12T05:32:37.758Z,1.50
2022-11-12T05:33:28.632Z,1.30
2022-11-12T05:34:22.891Z,1.30
2022-11-12T05:35:16.550Z,1.43
2022-11-12T05:36:08.396Z,1.37
2022-11-12T05:37:02.110Z,1.20
2022-11-12T05:37:52.720Z,1.43
2022-11-12T05:38:43.850Z,1.10
2022-11-12T05:39:37.313Z,1.10
2022-11-12T05:40:28.112Z,1.17
2022-11-12T05:41:21.599Z,1.27
2022-11-12T05:42:14.072Z,1.00
2022-11-12T05:43:08.181Z,1.37
2022-11-12T05:43:58.795Z,1.13
2022-11-12T05:44:55.011Z,1.10
2022-11-12T05:45:45.761Z,1.30
2022-11-12T05:46:39.232Z,1.40
2022-11-12T05:47:30.152Z,1.30
2022-11-12T05:48:24.719Z,1.30
2022-11-12T05:49:15.787Z,1.30
2022-11-12T05:50:10.407Z,1.30
2022-11-12T05:51:16.734Z,1.47
2022-11-12T05:52:10.212Z,1.47
2022-11-12T05:53:00.940Z,1.20
2022-11-12T05:53:54.246Z,1.53
2022-11-12T05:54:45.087Z,1.37
2022-11-12T05:55:38.389Z,1.23
2022-11-12T05:56:28.987Z,1.30
2022-11-12T05:57:22.516Z,1.20
2022-11-12T05:58:13.332Z,1.10
2022-11-12T05:59:09.129Z,1.10
2022-11-12T06:00:03.115Z,1.50
2022-11-12T06:00:56.564Z,1.40
2022-11-12T06:01:47.788Z,1.53
2022-11-12T06:02:42.985Z,1.30
2022-11-12T06:03:34.288Z,1.50
2022-11-12T06:04:28.029Z,1.70
2022-11-12T06:05:18.923Z,1.30
2022-11-12T06:06:12.581Z,1.90
2022-11-12T06:07:04.350Z,1.60
2022-11-12T06:07:58.070Z,1.43
2022-11-12T06:08:48.761Z,1.30
2022-11-12T06:09:41.904Z,1.50
2022-11-12T06:10:33.333Z,1.23
2022-11-12T06:11:26.812Z,1.67
2022-11-12T06:12:17.364Z,1.40
2022-11-12T06:13:10.995Z,1.17
2022-11-12T06:14:02.173Z,1.23
2022-11-12T06:14:55.459Z,1.20
2022-11-12T06:15:48.817Z,1.30
2022-11-12T06:16:42.217Z,1.70
2022-11-12T06:17:33.345Z,1.30
2022-11-12T06:18:24.881Z,1.42
2022-11-12T06:19:18.618Z,1.27
2022-11-12T06:20:10.473Z,1.80
2022-11-12T06:21:20.336Z,2.10
2022-11-12T06:22:13.673Z,1.30
2022-11-12T06:23:04.344Z,1.77
2022-11-12T06:24:00.189Z,1.63
2022-11-12T06:24:50.889Z,1.40
2022-11-12T06:25:44.155Z,1.33
2022-11-12T06:26:35.013Z,1.42
2022-11-12T06:27:29.287Z,1.33
2022-11-12T06:28:19.832Z,1.40
2022-11-12T06:29:13.355Z,1.60
2022-11-12T06:30:04.933Z,1.63
2022-11-12T06:30:58.183Z,1.50
2022-11-12T06:31:51.472Z,1.52
2022-11-12T06:32:42.450Z,1.63
2022-11-12T06:33:35.681Z,1.40
2022-11-12T06:34:26.393Z,1.70
2022-11-12T06:35:21.369Z,1.23
2022-11-12T06:36:13.596Z,1.30
2022-11-12T06:37:07.089Z,1.50
2022-11-12T06:37:57.697Z,1.50
2022-11-12T06:38:51.263Z,7.97
2022-11-12T06:39:42.032Z,5.53
2022-11-12T06:40:35.649Z,3.70
2022-11-12T06:41:26.323Z,1.30
2022-11-12T06:42:20.088Z,1.33
2022-11-12T06:43:10.890Z,1.43
2022-11-12T06:44:04.128Z,1.40
2022-11-12T06:44:54.897Z,1.30
2022-11-12T06:45:48.641Z,1.33
2022-11-12T06:46:42.070Z,1.80
2022-11-12T06:47:35.697Z,1.10
2022-11-12T06:48:26.867Z,1.50
2022-11-12T06:49:20.829Z,1.80
2022-11-12T06:50:11.908Z,1.23
2022-11-12T06:51:10.775Z,1.10
2022-11-12T06:52:01.868Z,1.23
2022-11-12T06:53:01.632Z,1.40
2022-11-12T06:53:55.338Z,1.10
2022-11-12T06:54:46.130Z,1.50
2022-11-12T06:55:39.373Z,3.20
2022-11-12T06:56:32.697Z,1.95
2022-11-12T06:57:23.444Z,1.40
2022-11-12T06:58:17.033Z,1.00
2022-11-12T06:59:07.650Z,1.27
2022-11-12T07:00:00.877Z,1.40
2022-11-12T07:00:51.598Z,1.33
2022-11-12T07:01:47.858Z,1.25
2022-11-12T07:02:38.474Z,1.33
2022-11-12T07:03:32.189Z,1.60
2022-11-12T07:04:24.406Z,1.23
2022-11-12T07:05:18.120Z,1.23
2022-11-12T07:06:10.294Z,1.58
2022-11-12T07:07:06.775Z,1.90
2022-11-12T07:08:01.012Z,1.23
2022-11-12T07:08:54.339Z,1.50
2022-11-12T07:09:44.928Z,1.70
2022-11-12T07:10:38.309Z,1.38
2022-11-12T07:11:29.284Z,1.20
2022-11-12T07:12:22.831Z,1.60
2022-11-12T07:13:13.603Z,1.17
2022-11-12T07:14:08.716Z,1.30
2022-11-12T07:14:59.657Z,1.30
2022-11-12T07:15:53.095Z,1.15
2022-11-12T07:16:46.412Z,1.13
2022-11-12T07:17:39.860Z,1.50
2022-11-12T07:18:31.290Z,1.40
2022-11-12T07:19:24.463Z,1.40
2022-11-12T07:20:15.219Z,1.40
2022-11-12T07:21:10.403Z,1.25
2022-11-12T07:22:01.277Z,1.37
2022-11-12T07:22:54.753Z,1.40
2022-11-12T07:23:46.779Z,1.17
2022-11-12T07:24:40.183Z,1.10
2022-11-12T07:25:31.031Z,1.63
2022-11-12T07:26:25.853Z,1.20
2022-11-12T07:27:16.709Z,1.55
2022-11-12T07:28:09.960Z,1.45
2022-11-12T07:29:00.911Z,1.50
2022-11-12T07:29:54.161Z,1.25
2022-11-12T07:30:44.822Z,1.58
2022-11-12T07:31:38.341Z,1.25
2022-11-12T07:32:31.501Z,1.35
2022-11-12T07:33:24.956Z,1.35
2022-11-12T07:34:15.945Z,1.30
2022-11-12T07:35:10.619Z,1.10
2022-11-12T07:36:03.014Z,1.53
2022-11-12T07:36:56.365Z,1.43
2022-11-12T07:37:47.029Z,1.40
2022-11-12T07:38:41.485Z,1.45
2022-11-12T07:39:32.608Z,1.55
2022-11-12T07:40:26.216Z,1.35
2022-11-12T07:41:18.669Z,1.40
2022-11-12T07:42:12.201Z,1.07
2022-11-12T07:43:03.106Z,1.30
2022-11-12T07:43:57.236Z,1.42
2022-11-12T07:44:47.970Z,1.20
2022-11-12T07:45:41.371Z,1.23
2022-11-12T07:46:31.964Z,1.30
2022-11-12T07:47:25.516Z,1.50
2022-11-12T07:48:18.967Z,1.60
2022-11-12T07:49:12.567Z,1.30
2022-11-12T07:50:03.461Z,1.45
2022-11-12T07:51:03.407Z,1.27
2022-11-12T07:51:54.225Z,1.33
2022-11-12T07:52:47.473Z,1.30
2022-11-12T07:53:38.391Z,1.50
2022-11-12T07:54:31.853Z,1.35
2022-11-12T07:55:22.722Z,1.50
2022-11-12T07:56:17.951Z,1.33
2022-11-12T07:57:08.763Z,1.48
2022-11-12T07:58:02.464Z,1.60
2022-11-12T07:58:53.300Z,1.53
2022-11-12T07:59:46.928Z,1.30
2022-11-12T08:00:37.548Z,1.88
2022-11-12T08:01:34.013Z,1.80
2022-11-12T08:02:25.017Z,2.00
2022-11-12T08:03:21.733Z,1.88
2022-11-12T08:04:12.556Z,2.40
2022-11-12T08:05:11.592Z,1.60
2022-11-12T08:06:05.715Z,1.10
2022-11-12T08:06:59.388Z,1.50
2022-11-12T08:07:50.358Z,1.38
2022-11-12T08:08:44.092Z,1.60
2022-11-12T08:09:34.969Z,1.60
2022-11-12T08:10:28.472Z,1.40
2022-11-12T08:11:19.572Z,1.42
2022-11-12T08:12:13.120Z,1.50
2022-11-12T08:13:04.125Z,1.50
2022-11-12T08:13:57.560Z,1.55
2022-11-12T08:14:48.669Z,1.55
2022-11-12T08:15:42.088Z,1.42
2022-11-12T08:16:32.806Z,1.67
2022-11-12T08:17:26.680Z,1.60
2022-11-12T08:18:20.205Z,1.20
2022-11-12T08:19:13.549Z,1.30
2022-11-12T08:20:05.645Z,1.48
2022-11-12T08:21:03.015Z,1.52
2022-11-12T08:21:53.953Z,1.67
2022-11-12T08:22:49.406Z,1.60
2022-11-12T08:23:41.216Z,1.58
2022-11-12T08:24:34.570Z,1.70
2022-11-12T08:25:25.768Z,1.40
2022-11-12T08:26:20.896Z,1.40
2022-11-12T08:27:11.503Z,1.05
2022-11-12T08:28:04.840Z,1.80
2022-11-12T08:28:55.695Z,1.40
2022-11-12T08:29:49.162Z,1.50
2022-11-12T08:30:40.043Z,1.70
2022-11-12T08:31:33.327Z,1.80
2022-11-12T08:32:26.576Z,1.55
2022-11-12T08:33:20.415Z,1.30
2022-11-12T08:34:22.355Z,1.60
2022-11-12T08:35:13.626Z,1.95
2022-11-12T08:36:07.737Z,2.20
2022-11-12T08:36:58.308Z,2.13
2022-11-12T08:37:51.640Z,5.57
2022-11-12T08:38:45.814Z,2.00
2022-11-12T08:39:36.643Z,1.90
2022-11-12T08:40:30.699Z,1.90
2022-11-12T08:41:21.446Z,1.90
2022-11-12T08:42:14.852Z,1.50
2022-11-12T08:43:07.071Z,1.67
2022-11-12T08:44:05.550Z,1.80
2022-11-12T08:45:01.744Z,1.60
2022-11-12T08:45:52.260Z,1.50
2022-11-12T08:46:46.003Z,1.63
2022-11-12T08:47:37.158Z,1.48
2022-11-12T08:48:34.257Z,1.50
2022-11-12T08:49:27.432Z,1.60
2022-11-12T08:50:17.959Z,1.77
2022-11-12T08:51:11.505Z,1.30
2022-11-12T08:52:02.585Z,1.67
2022-11-12T08:52:56.144Z,1.83
2022-11-12T08:53:47.090Z,6.60
2022-11-12T08:54:40.755Z,4.63
2022-11-12T08:55:33.396Z,10.27
2022-11-12T08:56:26.801Z,13.65
2022-11-12T08:57:17.533Z,4.45
2022-11-12T08:58:11.292Z,2.90
2022-11-12T08:59:07.083Z,1.70
2022-11-12T09:00:00.804Z,3.17
2022-11-12T09:00:52.242Z,1.90
2022-11-12T09:01:45.897Z,1.75
2022-11-12T09:02:36.971Z,1.40
2022-11-12T09:03:30.281Z,1.75
2022-11-12T09:04:23.683Z,1.60
2022-11-12T09:05:17.447Z,1.50
2022-11-12T09:06:08.464Z,1.63
2022-11-12T09:07:01.707Z,1.80
2022-11-12T09:07:58.050Z,1.70
2022-11-12T09:08:51.579Z,1.58
2022-11-12T09:09:42.270Z,1.85
2022-11-12T09:10:37.852Z,1.60
2022-11-12T09:11:28.752Z,1.50
2022-11-12T09:12:22.249Z,1.80
2022-11-12T09:13:14.223Z,1.33
2022-11-12T09:14:08.289Z,1.30
2022-11-12T09:15:30.738Z,1.77
2022-11-12T09:16:13.684Z,2.17
2022-11-12T09:17:04.511Z,5.75
2022-11-12T09:18:00.924Z,3.70
2022-11-12T09:18:51.493Z,2.20
2022-11-12T09:19:47.260Z,1.80
2022-11-12T09:20:38.542Z,1.95
2022-11-12T09:21:32.246Z,2.03
2022-11-12T09:22:22.839Z,2.08
2022-11-12T09:23:18.017Z,2.00
2022-11-12T09:24:08.993Z,2.20
2022-11-12T09:25:02.232Z,2.33
2022-11-12T09:25:55.170Z,2.00
2022-11-12T09:26:48.875Z,2.30
2022-11-12T09:27:42.067Z,2.60
2022-11-12T09:28:38.056Z,2.42
2022-11-12T09:29:29.163Z,2.20
2022-11-12T09:30:22.878Z,2.40
2022-11-12T09:31:13.592Z,2.03
2022-11-12T09:32:07.664Z,1.83
2022-11-12T09:32:58.634Z,2.30
2022-11-12T09:33:52.014Z,2.00
2022-11-12T09:34:45.552Z,2.35
2022-11-12T09:35:38.713Z,1.98
2022-11-12T09:36:29.313Z,2.13
2022-11-12T09:37:23.009Z,2.27
2022-11-12T09:38:15.351Z,2.22
2022-11-12T09:39:09.240Z,2.22
2022-11-12T09:39:59.900Z,2.50
2022-11-12T09:41:21.418Z,2.07
2022-11-12T09:42:15.939Z,1.80
2022-11-12T09:43:15.744Z,1.90
2022-11-12T09:44:10.323Z,2.20
2022-11-12T09:45:06.967Z,2.25
2022-11-12T09:46:28.371Z,2.30
2022-11-12T09:47:19.090Z,1.83
2022-11-12T09:48:12.534Z,2.08
2022-11-12T09:49:09.818Z,1.95
2022-11-12T09:50:16.884Z,1.70
2022-11-12T09:51:15.245Z,1.90
2022-11-12T09:52:13.695Z,1.90
2022-11-12T09:53:11.685Z,1.73
2022-11-12T09:54:06.352Z,1.63
2022-11-12T09:55:05.981Z,1.80
2022-11-12T09:55:56.949Z,1.98
2022-11-12T09:56:51.304Z,2.10
2022-11-12T09:57:42.144Z,1.75
2022-11-12T09:58:35.622Z,1.92
2022-11-12T09:59:29.592Z,2.08
2022-11-12T10:00:24.276Z,1.80
2022-11-12T10:01:17.738Z,1.85
2022-11-12T10:02:26.082Z,1.57
2022-11-12T10:03:28.122Z,1.55
2022-11-12T10:04:55.033Z,1.98
2022-11-12T10:05:54.453Z,2.00
2022-11-12T10:06:49.818Z,2.13
2022-11-12T10:07:55.706Z,1.90
2022-11-12T10:08:50.655Z,2.10
2022-11-12T10:09:51.473Z,2.40
2022-11-12T10:10:45.603Z,2.13
2022-11-12T10:12:07.968Z,1.80
2022-11-12T10:13:11.738Z,1.73
2022-11-12T10:14:12.353Z,2.20
2022-11-12T10:15:42.981Z,1.70
2022-11-12T10:16:48.106Z,1.95
2022-11-12T10:17:42.847Z,2.13
2022-11-12T10:18:51.749Z,2.20
2022-11-12T10:19:50.320Z,1.90
2022-11-12T10:20:47.897Z,1.85
2022-11-12T10:21:48.962Z,2.10
2022-11-12T10:22:54.598Z,1.70
2022-11-12T10:23:47.313Z,1.77
2022-11-12T10:24:41.320Z,2.20
2022-11-12T10:25:32.882Z,2.28
2022-11-12T10:26:28.112Z,1.70
2022-11-12T10:27:20.809Z,2.05
2022-11-12T10:28:23.284Z,3.63
2022-11-12T10:29:22.201Z,2.60
2022-11-12T10:30:16.239Z,2.27
2022-11-12T10:31:14.779Z,2.45
2022-11-12T10:32:05.504Z,2.90
2022-11-12T10:32:58.655Z,3.20
2022-11-12T10:33:49.264Z,2.83
2022-11-12T10:34:43.176Z,2.90
2022-11-12T10:35:33.635Z,2.45
2022-11-12T10:36:31.112Z,2.83
2022-11-12T10:37:29.296Z,2.40
2022-11-12T10:38:28.849Z,2.50
2022-11-12T10:39:39.965Z,3.00
2022-11-12T10:40:33.588Z,2.70
2022-11-12T10:41:30.977Z,3.13
2022-11-12T10:42:23.019Z,2.90
2022-11-12T10:43:26.547Z,2.60
2022-11-12T10:44:26.255Z,2.57
2022-11-12T10:45:23.999Z,2.20
2022-11-12T10:46:19.491Z,2.40
2022-11-12T10:47:38.944Z,2.77
2022-11-12T10:48:32.699Z,2.67
2022-11-12T10:49:27.743Z,2.53
2022-11-12T10:50:21.243Z,2.27
2022-11-12T10:51:23.454Z,2.20
2022-11-12T10:52:22.467Z,2.90
2022-11-12T10:53:33.274Z,2.53
2022-11-12T10:54:37.386Z,2.53
2022-11-12T10:55:29.923Z,2.50
2022-11-12T10:56:29.788Z,2.80
2022-11-12T10:57:22.788Z,3.30
2022-11-12T10:58:33.492Z,2.93
2022-11-12T10:59:25.054Z,2.83
2022-11-12T11:00:21.521Z,2.70
2022-11-12T11:01:17.167Z,2.47
2022-11-12T11:02:19.867Z,2.77
2022-11-12T11:03:17.978Z,2.33
2022-11-12T11:04:19.838Z,2.67
2022-11-12T11:05:35.376Z,2.57
2022-11-12T11:06:27.609Z,1.97
2022-11-12T11:07:25.022Z,2.60
2022-11-12T11:08:35.950Z,2.60
2022-11-12T11:09:30.696Z,2.40
2022-11-12T11:10:25.759Z,1.83
2022-11-12T11:11:27.866Z,2.63
2022-11-12T11:12:30.369Z,2.43
2022-11-12T11:13:24.956Z,2.53
2022-11-12T11:14:27.931Z,3.07
2022-11-12T11:15:23.493Z,3.03
2022-11-12T11:16:16.179Z,2.80
2022-11-12T11:17:15.805Z,3.00
2022-11-12T11:18:09.195Z,2.77
2022-11-12T11:19:03.743Z,2.67
2022-11-12T11:19:54.581Z,2.80
2022-11-12T11:20:51.209Z,3.10
2022-11-12T11:21:57.750Z,2.83
2022-11-12T11:22:53.496Z,3.13
2022-11-12T11:23:51.928Z,2.70
2022-11-12T11:24:53.118Z,2.63
2022-11-12T11:25:44.240Z,2.37
2022-11-12T11:26:49.321Z,1.80
2022-11-12T11:27:50.173Z,2.83
2022-11-12T11:28:50.037Z,2.67
2022-11-12T11:30:00.311Z,2.53
2022-11-12T11:30:59.239Z,2.13
2022-11-12T11:31:58.719Z,2.80
2022-11-12T11:33:03.907Z,2.37
2022-11-12T11:34:02.619Z,2.43
2022-11-12T11:35:03.613Z,2.60
2022-11-12T11:36:05.829Z,2.70
2022-11-12T11:37:02.787Z,2.60
2022-11-12T11:38:10.313Z,3.03
2022-11-12T11:39:12.899Z,2.60
2022-11-12T11:40:11.916Z,3.27
2022-11-12T11:41:30.537Z,3.40
2022-11-12T11:42:45.775Z,3.10
2022-11-12T11:43:47.718Z,3.50
2022-11-12T11:44:47.580Z,3.53
2022-11-12T11:45:50.439Z,3.70
2022-11-12T11:46:52.098Z,3.43
2022-11-12T11:48:01.166Z,3.83
2022-11-12T11:49:08.020Z,3.67
2022-11-12T11:50:20.299Z,3.80
2022-11-12T11:51:34.533Z,3.80
2022-11-12T11:52:46.753Z,3.67
2022-11-12T11:53:43.991Z,3.90
2022-11-12T11:54:57.599Z,3.77
2022-11-12T11:55:55.697Z,3.60
2022-11-12T11:56:50.475Z,3.30
2022-11-12T11:57:48.301Z,3.50
2022-11-12T11:58:54.090Z,3.00
2022-11-12T12:00:07.395Z,3.30
2022-11-12T12:01:02.828Z,3.50
2022-11-12T12:02:08.304Z,3.57
2022-11-12T12:03:31.700Z,3.10
2022-11-12T12:04:43.556Z,3.33
2022-11-12T12:05:43.858Z,3.50
2022-11-12T12:06:37.823Z,3.80
2022-11-12T12:07:35.522Z,3.73
2022-11-12T12:08:35.144Z,3.37
2022-11-12T12:09:34.022Z,3.37