createdAt,value
2019-02-26T00:00:36.561Z,41.7
2019-02-26T00:05:33.340Z,41.7
2019-02-26T00:10:31.447Z,42
2019-02-26T00:15:27.010Z,42.5
2019-02-26T00:20:23.723Z,42.8
2019-02-26T00:25:20.760Z,42.6
2019-02-26T00:30:18.605Z,42.6
2019-02-26T00:35:15.949Z,42.7
2019-02-26T00:40:12.272Z,42.8
2019-02-26T00:45:08.675Z,43.2
2019-02-26T00:50:07.174Z,43.2
2019-02-26T00:55:04.553Z,43.5
2019-02-26T01:00:00.644Z,43.7
2019-02-26T01:04:56.118Z,43.5
2019-02-26T01:09:54.673Z,43.5
2019-02-26T01:14:50.405Z,43.9
2019-02-26T01:19:47.088Z,44
2019-02-26T01:24:43.731Z,44.4
2019-02-26T01:29:40.967Z,44.4
2019-02-26T01:34:38.798Z,44.7
2019-02-26T01:39:35.611Z,44.5
2019-02-26T01:44:32.884Z,44.7
2019-02-26T01:49:29.184Z,44.7
2019-02-26T01:54:28.074Z,45.1
2019-02-26T01:59:22.719Z,45.1
2019-02-26T02:04:19.676Z,45
2019-02-26T02:09:18.538Z,45
2019-02-26T02:14:15.264Z,44.8
2019-02-26T02:19:15.444Z,45
2019-02-26T02:24:08.890Z,45.3
2019-02-26T02:29:05.175Z,45.2
2019-02-26T02:34:01.978Z,45.3
2019-02-26T02:38:58.845Z,45.4
2019-02-26T02:43:55.680Z,45.4
2019-02-26T02:48:52.593Z,45.5
2019-02-26T02:53:51.001Z,45.7
2019-02-26T02:58:48.890Z,45.4
2019-02-26T03:03:45.207Z,45.6
2019-02-26T03:08:42.204Z,45.8
2019-02-26T03:13:37.955Z,45.9
2019-02-26T03:18:34.638Z,46.2
2019-02-26T03:23:33.873Z,46.1
2019-02-26T03:28:28.870Z,46.1
2019-02-26T03:33:25.489Z,46.3
2019-02-26T03:38:23.388Z,46.2
2019-02-26T03:43:19.016Z,46.2
2019-02-26T03:48:19.148Z,46.5
2019-02-26T03:53:13.000Z,46.5
2019-02-26T03:58:08.476Z,46.6
2019-02-26T04:03:06.543Z,46.7
2019-02-26T04:08:04.124Z,46.7
2019-02-26T04:12:58.726Z,46.6
2019-02-26T04:17:55.721Z,46.5
2019-02-26T04:22:53.818Z,46.7
2019-02-26T04:27:49.656Z,46.6
2019-02-26T04:32:48.920Z,46.8
2019-02-26T04:37:43.845Z,46.6
2019-02-26T04:42:43.576Z,46.4
2019-02-26T04:47:40.518Z,46.3
2019-02-26T04:52:37.834Z,46.4
2019-02-26T04:57:32.730Z,46.4
2019-02-26T05:02:30.002Z,46.5
2019-02-26T05:07:26.994Z,46.5
2019-02-26T05:12:25.278Z,46.8
2019-02-26T05:17:23.468Z,47.4
2019-02-26T05:22:19.767Z,46.7
2019-02-26T05:27:15.479Z,46.7
2019-02-26T05:32:11.539Z,46.6
2019-02-26T05:37:10.955Z,46.4
2019-02-26T05:42:06.255Z,46.5
2019-02-26T05:47:02.372Z,46.6
2019-02-26T05:52:01.514Z,46.8
2019-02-26T05:56:56.411Z,46.7
2019-02-26T06:01:55.405Z,46.6
2019-02-26T06:06:50.959Z,46.8
2019-02-26T06:11:49.848Z,46.6
2019-02-26T06:16:46.116Z,46.3
2019-02-26T06:21:43.741Z,46.9
2019-02-26T06:26:40.245Z,46.6
2019-02-26T06:31:37.106Z,46.5
2019-02-26T06:36:31.992Z,46.4
2019-02-26T06:41:29.043Z,46.4
2019-02-26T06:46:26.888Z,46.4
2019-02-26T06:51:24.154Z,46.5
2019-02-26T06:56:20.114Z,46.1
2019-02-26T07:01:16.945Z,45.7
2019-02-26T07:06:13.369Z,46.1
2019-02-26T07:11:10.460Z,46.2
2019-02-26T07:16:07.327Z,45.8
2019-02-26T07:21:04.215Z,45.6
2019-02-26T07:26:00.381Z,46.1
2019-02-26T07:30:57.485Z,45.9
2019-02-26T07:35:56.869Z,45.7
2019-02-26T07:40:51.682Z,45.3
2019-02-26T07:45:48.475Z,45.4
2019-02-26T07:50:47.802Z,45.5
2019-02-26T07:55:42.587Z,45.2
2019-02-26T08:00:40.369Z,45.3
2019-02-26T08:05:36.457Z,45.3
2019-02-26T08:10:35.660Z,45.6
2019-02-26T08:15:32.765Z,45.2
2019-02-26T08:20:30.198Z,44.3
2019-02-26T08:25:25.449Z,44
2019-02-26T08:30:24.071Z,43.7
2019-02-26T08:35:19.370Z,44.1
2019-02-26T08:40:15.827Z,43.3
2019-02-26T08:45:14.891Z,43.4
2019-02-26T08:50:10.601Z,43.6
2019-02-26T08:55:07.213Z,44.3
2019-02-26T09:00:03.838Z,46.4
2019-02-26T09:05:01.556Z,45
2019-02-26T09:09:57.795Z,43.4
2019-02-26T09:14:54.273Z,43.4
2019-02-26T09:19:53.189Z,42.9
2019-02-26T09:24:49.338Z,42.7
2019-02-26T09:29:49.525Z,42.3
2019-02-26T09:34:41.780Z,42.5
2019-02-26T09:39:39.111Z,42.2
2019-02-26T09:44:36.024Z,41.7
2019-02-26T09:49:33.747Z,42
2019-02-26T09:54:29.913Z,41.5
2019-02-26T09:59:28.856Z,41.2
2019-02-26T10:04:24.775Z,41.2
2019-02-26T10:09:20.812Z,41.4
2019-02-26T10:14:17.535Z,40.1
2019-02-26T10:19:15.257Z,40.1
2019-02-26T10:24:11.631Z,39.3
2019-02-26T10:29:08.935Z,39.6
2019-02-26T10:34:07.778Z,39.8
2019-02-26T10:39:02.740Z,39.2
2019-02-26T10:43:59.415Z,38.9
2019-02-26T10:48:56.290Z,38.8
2019-02-26T10:53:53.364Z,38.3
2019-02-26T10:58:54.674Z,37.4
2019-02-26T11:03:49.250Z,37.9
2019-02-26T11:08:44.702Z,37.4
2019-02-26T11:13:43.271Z,36.6
2019-02-26T11:18:39.795Z,36.6
2019-02-26T11:23:36.305Z,36.8
2019-02-26T11:33:30.523Z,36.8
2019-02-26T11:38:27.864Z,36.3
2019-02-26T11:43:26.778Z,35.8
2019-02-26T11:48:23.303Z,35.7
2019-02-26T11:53:18.795Z,35.6
2019-02-26T11:58:18.469Z,35.7
2019-02-26T12:03:12.929Z,36
2019-02-26T12:08:11.422Z,35.4
2019-02-26T12:13:07.237Z,35.7
2019-02-26T12:18:03.631Z,35.7
2019-02-26T12:23:00.805Z,35.8
2019-02-26T12:28:00.002Z,35.5
2019-02-26T12:32:55.191Z,36.2
2019-02-26T12:37:53.548Z,36.8
2019-02-26T12:42:49.011Z,36.5
2019-02-26T12:47:48.611Z,36.6
2019-02-26T12:52:44.667Z,37.4
2019-02-26T12:57:40.206Z,37.6
2019-02-26T13:02:39.757Z,37.7
2019-02-26T13:07:33.834Z,37.5
2019-02-26T13:12:32.210Z,37.9
2019-02-26T13:17:29.343Z,37.4
2019-02-26T13:22:25.116Z,37.8
2019-02-26T13:27:22.182Z,37.9
2019-02-26T13:32:21.175Z,37.3
2019-02-26T13:37:15.624Z,37.6
2019-02-26T13:42:13.958Z,37.7
2019-02-26T13:47:09.645Z,37.9
2019-02-26T13:52:06.517Z,38
2019-02-26T13:57:04.189Z,38.3
2019-02-26T14:02:01.180Z,38.9
2019-02-26T14:06:58.201Z,38.8
2019-02-26T14:11:55.186Z,38.9
2019-02-26T14:16:51.919Z,38.9
2019-02-26T14:21:49.027Z,39
2019-02-26T14:26:46.224Z,38.8
2019-02-26T14:31:43.331Z,38.5
2019-02-26T14:36:40.407Z,38.5
2019-02-26T14:41:37.068Z,38.7
2019-02-26T14:46:32.822Z,38.7
2019-02-26T14:51:29.721Z,38.4
2019-02-26T14:56:26.402Z,38.5
2019-02-26T15:01:23.375Z,38.4
2019-02-26T15:06:20.194Z,38.8
2019-02-26T15:11:17.065Z,38.9
2019-02-26T15:16:14.015Z,39.2
2019-02-26T15:21:10.968Z,39.3
2019-02-26T15:26:08.520Z,38.8
2019-02-26T15:31:05.569Z,39.3
2019-02-26T15:36:02.578Z,39.6
2019-02-26T15:40:59.594Z,39.4
2019-02-26T15:45:57.707Z,39.4
2019-02-26T15:50:53.314Z,39.6
2019-02-26T15:55:50.387Z,39.4
2019-02-26T16:00:47.393Z,39.8
2019-02-26T16:05:44.350Z,40
2019-02-26T16:10:41.086Z,40.1
2019-02-26T16:15:37.874Z,40.1
2019-02-26T16:20:34.707Z,40.3
2019-02-26T16:25:31.774Z,40.5
2019-02-26T16:30:28.870Z,40.7
2019-02-26T16:35:25.865Z,40.9
2019-02-26T16:40:22.999Z,40.9
2019-02-26T16:45:19.914Z,40.8
2019-02-26T16:50:16.929Z,40.8
2019-02-26T16:55:17.001Z,41
2019-02-26T17:00:12.821Z,41.4
2019-02-26T17:05:08.172Z,41.9
2019-02-26T17:10:05.186Z,42.6
2019-02-26T17:15:02.132Z,43
2019-02-26T17:19:59.383Z,43.3
2019-02-26T17:24:56.780Z,43.6
2019-02-26T17:29:53.835Z,43.8
2019-02-26T17:34:50.894Z,43.8
2019-02-26T17:39:48.227Z,44.4
2019-02-26T17:44:45.065Z,44.5
2019-02-26T17:49:42.103Z,44.7
2019-02-26T17:54:38.854Z,44.8
2019-02-26T17:59:35.766Z,44.9
2019-02-26T18:04:32.853Z,45.1
2019-02-26T18:09:29.894Z,45.1
2019-02-26T18:14:27.387Z,45.1
2019-02-26T18:19:24.207Z,45.5
2019-02-26T18:24:21.403Z,45.3
2019-02-26T18:29:18.182Z,45.6
2019-02-26T18:34:15.151Z,45.4
2019-02-26T18:39:12.232Z,45.5
2019-02-26T18:44:09.634Z,45.8
2019-02-26T18:49:06.703Z,45.7
2019-02-26T18:54:03.399Z,45.8
2019-02-26T18:59:00.077Z,45.8
2019-02-26T19:03:56.810Z,45.8
2019-02-26T19:08:53.919Z,45.9
2019-02-26T19:13:50.845Z,45.9
2019-02-26T19:18:47.911Z,46.1
2019-02-26T19:23:44.700Z,46.2
2019-02-26T19:28:41.837Z,46.4
2019-02-26T19:33:38.314Z,46.3
2019-02-26T19:38:35.371Z,46.7
2019-02-26T19:43:32.154Z,46.8
2019-02-26T19:48:30.626Z,46.7
2019-02-26T19:53:26.719Z,46.9
2019-02-26T19:58:23.911Z,46.9
2019-02-26T20:03:19.832Z,47.2
2019-02-26T20:08:16.832Z,47.3
2019-02-26T20:13:13.972Z,47.4
2019-02-26T20:18:19.998Z,47.6
2019-02-26T20:23:07.957Z,47.6
2019-02-26T20:28:05.641Z,48
2019-02-26T20:33:03.885Z,47.8
2019-02-26T20:37:59.334Z,48.1
2019-02-26T20:42:55.998Z,48.3
2019-02-26T20:47:53.095Z,48.2
2019-02-26T20:52:50.626Z,48.2
2019-02-26T20:57:47.630Z,48.7
2019-02-26T21:02:44.433Z,48.9
2019-02-26T21:07:41.298Z,49.1
2019-02-26T21:12:39.219Z,48.7
2019-02-26T21:17:35.889Z,49.2
2019-02-26T21:22:32.991Z,48.9
2019-02-26T21:27:30.753Z,49.1
2019-02-26T21:32:28.361Z,49.5
2019-02-26T21:37:25.308Z,49.4
2019-02-26T21:42:22.367Z,49.7
2019-02-26T21:47:20.273Z,49.6
2019-02-26T21:52:17.224Z,50.2
2019-02-26T21:57:14.499Z,50.5
2019-02-26T22:02:11.756Z,50.1
2019-02-26T22:07:08.318Z,50.3
2019-02-26T22:12:04.952Z,50.5
2019-02-26T22:17:01.801Z,50.4
2019-02-26T22:21:59.073Z,50.5
2019-02-26T22:26:59.092Z,50.4
2019-02-26T22:31:53.088Z,50.3
2019-02-26T22:36:50.312Z,50.4
2019-02-26T22:41:47.465Z,50.3
2019-02-26T22:46:44.721Z,50.4
2019-02-26T22:51:41.825Z,50.3
2019-02-26T22:56:39.031Z,50.4
2019-02-26T23:01:37.125Z,50.8
2019-02-26T23:06:33.198Z,50.8
2019-02-26T23:11:32.426Z,51.2
2019-02-26T23:16:27.769Z,51.1
2019-02-26T23:21:24.727Z,50.9
2019-02-26T23:26:21.791Z,50.7
2019-02-26T23:31:18.885Z,50.8
2019-02-26T23:36:15.928Z,50.6
2019-02-26T23:41:12.990Z,50.2
2019-02-26T23:46:09.655Z,50.1
2019-02-26T23:51:06.877Z,50.1
2019-02-26T23:56:03.586Z,49.8
