createdAt,value
2019-05-07T00:00:44.944Z,7.10
2019-05-07T00:03:15.067Z,7.00
2019-05-07T00:05:43.520Z,6.90
2019-05-07T00:08:12.414Z,6.90
2019-05-07T00:10:42.517Z,6.90
2019-05-07T00:13:12.872Z,6.90
2019-05-07T00:15:45.812Z,6.80
2019-05-07T00:18:14.328Z,6.80
2019-05-07T00:20:42.789Z,6.90
2019-05-07T00:23:12.435Z,6.80
2019-05-07T00:25:42.828Z,6.80
2019-05-07T00:28:12.198Z,6.90
2019-05-07T00:30:42.450Z,6.80
2019-05-07T00:33:13.162Z,6.90
2019-05-07T00:35:43.060Z,6.90
2019-05-07T00:38:13.216Z,6.90
2019-05-07T00:40:59.754Z,6.90
2019-05-07T00:43:32.108Z,7.00
2019-05-07T00:46:02.346Z,7.00
2019-05-07T00:48:32.862Z,7.00
2019-05-07T00:51:18.879Z,7.00
2019-05-07T00:53:47.467Z,7.00
2019-05-07T00:56:16.217Z,7.00
2019-05-07T00:58:46.447Z,7.00
2019-05-07T01:01:14.942Z,7.00
2019-05-07T01:03:43.570Z,6.90
2019-05-07T01:06:12.883Z,6.90
2019-05-07T01:08:44.503Z,6.90
2019-05-07T01:11:16.855Z,6.80
2019-05-07T01:13:45.302Z,6.70
2019-05-07T01:16:15.203Z,6.70
2019-05-07T01:18:43.699Z,6.60
2019-05-07T01:21:13.218Z,6.60
2019-05-07T01:23:44.901Z,6.60
2019-05-07T01:26:14.497Z,6.50
2019-05-07T01:29:03.426Z,6.40
2019-05-07T01:31:35.328Z,6.40
2019-05-07T01:34:17.085Z,6.30
2019-05-07T01:36:45.562Z,6.30
2019-05-07T01:39:15.237Z,6.10
2019-05-07T01:41:44.875Z,6.10
2019-05-07T01:44:14.609Z,6.10
2019-05-07T01:46:43.269Z,5.90
2019-05-07T01:49:12.490Z,5.90
2019-05-07T01:51:42.250Z,5.90
2019-05-07T01:54:16.449Z,5.80
2019-05-07T01:56:48.000Z,5.80
2019-05-07T01:59:17.761Z,5.80
2019-05-07T02:01:52.286Z,5.90
2019-05-07T02:04:24.947Z,5.90
2019-05-07T02:06:59.659Z,5.90
2019-05-07T02:09:34.040Z,5.90
2019-05-07T02:12:04.403Z,5.90
2019-05-07T02:14:33.102Z,5.90
2019-05-07T02:17:03.014Z,5.90
2019-05-07T02:19:32.905Z,5.90
2019-05-07T02:22:07.491Z,5.90
2019-05-07T02:24:34.357Z,6.00
2019-05-07T02:27:05.655Z,6.00
2019-05-07T02:29:34.239Z,6.00
2019-05-07T02:32:05.796Z,6.10
2019-05-07T02:34:34.641Z,6.10
2019-05-07T02:37:06.618Z,6.10
2019-05-07T02:39:38.225Z,6.00
2019-05-07T02:42:08.120Z,6.10
2019-05-07T02:44:55.888Z,6.00
2019-05-07T02:47:24.909Z,6.00
2019-05-07T02:49:55.140Z,6.10
2019-05-07T02:52:43.997Z,6.00
2019-05-07T02:55:15.781Z,6.00
2019-05-07T02:57:53.639Z,6.10
2019-05-07T03:00:24.080Z,6.00
2019-05-07T03:02:53.222Z,6.10
2019-05-07T03:05:23.301Z,6.00
2019-05-07T03:07:53.564Z,6.10
2019-05-07T03:10:24.026Z,6.10
2019-05-07T03:13:14.101Z,6.10
2019-05-07T03:16:03.908Z,6.20
2019-05-07T03:18:34.887Z,6.20
2019-05-07T03:21:04.993Z,6.30
2019-05-07T03:23:55.105Z,6.30
2019-05-07T03:26:28.023Z,6.20
2019-05-07T03:29:04.396Z,6.20
2019-05-07T03:31:37.523Z,6.20
2019-05-07T03:34:15.542Z,6.20
2019-05-07T03:36:56.134Z,6.20
2019-05-07T03:39:24.029Z,6.20
2019-05-07T03:41:53.242Z,6.20
2019-05-07T03:44:33.950Z,6.30
2019-05-07T03:47:19.382Z,6.30
2019-05-07T03:52:33.215Z,6.20
2019-05-07T03:55:03.347Z,6.20
2019-05-07T03:57:33.819Z,6.20
2019-05-07T04:00:04.222Z,6.20
2019-05-07T04:02:34.439Z,6.20
2019-05-07T04:05:04.360Z,6.20
2019-05-07T04:07:37.770Z,6.30
2019-05-07T04:10:10.237Z,6.30
2019-05-07T04:12:43.834Z,6.30
2019-05-07T04:15:13.804Z,6.40
2019-05-07T04:17:44.626Z,6.40
2019-05-07T04:20:13.678Z,6.40
2019-05-07T04:22:43.618Z,6.40
2019-05-07T04:25:18.818Z,6.40
2019-05-07T04:28:05.567Z,6.50
2019-05-07T04:30:36.587Z,6.50
2019-05-07T04:33:06.765Z,6.50
2019-05-07T04:35:38.317Z,6.50
2019-05-07T04:38:07.428Z,6.50
2019-05-07T04:40:38.517Z,6.50
2019-05-07T04:43:13.618Z,6.50
2019-05-07T04:45:43.745Z,6.50
2019-05-07T04:48:15.217Z,6.50
2019-05-07T04:50:47.645Z,6.50
2019-05-07T04:53:15.595Z,6.60
2019-05-07T04:55:45.341Z,6.70
2019-05-07T04:58:14.290Z,6.80
2019-05-07T05:00:43.511Z,6.80
2019-05-07T05:03:18.276Z,6.90
2019-05-07T05:05:46.792Z,6.90
2019-05-07T05:08:16.555Z,7.00
2019-05-07T05:10:45.022Z,7.00
2019-05-07T05:13:13.647Z,7.10
2019-05-07T05:15:43.701Z,7.10
2019-05-07T05:18:12.897Z,7.20
2019-05-07T05:21:02.773Z,7.20
2019-05-07T05:23:42.127Z,7.20
2019-05-07T05:26:12.523Z,7.30
2019-05-07T05:28:41.922Z,7.40
2019-05-07T05:31:12.661Z,7.40
2019-05-07T05:33:41.995Z,7.50
2019-05-07T05:36:12.611Z,7.60
2019-05-07T05:38:42.399Z,7.60
2019-05-07T05:41:12.452Z,7.70
2019-05-07T05:43:45.857Z,7.70
2019-05-07T05:46:17.257Z,7.70
2019-05-07T05:48:48.655Z,7.80
2019-05-07T05:51:38.082Z,7.80
2019-05-07T05:54:24.640Z,7.80
2019-05-07T05:56:55.177Z,7.90
2019-05-07T05:59:32.463Z,7.90
2019-05-07T06:02:12.111Z,7.90
2019-05-07T06:04:42.465Z,8.00
2019-05-07T06:07:31.874Z,8.10
2019-05-07T06:10:18.377Z,8.10
2019-05-07T06:12:48.583Z,8.00
2019-05-07T06:15:28.924Z,8.00
2019-05-07T06:18:18.777Z,8.00
2019-05-07T06:20:43.055Z,7.90
2019-05-07T06:23:18.939Z,7.90
2019-05-07T06:25:48.314Z,8.00
2019-05-07T06:28:17.807Z,8.00
2019-05-07T06:30:47.932Z,8.10
2019-05-07T06:33:19.508Z,8.30
2019-05-07T06:35:52.083Z,8.40
2019-05-07T06:38:22.537Z,8.50
2019-05-07T06:40:53.011Z,8.60
2019-05-07T06:43:28.569Z,8.80
2019-05-07T06:45:58.732Z,8.80
2019-05-07T06:48:39.205Z,9.00
2019-05-07T06:50:59.097Z,9.10
2019-05-07T06:53:33.412Z,9.20
2019-05-07T06:56:04.208Z,9.30
2019-05-07T06:58:37.551Z,9.50
2019-05-07T07:01:12.202Z,9.60
2019-05-07T07:04:02.570Z,9.80
2019-05-07T07:06:49.107Z,10.00
2019-05-07T07:09:22.412Z,10.10
2019-05-07T07:11:56.755Z,10.20
2019-05-07T07:14:25.311Z,10.20
2019-05-07T07:16:58.555Z,10.10
2019-05-07T07:19:27.053Z,10.00
2019-05-07T07:21:56.825Z,10.20
2019-05-07T07:24:25.329Z,10.30
2019-05-07T07:26:55.403Z,10.40
2019-05-07T07:29:28.273Z,10.50
2019-05-07T07:32:02.346Z,10.60
2019-05-07T07:34:33.328Z,10.60
2019-05-07T07:37:25.623Z,10.60
2019-05-07T07:39:59.241Z,10.50
2019-05-07T07:42:29.255Z,10.50
2019-05-07T07:45:12.372Z,10.50
2019-05-07T07:47:42.242Z,10.60
2019-05-07T07:50:16.637Z,10.70
2019-05-07T07:52:45.097Z,10.70
2019-05-07T07:55:16.561Z,10.80
2019-05-07T07:57:56.483Z,10.80
2019-05-07T08:00:36.933Z,10.90
2019-05-07T08:03:07.226Z,11.10
2019-05-07T08:05:37.307Z,11.20
2019-05-07T08:08:05.907Z,11.20
2019-05-07T08:10:37.517Z,11.40
2019-05-07T08:13:06.316Z,11.40
2019-05-07T08:15:37.831Z,11.60
2019-05-07T08:18:08.422Z,11.80
2019-05-07T08:20:36.876Z,12.00
2019-05-07T08:23:05.623Z,12.20
2019-05-07T08:25:47.459Z,12.40
2019-05-07T08:28:16.970Z,12.50
2019-05-07T08:30:48.713Z,12.60
2019-05-07T08:33:24.345Z,12.70
2019-05-07T08:36:02.627Z,13.00
2019-05-07T08:38:36.556Z,13.10
2019-05-07T08:41:06.118Z,13.20
2019-05-07T08:43:34.720Z,13.30
2019-05-07T08:46:17.038Z,13.30
2019-05-07T08:48:47.189Z,13.20
2019-05-07T08:51:16.559Z,13.40
2019-05-07T08:53:45.034Z,13.60
2019-05-07T08:56:13.547Z,13.80
2019-05-07T08:58:44.835Z,13.90
2019-05-07T09:01:17.771Z,14.30
2019-05-07T09:03:48.326Z,14.50
2019-05-07T09:06:18.521Z,14.50
2019-05-07T09:08:49.667Z,14.80
2019-05-07T09:11:18.176Z,15.00
2019-05-07T09:13:49.847Z,15.10
2019-05-07T09:16:19.928Z,15.50
2019-05-07T09:18:49.527Z,15.80
2019-05-07T09:21:18.063Z,16.00
2019-05-07T09:23:48.147Z,16.10
2019-05-07T09:26:18.291Z,15.50
2019-05-07T09:28:48.479Z,15.00
2019-05-07T09:31:18.999Z,14.60
2019-05-07T09:33:49.213Z,14.20
2019-05-07T09:36:19.441Z,13.90
2019-05-07T09:38:56.741Z,13.80
2019-05-07T09:41:28.975Z,13.70
2019-05-07T09:44:03.129Z,13.70
2019-05-07T09:46:32.899Z,13.60
2019-05-07T09:49:03.098Z,13.60
2019-05-07T09:51:32.707Z,13.60
2019-05-07T09:54:04.234Z,13.90
2019-05-07T09:56:32.760Z,14.30
2019-05-07T09:59:03.588Z,14.40
2019-05-07T10:01:32.435Z,14.00
2019-05-07T10:04:03.008Z,13.60
2019-05-07T10:06:33.067Z,13.40
2019-05-07T10:09:02.895Z,13.20
2019-05-07T10:11:36.878Z,13.10
2019-05-07T10:14:07.350Z,13.00
2019-05-07T10:16:52.410Z,13.00
2019-05-07T10:19:23.673Z,13.10
2019-05-07T10:21:53.868Z,13.20
2019-05-07T10:24:23.360Z,13.60
2019-05-07T10:26:53.152Z,14.20
2019-05-07T10:29:24.778Z,14.20
2019-05-07T10:31:53.372Z,14.10
2019-05-07T10:34:23.117Z,14.00
2019-05-07T10:36:53.194Z,13.80
2019-05-07T10:39:22.196Z,13.60
2019-05-07T10:41:50.722Z,13.40
2019-05-07T10:44:23.964Z,13.30
2019-05-07T10:47:11.991Z,13.10
2019-05-07T10:49:44.824Z,13.00
2019-05-07T10:52:13.358Z,12.80
2019-05-07T10:54:57.573Z,12.70
2019-05-07T10:57:18.947Z,12.60
2019-05-07T10:59:47.465Z,12.50
2019-05-07T11:02:21.849Z,12.40
2019-05-07T11:04:53.224Z,12.20
2019-05-07T11:07:22.227Z,12.10
2019-05-07T11:09:52.486Z,12.00
2019-05-07T11:12:23.061Z,12.00
2019-05-07T11:14:51.916Z,11.90
2019-05-07T11:17:35.930Z,12.00
2019-05-07T11:20:07.015Z,12.00
2019-05-07T11:22:37.166Z,12.10
2019-05-07T11:25:09.006Z,12.10
2019-05-07T11:27:39.328Z,12.10
2019-05-07T11:30:11.797Z,12.10
2019-05-07T11:32:42.772Z,12.10
2019-05-07T11:35:11.764Z,12.20
2019-05-07T11:37:44.128Z,12.30
2019-05-07T11:40:15.079Z,12.40
2019-05-07T11:43:07.421Z,12.50
2019-05-07T11:45:58.670Z,12.60
2019-05-07T11:48:28.096Z,12.80
2019-05-07T11:51:08.845Z,12.90
2019-05-07T11:53:44.855Z,13.10
2019-05-07T11:56:13.467Z,13.30
2019-05-07T11:58:42.020Z,13.60
2019-05-07T12:01:14.935Z,13.70
2019-05-07T12:03:43.482Z,13.70
2019-05-07T12:06:12.482Z,13.70
2019-05-07T12:08:49.833Z,13.70
2019-05-07T12:11:12.407Z,13.80
2019-05-07T12:13:42.737Z,13.90
2019-05-07T12:16:14.117Z,13.90
2019-05-07T12:18:44.623Z,13.80
2019-05-07T12:21:20.716Z,13.60
2019-05-07T12:23:43.508Z,13.50
2019-05-07T12:26:15.033Z,13.50
2019-05-07T12:28:43.509Z,13.50
2019-05-07T12:31:29.648Z,13.80
2019-05-07T12:34:05.115Z,14.00
2019-05-07T12:36:41.186Z,14.10
2019-05-07T12:39:12.677Z,14.20
2019-05-07T12:41:41.934Z,14.10
2019-05-07T12:44:12.958Z,14.00
2019-05-07T12:46:46.785Z,13.80
2019-05-07T12:49:15.275Z,13.70
2019-05-07T12:51:51.427Z,13.50
2019-05-07T12:54:37.834Z,13.50
2019-05-07T12:57:06.573Z,13.70
2019-05-07T12:59:36.887Z,13.90
2019-05-07T13:02:33.427Z,14.00
2019-05-07T13:04:47.643Z,14.00
2019-05-07T13:07:23.908Z,14.00
2019-05-07T13:09:54.398Z,14.10
2019-05-07T13:12:22.906Z,14.40
2019-05-07T13:14:52.211Z,14.60
2019-05-07T13:17:22.396Z,14.80
2019-05-07T13:19:52.668Z,15.20
2019-05-07T13:22:21.980Z,15.70
2019-05-07T13:24:53.351Z,16.00
2019-05-07T13:27:21.854Z,16.20
2019-05-07T13:29:55.180Z,16.00
2019-05-07T13:32:26.890Z,15.60
2019-05-07T13:34:57.162Z,15.40
2019-05-07T13:37:32.503Z,15.50
2019-05-07T13:40:13.336Z,15.50
2019-05-07T13:42:49.490Z,15.50
2019-05-07T13:45:19.735Z,15.50
2019-05-07T13:47:51.749Z,15.30
2019-05-07T13:50:22.099Z,15.50
2019-05-07T13:52:53.782Z,16.00
2019-05-07T13:55:25.002Z,16.50
2019-05-07T13:57:59.880Z,16.80
2019-05-07T14:00:32.434Z,16.90
2019-05-07T14:03:03.287Z,16.50
2019-05-07T14:05:32.376Z,16.10
2019-05-07T14:08:04.214Z,15.90
2019-05-07T14:10:37.859Z,15.90
2019-05-07T14:13:16.708Z,15.90
2019-05-07T14:15:42.998Z,16.00
2019-05-07T14:18:14.770Z,16.00
2019-05-07T14:20:43.769Z,16.00
2019-05-07T14:23:15.249Z,16.20
2019-05-07T14:25:43.767Z,16.40
2019-05-07T14:28:16.603Z,16.30
2019-05-07T14:30:45.700Z,16.30
2019-05-07T14:33:18.698Z,16.40
2019-05-07T14:35:48.898Z,16.60
2019-05-07T14:38:19.327Z,17.10
2019-05-07T14:40:48.027Z,17.40
2019-05-07T14:43:22.598Z,17.40
2019-05-07T14:45:53.620Z,17.50
2019-05-07T14:48:22.660Z,17.80
2019-05-07T14:50:53.077Z,17.90
2019-05-07T14:53:22.494Z,17.80
2019-05-07T14:55:52.835Z,17.40
2019-05-07T14:58:22.756Z,17.10
2019-05-07T15:00:52.672Z,17.00
2019-05-07T15:03:22.897Z,16.90
2019-05-07T15:05:52.697Z,16.70
2019-05-07T15:08:22.090Z,16.60
2019-05-07T15:10:52.695Z,16.50
2019-05-07T15:13:22.849Z,17.00
2019-05-07T15:15:53.084Z,17.50
2019-05-07T15:18:32.261Z,17.80
2019-05-07T15:21:01.973Z,17.90
2019-05-07T15:23:34.167Z,17.80
2019-05-07T15:26:04.863Z,17.80
2019-05-07T15:28:41.640Z,17.80
2019-05-07T15:34:02.912Z,17.20
2019-05-07T15:36:32.030Z,16.80
2019-05-07T15:39:03.760Z,16.40
2019-05-07T15:41:32.303Z,15.90
2019-05-07T15:44:02.704Z,15.40
2019-05-07T15:46:32.189Z,14.90
2019-05-07T15:49:04.073Z,14.70
2019-05-07T15:51:32.864Z,14.70
2019-05-07T15:54:04.643Z,14.80
2019-05-07T15:56:37.710Z,14.90
2019-05-07T15:59:07.487Z,14.90
2019-05-07T16:01:37.169Z,14.80
2019-05-07T16:04:18.286Z,14.60
2019-05-07T16:06:37.579Z,14.50
2019-05-07T16:09:08.738Z,14.40
2019-05-07T16:11:38.364Z,14.30
2019-05-07T16:14:08.787Z,14.10
2019-05-07T16:16:43.761Z,14.10
2019-05-07T16:19:16.643Z,13.90
2019-05-07T16:21:45.252Z,13.80
2019-05-07T16:24:13.917Z,13.70
2019-05-07T16:26:43.069Z,13.70
2019-05-07T16:29:13.459Z,13.70
2019-05-07T16:31:44.232Z,13.80
2019-05-07T16:34:13.379Z,13.90
2019-05-07T16:36:42.182Z,13.90
2019-05-07T16:39:12.092Z,14.00
2019-05-07T16:41:42.335Z,13.90
2019-05-07T16:44:13.417Z,14.00
2019-05-07T16:46:42.266Z,14.10
2019-05-07T16:49:12.935Z,14.00
2019-05-07T16:51:44.592Z,13.90
2019-05-07T16:54:14.485Z,13.80
2019-05-07T16:57:02.946Z,13.70
2019-05-07T16:59:32.456Z,13.70
2019-05-07T17:02:03.059Z,13.70
2019-05-07T17:04:32.551Z,13.70
2019-05-07T17:07:04.195Z,13.70
2019-05-07T17:09:38.005Z,13.70
2019-05-07T17:12:08.163Z,13.70
2019-05-07T17:14:36.706Z,13.60
2019-05-07T17:17:06.124Z,13.60
2019-05-07T17:19:35.868Z,13.60
2019-05-07T17:22:06.483Z,13.60
2019-05-07T17:24:34.608Z,13.60
2019-05-07T17:27:04.671Z,13.60
2019-05-07T17:29:33.217Z,13.60
2019-05-07T17:32:01.840Z,13.50
2019-05-07T17:34:33.175Z,13.50
2019-05-07T17:37:06.123Z,13.60
2019-05-07T17:39:34.586Z,13.60
2019-05-07T17:42:03.235Z,13.60
2019-05-07T17:44:32.353Z,13.70
2019-05-07T17:47:02.223Z,13.60
2019-05-07T17:49:32.747Z,13.60
2019-05-07T17:52:05.319Z,13.60
2019-05-07T17:54:39.557Z,13.50
2019-05-07T17:57:08.066Z,13.50
2019-05-07T17:59:36.666Z,13.40
2019-05-07T18:02:15.934Z,13.40
2019-05-07T18:04:50.728Z,13.40
2019-05-07T18:07:17.340Z,13.40
2019-05-07T18:09:50.070Z,13.30
2019-05-07T18:12:19.374Z,13.30
2019-05-07T18:14:52.717Z,13.30
2019-05-07T18:17:22.546Z,13.30
2019-05-07T18:19:51.133Z,13.30
2019-05-07T18:22:22.469Z,13.30
2019-05-07T18:24:50.944Z,13.20
2019-05-07T18:27:22.325Z,13.20
2019-05-07T18:29:54.214Z,13.20
2019-05-07T18:32:24.343Z,13.20
2019-05-07T18:34:52.946Z,13.10
2019-05-07T18:37:24.445Z,13.10
2019-05-07T18:39:52.916Z,13.10
2019-05-07T18:42:26.379Z,13.10
2019-05-07T18:44:54.850Z,13.00
2019-05-07T18:47:26.502Z,13.00
2019-05-07T18:50:02.710Z,13.00
2019-05-07T18:52:31.975Z,13.00
2019-05-07T18:55:02.568Z,12.90
2019-05-07T18:57:32.762Z,12.90
2019-05-07T19:00:05.017Z,12.90
2019-05-07T19:02:31.995Z,12.80
2019-05-07T19:05:02.611Z,12.80
2019-05-07T19:07:32.753Z,12.70
2019-05-07T19:10:02.638Z,12.60
2019-05-07T19:12:35.022Z,12.60
2019-05-07T19:15:04.711Z,12.60
2019-05-07T19:17:36.178Z,12.50
2019-05-07T19:20:05.704Z,12.50
2019-05-07T19:22:39.732Z,12.30
2019-05-07T19:25:08.505Z,12.30
2019-05-07T19:27:40.186Z,12.20
2019-05-07T19:30:12.521Z,12.10
2019-05-07T19:32:42.749Z,12.10
2019-05-07T19:35:13.423Z,12.10
2019-05-07T19:37:42.619Z,12.10
2019-05-07T19:40:14.357Z,12.00
2019-05-07T19:42:42.945Z,12.00
2019-05-07T19:45:14.469Z,11.90
2019-05-07T19:47:44.633Z,11.90
2019-05-07T19:50:14.438Z,11.80
2019-05-07T19:52:42.975Z,11.80
2019-05-07T19:55:16.865Z,11.70
2019-05-07T19:58:00.884Z,11.70
2019-05-07T20:00:29.567Z,11.70
2019-05-07T20:03:00.007Z,11.60
2019-05-07T20:05:32.795Z,11.60
2019-05-07T20:08:04.465Z,11.50
2019-05-07T20:10:37.019Z,11.50
2019-05-07T20:13:05.603Z,11.50
2019-05-07T20:15:34.126Z,11.40
2019-05-07T20:18:04.281Z,11.30
2019-05-07T20:20:33.280Z,11.30
2019-05-07T20:23:02.631Z,11.20
2019-05-07T20:25:32.907Z,11.10
2019-05-07T20:28:04.253Z,11.00
2019-05-07T20:30:33.757Z,10.90
2019-05-07T20:33:03.085Z,10.90
2019-05-07T20:35:37.642Z,10.80
2019-05-07T20:38:05.157Z,10.70
2019-05-07T20:40:33.633Z,10.60
2019-05-07T20:43:06.179Z,10.60
2019-05-07T20:45:58.448Z,10.50
2019-05-07T20:48:28.473Z,10.50
2019-05-07T20:51:04.257Z,10.40
2019-05-07T20:53:42.309Z,10.40
2019-05-07T20:56:11.784Z,10.40
2019-05-07T20:58:40.297Z,10.40
2019-05-07T21:01:08.881Z,10.30
2019-05-07T21:03:42.675Z,10.30
2019-05-07T21:06:12.199Z,10.20
2019-05-07T21:08:42.805Z,10.20
2019-05-07T21:11:12.692Z,10.20
2019-05-07T21:13:44.609Z,10.20
2019-05-07T21:16:14.406Z,10.20
2019-05-07T21:18:42.966Z,10.20
2019-05-07T21:21:12.485Z,10.20
2019-05-07T21:23:43.447Z,10.10
2019-05-07T21:26:13.448Z,10.10
2019-05-07T21:28:45.190Z,10.10
2019-05-07T21:31:13.701Z,10.00
2019-05-07T21:33:45.058Z,9.90
2019-05-07T21:36:17.956Z,9.90
2019-05-07T21:38:46.456Z,9.90
2019-05-07T21:41:14.916Z,9.80
2019-05-07T21:43:46.131Z,9.80
2019-05-07T21:46:13.620Z,9.70
2019-05-07T21:48:42.136Z,9.70
2019-05-07T21:51:12.184Z,9.70
2019-05-07T21:53:43.051Z,9.70
2019-05-07T21:56:26.500Z,9.60
2019-05-07T21:59:08.018Z,9.60
2019-05-07T22:01:43.720Z,9.50
2019-05-07T22:04:13.888Z,9.50
2019-05-07T22:06:45.455Z,9.50
2019-05-07T22:09:14.379Z,9.40
2019-05-07T22:11:45.479Z,9.30
2019-05-07T22:14:15.668Z,9.30
2019-05-07T22:16:45.794Z,9.20
2019-05-07T22:19:14.281Z,9.20
2019-05-07T22:21:45.069Z,9.20
2019-05-07T22:24:15.171Z,9.20
2019-05-07T22:26:45.603Z,9.10
2019-05-07T22:29:18.261Z,9.10
2019-05-07T22:31:48.443Z,9.10
2019-05-07T22:34:25.849Z,9.10
2019-05-07T22:36:55.547Z,9.10
2019-05-07T22:39:24.031Z,9.10
2019-05-07T22:41:52.488Z,9.10
2019-05-07T22:44:23.842Z,9.00
2019-05-07T22:46:52.722Z,9.00
2019-05-07T22:49:27.377Z,9.00
2019-05-07T22:51:55.949Z,9.00
2019-05-07T22:54:29.005Z,9.00
2019-05-07T22:57:04.962Z,8.90
2019-05-07T22:59:35.378Z,8.90
2019-05-07T23:02:04.357Z,8.90
2019-05-07T23:04:34.770Z,8.80
2019-05-07T23:07:03.011Z,8.80
2019-05-07T23:09:31.587Z,8.80
2019-05-07T23:12:02.246Z,8.80
2019-05-07T23:14:33.062Z,8.80
2019-05-07T23:17:03.593Z,8.80
2019-05-07T23:19:32.680Z,8.80
2019-05-07T23:22:02.738Z,8.80
2019-05-07T23:24:31.908Z,8.80
2019-05-07T23:27:00.684Z,8.80
2019-05-07T23:29:33.012Z,8.80
2019-05-07T23:32:02.068Z,8.80
2019-05-07T23:34:32.664Z,8.70
2019-05-07T23:37:02.555Z,8.70
2019-05-07T23:39:45.409Z,8.70
2019-05-07T23:42:24.529Z,8.80
2019-05-07T23:44:55.734Z,8.80
2019-05-07T23:47:24.206Z,8.70
2019-05-07T23:49:52.687Z,8.70
2019-05-07T23:52:22.572Z,8.70
2019-05-07T23:54:53.644Z,8.70
2019-05-07T23:57:24.701Z,8.70
2019-05-07T23:59:59.048Z,8.70
