createdAt,value
2018-12-25T00:00:28.346Z,100.00
2018-12-25T00:02:57.422Z,100.00
2018-12-25T00:05:26.549Z,100.00
2018-12-25T00:07:55.642Z,100.00
2018-12-25T00:10:24.754Z,100.00
2018-12-25T00:12:53.838Z,100.00
2018-12-25T00:15:23.275Z,100.00
2018-12-25T00:17:52.377Z,100.00
2018-12-25T00:20:21.509Z,100.00
2018-12-25T00:22:50.592Z,100.00
2018-12-25T00:25:19.700Z,100.00
2018-12-25T00:27:48.812Z,100.00
2018-12-25T00:30:17.929Z,100.00
2018-12-25T00:32:47.016Z,100.00
2018-12-25T00:35:16.115Z,100.00
2018-12-25T00:37:45.211Z,100.00
2018-12-25T00:40:14.308Z,100.00
2018-12-25T00:42:43.393Z,100.00
2018-12-25T00:45:12.501Z,100.00
2018-12-25T00:47:41.590Z,100.00
2018-12-25T00:50:10.701Z,100.00
2018-12-25T00:52:39.785Z,100.00
2018-12-25T00:55:08.897Z,100.00
2018-12-25T00:57:37.972Z,100.00
2018-12-25T01:00:07.142Z,100.00
2018-12-25T01:02:36.240Z,100.00
2018-12-25T01:05:05.491Z,100.00
2018-12-25T01:07:34.601Z,100.00
2018-12-25T01:10:03.781Z,100.00
2018-12-25T01:12:32.898Z,100.00
2018-12-25T01:15:01.977Z,100.00
2018-12-25T01:17:31.096Z,100.00
2018-12-25T01:20:00.274Z,100.00
2018-12-25T01:22:29.360Z,100.00
2018-12-25T01:24:58.446Z,100.00
2018-12-25T01:27:27.585Z,100.00
2018-12-25T01:29:56.677Z,100.00
2018-12-25T01:32:25.791Z,100.00
2018-12-25T01:34:54.875Z,100.00
2018-12-25T01:37:23.977Z,100.00
2018-12-25T01:39:53.063Z,100.00
2018-12-25T01:42:22.163Z,100.00
2018-12-25T01:44:51.244Z,100.00
2018-12-25T01:47:20.356Z,100.00
2018-12-25T01:49:49.446Z,100.00
2018-12-25T01:52:18.569Z,100.00
2018-12-25T01:54:47.651Z,100.00
2018-12-25T01:57:16.755Z,100.00
2018-12-25T01:59:45.834Z,100.00
2018-12-25T02:02:14.947Z,100.00
2018-12-25T02:04:44.040Z,100.00
2018-12-25T02:07:13.147Z,100.00
2018-12-25T02:09:42.233Z,100.00
2018-12-25T02:12:11.342Z,100.00
2018-12-25T02:14:40.668Z,100.00
2018-12-25T02:17:09.755Z,100.00
2018-12-25T02:19:40.287Z,100.00
2018-12-25T02:22:09.628Z,100.00
2018-12-25T02:24:38.736Z,100.00
2018-12-25T02:27:07.842Z,100.00
2018-12-25T02:29:36.950Z,100.00
2018-12-25T02:32:06.041Z,100.00
2018-12-25T02:34:35.146Z,100.00
2018-12-25T02:37:04.227Z,100.00
2018-12-25T02:39:33.336Z,100.00
2018-12-25T02:42:02.422Z,100.00
2018-12-25T02:44:31.527Z,100.00
2018-12-25T02:47:00.599Z,100.00
2018-12-25T02:49:29.716Z,100.00
2018-12-25T02:51:58.808Z,100.00
2018-12-25T02:54:27.907Z,99.89
2018-12-25T02:56:56.992Z,99.54
2018-12-25T02:59:26.091Z,99.70
2018-12-25T03:01:55.175Z,99.65
2018-12-25T03:04:24.287Z,99.72
2018-12-25T03:06:53.367Z,98.63
2018-12-25T03:09:22.776Z,98.40
2018-12-25T03:11:51.851Z,98.76
2018-12-25T03:14:20.965Z,98.85
2018-12-25T03:16:50.035Z,98.74
2018-12-25T03:19:19.137Z,98.83
2018-12-25T03:21:48.217Z,99.10
2018-12-25T03:24:17.321Z,98.87
2018-12-25T03:26:46.403Z,99.02
2018-12-25T03:29:15.536Z,99.14
2018-12-25T03:31:44.624Z,99.02
2018-12-25T03:34:13.712Z,98.89
2018-12-25T03:36:42.813Z,99.06
2018-12-25T03:39:11.905Z,99.22
2018-12-25T03:41:40.995Z,99.43
2018-12-25T03:44:10.076Z,99.26
2018-12-25T03:46:39.172Z,99.39
2018-12-25T03:49:08.254Z,99.14
2018-12-25T03:51:37.950Z,99.02
2018-12-25T03:54:07.026Z,99.30
2018-12-25T03:56:36.129Z,99.44
2018-12-25T03:59:05.316Z,99.56
2018-12-25T04:01:34.410Z,99.48
2018-12-25T04:04:03.498Z,99.44
2018-12-25T04:06:32.609Z,99.49
2018-12-25T04:09:01.708Z,99.56
2018-12-25T04:11:30.797Z,99.35
2018-12-25T04:13:59.898Z,99.37
2018-12-25T04:16:29.008Z,99.55
2018-12-25T04:18:58.092Z,99.68
2018-12-25T04:21:27.196Z,99.62
2018-12-25T04:23:56.272Z,99.48
2018-12-25T04:26:25.383Z,99.40
2018-12-25T04:28:54.478Z,99.27
2018-12-25T04:31:23.591Z,99.19
2018-12-25T04:33:52.687Z,99.23
2018-12-25T04:36:21.790Z,99.35
2018-12-25T04:38:50.871Z,99.55
2018-12-25T04:41:19.978Z,99.73
2018-12-25T04:43:49.056Z,99.65
2018-12-25T04:46:18.172Z,99.86
2018-12-25T04:48:47.263Z,100.00
2018-12-25T04:51:16.347Z,100.00
2018-12-25T04:53:45.458Z,100.00
2018-12-25T04:56:14.579Z,99.90
2018-12-25T04:58:43.673Z,99.76
2018-12-25T05:01:12.767Z,98.78
2018-12-25T05:03:41.855Z,98.84
2018-12-25T05:06:10.940Z,98.69
2018-12-25T05:08:40.032Z,98.34
2018-12-25T05:11:09.121Z,98.71
2018-12-25T05:13:38.218Z,98.48
2018-12-25T05:16:07.323Z,97.60
2018-12-25T05:18:36.420Z,97.96
2018-12-25T05:21:05.506Z,97.93
2018-12-25T05:23:34.612Z,97.61
2018-12-25T05:26:03.684Z,97.59
2018-12-25T05:28:32.806Z,97.56
2018-12-25T05:31:01.880Z,97.48
2018-12-25T05:33:30.987Z,97.24
2018-12-25T05:36:00.068Z,97.04
2018-12-25T05:38:29.170Z,97.25
2018-12-25T05:40:58.243Z,97.13
2018-12-25T05:43:27.340Z,97.01
2018-12-25T05:45:56.417Z,97.42
2018-12-25T05:48:25.506Z,97.93
2018-12-25T05:50:54.578Z,98.37
2018-12-25T05:53:23.677Z,98.45
2018-12-25T05:55:52.759Z,98.25
2018-12-25T05:58:21.854Z,98.40
2018-12-25T06:00:50.942Z,98.66
2018-12-25T06:03:20.039Z,98.78
2018-12-25T06:05:49.120Z,99.02
2018-12-25T06:08:18.236Z,98.47
2018-12-25T06:10:47.313Z,97.71
2018-12-25T06:13:16.428Z,98.02
2018-12-25T06:15:45.506Z,97.36
2018-12-25T06:18:14.582Z,97.59
2018-12-25T06:20:43.678Z,96.97
2018-12-25T06:23:13.030Z,97.24
2018-12-25T06:25:42.119Z,98.05
2018-12-25T06:28:11.215Z,98.24
2018-12-25T06:30:40.343Z,98.82
2018-12-25T06:33:09.396Z,98.66
2018-12-25T06:35:38.488Z,98.35
2018-12-25T06:38:07.572Z,97.46
2018-12-25T06:40:36.672Z,97.27
2018-12-25T06:43:05.748Z,97.36
2018-12-25T06:45:34.858Z,96.46
2018-12-25T06:48:03.933Z,96.38
2018-12-25T06:50:33.031Z,96.89
2018-12-25T06:53:02.118Z,96.79
2018-12-25T06:55:31.223Z,96.73
2018-12-25T06:58:00.306Z,96.49
2018-12-25T07:00:29.396Z,94.92
2018-12-25T07:02:58.475Z,95.18
2018-12-25T07:05:27.571Z,95.05
2018-12-25T07:07:56.658Z,95.80
2018-12-25T07:10:25.743Z,96.46
2018-12-25T07:12:54.849Z,97.42
2018-12-25T07:15:23.936Z,98.41
2018-12-25T07:17:53.142Z,98.96
2018-12-25T07:20:22.288Z,99.13
2018-12-25T07:22:51.371Z,99.07
2018-12-25T07:25:20.464Z,98.92
2018-12-25T07:27:49.583Z,98.23
2018-12-25T07:30:18.670Z,98.18
2018-12-25T07:32:47.770Z,98.02
2018-12-25T07:35:16.856Z,97.44
2018-12-25T07:37:45.962Z,96.95
2018-12-25T07:40:15.039Z,96.85
2018-12-25T07:42:44.159Z,96.91
2018-12-25T07:45:13.241Z,97.48
2018-12-25T07:47:42.344Z,97.66
2018-12-25T07:50:11.437Z,97.31
2018-12-25T07:52:40.557Z,97.29
2018-12-25T07:55:09.653Z,97.30
2018-12-25T07:57:38.761Z,97.10
2018-12-25T08:00:08.031Z,96.79
2018-12-25T08:02:37.130Z,96.50
2018-12-25T08:05:06.235Z,96.65
2018-12-25T08:07:35.416Z,96.27
2018-12-25T08:10:04.538Z,95.71
2018-12-25T08:12:33.638Z,95.35
2018-12-25T08:15:02.714Z,96.34
2018-12-25T08:17:31.815Z,96.95
2018-12-25T08:20:00.888Z,96.67
2018-12-25T08:22:29.963Z,95.98
2018-12-25T08:24:59.057Z,94.33
2018-12-25T08:27:28.163Z,93.77
2018-12-25T08:29:57.264Z,92.58
2018-12-25T08:32:26.341Z,92.89
2018-12-25T08:34:55.436Z,93.03
2018-12-25T08:37:24.518Z,91.50
2018-12-25T08:39:53.615Z,91.05
2018-12-25T08:42:22.689Z,91.76
2018-12-25T08:44:51.798Z,91.44
2018-12-25T08:47:20.887Z,91.72
2018-12-25T08:49:50.286Z,91.98
2018-12-25T08:52:19.423Z,92.01
2018-12-25T08:54:48.518Z,92.00
2018-12-25T08:57:17.590Z,91.06
2018-12-25T08:59:46.686Z,90.52
2018-12-25T09:02:15.773Z,85.51
2018-12-25T09:04:44.975Z,86.78
2018-12-25T09:07:14.036Z,84.82
2018-12-25T09:09:43.157Z,82.61
2018-12-25T09:12:12.230Z,81.90
2018-12-25T09:14:41.322Z,83.99
2018-12-25T09:17:10.400Z,78.35
2018-12-25T09:19:39.507Z,80.03
2018-12-25T09:22:08.599Z,79.45
2018-12-25T09:24:37.697Z,79.53
2018-12-25T09:27:06.793Z,78.39
2018-12-25T09:29:35.905Z,79.35
2018-12-25T09:32:04.983Z,80.07
2018-12-25T09:34:34.076Z,80.30
2018-12-25T09:37:03.159Z,79.18
2018-12-25T09:39:32.239Z,79.37
2018-12-25T09:42:01.339Z,78.10
2018-12-25T09:44:30.413Z,78.08
2018-12-25T09:46:59.516Z,77.66
2018-12-25T09:49:28.608Z,78.26
2018-12-25T09:51:57.695Z,76.05
2018-12-25T09:54:26.766Z,75.62
2018-12-25T09:56:55.861Z,76.00
2018-12-25T09:59:26.983Z,77.39
2018-12-25T10:01:55.747Z,74.88
2018-12-25T10:04:24.821Z,75.05
2018-12-25T10:06:53.919Z,72.13
2018-12-25T10:09:23.002Z,71.97
2018-12-25T10:11:52.106Z,72.50
2018-12-25T10:14:21.249Z,70.72
2018-12-25T10:16:50.367Z,71.71
2018-12-25T10:19:19.445Z,71.91
2018-12-25T10:21:48.542Z,68.47
2018-12-25T10:24:17.627Z,66.08
2018-12-25T10:26:46.727Z,63.31
2018-12-25T10:29:15.823Z,63.93
2018-12-25T10:31:44.937Z,60.59
2018-12-25T10:34:14.014Z,57.22
2018-12-25T10:36:43.122Z,51.92
2018-12-25T10:39:12.204Z,51.76
2018-12-25T10:41:41.290Z,51.54
2018-12-25T10:44:10.412Z,40.53
2018-12-25T10:46:39.494Z,40.09
2018-12-25T10:49:08.612Z,38.51
2018-12-25T10:51:37.715Z,36.00
2018-12-25T10:54:06.832Z,36.75
2018-12-25T10:56:35.912Z,32.27
2018-12-25T10:59:05.051Z,30.91
2018-12-25T11:01:36.313Z,30.91
2018-12-25T11:04:05.414Z,31.43
2018-12-25T11:06:34.518Z,38.90
2018-12-25T11:09:04.658Z,34.28
2018-12-25T11:11:33.786Z,32.73
2018-12-25T11:14:02.885Z,30.03
2018-12-25T11:16:31.984Z,28.94
2018-12-25T11:19:01.079Z,32.32
2018-12-25T11:21:30.159Z,32.67
2018-12-25T11:23:59.258Z,30.11
2018-12-25T11:26:28.338Z,30.27
2018-12-25T11:28:57.476Z,31.57
2018-12-25T11:31:26.595Z,32.46
2018-12-25T11:33:55.697Z,29.86
2018-12-25T11:36:24.792Z,32.22
2018-12-25T11:38:53.904Z,31.51
2018-12-25T11:41:22.981Z,29.29
2018-12-25T11:43:52.050Z,29.41
2018-12-25T11:46:21.154Z,27.91
2018-12-25T11:48:50.249Z,28.04
2018-12-25T11:51:19.347Z,30.73
2018-12-25T11:53:48.433Z,28.70
2018-12-25T11:56:17.531Z,29.44
2018-12-25T11:58:46.607Z,29.64
2018-12-25T12:01:15.706Z,32.22
2018-12-25T12:03:44.782Z,34.03
2018-12-25T12:06:13.896Z,36.59
2018-12-25T12:08:42.979Z,36.56
2018-12-25T12:11:12.087Z,37.15
2018-12-25T12:13:41.178Z,36.28
2018-12-25T12:16:10.282Z,35.86
2018-12-25T12:18:39.374Z,40.13
2018-12-25T12:21:08.490Z,37.61
2018-12-25T12:23:37.578Z,36.65
2018-12-25T12:26:06.765Z,35.22
2018-12-25T12:28:35.874Z,33.02
2018-12-25T12:31:04.980Z,33.70
2018-12-25T12:33:34.081Z,34.26
2018-12-25T12:36:03.200Z,36.11
2018-12-25T12:38:32.290Z,35.33
2018-12-25T12:41:01.662Z,37.78
2018-12-25T12:43:30.769Z,37.09
2018-12-25T12:45:59.893Z,37.42
2018-12-25T12:48:28.989Z,42.55
2018-12-25T12:50:58.096Z,43.29
2018-12-25T12:53:27.189Z,45.33
2018-12-25T12:55:56.298Z,43.01
2018-12-25T12:58:25.390Z,40.83
2018-12-25T13:00:54.474Z,39.23
2018-12-25T13:03:23.579Z,35.44
2018-12-25T13:05:52.666Z,33.35
2018-12-25T13:08:21.769Z,40.30
2018-12-25T13:10:50.868Z,40.30
2018-12-25T13:13:19.981Z,44.21
2018-12-25T13:15:49.080Z,45.00
2018-12-25T13:18:18.204Z,44.84
2018-12-25T13:20:47.300Z,40.67
2018-12-25T13:23:16.423Z,38.50
2018-12-25T13:25:45.499Z,42.15
2018-12-25T13:28:14.626Z,47.89
2018-12-25T13:30:43.797Z,50.62
2018-12-25T13:33:12.903Z,55.03
2018-12-25T13:35:41.979Z,56.83
2018-12-25T13:38:11.091Z,59.46
2018-12-25T13:40:40.167Z,59.04
2018-12-25T14:12:33.199Z,46.91
2018-12-25T14:15:02.336Z,50.23
2018-12-25T14:17:32.161Z,55.77
2018-12-25T14:20:02.267Z,60.94
2018-12-25T14:22:32.002Z,60.87
2018-12-25T14:25:01.119Z,61.76
2018-12-25T14:27:30.247Z,61.81
2018-12-25T14:29:59.364Z,62.27
2018-12-25T14:32:28.480Z,62.52
2018-12-25T14:34:57.612Z,62.99
2018-12-25T14:37:26.712Z,65.19
2018-12-25T14:39:55.848Z,65.59
2018-12-25T14:42:24.974Z,65.74
2018-12-25T14:44:54.092Z,68.05
2018-12-25T14:47:23.187Z,68.76
2018-12-25T14:49:52.632Z,70.18
2018-12-25T14:52:21.744Z,69.96
2018-12-25T14:54:50.875Z,69.12
2018-12-25T14:57:19.987Z,68.45
2018-12-25T14:59:49.125Z,68.07
2018-12-25T15:02:18.220Z,70.20
2018-12-25T15:04:47.325Z,70.27
2018-12-25T15:07:16.441Z,70.82
2018-12-25T15:09:45.537Z,70.45
2018-12-25T15:12:14.668Z,71.42
2018-12-25T15:14:43.789Z,71.79
2018-12-25T15:17:12.931Z,71.20
2018-12-25T15:19:42.030Z,71.49
2018-12-25T15:22:11.145Z,72.13
2018-12-25T15:24:40.253Z,72.82
2018-12-25T15:27:09.377Z,72.81
2018-12-25T15:29:38.495Z,73.30
2018-12-25T15:32:07.618Z,73.55
2018-12-25T15:34:36.718Z,74.16
2018-12-25T15:37:05.835Z,75.61
2018-12-25T15:39:34.929Z,77.21
2018-12-25T15:42:04.054Z,75.21
2018-12-25T15:44:33.146Z,73.35
2018-12-25T15:47:02.273Z,76.01
2018-12-25T15:49:31.370Z,77.47
2018-12-25T15:52:00.492Z,78.54
2018-12-25T15:54:29.587Z,80.49
2018-12-25T15:57:00.546Z,80.64
2018-12-25T15:59:29.639Z,82.06
2018-12-25T16:01:58.776Z,81.27
2018-12-25T16:04:27.877Z,81.27
2018-12-25T16:06:56.986Z,80.89
2018-12-25T16:09:26.080Z,81.81
2018-12-25T16:11:55.217Z,82.22
2018-12-25T16:14:24.330Z,81.47
2018-12-25T16:16:53.434Z,82.70
2018-12-25T16:19:22.551Z,81.72
2018-12-25T16:21:51.661Z,81.29
2018-12-25T16:24:27.327Z,79.87
2018-12-25T16:26:51.606Z,77.61
2018-12-25T16:29:20.747Z,77.81
2018-12-25T16:31:49.849Z,78.19
2018-12-25T16:34:18.966Z,78.86
2018-12-25T16:36:48.068Z,76.59
2018-12-25T16:39:17.184Z,77.13
2018-12-25T16:41:46.281Z,79.22
2018-12-25T16:44:15.401Z,80.77
2018-12-25T16:46:44.498Z,82.13
2018-12-25T16:49:13.613Z,83.88
2018-12-25T16:51:42.713Z,83.50
2018-12-25T16:54:11.831Z,83.33
2018-12-25T16:56:40.927Z,83.97
2018-12-25T16:59:10.057Z,81.94
2018-12-25T17:01:39.155Z,81.06
2018-12-25T17:04:08.283Z,79.67
2018-12-25T17:06:37.381Z,80.78
2018-12-25T17:09:07.535Z,82.15
2018-12-25T17:11:36.625Z,82.83
2018-12-25T17:14:05.755Z,83.93
2018-12-25T17:16:34.866Z,80.73
2018-12-25T17:19:03.981Z,81.99
2018-12-25T17:21:33.107Z,82.48
2018-12-25T17:24:02.579Z,83.40
2018-12-25T17:26:31.708Z,83.86
2018-12-25T17:29:00.841Z,84.26
2018-12-25T17:31:29.939Z,84.96
2018-12-25T17:33:59.088Z,84.71
2018-12-25T17:36:28.209Z,83.52
2018-12-25T17:38:57.329Z,84.13
2018-12-25T17:41:26.461Z,83.86
2018-12-25T17:43:55.558Z,83.80
2018-12-25T17:46:24.673Z,85.12
2018-12-25T17:48:53.765Z,86.57
2018-12-25T17:51:22.882Z,86.25
2018-12-25T17:53:51.984Z,86.13
2018-12-25T17:56:21.111Z,85.94
2018-12-25T17:58:50.209Z,86.56
2018-12-25T18:01:19.315Z,86.81
2018-12-25T18:03:48.407Z,87.08
2018-12-25T18:06:17.530Z,87.30
2018-12-25T18:08:46.621Z,88.64
2018-12-25T18:11:15.747Z,87.45
2018-12-25T18:13:44.847Z,87.87
2018-12-25T18:16:13.958Z,88.92
2018-12-25T18:18:43.062Z,88.58
2018-12-25T18:21:12.179Z,88.13
2018-12-25T18:23:41.288Z,88.42
2018-12-25T18:26:10.406Z,89.25
2018-12-25T18:28:39.522Z,90.02
2018-12-25T18:31:08.648Z,90.36
2018-12-25T18:33:37.743Z,89.28
2018-12-25T18:36:06.862Z,89.31
2018-12-25T18:38:35.961Z,90.07
2018-12-25T18:41:05.773Z,90.89
2018-12-25T18:43:34.893Z,91.46
2018-12-25T18:46:04.029Z,92.76
2018-12-25T18:48:33.131Z,93.71
2018-12-25T18:51:02.248Z,94.21
2018-12-25T18:53:31.375Z,94.59
2018-12-25T18:56:00.475Z,94.38
2018-12-25T18:58:29.606Z,94.59
2018-12-25T19:00:58.704Z,95.05
2018-12-25T19:03:27.954Z,95.51
2018-12-25T19:05:57.047Z,95.84
2018-12-25T19:08:26.167Z,96.07
2018-12-25T19:10:55.266Z,96.27
2018-12-25T19:13:24.494Z,96.61
2018-12-25T19:15:56.199Z,97.25
2018-12-25T19:18:25.321Z,97.22
2018-12-25T19:20:54.438Z,97.14
2018-12-25T19:23:23.560Z,97.30
2018-12-25T19:25:52.654Z,97.32
2018-12-25T19:28:21.792Z,97.57
2018-12-25T19:30:50.942Z,97.82
2018-12-25T19:33:20.083Z,97.96
2018-12-25T19:35:49.177Z,97.41
2018-12-25T19:38:18.515Z,97.01
2018-12-25T19:40:47.622Z,97.41
2018-12-25T19:43:16.728Z,97.53
2018-12-25T19:45:45.953Z,97.31
2018-12-25T19:48:15.078Z,97.39
2018-12-25T19:50:44.184Z,97.45
2018-12-25T19:53:13.291Z,98.19
2018-12-25T19:55:42.410Z,98.67
2018-12-25T19:58:12.798Z,99.02
2018-12-25T20:00:41.931Z,99.00
2018-12-25T20:03:18.142Z,99.00
2018-12-25T20:06:11.282Z,98.64
2018-12-25T20:09:02.485Z,98.16
2018-12-25T20:11:45.855Z,98.20
2018-12-25T20:14:57.523Z,98.15
2018-12-25T20:18:09.151Z,97.97
2018-12-25T20:21:05.230Z,98.19
2018-12-25T20:24:19.367Z,98.43
2018-12-25T20:27:43.340Z,99.07
2018-12-25T20:30:49.016Z,99.22
2018-12-25T20:33:45.259Z,99.17
2018-12-25T20:36:48.486Z,99.37
2018-12-25T20:39:53.129Z,99.25
2018-12-25T20:43:12.068Z,99.03
2018-12-25T20:46:13.402Z,99.02
2018-12-25T20:49:09.543Z,98.78
2018-12-25T20:52:40.724Z,98.70
2018-12-25T20:55:58.694Z,98.70
2018-12-25T20:58:48.902Z,98.14
2018-12-25T21:01:54.658Z,98.54
2018-12-25T21:05:09.511Z,98.55
2018-12-25T21:08:15.303Z,98.62
2018-12-25T21:11:32.893Z,98.77
2018-12-25T21:14:42.583Z,98.83
2018-12-25T21:17:57.148Z,99.13
2018-12-25T21:21:11.406Z,99.30
2018-12-25T21:24:15.839Z,99.18
2018-12-25T21:27:20.527Z,99.06
2018-12-25T21:29:49.641Z,98.95
2018-12-25T21:32:18.787Z,98.81
2018-12-25T21:34:48.291Z,98.81
2018-12-25T21:37:17.514Z,98.38
2018-12-25T21:39:46.669Z,98.53
2018-12-25T21:42:15.729Z,98.64
2018-12-25T21:44:44.834Z,98.42
2018-12-25T21:47:14.682Z,98.26
2018-12-25T21:49:47.318Z,98.26
2018-12-25T21:52:16.539Z,98.47
2018-12-25T21:54:46.163Z,98.65
2018-12-25T21:57:15.259Z,98.46
2018-12-25T21:59:44.461Z,98.30
2018-12-25T22:02:13.682Z,98.22
2018-12-25T22:04:42.898Z,98.14
2018-12-25T22:07:12.024Z,98.22
2018-12-25T22:09:41.126Z,98.35
2018-12-25T22:12:10.251Z,98.42
2018-12-25T22:14:39.362Z,98.36
2018-12-25T22:17:08.469Z,98.49
2018-12-25T22:19:37.593Z,98.54
2018-12-25T22:22:06.696Z,98.54
2018-12-25T22:24:35.824Z,98.50
2018-12-25T22:27:04.988Z,98.43
2018-12-25T22:29:34.117Z,98.50
2018-12-25T22:32:03.246Z,98.65
2018-12-25T22:34:32.372Z,98.62
2018-12-25T22:37:01.472Z,98.97
2018-12-25T22:39:30.596Z,99.16
2018-12-25T22:41:59.692Z,99.36
2018-12-25T22:44:28.867Z,99.51
2018-12-25T22:46:57.911Z,99.46
2018-12-25T22:49:27.026Z,98.80
2018-12-25T22:51:56.135Z,98.54
2018-12-25T22:54:25.259Z,98.59
2018-12-25T22:56:54.351Z,98.26
2018-12-25T22:59:23.474Z,98.37
2018-12-25T23:01:52.574Z,98.46
2018-12-25T23:04:21.702Z,98.36
2018-12-25T23:06:50.847Z,98.16
2018-12-25T23:09:19.966Z,98.44
2018-12-25T23:11:49.057Z,98.52
2018-12-25T23:14:18.176Z,98.46
2018-12-25T23:16:47.285Z,98.65
2018-12-25T23:19:16.409Z,98.77
2018-12-25T23:21:45.508Z,98.92
2018-12-25T23:24:14.630Z,99.15
2018-12-25T23:26:43.741Z,99.06
2018-12-25T23:29:12.878Z,99.37
2018-12-25T23:31:44.736Z,99.37
2018-12-25T23:34:13.861Z,99.37
2018-12-25T23:36:42.954Z,99.57
2018-12-25T23:39:12.085Z,99.74
2018-12-25T23:41:41.358Z,99.81
2018-12-25T23:44:10.477Z,99.33
2018-12-25T23:46:39.583Z,99.02
2018-12-25T23:49:08.711Z,98.79
2018-12-25T23:51:37.806Z,99.08
2018-12-25T23:54:06.924Z,99.31
2018-12-25T23:56:36.022Z,99.22
2018-12-25T23:59:05.262Z,98.93
