createdAt,value
2018-02-05T05:00:39.413Z,1021.58
2018-02-05T05:01:04.904Z,1021.64
2018-02-05T05:01:30.494Z,1021.61
2018-02-05T05:01:55.970Z,1021.56
2018-02-05T05:02:21.467Z,1021.6
2018-02-05T05:02:46.964Z,1021.61
2018-02-05T05:03:12.454Z,1021.62
2018-02-05T05:03:37.951Z,1021.6
2018-02-05T05:04:03.428Z,1021.63
2018-02-05T05:04:28.875Z,1021.64
2018-02-05T05:04:54.329Z,1021.64
2018-02-05T05:05:19.822Z,1021.64
2018-02-05T05:05:45.273Z,1021.64
2018-02-05T05:06:53.882Z,1021.6
2018-02-05T05:07:19.375Z,1021.6
2018-02-05T05:07:44.857Z,1021.63
2018-02-05T05:08:10.346Z,1021.58
2018-02-05T05:08:35.828Z,1021.63
2018-02-05T05:09:01.312Z,1021.58
2018-02-05T05:09:26.818Z,1021.55
2018-02-05T05:09:52.298Z,1021.58
2018-02-05T05:10:17.787Z,1021.57
2018-02-05T05:10:43.323Z,1021.57
2018-02-05T05:11:08.816Z,1021.61
2018-02-05T05:11:34.306Z,1021.61
2018-02-05T05:11:59.793Z,1021.57
2018-02-05T05:12:25.289Z,1021.62
2018-02-05T05:12:50.780Z,1021.58
2018-02-05T05:14:04.570Z,1021.59
2018-02-05T05:14:30.054Z,1021.57
2018-02-05T05:14:55.529Z,1021.57
2018-02-05T05:15:21.013Z,1021.58
2018-02-05T05:15:46.513Z,1021.59
2018-02-05T05:16:11.981Z,1021.57
2018-02-05T05:16:37.477Z,1021.58
2018-02-05T05:17:02.986Z,1021.55
2018-02-05T05:17:28.447Z,1021.61
2018-02-05T05:17:53.942Z,1021.6
2018-02-05T05:18:19.401Z,1021.59
2018-02-05T05:18:44.897Z,1021.62
2018-02-05T05:19:10.391Z,1021.62
2018-02-05T05:19:35.852Z,1021.63
2018-02-05T05:20:01.344Z,1021.62
2018-02-05T05:20:26.884Z,1021.62
2018-02-05T05:20:52.335Z,1021.58
2018-02-05T05:21:17.836Z,1021.61
2018-02-05T05:21:43.335Z,1021.57
2018-02-05T05:22:08.825Z,1021.64
2018-02-05T05:22:34.271Z,1021.58
2018-02-05T05:22:59.786Z,1021.64
2018-02-05T05:23:25.264Z,1021.57
2018-02-05T05:23:50.724Z,1021.65
2018-02-05T05:24:16.220Z,1021.59
2018-02-05T05:24:41.701Z,1021.59
2018-02-05T05:25:07.264Z,1021.58
2018-02-05T05:25:32.675Z,1021.54
2018-02-05T05:25:58.153Z,1021.55
2018-02-05T05:26:56.686Z,1021.54
2018-02-05T05:27:22.144Z,1021.54
2018-02-05T05:27:47.618Z,1021.53
2018-02-05T05:28:13.113Z,1021.56
2018-02-05T05:28:38.593Z,1021.52
2018-02-05T05:29:04.104Z,1021.52
2018-02-05T05:29:29.577Z,1021.53
2018-02-05T05:29:55.088Z,1021.53
2018-02-05T05:31:14.021Z,1021.5
2018-02-05T05:31:39.501Z,1021.5
2018-02-05T05:32:04.991Z,1021.55
2018-02-05T05:32:30.502Z,1021.52
2018-02-05T05:32:55.993Z,1021.51
2018-02-05T05:33:21.479Z,1021.48
2018-02-05T05:33:46.967Z,1021.55
2018-02-05T05:34:12.479Z,1021.46
2018-02-05T05:34:38.153Z,1021.54
2018-02-05T05:35:03.685Z,1021.54
2018-02-05T05:35:29.193Z,1021.58
2018-02-05T05:35:54.680Z,1021.58
2018-02-05T05:36:20.172Z,1021.6
2018-02-05T05:36:45.653Z,1021.61
2018-02-05T05:37:49.226Z,1021.58
2018-02-05T05:38:14.722Z,1021.59
2018-02-05T05:38:40.223Z,1021.55
2018-02-05T05:39:54.003Z,1021.61
2018-02-05T05:40:19.524Z,1021.59
2018-02-05T05:41:18.224Z,1021.65
2018-02-05T05:41:43.730Z,1021.6
2018-02-05T05:42:09.210Z,1021.65
2018-02-05T05:43:23.013Z,1021.65
2018-02-05T05:43:48.513Z,1021.6
2018-02-05T05:44:13.996Z,1021.58
2018-02-05T05:44:39.496Z,1021.61
2018-02-05T05:45:05.073Z,1021.6
2018-02-05T05:45:30.573Z,1021.58
2018-02-05T05:45:56.094Z,1021.63
2018-02-05T05:47:14.994Z,1021.64
2018-02-05T05:47:40.529Z,1021.61
2018-02-05T05:48:05.984Z,1021.67
2018-02-05T05:48:31.440Z,1021.64
2018-02-05T05:48:56.958Z,1021.64
2018-02-05T05:49:22.502Z,1021.66
2018-02-05T05:49:47.970Z,1021.62
2018-02-05T05:51:01.704Z,1021.62
2018-02-05T05:51:27.187Z,1021.63
2018-02-05T05:51:52.687Z,1021.61
2018-02-05T05:52:18.204Z,1021.62
2018-02-05T05:52:43.681Z,1021.6
2018-02-05T05:53:09.191Z,1021.61
2018-02-05T05:53:34.699Z,1021.65
2018-02-05T05:54:00.198Z,1021.58
2018-02-05T05:54:25.664Z,1021.59
2018-02-05T05:54:51.144Z,1021.58
2018-02-05T05:55:16.691Z,1021.57
2018-02-05T05:55:42.183Z,1021.57
2018-02-05T05:56:07.752Z,1021.61
2018-02-05T05:57:16.701Z,1021.58
2018-02-05T05:57:42.211Z,1021.59
2018-02-05T05:58:07.671Z,1021.57
2018-02-05T05:58:33.167Z,1021.57
2018-02-05T05:58:58.765Z,1021.6
2018-02-05T05:59:24.229Z,1021.56
2018-02-05T05:59:49.691Z,1021.6
2018-02-05T06:00:15.189Z,1021.6
2018-02-05T06:00:40.642Z,1021.55
2018-02-05T06:01:06.165Z,1021.63
2018-02-05T06:01:31.621Z,1021.61
2018-02-05T06:01:57.125Z,1021.56
2018-02-05T06:02:55.727Z,1021.61
2018-02-05T06:03:21.205Z,1021.54
2018-02-05T06:03:46.724Z,1021.6
2018-02-05T06:04:12.188Z,1021.58
2018-02-05T06:04:37.692Z,1021.55
2018-02-05T06:05:03.173Z,1021.61
2018-02-05T06:05:28.700Z,1021.59
2018-02-05T06:05:54.172Z,1021.61
2018-02-05T06:06:19.676Z,1021.62
2018-02-05T06:06:45.152Z,1021.63
2018-02-05T06:07:10.664Z,1021.58
2018-02-05T06:07:36.243Z,1021.61
2018-02-05T06:08:01.858Z,1021.63
2018-02-05T06:08:27.289Z,1021.6
2018-02-05T06:08:52.735Z,1021.6
2018-02-05T06:09:18.283Z,1021.59
2018-02-05T06:09:43.718Z,1021.59
2018-02-05T06:10:09.222Z,1021.61
2018-02-05T06:10:34.710Z,1021.62
2018-02-05T06:11:00.184Z,1021.62
2018-02-05T06:11:25.677Z,1021.64
2018-02-05T06:11:51.172Z,1021.63
2018-02-05T06:12:16.615Z,1021.61
2018-02-05T06:12:42.073Z,1021.6
2018-02-05T06:13:07.578Z,1021.61
2018-02-05T06:13:33.055Z,1021.62
2018-02-05T06:13:58.576Z,1021.63
2018-02-05T06:14:24.088Z,1021.63
2018-02-05T06:14:49.558Z,1021.62
2018-02-05T06:15:15.023Z,1021.62
2018-02-05T06:15:40.497Z,1021.6
2018-02-05T06:16:05.986Z,1021.63
2018-02-05T06:16:31.445Z,1021.63
2018-02-05T06:16:56.916Z,1021.64
2018-02-05T06:17:22.387Z,1021.67
2018-02-05T06:17:47.880Z,1021.64
2018-02-05T06:18:13.395Z,1021.68
2018-02-05T06:19:22.047Z,1021.69
2018-02-05T06:19:47.528Z,1021.68
2018-02-05T06:20:13.008Z,1021.68
2018-02-05T06:20:38.503Z,1021.67
2018-02-05T06:21:03.944Z,1021.69
2018-02-05T06:21:29.436Z,1021.75
2018-02-05T06:21:54.920Z,1021.71
2018-02-05T06:22:20.373Z,1021.68
2018-02-05T06:22:45.865Z,1021.72
2018-02-05T06:23:11.300Z,1021.71
2018-02-05T06:23:36.828Z,1021.66
2018-02-05T06:24:02.305Z,1021.67
2018-02-05T06:24:27.854Z,1021.71
2018-02-05T06:25:46.752Z,1021.73
2018-02-05T06:26:12.248Z,1021.72
2018-02-05T06:26:37.726Z,1021.71
2018-02-05T06:27:03.195Z,1021.71
2018-02-05T06:27:28.689Z,1021.7
2018-02-05T06:27:54.206Z,1021.77
2018-02-05T06:28:19.693Z,1021.79
2018-02-05T06:28:45.125Z,1021.72
2018-02-05T06:29:10.608Z,1021.73
2018-02-05T06:29:36.105Z,1021.73
2018-02-05T06:30:01.619Z,1021.72
2018-02-05T06:30:27.075Z,1021.69
2018-02-05T06:30:52.528Z,1021.72
2018-02-05T06:31:17.993Z,1021.75
2018-02-05T06:31:43.491Z,1021.73
2018-02-05T06:32:08.952Z,1021.71
2018-02-05T06:32:34.380Z,1021.74
2018-02-05T06:32:59.880Z,1021.78
2018-02-05T06:33:25.297Z,1021.77
2018-02-05T06:33:50.782Z,1021.75
2018-02-05T06:34:16.263Z,1021.8
2018-02-05T06:34:41.698Z,1021.76
2018-02-05T06:35:07.152Z,1021.76
2018-02-05T06:35:32.599Z,1021.79
2018-02-05T06:35:58.083Z,1021.75
2018-02-05T06:36:23.585Z,1021.75
2018-02-05T06:36:49.036Z,1021.77
2018-02-05T06:37:14.471Z,1021.78
2018-02-05T06:37:39.960Z,1021.76
2018-02-05T06:38:05.424Z,1021.78
2018-02-05T06:38:30.841Z,1021.77
2018-02-05T06:38:56.277Z,1021.8
2018-02-05T06:40:10.061Z,1021.81
2018-02-05T06:40:35.540Z,1021.77
2018-02-05T06:41:00.990Z,1021.79
2018-02-05T06:41:26.457Z,1021.76
2018-02-05T06:42:24.963Z,1021.79
2018-02-05T06:42:50.491Z,1021.77
2018-02-05T06:43:15.961Z,1021.8
2018-02-05T06:43:41.422Z,1021.83
2018-02-05T06:44:45.031Z,1021.82
2018-02-05T06:45:10.514Z,1021.82
2018-02-05T06:45:35.966Z,1021.84
2018-02-05T06:46:01.402Z,1021.84
2018-02-05T06:46:59.946Z,1021.81
2018-02-05T06:47:25.412Z,1021.78
2018-02-05T06:47:50.885Z,1021.82
2018-02-05T06:48:16.352Z,1021.81
2018-02-05T06:48:41.802Z,1021.82
2018-02-05T06:49:07.270Z,1021.81
2018-02-05T06:49:32.789Z,1021.8
2018-02-05T06:49:58.238Z,1021.82
2018-02-05T06:50:23.684Z,1021.86
2018-02-05T06:50:49.136Z,1021.81
2018-02-05T06:51:14.617Z,1021.81
2018-02-05T06:51:40.130Z,1021.8
2018-02-05T06:52:05.567Z,1021.78
2018-02-05T06:52:31.052Z,1021.82
2018-02-05T06:52:56.520Z,1021.81
2018-02-05T06:53:21.983Z,1021.83
2018-02-05T06:53:47.469Z,1021.79
2018-02-05T06:54:12.932Z,1021.84
2018-02-05T06:54:38.431Z,1021.85
2018-02-05T06:55:03.939Z,1021.85
2018-02-05T06:56:12.699Z,1021.88
2018-02-05T06:56:38.181Z,1021.86
2018-02-05T06:57:03.628Z,1021.85
2018-02-05T06:57:29.091Z,1021.89
2018-02-05T06:58:32.669Z,1021.88
2018-02-05T06:58:58.189Z,1021.88
2018-02-05T06:59:23.671Z,1021.85
2018-02-05T06:59:49.158Z,1021.88
2018-02-05T07:00:14.655Z,1021.87
2018-02-05T07:00:40.141Z,1021.89
2018-02-05T07:01:05.600Z,1021.85
2018-02-05T07:01:31.101Z,1021.86
2018-02-05T07:02:44.888Z,1021.85
2018-02-05T07:03:10.380Z,1021.86
2018-02-05T07:03:35.865Z,1021.87
2018-02-05T07:04:01.351Z,1021.84
2018-02-05T07:04:26.814Z,1021.86
2018-02-05T07:04:52.289Z,1021.82
2018-02-05T07:06:11.203Z,1021.87
2018-02-05T07:06:36.848Z,1021.86
2018-02-05T07:07:02.299Z,1021.86
2018-02-05T07:07:27.818Z,1021.85
2018-02-05T07:07:53.390Z,1021.93
2018-02-05T07:08:18.929Z,1021.88
2018-02-05T07:08:44.351Z,1021.93
2018-02-05T07:09:09.870Z,1021.9
2018-02-05T07:10:13.796Z,1021.9
2018-02-05T07:12:12.733Z,1021.97
2018-02-05T07:12:38.330Z,1021.95
2018-02-05T07:13:03.832Z,1021.94
2018-02-05T07:13:29.306Z,1021.92
2018-02-05T07:13:54.776Z,1022.02
2018-02-05T07:14:20.227Z,1021.96
2018-02-05T07:14:45.683Z,1021.98
2018-02-05T07:15:11.217Z,1021.97
2018-02-05T07:15:36.609Z,1021.95
2018-02-05T07:16:02.082Z,1021.93
2018-02-05T07:16:27.573Z,1021.97
2018-02-05T07:16:53.024Z,1021.99
2018-02-05T07:17:18.487Z,1021.96
2018-02-05T07:17:43.963Z,1021.99
2018-02-05T07:18:09.442Z,1021.98
2018-02-05T07:18:34.910Z,1022.02
2018-02-05T07:19:00.357Z,1022
2018-02-05T07:19:25.845Z,1022
2018-02-05T07:19:51.280Z,1021.99
2018-02-05T07:20:16.772Z,1022.04
2018-02-05T07:20:42.285Z,1021.99
2018-02-05T07:21:07.731Z,1022.01
2018-02-05T07:21:33.181Z,1022.03
2018-02-05T07:21:58.646Z,1022.02
2018-02-05T07:22:24.113Z,1022.05
2018-02-05T07:22:49.601Z,1022.05
2018-02-05T07:23:15.058Z,1022.07
2018-02-05T07:23:40.529Z,1022.07
2018-02-05T07:24:06.020Z,1022.09
2018-02-05T07:24:31.491Z,1022.06
2018-02-05T07:24:56.964Z,1022.06
2018-02-05T07:25:22.461Z,1022.13
2018-02-05T07:25:47.918Z,1022.07
2018-02-05T07:26:13.409Z,1022.07
2018-02-05T07:26:38.913Z,1022.08
2018-02-05T07:27:04.397Z,1022.04
2018-02-05T07:27:29.859Z,1022.1
2018-02-05T07:27:55.354Z,1022.07
2018-02-05T07:28:20.840Z,1022.12
2018-02-05T07:28:46.345Z,1022.13
2018-02-05T07:29:11.828Z,1022.07
2018-02-05T07:29:37.308Z,1022.04
2018-02-05T07:30:02.807Z,1022.06
2018-02-05T07:30:28.317Z,1022.08
2018-02-05T07:30:53.803Z,1022.08
2018-02-05T07:31:19.277Z,1022.1
2018-02-05T07:31:44.741Z,1022.09
2018-02-05T07:32:10.221Z,1022.08
2018-02-05T07:32:35.704Z,1022.12
2018-02-05T07:33:50.536Z,1022.05
2018-02-05T07:34:16.078Z,1022.09
2018-02-05T07:34:41.781Z,1022.09
2018-02-05T07:35:07.155Z,1022.05
2018-02-05T07:35:32.630Z,1022.1
2018-02-05T07:35:58.082Z,1022.09
2018-02-05T07:36:23.502Z,1022.1
2018-02-05T07:36:48.953Z,1022.06
2018-02-05T07:37:14.437Z,1022.1
2018-02-05T07:37:39.907Z,1022.11
2018-02-05T07:38:05.388Z,1022.06
2018-02-05T07:38:30.857Z,1022.09
2018-02-05T07:39:49.750Z,1022.13
2018-02-05T07:40:15.230Z,1022.12
2018-02-05T07:40:40.693Z,1022.12
2018-02-05T07:41:06.170Z,1022.1
2018-02-05T07:41:31.680Z,1022.16
2018-02-05T07:41:57.196Z,1022.15
2018-02-05T07:42:22.716Z,1022.21
2018-02-05T07:42:48.170Z,1022.13
2018-02-05T07:43:13.657Z,1022.12
2018-02-05T07:43:39.142Z,1022.18
2018-02-05T07:44:04.604Z,1022.19
2018-02-05T07:44:30.105Z,1022.15
2018-02-05T07:45:43.927Z,1022.16
2018-02-05T07:46:09.395Z,1022.14
2018-02-05T07:46:34.931Z,1022.19
2018-02-05T07:47:00.439Z,1022.15
2018-02-05T07:47:25.942Z,1022.22
2018-02-05T07:47:51.442Z,1022.17
2018-02-05T07:48:16.919Z,1022.2
2018-02-05T07:48:42.340Z,1022.17
2018-02-05T07:49:08.020Z,1022.18
2018-02-05T07:49:33.503Z,1022.19
2018-02-05T07:49:58.965Z,1022.19
2018-02-05T07:50:24.407Z,1022.17
2018-02-05T07:50:49.881Z,1022.15
2018-02-05T07:51:15.425Z,1022.15
2018-02-05T07:51:40.887Z,1022.19
2018-02-05T07:52:54.640Z,1022.18
2018-02-05T07:53:20.145Z,1022.21
2018-02-05T07:53:45.702Z,1022.25
2018-02-05T07:54:11.124Z,1022.17
2018-02-05T07:54:36.601Z,1022.23
2018-02-05T07:55:02.078Z,1022.21
2018-02-05T07:55:27.582Z,1022.27
2018-02-05T07:55:53.071Z,1022.17
2018-02-05T07:56:18.539Z,1022.18
2018-02-05T07:56:44.270Z,1022.24
2018-02-05T07:57:09.682Z,1022.19
2018-02-05T07:57:35.100Z,1022.24
2018-02-05T07:58:00.616Z,1022.18
2018-02-05T07:58:26.182Z,1022.21
2018-02-05T07:58:51.556Z,1022.18
2018-02-05T07:59:17.019Z,1022.18
2018-02-05T07:59:42.527Z,1022.18
2018-02-05T08:00:07.925Z,1022.21
2018-02-05T08:00:33.338Z,1022.23
2018-02-05T08:00:58.847Z,1022.29
2018-02-05T08:01:24.351Z,1022.14
2018-02-05T08:01:49.787Z,1022.17
2018-02-05T08:02:15.274Z,1022.2
2018-02-05T08:02:40.809Z,1022.19
2018-02-05T08:03:06.262Z,1022.27
2018-02-05T08:03:31.658Z,1022.23
2018-02-05T08:03:57.173Z,1022.2
2018-02-05T08:04:22.646Z,1022.22
2018-02-05T08:04:48.096Z,1022.21
2018-02-05T08:05:13.597Z,1022.19
2018-02-05T08:05:38.951Z,1022.19
2018-02-05T08:06:04.433Z,1022.21
2018-02-05T08:06:29.903Z,1022.18
2018-02-05T08:06:55.374Z,1022.15
2018-02-05T08:07:20.762Z,1022.19
2018-02-05T08:07:46.300Z,1022.19
2018-02-05T08:08:11.732Z,1022.22
2018-02-05T08:08:37.244Z,1022.16
2018-02-05T08:09:02.727Z,1022.22
2018-02-05T08:09:28.217Z,1022.15
2018-02-05T08:09:53.684Z,1022.18
2018-02-05T08:10:19.215Z,1022.16
2018-02-05T08:10:44.646Z,1022.22
2018-02-05T08:11:10.122Z,1022.19
2018-02-05T08:11:35.552Z,1022.2
2018-02-05T08:12:01.026Z,1022.19
2018-02-05T08:12:26.483Z,1022.18
2018-02-05T08:12:51.957Z,1022.15
2018-02-05T08:13:17.444Z,1022.17
2018-02-05T08:13:42.891Z,1022.15
2018-02-05T08:14:08.323Z,1022.18
2018-02-05T08:14:33.789Z,1022.23
2018-02-05T08:14:59.192Z,1022.2
2018-02-05T08:15:24.680Z,1022.24
2018-02-05T08:15:50.149Z,1022.2
2018-02-05T08:16:15.680Z,1022.18
2018-02-05T08:16:41.177Z,1022.22
2018-02-05T08:17:06.667Z,1022.24
2018-02-05T08:17:32.219Z,1022.19
2018-02-05T08:17:57.723Z,1022.21
2018-02-05T08:18:23.223Z,1022.17
2018-02-05T08:18:48.710Z,1022.21
2018-02-05T08:19:14.204Z,1022.16
2018-02-05T08:19:39.702Z,1022.18
2018-02-05T08:20:05.219Z,1022.17
2018-02-05T08:21:08.825Z,1022.17
2018-02-05T08:21:34.339Z,1022.2
2018-02-05T08:21:59.846Z,1022.22
2018-02-05T08:22:25.320Z,1022.2
2018-02-05T08:22:50.814Z,1022.19
2018-02-05T08:23:16.325Z,1022.2
2018-02-05T08:23:41.832Z,1022.18
2018-02-05T08:24:07.288Z,1022.14
2018-02-05T08:24:32.772Z,1022.18
2018-02-05T08:25:31.273Z,1022.13
2018-02-05T08:25:56.802Z,1022.13
2018-02-05T08:26:22.257Z,1022.15
2018-02-05T08:26:47.741Z,1022.18
2018-02-05T08:27:13.214Z,1022.21
2018-02-05T08:27:38.690Z,1022.2
2018-02-05T08:28:04.213Z,1022.19
2018-02-05T08:28:29.698Z,1022.15
2018-02-05T08:28:55.194Z,1022.17
2018-02-05T08:29:20.678Z,1022.19
2018-02-05T08:29:46.149Z,1022.2
2018-02-05T08:30:11.615Z,1022.2
2018-02-05T08:31:25.452Z,1022.24
2018-02-05T08:31:50.977Z,1022.17
2018-02-05T08:32:16.520Z,1022.21
2018-02-05T08:32:42.034Z,1022.2
2018-02-05T08:33:07.512Z,1022.2
2018-02-05T08:33:33.018Z,1022.22
2018-02-05T08:33:58.539Z,1022.2
2018-02-05T08:34:24.017Z,1022.18
2018-02-05T08:34:49.491Z,1022.18
2018-02-05T08:35:14.901Z,1022.14
2018-02-05T08:35:40.388Z,1022.16
2018-02-05T08:36:05.847Z,1022.14
2018-02-05T08:36:31.352Z,1022.16
2018-02-05T08:36:56.852Z,1022.18
2018-02-05T08:37:22.345Z,1022.24
2018-02-05T08:37:47.822Z,1022.18
2018-02-05T08:38:13.270Z,1022.15
2018-02-05T08:38:38.749Z,1022.19
2018-02-05T08:39:04.238Z,1022.23
2018-02-05T08:39:29.735Z,1022.19
2018-02-05T08:39:55.206Z,1022.19
2018-02-05T08:40:20.720Z,1022.25
2018-02-05T08:40:46.192Z,1022.21
2018-02-05T08:41:11.666Z,1022.21
2018-02-05T08:42:10.195Z,1022.21
2018-02-05T08:42:35.669Z,1022.25
2018-02-05T08:43:01.167Z,1022.18
2018-02-05T08:43:26.650Z,1022.21
2018-02-05T08:43:52.147Z,1022.26
2018-02-05T08:44:17.649Z,1022.22
2018-02-05T08:44:43.153Z,1022.23
2018-02-05T08:45:08.671Z,1022.21
2018-02-05T08:45:34.177Z,1022.2
2018-02-05T08:45:59.679Z,1022.22
2018-02-05T08:46:25.167Z,1022.25
2018-02-05T08:46:50.654Z,1022.21
2018-02-05T08:47:16.156Z,1022.23
2018-02-05T08:47:41.639Z,1022.18
2018-02-05T08:48:07.166Z,1022.2
2018-02-05T08:48:32.655Z,1022.17
2018-02-05T08:48:58.117Z,1022.23
2018-02-05T08:50:11.895Z,1022.16
2018-02-05T08:50:37.348Z,1022.22
2018-02-05T08:51:02.835Z,1022.25
2018-02-05T08:51:28.285Z,1022.22
2018-02-05T08:51:53.777Z,1022.22
2018-02-05T08:52:19.310Z,1022.25
2018-02-05T08:52:44.788Z,1022.2
2018-02-05T08:53:10.269Z,1022.18
2018-02-05T08:54:24.055Z,1022.19
2018-02-05T08:54:49.546Z,1022.26
2018-02-05T08:55:14.993Z,1022.2
2018-02-05T08:55:40.442Z,1022.16
2018-02-05T08:56:05.948Z,1022.16
2018-02-05T08:56:31.449Z,1022.13
2018-02-05T08:56:56.907Z,1022.13
2018-02-05T08:57:22.387Z,1022.19
2018-02-05T08:57:47.947Z,1022.14
2018-02-05T08:58:13.440Z,1022.17
2018-02-05T08:58:38.927Z,1022.13
2018-02-05T08:59:04.389Z,1022.16
2018-02-05T09:00:07.990Z,1022.19
2018-02-05T09:00:33.461Z,1022.15
2018-02-05T09:00:58.959Z,1022.17
2018-02-05T09:01:24.432Z,1022.17
2018-02-05T09:02:33.129Z,1022.1
2018-02-05T09:02:58.613Z,1022.2
2018-02-05T09:03:24.078Z,1022.17
2018-02-05T09:03:49.545Z,1022.15
2018-02-05T09:04:15.087Z,1022.15
2018-02-05T09:04:40.608Z,1022.14
2018-02-05T09:05:06.103Z,1022.18
2018-02-05T09:05:31.567Z,1022.19
2018-02-05T09:05:57.073Z,1022.16
2018-02-05T09:06:22.576Z,1022.14
2018-02-05T09:06:48.058Z,1022.14
2018-02-05T09:07:13.539Z,1022.17
2018-02-05T09:07:39.029Z,1022.12
2018-02-05T09:08:04.540Z,1022.1
2018-02-05T09:08:30.022Z,1022.13
2018-02-05T09:08:55.493Z,1022.16
2018-02-05T09:09:21.202Z,1022.17
2018-02-05T09:10:21.051Z,1022.21
2018-02-05T09:10:46.860Z,1022.18
2018-02-05T09:11:13.687Z,1022.2
2018-02-05T09:11:39.086Z,1022.15
2018-02-05T09:12:04.666Z,1022.19
2018-02-05T09:12:30.764Z,1022.11
2018-02-05T09:12:56.220Z,1022.13
2018-02-05T09:13:22.378Z,1022.2
2018-02-05T09:13:48.375Z,1022.14
2018-02-05T09:14:14.211Z,1022.12
2018-02-05T09:14:40.798Z,1022.13
2018-02-05T09:15:06.387Z,1022.14
2018-02-05T09:15:31.991Z,1022.15
2018-02-05T09:15:57.967Z,1022.12
2018-02-05T09:16:23.689Z,1022.15
2018-02-05T09:16:49.145Z,1022.14
2018-02-05T09:17:14.641Z,1022.15
2018-02-05T09:17:40.109Z,1022.13
2018-02-05T09:18:05.582Z,1022.13
2018-02-05T09:18:31.074Z,1022.13
2018-02-05T09:18:56.522Z,1022.14
2018-02-05T09:19:22.037Z,1022.15
2018-02-05T09:19:47.577Z,1022.15
2018-02-05T09:20:13.076Z,1022.19
2018-02-05T09:20:38.564Z,1022.22
2018-02-05T09:21:04.069Z,1022.14
2018-02-05T09:21:29.552Z,1022.18
2018-02-05T09:21:55.051Z,1022.3
2018-02-05T09:22:20.544Z,1022.15
2018-02-05T09:22:46.067Z,1022.18
2018-02-05T09:23:11.550Z,1022.2
2018-02-05T09:23:37.058Z,1022.14
2018-02-05T09:24:02.535Z,1022.16
2018-02-05T09:25:01.087Z,1022.19
2018-02-05T09:25:26.552Z,1022.18
2018-02-05T09:25:52.041Z,1022.2
2018-02-05T09:26:17.536Z,1022.17
2018-02-05T09:27:16.018Z,1022.18
2018-02-05T09:27:41.520Z,1022.19
2018-02-05T09:28:07.012Z,1022.13
2018-02-05T09:28:32.488Z,1022.15
2018-02-05T09:28:57.985Z,1022.13
2018-02-05T09:29:23.454Z,1022.11
2018-02-05T09:29:48.936Z,1022.13
2018-02-05T09:31:07.859Z,1022.13
2018-02-05T09:31:33.376Z,1022.1
2018-02-05T09:31:58.872Z,1022.14
2018-02-05T09:32:24.344Z,1022.15
2018-02-05T09:32:49.880Z,1022.16
2018-02-05T09:33:15.373Z,1022.2
2018-02-05T09:33:40.876Z,1022.15
2018-02-05T09:34:06.328Z,1022.15
2018-02-05T09:34:31.831Z,1022.14
2018-02-05T09:34:57.381Z,1022.2
2018-02-05T09:35:22.944Z,1022.15
2018-02-05T09:35:48.409Z,1022.17
2018-02-05T09:36:13.925Z,1022.13
2018-02-05T09:36:39.415Z,1022.2
2018-02-05T09:37:04.864Z,1022.16
2018-02-05T09:37:30.335Z,1022.17
2018-02-05T09:37:55.819Z,1022.19
2018-02-05T09:38:21.311Z,1022.16
2018-02-05T09:39:35.107Z,1022.18
2018-02-05T09:40:00.609Z,1022.15
2018-02-05T09:40:26.081Z,1022.19
2018-02-05T09:40:51.567Z,1022.18
2018-02-05T09:41:17.018Z,1022.22
2018-02-05T09:41:42.485Z,1022.2
2018-02-05T09:42:07.962Z,1022.18
2018-02-05T09:42:33.453Z,1022.2
2018-02-05T09:42:58.955Z,1022.19
2018-02-05T09:43:24.457Z,1022.18
2018-02-05T09:43:49.914Z,1022.18
2018-02-05T09:44:15.407Z,1022.22
2018-02-05T09:44:40.922Z,1022.17
2018-02-05T09:45:06.422Z,1022.2
2018-02-05T09:45:31.896Z,1022.16
2018-02-05T09:45:57.383Z,1022.16
2018-02-05T09:46:22.907Z,1022.13
2018-02-05T09:46:48.341Z,1022.13
2018-02-05T09:47:13.841Z,1022.13
2018-02-05T09:48:22.578Z,1022.15
2018-02-05T09:48:48.073Z,1022.14
2018-02-05T09:49:13.563Z,1022.14
2018-02-05T09:49:39.085Z,1022.15
2018-02-05T09:50:04.563Z,1022.1
2018-02-05T09:50:30.033Z,1022.15
2018-02-05T09:51:28.521Z,1022.14
2018-02-05T09:51:54.006Z,1022.18
2018-02-05T09:52:19.489Z,1022.14
2018-02-05T09:52:44.994Z,1022.17
2018-02-05T09:53:10.479Z,1022.16
2018-02-05T09:53:35.972Z,1022.11
2018-02-05T09:54:44.654Z,1022.13
2018-02-05T09:55:10.155Z,1022.13
2018-02-05T09:55:35.634Z,1022.13
2018-02-05T09:56:01.116Z,1022.09
2018-02-05T09:56:26.582Z,1022.11
2018-02-05T09:56:52.091Z,1022.1
2018-02-05T09:57:17.584Z,1022.12
2018-02-05T09:57:43.056Z,1022.11
2018-02-05T09:58:08.519Z,1022.15
2018-02-05T09:58:33.992Z,1022.12
2018-02-05T09:58:59.487Z,1022.08
2018-02-05T09:59:24.958Z,1022.07
2018-02-05T09:59:50.398Z,1022.05
2018-02-05T10:00:15.879Z,1022.05
2018-02-05T10:00:41.318Z,1022.04
2018-02-05T10:01:06.828Z,1022.06
2018-02-05T10:02:20.602Z,1022.06
2018-02-05T10:02:46.090Z,1022.13
2018-02-05T10:03:11.567Z,1022.07
2018-02-05T10:03:37.027Z,1022.15
2018-02-05T10:04:02.502Z,1022.12
2018-02-05T10:04:27.964Z,1022.13
2018-02-05T10:04:53.424Z,1022.1
2018-02-05T10:05:18.921Z,1022.09
2018-02-05T10:06:27.589Z,1022.17
2018-02-05T10:06:53.079Z,1022.1
2018-02-05T10:07:18.598Z,1022.16
2018-02-05T10:07:44.083Z,1022.1
2018-02-05T10:08:09.558Z,1022.15
2018-02-05T10:08:35.022Z,1022.13
2018-02-05T10:09:33.553Z,1022.11
2018-02-05T10:09:59.030Z,1022.12
2018-02-05T10:10:24.502Z,1022.18
2018-02-05T10:10:49.992Z,1022.1
2018-02-05T10:11:15.533Z,1022.09
2018-02-05T10:11:41.039Z,1022.06
2018-02-05T10:12:06.533Z,1022.1
2018-02-05T10:12:32.026Z,1022.07
2018-02-05T10:12:57.530Z,1022.07
2018-02-05T10:13:23.017Z,1022.05
2018-02-05T10:13:48.467Z,1022.09
2018-02-05T10:14:13.993Z,1022.11
2018-02-05T10:14:39.478Z,1022.11
2018-02-05T10:15:04.964Z,1022.11
2018-02-05T10:15:30.451Z,1022.06
2018-02-05T10:15:55.948Z,1022.11
2018-02-05T10:16:21.453Z,1022.12
2018-02-05T10:17:40.390Z,1022.06
2018-02-05T10:18:05.886Z,1022.03
2018-02-05T10:18:31.361Z,1022.06
2018-02-05T10:18:56.839Z,1022.08
2018-02-05T10:19:22.370Z,1022.04
2018-02-05T10:19:47.832Z,1022.04
2018-02-05T10:20:13.314Z,1022.09
2018-02-05T10:20:38.786Z,1022.09
2018-02-05T10:21:04.290Z,1022.06
2018-02-05T10:21:29.748Z,1022.08
2018-02-05T10:21:55.261Z,1022.08
2018-02-05T10:23:14.234Z,1022.12
2018-02-05T10:23:39.707Z,1022.09
2018-02-05T10:24:05.222Z,1022.09
2018-02-05T10:24:30.683Z,1022.09
2018-02-05T10:24:56.138Z,1022.12
2018-02-05T10:25:21.651Z,1022.09
2018-02-05T10:25:47.086Z,1022.09
2018-02-05T10:26:55.762Z,1022.06
2018-02-05T10:27:21.267Z,1022.04
2018-02-05T10:27:46.757Z,1022.05
2018-02-05T10:28:12.214Z,1022.11
2018-02-05T10:29:20.881Z,1022.07
2018-02-05T10:29:46.799Z,1022.09
2018-02-05T10:30:12.208Z,1022.09
2018-02-05T10:30:37.683Z,1022.08
2018-02-05T10:31:03.160Z,1022.07
2018-02-05T10:31:28.606Z,1022.08
2018-02-05T10:32:47.529Z,1022.06
2018-02-05T10:33:13.029Z,1021.98
2018-02-05T10:33:38.524Z,1022.04
2018-02-05T10:34:03.986Z,1022.12
2018-02-05T10:34:29.482Z,1021.99
2018-02-05T10:34:54.962Z,1022.03
2018-02-05T10:35:20.490Z,1022.06
2018-02-05T10:36:29.193Z,1021.97
2018-02-05T10:36:54.684Z,1022.07
2018-02-05T10:37:20.181Z,1022.05
2018-02-05T10:38:33.925Z,1022
2018-02-05T10:38:59.417Z,1022.02
2018-02-05T10:39:24.884Z,1022.04
2018-02-05T10:39:50.478Z,1022
2018-02-05T10:40:15.874Z,1021.96
2018-02-05T10:40:41.371Z,1021.96
2018-02-05T10:41:06.889Z,1021.97
2018-02-05T10:42:11.551Z,1021.97
2018-02-05T10:42:37.029Z,1021.97
2018-02-05T10:43:02.536Z,1021.94
2018-02-05T10:43:28.022Z,1021.96
2018-02-05T10:43:53.483Z,1021.98
2018-02-05T10:44:19.010Z,1021.99
2018-02-05T10:45:24.307Z,1022
2018-02-05T10:45:49.784Z,1022.04
2018-02-05T10:46:15.266Z,1021.97
2018-02-05T10:46:40.748Z,1021.96
2018-02-05T10:47:06.218Z,1021.95
2018-02-05T10:47:31.692Z,1021.98
2018-02-05T10:47:57.130Z,1022
2018-02-05T10:48:22.637Z,1021.98
2018-02-05T10:48:48.122Z,1022.03
2018-02-05T10:49:13.579Z,1021.99
2018-02-05T10:50:27.368Z,1021.93
2018-02-05T10:50:52.847Z,1021.96
2018-02-05T10:51:18.332Z,1021.91
2018-02-05T10:51:43.842Z,1021.87
2018-02-05T10:52:09.302Z,1021.93