createdAt,value
2022-10-01T00:00:32.311Z,98
2022-10-01T00:01:32.675Z,98
2022-10-01T00:02:32.369Z,98
2022-10-01T00:03:33.077Z,98
2022-10-01T00:04:32.310Z,98
2022-10-01T00:05:32.266Z,98
2022-10-01T00:06:32.313Z,98
2022-10-01T00:07:32.295Z,98
2022-10-01T00:08:32.282Z,98
2022-10-01T00:09:32.319Z,98
2022-10-01T00:10:32.293Z,98
2022-10-01T00:11:32.688Z,98
2022-10-01T00:12:32.290Z,98
2022-10-01T00:13:32.275Z,98
2022-10-01T00:14:32.279Z,98
2022-10-01T00:15:32.275Z,98
2022-10-01T00:16:32.369Z,98
2022-10-01T00:17:32.277Z,98
2022-10-01T00:18:32.271Z,98
2022-10-01T00:19:32.296Z,98
2022-10-01T00:20:32.292Z,98
2022-10-01T00:21:32.628Z,98
2022-10-01T00:22:32.290Z,98
2022-10-01T00:23:32.277Z,98
2022-10-01T00:24:32.310Z,98
2022-10-01T00:25:32.407Z,98
2022-10-01T00:26:32.295Z,98
2022-10-01T00:27:32.286Z,98
2022-10-01T00:28:32.296Z,98
2022-10-01T00:29:32.250Z,98
2022-10-01T00:30:32.315Z,98
2022-10-01T00:31:32.870Z,98
2022-10-01T00:32:32.300Z,98
2022-10-01T00:33:32.261Z,98
2022-10-01T00:34:32.252Z,98
2022-10-01T00:35:32.275Z,98
2022-10-01T00:36:32.293Z,98
2022-10-01T00:37:32.294Z,98
2022-10-01T00:38:32.283Z,98
2022-10-01T00:39:32.301Z,98
2022-10-01T00:40:32.293Z,98
2022-10-01T00:41:32.728Z,98
2022-10-01T00:42:32.261Z,98
2022-10-01T00:43:32.287Z,98
2022-10-01T00:44:32.294Z,98
2022-10-01T00:45:32.306Z,98
2022-10-01T00:46:32.253Z,98
2022-10-01T00:47:32.316Z,98
2022-10-01T00:48:32.308Z,98
2022-10-01T00:49:32.314Z,98
2022-10-01T00:50:32.265Z,98
2022-10-01T00:51:32.663Z,98
2022-10-01T00:52:32.295Z,98
2022-10-01T00:53:32.309Z,98
2022-10-01T00:54:32.259Z,97
2022-10-01T00:55:32.368Z,98
2022-10-01T00:56:32.261Z,98
2022-10-01T00:57:32.274Z,98
2022-10-01T00:58:32.271Z,98
2022-10-01T00:59:32.272Z,98
2022-10-01T01:00:32.305Z,98
2022-10-01T01:01:32.676Z,98
2022-10-01T01:02:32.385Z,98
2022-10-01T01:03:32.378Z,98
2022-10-01T01:04:32.362Z,98
2022-10-01T01:05:32.347Z,98
2022-10-01T01:06:32.253Z,98
2022-10-01T01:07:32.360Z,98
2022-10-01T01:08:32.278Z,98
2022-10-01T01:09:32.272Z,98
2022-10-01T01:10:32.447Z,98
2022-10-01T01:11:32.610Z,98
2022-10-01T01:12:32.302Z,98
2022-10-01T01:13:32.317Z,98
2022-10-01T01:14:32.243Z,97
2022-10-01T01:15:32.388Z,98
2022-10-01T01:16:32.283Z,98
2022-10-01T01:17:32.303Z,97
2022-10-01T01:18:32.258Z,97
2022-10-01T01:19:32.288Z,98
2022-10-01T01:20:32.292Z,98
2022-10-01T01:21:32.478Z,97
2022-10-01T01:22:32.255Z,97
2022-10-01T01:23:32.288Z,97
2022-10-01T01:24:32.264Z,97
2022-10-01T01:25:32.305Z,97
2022-10-01T01:26:32.258Z,97
2022-10-01T01:27:32.268Z,97
2022-10-01T01:28:32.294Z,97
2022-10-01T01:29:32.315Z,97
2022-10-01T01:30:32.263Z,97
2022-10-01T01:31:32.792Z,97
2022-10-01T01:32:32.267Z,97
2022-10-01T01:33:32.280Z,97
2022-10-01T01:34:32.274Z,97
2022-10-01T01:35:32.269Z,97
2022-10-01T01:36:32.280Z,97
2022-10-01T01:37:32.264Z,97
2022-10-01T01:38:32.296Z,97
2022-10-01T01:39:32.312Z,97
2022-10-01T01:40:32.338Z,97
2022-10-01T01:41:32.723Z,97
2022-10-01T01:42:32.412Z,97
2022-10-01T01:43:32.385Z,97
2022-10-01T01:44:32.351Z,97
2022-10-01T01:45:32.510Z,97
2022-10-01T01:46:32.437Z,97
2022-10-01T01:47:32.410Z,97
2022-10-01T01:48:32.406Z,97
2022-10-01T01:49:32.286Z,97
2022-10-01T01:50:32.283Z,97
2022-10-01T01:51:32.657Z,97
2022-10-01T01:52:32.244Z,97
2022-10-01T01:53:32.276Z,97
2022-10-01T01:54:32.282Z,97
2022-10-01T01:55:32.263Z,97
2022-10-01T01:56:32.274Z,97
2022-10-01T01:57:32.281Z,97
2022-10-01T01:58:32.279Z,97
2022-10-01T01:59:32.296Z,97
2022-10-01T02:00:32.233Z,97
2022-10-01T02:01:32.549Z,97
2022-10-01T02:02:32.333Z,97
2022-10-01T02:03:32.271Z,97
2022-10-01T02:04:32.262Z,97
2022-10-01T02:05:32.287Z,97
2022-10-01T02:06:32.274Z,97
2022-10-01T02:07:32.253Z,97
2022-10-01T02:08:32.252Z,97
2022-10-01T02:09:32.281Z,97
2022-10-01T02:10:32.273Z,97
2022-10-01T02:11:32.619Z,97
2022-10-01T02:12:32.252Z,97
2022-10-01T02:13:32.296Z,97
2022-10-01T02:14:32.285Z,97
2022-10-01T02:15:32.455Z,97
2022-10-01T02:16:32.254Z,97
2022-10-01T02:17:32.292Z,97
2022-10-01T02:18:32.263Z,97
2022-10-01T02:19:32.281Z,97
2022-10-01T02:20:32.240Z,97
2022-10-01T02:21:32.570Z,97
2022-10-01T02:22:32.320Z,97
2022-10-01T02:23:32.287Z,97
2022-10-01T02:24:32.274Z,97
2022-10-01T02:25:32.407Z,97
2022-10-01T02:26:32.274Z,97
2022-10-01T02:27:32.265Z,97
2022-10-01T02:28:32.259Z,97
2022-10-01T02:29:32.282Z,97
2022-10-01T02:30:32.277Z,97
2022-10-01T02:31:32.785Z,97
2022-10-01T02:32:32.233Z,97
2022-10-01T02:33:32.260Z,97
2022-10-01T02:34:32.289Z,97
2022-10-01T02:35:32.275Z,97
2022-10-01T02:36:32.291Z,97
2022-10-01T02:37:32.230Z,97
2022-10-01T02:38:32.248Z,97
2022-10-01T02:39:32.305Z,97
2022-10-01T02:40:32.278Z,97
2022-10-01T02:41:32.566Z,97
2022-10-01T02:42:32.286Z,97
2022-10-01T02:43:32.264Z,97
2022-10-01T02:44:32.275Z,97
2022-10-01T02:45:32.385Z,97
2022-10-01T02:46:32.269Z,97
2022-10-01T02:47:32.396Z,97
2022-10-01T02:48:32.256Z,97
2022-10-01T02:49:32.237Z,97
2022-10-01T02:50:32.266Z,97
2022-10-01T02:51:32.564Z,97
2022-10-01T02:52:32.277Z,97
2022-10-01T02:53:32.290Z,97
2022-10-01T02:54:32.256Z,97
2022-10-01T02:55:32.260Z,97
2022-10-01T02:56:32.255Z,97
2022-10-01T02:57:32.238Z,97
2022-10-01T02:58:32.261Z,97
2022-10-01T02:59:32.256Z,97
2022-10-01T03:00:32.262Z,97
2022-10-01T03:01:32.658Z,97
2022-10-01T03:02:32.422Z,97
2022-10-01T03:03:32.274Z,97
2022-10-01T03:04:32.292Z,97
2022-10-01T03:05:32.231Z,97
2022-10-01T03:06:32.262Z,97
2022-10-01T03:07:32.269Z,97
2022-10-01T03:08:32.264Z,97
2022-10-01T03:09:32.253Z,97
2022-10-01T03:10:32.325Z,97
2022-10-01T03:11:32.626Z,97
2022-10-01T03:12:32.321Z,97
2022-10-01T03:13:32.353Z,97
2022-10-01T03:14:32.749Z,97
2022-10-01T03:15:32.380Z,97
2022-10-01T03:16:32.365Z,97
2022-10-01T03:17:32.348Z,97
2022-10-01T03:18:32.391Z,97
2022-10-01T03:19:32.266Z,97
2022-10-01T03:20:32.323Z,97
2022-10-01T03:21:32.633Z,97
2022-10-01T03:22:32.290Z,97
2022-10-01T03:23:32.380Z,97
2022-10-01T03:24:32.394Z,97
2022-10-01T03:25:32.354Z,97
2022-10-01T03:26:32.437Z,97
2022-10-01T03:27:32.447Z,97
2022-10-01T03:28:32.282Z,97
2022-10-01T03:29:32.345Z,97
2022-10-01T03:30:32.373Z,97
2022-10-01T03:31:32.649Z,97
2022-10-01T03:32:32.305Z,97
2022-10-01T03:33:32.269Z,97
2022-10-01T03:34:32.270Z,97
2022-10-01T03:35:32.250Z,97
2022-10-01T03:36:32.268Z,97
2022-10-01T03:37:32.262Z,97
2022-10-01T03:38:32.228Z,97
2022-10-01T03:39:32.283Z,97
2022-10-01T03:40:32.380Z,97
2022-10-01T03:41:32.631Z,97
2022-10-01T03:42:32.309Z,97
2022-10-01T03:43:32.247Z,97
2022-10-01T03:44:32.304Z,97
2022-10-01T03:45:32.397Z,97
2022-10-01T03:46:32.244Z,96
2022-10-01T03:47:32.242Z,96
2022-10-01T03:48:32.500Z,96
2022-10-01T03:49:32.280Z,96
2022-10-01T03:50:32.239Z,96
2022-10-01T03:51:32.709Z,96
2022-10-01T03:52:32.271Z,96
2022-10-01T03:53:32.433Z,96
2022-10-01T03:54:32.215Z,96
2022-10-01T03:55:32.293Z,96
2022-10-01T03:56:32.285Z,96
2022-10-01T03:57:32.311Z,96
2022-10-01T03:58:32.250Z,96
2022-10-01T03:59:32.278Z,97
2022-10-01T04:00:32.255Z,97
2022-10-01T04:01:32.779Z,97
2022-10-01T04:02:32.457Z,97
2022-10-01T04:03:32.281Z,97
2022-10-01T04:04:32.249Z,97
2022-10-01T04:05:32.425Z,97
2022-10-01T04:06:32.258Z,97
2022-10-01T04:07:32.276Z,97
2022-10-01T04:08:32.288Z,97
2022-10-01T04:09:32.350Z,97
2022-10-01T04:10:32.261Z,97
2022-10-01T04:11:32.712Z,97
2022-10-01T04:12:32.269Z,97
2022-10-01T04:13:32.249Z,97
2022-10-01T04:14:32.236Z,97
2022-10-01T04:15:32.388Z,97
2022-10-01T04:16:32.328Z,97
2022-10-01T04:17:32.270Z,97
2022-10-01T04:18:32.248Z,97
2022-10-01T04:19:32.265Z,97
2022-10-01T04:20:32.249Z,97
2022-10-01T04:21:32.780Z,97
2022-10-01T04:22:32.288Z,97
2022-10-01T04:23:32.292Z,97
2022-10-01T04:24:32.270Z,97
2022-10-01T04:25:32.280Z,97
2022-10-01T04:26:32.246Z,97
2022-10-01T04:27:32.273Z,97
2022-10-01T04:28:32.499Z,97
2022-10-01T04:29:33.925Z,97
2022-10-01T04:30:32.228Z,97
2022-10-01T04:31:32.645Z,97
2022-10-01T04:32:32.241Z,97
2022-10-01T04:33:32.229Z,97
2022-10-01T04:34:32.271Z,97
2022-10-01T04:35:32.213Z,97
2022-10-01T04:36:32.272Z,97
2022-10-01T04:37:32.327Z,97
2022-10-01T04:38:32.277Z,97
2022-10-01T04:39:32.206Z,97
2022-10-01T04:40:32.263Z,97
2022-10-01T04:41:32.456Z,97
2022-10-01T04:42:32.283Z,97
2022-10-01T04:43:32.254Z,97
2022-10-01T04:44:32.237Z,97
2022-10-01T04:45:32.266Z,97
2022-10-01T04:46:32.390Z,97
2022-10-01T04:47:36.841Z,98
2022-10-01T04:48:32.263Z,98
2022-10-01T04:49:32.262Z,97
2022-10-01T04:50:32.266Z,98
2022-10-01T04:51:32.544Z,98
2022-10-01T04:52:32.241Z,98
2022-10-01T04:53:32.262Z,98
2022-10-01T04:54:32.237Z,98
2022-10-01T04:55:32.267Z,98
2022-10-01T04:56:32.271Z,98
2022-10-01T04:57:32.253Z,98
2022-10-01T04:58:32.273Z,98
2022-10-01T04:59:32.227Z,98
2022-10-01T05:00:32.423Z,98
2022-10-01T05:01:32.853Z,98
2022-10-01T05:02:32.280Z,98
2022-10-01T05:03:32.235Z,98
2022-10-01T05:04:32.302Z,98
2022-10-01T05:05:32.263Z,98
2022-10-01T05:06:32.286Z,98
2022-10-01T05:07:32.242Z,98
2022-10-01T05:08:32.304Z,98
2022-10-01T05:09:32.242Z,98
2022-10-01T05:10:32.267Z,98
2022-10-01T05:11:32.493Z,98
2022-10-01T05:12:32.273Z,98
2022-10-01T05:13:32.235Z,98
2022-10-01T05:14:32.287Z,98
2022-10-01T05:15:32.321Z,98
2022-10-01T05:16:32.321Z,98
2022-10-01T05:17:32.283Z,98
2022-10-01T05:18:32.306Z,98
2022-10-01T05:19:32.224Z,98
2022-10-01T05:20:32.263Z,98
2022-10-01T05:21:32.676Z,98
2022-10-01T05:22:32.261Z,98
2022-10-01T05:23:32.272Z,98
2022-10-01T05:24:32.268Z,98
2022-10-01T05:25:32.256Z,98
2022-10-01T05:26:32.248Z,98
2022-10-01T05:27:32.242Z,98
2022-10-01T05:28:32.341Z,98
2022-10-01T05:29:32.270Z,98
2022-10-01T05:30:32.262Z,98
2022-10-01T05:31:32.827Z,99
2022-10-01T05:32:32.279Z,99
2022-10-01T05:33:32.263Z,99
2022-10-01T05:34:32.251Z,99
2022-10-01T05:35:32.265Z,98
2022-10-01T05:36:32.263Z,98
2022-10-01T05:37:32.218Z,98
2022-10-01T05:38:32.256Z,98
2022-10-01T05:39:32.266Z,98
2022-10-01T05:40:32.256Z,98
2022-10-01T05:41:32.591Z,98
2022-10-01T05:42:32.239Z,98
2022-10-01T05:43:32.244Z,98
2022-10-01T05:44:32.324Z,98
2022-10-01T05:45:32.365Z,98
2022-10-01T05:46:32.247Z,98
2022-10-01T05:47:32.237Z,98
2022-10-01T05:48:32.268Z,98
2022-10-01T05:49:32.255Z,98
2022-10-01T05:50:32.248Z,98
2022-10-01T05:51:32.467Z,98
2022-10-01T05:52:32.259Z,98
2022-10-01T05:53:32.234Z,98
2022-10-01T05:54:32.441Z,98
2022-10-01T05:55:32.268Z,98
2022-10-01T05:56:32.246Z,98
2022-10-01T05:57:32.239Z,98
2022-10-01T05:58:32.270Z,98
2022-10-01T05:59:32.322Z,99
2022-10-01T06:00:32.262Z,99
2022-10-01T06:01:32.621Z,99
2022-10-01T06:02:32.343Z,99
2022-10-01T06:03:32.258Z,99
2022-10-01T06:04:32.377Z,98
2022-10-01T06:05:32.221Z,99
2022-10-01T06:06:32.236Z,99
2022-10-01T06:07:32.369Z,99
2022-10-01T06:08:32.268Z,99
2022-10-01T06:09:32.234Z,99
2022-10-01T06:10:32.263Z,99
2022-10-01T06:11:32.636Z,99
2022-10-01T06:12:32.286Z,99
2022-10-01T06:13:32.381Z,99
2022-10-01T06:14:32.257Z,99
2022-10-01T06:15:32.247Z,98
2022-10-01T06:16:32.311Z,99
2022-10-01T06:17:32.232Z,99
2022-10-01T06:18:32.236Z,99
2022-10-01T06:19:32.242Z,99
2022-10-01T06:20:32.298Z,99
2022-10-01T06:21:32.480Z,99
2022-10-01T06:22:32.256Z,99
2022-10-01T06:23:32.248Z,99
2022-10-01T06:24:32.241Z,99
2022-10-01T06:25:32.207Z,99
2022-10-01T06:26:32.265Z,99
2022-10-01T06:27:32.228Z,99
2022-10-01T06:28:32.311Z,99
2022-10-01T06:29:32.234Z,98
2022-10-01T06:30:32.244Z,98
2022-10-01T06:31:32.740Z,98
2022-10-01T06:32:34.898Z,98
2022-10-01T06:33:32.258Z,98
2022-10-01T06:34:32.213Z,98
2022-10-01T06:35:32.250Z,98
2022-10-01T06:36:32.252Z,98
2022-10-01T06:37:32.247Z,98
2022-10-01T06:38:32.229Z,98
2022-10-01T06:39:32.247Z,98
2022-10-01T06:40:32.238Z,98
2022-10-01T06:41:32.533Z,98
2022-10-01T06:42:32.222Z,98
2022-10-01T06:43:32.275Z,98
2022-10-01T06:44:32.354Z,98
2022-10-01T06:45:32.303Z,98
2022-10-01T06:46:32.204Z,98
2022-10-01T06:47:32.242Z,98
2022-10-01T06:48:32.253Z,98
2022-10-01T06:49:32.283Z,98
2022-10-01T06:50:32.246Z,98
2022-10-01T06:51:32.541Z,98
2022-10-01T06:52:32.421Z,98
2022-10-01T06:53:32.243Z,98
2022-10-01T06:54:32.234Z,98
2022-10-01T06:55:32.247Z,98
2022-10-01T06:56:32.257Z,98
2022-10-01T06:57:32.251Z,98
2022-10-01T06:58:32.222Z,98
2022-10-01T06:59:32.260Z,98
2022-10-01T07:00:32.239Z,98
2022-10-01T07:01:32.705Z,98
2022-10-01T07:02:32.319Z,98
2022-10-01T07:03:32.275Z,98
2022-10-01T07:04:32.252Z,98
2022-10-01T07:05:32.233Z,98
2022-10-01T07:06:32.236Z,97
2022-10-01T07:07:32.245Z,97
2022-10-01T07:08:32.241Z,97
2022-10-01T07:09:32.248Z,97
2022-10-01T07:10:32.219Z,97
2022-10-01T07:11:32.871Z,97
2022-10-01T07:12:32.280Z,97
2022-10-01T07:13:32.267Z,97
2022-10-01T07:14:32.223Z,97
2022-10-01T07:15:32.235Z,97
2022-10-01T07:16:32.296Z,97
2022-10-01T07:17:32.261Z,97
2022-10-01T07:18:32.243Z,97
2022-10-01T07:19:32.254Z,97
2022-10-01T07:20:32.251Z,97
2022-10-01T07:21:32.523Z,97
2022-10-01T07:22:32.257Z,97
2022-10-01T07:23:32.257Z,97
2022-10-01T07:24:32.258Z,97
2022-10-01T07:25:32.248Z,97
2022-10-01T07:26:32.248Z,97
2022-10-01T07:27:32.232Z,97
2022-10-01T07:28:32.254Z,97
2022-10-01T07:29:32.231Z,97
2022-10-01T07:30:32.228Z,97
2022-10-01T07:31:32.731Z,97
2022-10-01T07:32:32.225Z,97
2022-10-01T07:33:32.245Z,97
2022-10-01T07:34:32.362Z,97
2022-10-01T07:35:32.235Z,97
2022-10-01T07:36:32.207Z,97
2022-10-01T07:37:32.274Z,97
2022-10-01T07:38:32.232Z,97
2022-10-01T07:39:32.218Z,97
2022-10-01T07:40:32.194Z,97
2022-10-01T07:41:32.633Z,97
2022-10-01T07:42:32.235Z,97
2022-10-01T07:43:32.221Z,97
2022-10-01T07:44:32.301Z,97
2022-10-01T07:45:32.298Z,97
2022-10-01T07:46:34.756Z,97
2022-10-01T07:47:32.215Z,97
2022-10-01T07:48:32.319Z,97
2022-10-01T07:49:32.246Z,97
2022-10-01T07:50:32.226Z,97
2022-10-01T07:51:32.569Z,97
2022-10-01T07:52:32.287Z,97
2022-10-01T07:53:32.243Z,97
2022-10-01T07:54:32.250Z,97
2022-10-01T07:55:32.204Z,97
2022-10-01T07:56:32.233Z,96
2022-10-01T07:57:32.226Z,96
2022-10-01T07:58:32.213Z,96
2022-10-01T07:59:32.198Z,96
2022-10-01T08:00:32.391Z,96
2022-10-01T08:01:32.698Z,96
2022-10-01T08:02:32.317Z,96
2022-10-01T08:03:32.203Z,96
2022-10-01T08:04:32.251Z,96
2022-10-01T08:05:32.242Z,95
2022-10-01T08:06:32.214Z,95
2022-10-01T08:07:32.206Z,95
2022-10-01T08:08:32.240Z,95
2022-10-01T08:09:32.247Z,95
2022-10-01T08:10:32.270Z,95
2022-10-01T08:11:32.454Z,95
2022-10-01T08:12:32.244Z,95
2022-10-01T08:13:32.264Z,95
2022-10-01T08:14:32.244Z,95
2022-10-01T08:15:32.222Z,95
2022-10-01T08:16:32.274Z,95
2022-10-01T08:17:32.237Z,95
2022-10-01T08:18:32.245Z,95
2022-10-01T08:19:32.213Z,95
2022-10-01T08:20:32.234Z,95
2022-10-01T08:21:32.632Z,95
2022-10-01T08:22:32.259Z,95
2022-10-01T08:23:32.242Z,96
2022-10-01T08:24:32.248Z,96
2022-10-01T08:25:32.259Z,96
2022-10-01T08:26:32.240Z,96
2022-10-01T08:27:32.215Z,96
2022-10-01T08:28:32.286Z,96
2022-10-01T08:29:32.269Z,96
2022-10-01T08:30:32.291Z,95
2022-10-01T08:31:32.747Z,95
2022-10-01T08:32:32.358Z,95
2022-10-01T08:33:32.235Z,95
2022-10-01T08:34:32.229Z,95
2022-10-01T08:35:32.221Z,94
2022-10-01T08:36:32.223Z,93
2022-10-01T08:37:32.257Z,93
2022-10-01T08:38:32.223Z,93
2022-10-01T08:39:32.239Z,93
2022-10-01T08:40:32.215Z,93
2022-10-01T08:41:32.237Z,93
2022-10-01T08:42:32.211Z,93
2022-10-01T08:43:32.258Z,93
2022-10-01T08:44:32.224Z,93
2022-10-01T08:45:32.437Z,93
2022-10-01T08:46:32.211Z,94
2022-10-01T08:47:32.219Z,94
2022-10-01T08:48:32.235Z,94
2022-10-01T08:49:32.222Z,94
2022-10-01T08:50:32.200Z,94
2022-10-01T08:51:32.541Z,94
2022-10-01T08:52:32.225Z,94
2022-10-01T08:53:32.271Z,94
2022-10-01T08:54:32.217Z,94
2022-10-01T08:55:32.236Z,94
2022-10-01T08:56:32.243Z,94
2022-10-01T08:57:32.253Z,94
2022-10-01T08:58:32.220Z,94
2022-10-01T08:59:32.250Z,94
2022-10-01T09:00:32.235Z,94
2022-10-01T09:01:32.531Z,94
2022-10-01T09:02:32.291Z,94
2022-10-01T09:03:32.237Z,94
2022-10-01T09:04:32.290Z,94
2022-10-01T09:05:32.234Z,94
2022-10-01T09:06:32.219Z,94
2022-10-01T09:07:32.244Z,94
2022-10-01T09:08:32.225Z,93
2022-10-01T09:09:32.226Z,92
2022-10-01T09:10:32.185Z,92
2022-10-01T09:11:32.672Z,91
2022-10-01T09:12:32.290Z,90
2022-10-01T09:13:32.219Z,89
2022-10-01T09:14:32.207Z,89
2022-10-01T09:15:32.263Z,89
2022-10-01T09:16:32.474Z,88
2022-10-01T09:17:32.250Z,88
2022-10-01T09:18:32.209Z,88
2022-10-01T09:19:32.294Z,87
2022-10-01T09:20:32.221Z,87
2022-10-01T09:21:32.596Z,88
2022-10-01T09:22:32.208Z,89
2022-10-01T09:23:32.252Z,89
2022-10-01T09:24:32.242Z,89
2022-10-01T09:25:32.266Z,90
2022-10-01T09:26:32.210Z,91
2022-10-01T09:27:32.244Z,91
2022-10-01T09:28:32.284Z,91
2022-10-01T09:29:32.223Z,91
2022-10-01T09:30:32.208Z,92
2022-10-01T09:31:32.535Z,92
2022-10-01T09:32:32.220Z,92
2022-10-01T09:33:32.373Z,92
2022-10-01T09:34:32.251Z,92
2022-10-01T09:35:32.227Z,92
2022-10-01T09:36:32.236Z,92
2022-10-01T09:37:32.211Z,93
2022-10-01T09:38:32.223Z,93
2022-10-01T09:39:32.211Z,93
2022-10-01T09:40:32.248Z,93
2022-10-01T09:41:32.506Z,93
2022-10-01T09:42:32.218Z,93
2022-10-01T09:43:32.238Z,93
2022-10-01T09:44:32.209Z,93
2022-10-01T09:45:32.245Z,93
2022-10-01T09:46:32.219Z,93
2022-10-01T09:47:32.218Z,93
2022-10-01T09:48:32.296Z,94
2022-10-01T09:49:32.196Z,94
2022-10-01T09:50:32.261Z,94
2022-10-01T09:51:34.801Z,94
2022-10-01T09:52:32.222Z,94
2022-10-01T09:53:32.282Z,93
2022-10-01T09:54:32.239Z,93
2022-10-01T09:55:32.203Z,93
2022-10-01T09:56:32.227Z,93
2022-10-01T09:57:32.201Z,93
2022-10-01T09:58:32.220Z,93
2022-10-01T09:59:32.224Z,93
2022-10-01T10:00:32.261Z,93
2022-10-01T10:01:32.659Z,93
2022-10-01T10:02:32.422Z,93
2022-10-01T10:03:32.360Z,93
2022-10-01T10:04:32.250Z,93
2022-10-01T10:05:32.428Z,93
2022-10-01T10:06:32.515Z,93
2022-10-01T10:07:32.235Z,93
2022-10-01T10:08:32.206Z,93
2022-10-01T10:09:32.221Z,93
2022-10-01T10:10:32.221Z,93
2022-10-01T10:11:32.598Z,93
2022-10-01T10:12:32.242Z,92
2022-10-01T10:13:32.193Z,92
2022-10-01T10:14:32.209Z,91
2022-10-01T10:15:32.248Z,91
2022-10-01T10:16:32.501Z,91
2022-10-01T10:17:32.217Z,91
2022-10-01T10:18:32.209Z,91
2022-10-01T10:19:32.244Z,90
2022-10-01T10:20:32.238Z,90
2022-10-01T10:21:32.218Z,90
2022-10-01T10:22:32.226Z,90
2022-10-01T10:23:32.215Z,89
2022-10-01T10:24:32.231Z,89
2022-10-01T10:25:32.196Z,88
2022-10-01T10:26:32.676Z,88
2022-10-01T10:27:32.209Z,88
2022-10-01T10:28:36.457Z,87
2022-10-01T10:29:32.193Z,86
2022-10-01T10:30:32.224Z,86
2022-10-01T10:31:32.284Z,87
2022-10-01T10:32:32.213Z,88
2022-10-01T10:33:32.232Z,89
2022-10-01T10:34:32.219Z,89
2022-10-01T10:35:32.217Z,88
2022-10-01T10:36:32.483Z,87
2022-10-01T10:37:32.332Z,88
2022-10-01T10:38:32.395Z,88
2022-10-01T10:39:32.226Z,89
2022-10-01T10:40:32.200Z,89
2022-10-01T10:41:32.664Z,89
2022-10-01T10:42:32.249Z,89
2022-10-01T10:43:32.302Z,88
2022-10-01T10:44:32.191Z,89
2022-10-01T10:45:32.255Z,88
2022-10-01T10:46:32.324Z,88
2022-10-01T10:47:32.216Z,89
2022-10-01T10:48:32.202Z,89
2022-10-01T10:49:32.235Z,89
2022-10-01T10:50:32.327Z,88
2022-10-01T10:51:32.557Z,88
2022-10-01T10:52:32.307Z,88
2022-10-01T10:53:32.232Z,86
2022-10-01T10:54:32.196Z,86
2022-10-01T10:55:32.229Z,87
2022-10-01T10:56:32.475Z,86
2022-10-01T10:57:32.220Z,87
2022-10-01T10:58:32.234Z,86
2022-10-01T10:59:32.220Z,87
2022-10-01T11:00:32.218Z,86
2022-10-01T11:01:32.555Z,87
2022-10-01T11:02:32.450Z,87
2022-10-01T11:03:32.226Z,87
2022-10-01T11:04:32.177Z,86
2022-10-01T11:05:32.269Z,86
2022-10-01T11:06:32.500Z,86
2022-10-01T11:07:32.229Z,85
2022-10-01T11:08:32.179Z,85
2022-10-01T11:09:32.226Z,85
2022-10-01T11:10:32.212Z,86
2022-10-01T11:11:32.230Z,86
2022-10-01T11:12:32.198Z,86
2022-10-01T11:13:32.237Z,87
2022-10-01T11:14:32.227Z,88
2022-10-01T11:15:32.311Z,88
2022-10-01T11:16:32.430Z,87
2022-10-01T11:17:32.227Z,87
2022-10-01T11:18:32.274Z,86
2022-10-01T11:19:32.273Z,86
2022-10-01T11:20:32.287Z,86
2022-10-01T11:21:32.219Z,85
2022-10-01T11:22:32.214Z,85
2022-10-01T11:23:32.242Z,85
2022-10-01T11:24:32.205Z,86
2022-10-01T11:25:32.297Z,86
2022-10-01T11:26:32.683Z,86
2022-10-01T11:27:32.221Z,85
2022-10-01T11:28:32.233Z,86
2022-10-01T11:29:32.229Z,86
2022-10-01T11:30:32.232Z,86
2022-10-01T11:31:32.351Z,86
2022-10-01T11:32:32.194Z,87
2022-10-01T11:33:32.200Z,86
2022-10-01T11:34:32.169Z,85
2022-10-01T11:35:32.223Z,85
2022-10-01T11:36:32.569Z,85
2022-10-01T11:37:32.223Z,85
2022-10-01T11:38:32.186Z,86
2022-10-01T11:39:32.251Z,87
2022-10-01T11:40:32.242Z,86
2022-10-01T11:41:32.261Z,84
2022-10-01T11:42:32.198Z,84
2022-10-01T11:43:32.232Z,84
2022-10-01T11:44:32.209Z,84
2022-10-01T11:45:32.308Z,83
2022-10-01T11:46:32.668Z,84
2022-10-01T11:47:32.229Z,83
2022-10-01T11:48:32.199Z,83
2022-10-01T11:49:32.228Z,83
2022-10-01T11:50:33.421Z,83
2022-10-01T11:51:32.206Z,82
2022-10-01T11:52:32.217Z,83
2022-10-01T11:53:32.229Z,83
2022-10-01T11:54:32.155Z,84
2022-10-01T11:55:32.219Z,83
2022-10-01T11:56:32.412Z,83
2022-10-01T11:57:32.217Z,83
2022-10-01T11:58:32.185Z,83
2022-10-01T11:59:32.202Z,83
2022-10-01T12:00:32.226Z,83
2022-10-01T12:01:32.304Z,84
2022-10-01T12:02:32.165Z,84
2022-10-01T12:03:32.290Z,84
2022-10-01T12:04:32.357Z,84
2022-10-01T12:05:32.319Z,84
2022-10-01T12:06:33.982Z,84
2022-10-01T12:07:32.203Z,83
2022-10-01T12:08:32.222Z,83
2022-10-01T12:09:32.230Z,84
2022-10-01T12:10:32.393Z,83
2022-10-01T12:11:32.216Z,83
2022-10-01T12:12:32.376Z,81
2022-10-01T12:13:32.253Z,81
2022-10-01T12:14:32.207Z,82
2022-10-01T12:15:32.230Z,82
2022-10-01T12:16:32.351Z,80
2022-10-01T12:17:32.227Z,79
2022-10-01T12:18:32.211Z,79
2022-10-01T12:19:32.201Z,79
2022-10-01T12:20:32.240Z,79
2022-10-01T12:21:32.206Z,77
2022-10-01T12:22:32.179Z,78
2022-10-01T12:23:32.201Z,78
2022-10-01T12:24:32.251Z,77
2022-10-01T12:25:32.196Z,77
2022-10-01T12:26:32.684Z,77
2022-10-01T12:27:32.239Z,77
2022-10-01T12:28:32.379Z,77
2022-10-01T12:29:32.208Z,78
2022-10-01T12:30:32.175Z,78
2022-10-01T12:31:32.318Z,78
2022-10-01T12:32:32.197Z,78
2022-10-01T12:33:33.068Z,77
2022-10-01T12:34:32.222Z,77
2022-10-01T12:35:32.217Z,77
2022-10-01T12:36:32.452Z,78
2022-10-01T12:37:32.235Z,77
2022-10-01T12:38:32.200Z,77
2022-10-01T12:39:32.197Z,77
2022-10-01T12:40:32.194Z,78
2022-10-01T12:41:32.192Z,77
2022-10-01T12:42:32.345Z,78
2022-10-01T12:43:32.212Z,76
2022-10-01T12:44:32.197Z,76
2022-10-01T12:45:32.200Z,76
2022-10-01T12:46:32.508Z,76
2022-10-01T12:47:32.219Z,75
2022-10-01T12:48:32.201Z,76
2022-10-01T12:49:32.218Z,76
2022-10-01T12:50:32.194Z,76
2022-10-01T12:51:32.198Z,76
2022-10-01T12:52:32.167Z,75
2022-10-01T12:53:32.222Z,75
2022-10-01T12:54:32.195Z,75
2022-10-01T12:55:32.217Z,75
2022-10-01T12:56:32.365Z,76
2022-10-01T12:57:32.228Z,76
2022-10-01T12:58:32.188Z,75
2022-10-01T12:59:32.218Z,75
2022-10-01T13:00:32.338Z,75
2022-10-01T13:01:32.305Z,75
2022-10-01T13:02:32.217Z,75
2022-10-01T13:03:32.312Z,75
2022-10-01T13:04:32.208Z,74
2022-10-01T13:05:32.212Z,73
2022-10-01T13:06:32.616Z,72
2022-10-01T13:07:32.226Z,72
2022-10-01T13:08:32.207Z,72
2022-10-01T13:09:32.204Z,73
2022-10-01T13:10:32.323Z,71
2022-10-01T13:11:32.208Z,72
2022-10-01T13:12:32.234Z,71
2022-10-01T13:13:32.247Z,71
2022-10-01T13:14:32.226Z,71
2022-10-01T13:15:32.198Z,71
2022-10-01T13:16:32.617Z,71
2022-10-01T13:17:34.804Z,70
2022-10-01T13:18:32.227Z,71
2022-10-01T13:19:32.821Z,72
2022-10-01T13:20:32.154Z,72
2022-10-01T13:21:32.455Z,72
2022-10-01T13:22:32.212Z,72
2022-10-01T13:23:32.199Z,72
2022-10-01T13:24:32.161Z,72
2022-10-01T13:25:32.216Z,72
2022-10-01T13:26:32.559Z,72
2022-10-01T13:27:32.220Z,73
2022-10-01T13:28:32.376Z,73
2022-10-01T13:29:32.199Z,72
2022-10-01T13:30:32.206Z,72
2022-10-01T13:31:32.274Z,71
2022-10-01T13:32:32.098Z,71
2022-10-01T13:33:32.229Z,72
2022-10-01T13:34:32.299Z,72
2022-10-01T13:35:35.756Z,72
2022-10-01T13:36:32.387Z,73
2022-10-01T13:37:32.187Z,72
2022-10-01T13:38:32.372Z,73
2022-10-01T13:39:34.012Z,73
2022-10-01T13:40:32.131Z,73
2022-10-01T13:41:32.529Z,73
2022-10-01T13:42:32.215Z,73
2022-10-01T13:43:32.210Z,72
2022-10-01T13:44:32.123Z,73
2022-10-01T13:45:32.206Z,73
2022-10-01T13:46:32.442Z,73
2022-10-01T13:47:32.202Z,73
2022-10-01T13:48:32.091Z,73
2022-10-01T13:49:32.195Z,73
2022-10-01T13:50:32.296Z,72
2022-10-01T13:51:32.206Z,73
2022-10-01T13:52:32.134Z,73
2022-10-01T13:53:32.201Z,74
2022-10-01T13:54:32.313Z,73
2022-10-01T13:55:32.219Z,73
2022-10-01T13:56:32.530Z,74
2022-10-01T13:57:32.164Z,74
2022-10-01T13:58:32.174Z,74
2022-10-01T13:59:32.362Z,74
2022-10-01T14:00:32.178Z,74
2022-10-01T14:01:33.279Z,72
2022-10-01T14:02:40.210Z,73
2022-10-01T14:03:44.046Z,72
2022-10-01T14:04:48.104Z,73
2022-10-01T14:05:52.122Z,73
2022-10-01T14:06:56.095Z,73
2022-10-01T14:08:00.063Z,73
2022-10-01T14:09:04.078Z,72
2022-10-01T14:10:08.075Z,73
2022-10-01T14:11:12.635Z,73
2022-10-01T14:12:16.055Z,73
2022-10-01T14:13:21.803Z,73
2022-10-01T14:14:24.051Z,73
2022-10-01T14:15:28.153Z,73
2022-10-01T14:16:32.436Z,73