createdAt,value
2023-05-12T00:00:26.403Z,17.76
2023-05-12T00:01:16.600Z,17.76
2023-05-12T00:02:06.533Z,17.76
2023-05-12T00:02:56.751Z,17.77
2023-05-12T00:03:46.872Z,17.76
2023-05-12T00:04:36.893Z,17.76
2023-05-12T00:05:26.725Z,17.77
2023-05-12T00:06:16.817Z,17.78
2023-05-12T00:07:06.859Z,17.77
2023-05-12T00:07:56.969Z,17.78
2023-05-12T00:08:46.980Z,17.77
2023-05-12T00:09:37.123Z,17.77
2023-05-12T00:10:27.064Z,17.78
2023-05-12T00:11:17.258Z,17.77
2023-05-12T00:12:07.270Z,17.78
2023-05-12T00:12:57.310Z,17.77
2023-05-12T00:13:47.380Z,17.77
2023-05-12T00:14:37.456Z,17.78
2023-05-12T00:15:27.479Z,17.78
2023-05-12T00:16:17.706Z,17.77
2023-05-12T00:17:07.652Z,17.77
2023-05-12T00:17:57.807Z,17.77
2023-05-12T00:18:47.811Z,17.77
2023-05-12T00:19:37.927Z,17.77
2023-05-12T00:20:28.106Z,17.77
2023-05-12T00:21:18.253Z,17.78
2023-05-12T00:22:08.264Z,17.77
2023-05-12T00:22:58.304Z,17.76
2023-05-12T00:23:48.326Z,17.76
2023-05-12T00:24:38.476Z,17.78
2023-05-12T00:25:28.433Z,17.76
2023-05-12T00:26:18.599Z,17.76
2023-05-12T00:27:08.556Z,17.76
2023-05-12T00:27:58.658Z,17.76
2023-05-12T00:28:48.627Z,17.76
2023-05-12T00:29:38.815Z,17.76
2023-05-12T00:30:28.737Z,17.77
2023-05-12T00:31:18.853Z,17.76
2023-05-12T00:32:08.883Z,17.75
2023-05-12T00:32:59.022Z,17.76
2023-05-12T00:33:49.104Z,17.76
2023-05-12T00:34:39.257Z,17.76
2023-05-12T00:35:29.230Z,17.76
2023-05-12T00:36:19.391Z,17.75
2023-05-12T00:37:09.354Z,17.76
2023-05-12T00:37:59.435Z,17.76
2023-05-12T00:38:49.418Z,17.76
2023-05-12T00:39:39.587Z,17.76
2023-05-12T00:40:29.633Z,17.76
2023-05-12T00:41:19.738Z,17.76
2023-05-12T00:42:09.726Z,17.76
2023-05-12T00:42:59.791Z,17.76
2023-05-12T00:43:49.802Z,17.76
2023-05-12T00:44:39.937Z,17.77
2023-05-12T00:45:29.997Z,17.77
2023-05-12T00:46:20.120Z,17.78
2023-05-12T00:47:10.062Z,17.77
2023-05-12T00:48:00.210Z,17.76
2023-05-12T00:48:50.118Z,17.77
2023-05-12T00:49:40.271Z,17.77
2023-05-12T00:50:30.256Z,17.77
2023-05-12T00:51:20.429Z,17.77
2023-05-12T00:52:10.395Z,17.77
2023-05-12T00:53:00.470Z,17.77
2023-05-12T00:53:50.797Z,17.76
2023-05-12T00:54:40.621Z,17.76
2023-05-12T00:55:30.640Z,17.77
2023-05-12T00:56:20.786Z,17.77
2023-05-12T00:57:10.770Z,17.77
2023-05-12T00:58:00.828Z,17.77
2023-05-12T00:58:50.849Z,17.77
2023-05-12T00:59:40.957Z,17.77
2023-05-12T01:00:31.020Z,17.77
2023-05-12T01:01:21.136Z,17.76
2023-05-12T01:02:11.173Z,17.76
2023-05-12T01:03:01.350Z,17.76
2023-05-12T01:03:51.223Z,17.75
2023-05-12T01:04:41.302Z,17.75
2023-05-12T01:05:31.320Z,17.75
2023-05-12T01:06:21.450Z,17.75
2023-05-12T01:07:11.704Z,17.76
2023-05-12T01:08:01.811Z,17.76
2023-05-12T01:08:51.789Z,17.75
2023-05-12T01:09:41.955Z,17.75
2023-05-12T01:10:31.893Z,17.75
2023-05-12T01:11:21.998Z,17.75
2023-05-12T01:12:12.069Z,17.75
2023-05-12T01:13:02.141Z,17.75
2023-05-12T01:13:52.240Z,17.75
2023-05-12T01:14:42.294Z,17.75
2023-05-12T01:15:32.330Z,17.75
2023-05-12T01:16:22.449Z,17.75
2023-05-12T01:17:12.480Z,17.75
2023-05-12T01:18:02.518Z,17.76
2023-05-12T01:18:52.567Z,17.75
2023-05-12T01:19:42.637Z,17.76
2023-05-12T01:20:32.706Z,17.76
2023-05-12T01:21:22.785Z,17.76
2023-05-12T01:22:12.831Z,17.76
2023-05-12T01:23:02.936Z,17.76
2023-05-12T01:23:52.928Z,17.76
2023-05-12T01:24:43.084Z,17.77
2023-05-12T01:25:33.035Z,17.77
2023-05-12T01:26:23.129Z,17.77
2023-05-12T01:27:13.211Z,17.76
2023-05-12T01:28:03.307Z,17.76
2023-05-12T01:28:53.346Z,17.77
2023-05-12T01:29:43.439Z,17.77
2023-05-12T01:30:33.404Z,17.77
2023-05-12T01:31:23.591Z,17.77
2023-05-12T01:32:13.539Z,17.76
2023-05-12T01:33:03.680Z,17.77
2023-05-12T01:33:53.730Z,17.76
2023-05-12T01:34:43.879Z,17.76
2023-05-12T01:35:33.856Z,17.75
2023-05-12T01:36:24.224Z,17.75
2023-05-12T01:37:14.279Z,17.76
2023-05-12T01:38:04.370Z,17.76
2023-05-12T01:38:54.356Z,17.76
2023-05-12T01:39:44.522Z,17.76
2023-05-12T01:40:34.479Z,17.75
2023-05-12T01:41:24.564Z,17.76
2023-05-12T01:42:14.607Z,17.76
2023-05-12T01:43:04.714Z,17.76
2023-05-12T01:43:54.726Z,17.76
2023-05-12T01:44:44.862Z,17.75
2023-05-12T01:45:35.060Z,17.75
2023-05-12T01:46:25.266Z,17.76
2023-05-12T01:47:15.209Z,17.76
2023-05-12T01:48:05.307Z,17.76
2023-05-12T01:48:55.252Z,17.76
2023-05-12T01:49:45.410Z,17.76
2023-05-12T01:50:35.408Z,17.76
2023-05-12T01:51:25.561Z,17.76
2023-05-12T01:52:15.598Z,17.76
2023-05-12T01:53:05.711Z,17.76
2023-05-12T01:53:55.686Z,17.76
2023-05-12T01:54:45.855Z,17.76
2023-05-12T01:55:35.798Z,17.76
2023-05-12T01:56:25.898Z,17.76
2023-05-12T01:57:15.940Z,17.76
2023-05-12T01:58:06.046Z,17.76
2023-05-12T01:58:56.259Z,17.76
2023-05-12T01:59:46.327Z,17.76
2023-05-12T02:00:36.248Z,17.76
2023-05-12T02:01:26.406Z,17.76
2023-05-12T02:02:16.524Z,17.76
2023-05-12T02:03:06.568Z,17.76
2023-05-12T02:03:56.653Z,17.76
2023-05-12T02:04:46.641Z,17.75
2023-05-12T02:05:36.624Z,17.76
2023-05-12T02:06:26.790Z,17.75
2023-05-12T02:07:16.741Z,17.75
2023-05-12T02:08:06.837Z,17.75
2023-05-12T02:08:56.819Z,17.75
2023-05-12T02:09:46.987Z,17.75
2023-05-12T02:10:36.932Z,17.75
2023-05-12T02:11:27.043Z,17.75
2023-05-12T02:12:17.159Z,17.75
2023-05-12T02:13:07.288Z,17.75
2023-05-12T02:13:57.221Z,17.75
2023-05-12T02:14:47.326Z,17.76
2023-05-12T02:15:37.375Z,17.76
2023-05-12T02:16:27.512Z,17.75
2023-05-12T02:17:17.488Z,17.76
2023-05-12T02:18:07.676Z,17.75
2023-05-12T02:18:57.679Z,17.76
2023-05-12T02:19:47.670Z,17.76
2023-05-12T02:20:37.704Z,17.76
2023-05-12T02:21:27.824Z,17.75
2023-05-12T02:22:17.861Z,17.76
2023-05-12T02:23:07.969Z,17.76
2023-05-12T02:23:57.945Z,17.75
2023-05-12T02:24:48.011Z,17.75
2023-05-12T02:25:38.099Z,17.75
2023-05-12T02:26:28.165Z,17.76
2023-05-12T02:27:18.206Z,17.75
2023-05-12T02:28:08.308Z,17.76
2023-05-12T02:28:58.292Z,17.76
2023-05-12T02:29:48.458Z,17.76
2023-05-12T02:30:38.401Z,17.75
2023-05-12T02:31:28.569Z,17.75
2023-05-12T02:32:18.616Z,17.75
2023-05-12T02:33:08.656Z,17.75
2023-05-12T02:33:58.678Z,17.75
2023-05-12T02:34:48.806Z,17.74
2023-05-12T02:35:38.779Z,17.74
2023-05-12T02:36:28.952Z,17.74
2023-05-12T02:37:18.909Z,17.75
2023-05-12T02:38:08.996Z,17.75
2023-05-12T02:38:59.064Z,17.76
2023-05-12T02:39:49.150Z,17.76
2023-05-12T02:40:39.185Z,17.75
2023-05-12T02:41:29.293Z,17.76
2023-05-12T02:42:19.333Z,17.75
2023-05-12T02:43:09.460Z,17.75
2023-05-12T02:43:59.429Z,17.75
2023-05-12T02:44:49.593Z,17.75
2023-05-12T02:45:39.580Z,17.75
2023-05-12T02:46:29.737Z,17.75
2023-05-12T02:47:19.729Z,17.75
2023-05-12T02:48:09.843Z,17.75
2023-05-12T02:48:59.758Z,17.74
2023-05-12T02:49:49.934Z,17.74
2023-05-12T02:50:39.868Z,17.74
2023-05-12T02:51:29.993Z,17.74
2023-05-12T02:52:20.125Z,17.74
2023-05-12T02:53:10.236Z,17.74
2023-05-12T02:54:00.223Z,17.74
2023-05-12T02:54:50.285Z,17.74
2023-05-12T02:55:40.312Z,17.74
2023-05-12T02:56:33.240Z,17.74
2023-05-12T02:57:20.440Z,17.74
2023-05-12T02:58:10.681Z,17.73
2023-05-12T02:59:00.703Z,17.74
2023-05-12T02:59:50.853Z,17.74
2023-05-12T03:00:41.102Z,17.73
2023-05-12T03:01:31.348Z,17.74
2023-05-12T03:02:21.276Z,17.74
2023-05-12T03:03:11.496Z,17.74
2023-05-12T03:04:01.342Z,17.74
2023-05-12T03:04:51.479Z,17.74
2023-05-12T03:05:41.470Z,17.74
2023-05-12T03:06:31.641Z,17.74
2023-05-12T03:07:21.811Z,17.74
2023-05-12T03:08:11.879Z,17.75
2023-05-12T03:09:01.903Z,17.75
2023-05-12T03:09:52.029Z,17.75
2023-05-12T03:10:42.008Z,17.75
2023-05-12T03:11:32.192Z,17.75
2023-05-12T03:12:22.136Z,17.75
2023-05-12T03:13:12.220Z,17.76
2023-05-12T03:14:02.257Z,17.76
2023-05-12T03:14:52.371Z,17.75
2023-05-12T03:15:42.357Z,17.75
2023-05-12T03:16:32.561Z,17.74
2023-05-12T03:17:22.495Z,17.75
2023-05-12T03:18:12.625Z,17.75
2023-05-12T03:19:02.672Z,17.75
2023-05-12T03:19:52.713Z,17.75
2023-05-12T03:20:42.778Z,17.75
2023-05-12T03:21:32.962Z,17.76
2023-05-12T03:22:22.921Z,17.75
2023-05-12T03:23:13.019Z,17.75
2023-05-12T03:24:03.001Z,17.75
2023-05-12T03:24:53.167Z,17.76
2023-05-12T03:25:43.108Z,17.75
2023-05-12T03:26:33.211Z,17.75
2023-05-12T03:27:23.338Z,17.75
2023-05-12T03:28:13.451Z,17.74
2023-05-12T03:29:03.436Z,17.75
2023-05-12T03:29:53.810Z,17.75
2023-05-12T03:30:43.835Z,17.75
2023-05-12T03:31:33.963Z,17.75
2023-05-12T03:32:24.025Z,17.74
2023-05-12T03:33:14.121Z,17.75
2023-05-12T03:34:04.070Z,17.74
2023-05-12T03:34:54.154Z,17.74
2023-05-12T03:35:44.174Z,17.74
2023-05-12T03:36:34.306Z,17.74
2023-05-12T03:37:24.339Z,17.75
2023-05-12T03:38:14.469Z,17.74
2023-05-12T03:39:04.424Z,17.74
2023-05-12T03:39:54.594Z,17.75
2023-05-12T03:40:44.549Z,17.74
2023-05-12T03:41:34.637Z,17.75
2023-05-12T03:42:24.687Z,17.75
2023-05-12T03:43:14.788Z,17.74
2023-05-12T03:44:04.771Z,17.74
2023-05-12T03:44:54.938Z,17.74
2023-05-12T03:45:44.880Z,17.74
2023-05-12T03:46:35.099Z,17.75
2023-05-12T03:47:27.113Z,17.74
2023-05-12T03:48:15.203Z,17.73
2023-05-12T03:49:05.105Z,17.74
2023-05-12T03:49:55.213Z,17.74
2023-05-12T03:50:45.202Z,17.75
2023-05-12T03:51:35.335Z,17.75
2023-05-12T03:52:25.333Z,17.75
2023-05-12T03:53:15.578Z,17.74
2023-05-12T03:54:05.565Z,17.75
2023-05-12T03:54:56.891Z,17.75
2023-05-12T03:55:45.699Z,17.75
2023-05-12T03:56:35.889Z,17.75
2023-05-12T03:57:25.841Z,17.75
2023-05-12T03:58:15.921Z,17.75
2023-05-12T03:59:05.902Z,17.75
2023-05-12T03:59:56.079Z,17.75
2023-05-12T04:00:46.006Z,17.75
2023-05-12T04:01:36.121Z,17.75
2023-05-12T04:02:26.267Z,17.75
2023-05-12T04:03:16.331Z,17.74
2023-05-12T04:04:06.346Z,17.75
2023-05-12T04:04:56.443Z,17.75
2023-05-12T04:05:46.430Z,17.75
2023-05-12T04:06:36.664Z,17.75
2023-05-12T04:07:26.679Z,17.75
2023-05-12T04:08:16.734Z,17.75
2023-05-12T04:09:06.727Z,17.75
2023-05-12T04:09:56.862Z,17.75
2023-05-12T04:10:46.837Z,17.75
2023-05-12T04:11:37.019Z,17.76
2023-05-12T04:12:26.956Z,17.76
2023-05-12T04:13:17.056Z,17.74
2023-05-12T04:14:07.024Z,17.75
2023-05-12T04:14:57.220Z,17.75
2023-05-12T04:15:47.156Z,17.75
2023-05-12T04:16:37.300Z,17.75
2023-05-12T04:17:27.323Z,17.75
2023-05-12T04:18:17.394Z,17.74
2023-05-12T04:19:07.389Z,17.75
2023-05-12T04:19:57.543Z,17.75
2023-05-12T04:20:47.485Z,17.76
2023-05-12T04:21:37.687Z,17.76
2023-05-12T04:22:27.609Z,17.75
2023-05-12T04:23:17.742Z,17.75
2023-05-12T04:24:07.824Z,17.75
2023-05-12T04:24:57.990Z,17.76
2023-05-12T04:25:47.935Z,17.75
2023-05-12T04:26:38.038Z,17.75
2023-05-12T04:27:28.071Z,17.75
2023-05-12T04:28:18.186Z,17.76
2023-05-12T04:29:08.166Z,17.76
2023-05-12T04:29:58.359Z,17.76
2023-05-12T04:30:48.310Z,17.76
2023-05-12T04:31:38.566Z,17.76
2023-05-12T04:32:28.481Z,17.75
2023-05-12T04:33:18.543Z,17.76
2023-05-12T04:34:08.509Z,17.75
2023-05-12T04:34:58.677Z,17.76
2023-05-12T04:35:48.616Z,17.76
2023-05-12T04:36:38.727Z,17.76
2023-05-12T04:37:28.818Z,17.76
2023-05-12T04:38:18.871Z,17.76
2023-05-12T04:39:08.853Z,17.76
2023-05-12T04:39:59.026Z,17.76
2023-05-12T04:40:48.956Z,17.77
2023-05-12T04:41:39.066Z,17.76
2023-05-12T04:42:29.079Z,17.77
2023-05-12T04:44:09.168Z,17.74
2023-05-12T04:44:59.268Z,17.75
2023-05-12T04:45:49.327Z,17.75
2023-05-12T04:46:39.490Z,17.76
2023-05-12T04:47:29.550Z,17.76
2023-05-12T04:48:19.558Z,17.77
2023-05-12T04:49:09.537Z,17.76
2023-05-12T04:49:59.811Z,17.76
2023-05-12T04:50:49.836Z,17.76
2023-05-12T04:51:39.958Z,17.76
2023-05-12T04:52:29.954Z,17.76
2023-05-12T04:53:20.037Z,17.76
2023-05-12T04:54:10.037Z,17.76
2023-05-12T04:55:00.220Z,17.76
2023-05-12T04:55:50.169Z,17.75
2023-05-12T04:56:40.298Z,17.77
2023-05-12T04:57:30.306Z,17.76
2023-05-12T04:58:20.346Z,17.77
2023-05-12T04:59:10.368Z,17.76
2023-05-12T05:00:00.508Z,17.76
2023-05-12T05:00:50.473Z,17.77
2023-05-12T05:01:40.600Z,17.76
2023-05-12T05:02:30.709Z,17.77
2023-05-12T05:03:20.817Z,17.78
2023-05-12T05:04:10.690Z,17.77
2023-05-12T05:05:00.771Z,17.77
2023-05-12T05:05:51.043Z,17.78
2023-05-12T05:06:41.201Z,17.77
2023-05-12T05:07:31.197Z,17.77
2023-05-12T05:08:21.919Z,17.78
2023-05-12T05:09:11.307Z,17.77
2023-05-12T05:10:01.386Z,17.77
2023-05-12T05:10:51.410Z,17.78
2023-05-12T05:11:41.533Z,17.78
2023-05-12T05:12:31.548Z,17.78
2023-05-12T05:13:21.579Z,17.78
2023-05-12T05:14:11.651Z,17.77
2023-05-12T05:15:01.736Z,17.78
2023-05-12T05:15:51.804Z,17.78
2023-05-12T05:16:41.885Z,17.79
2023-05-12T05:17:31.951Z,17.78
2023-05-12T05:18:24.000Z,17.79
2023-05-12T05:19:19.505Z,17.78
2023-05-12T05:20:07.224Z,17.76
2023-05-12T05:20:58.020Z,17.75
2023-05-12T05:21:43.246Z,17.74
2023-05-12T05:22:32.217Z,17.76
2023-05-12T05:23:22.268Z,17.77
2023-05-12T05:24:12.282Z,17.78
2023-05-12T05:25:02.503Z,17.79
2023-05-12T05:25:52.379Z,17.79
2023-05-12T05:26:42.465Z,17.80
2023-05-12T05:27:32.510Z,17.80
2023-05-12T05:28:22.619Z,17.80
2023-05-12T05:29:12.596Z,17.80
2023-05-12T05:30:02.765Z,17.80
2023-05-12T05:30:52.761Z,17.81
2023-05-12T05:31:42.980Z,17.81
2023-05-12T05:32:32.948Z,17.81
2023-05-12T05:33:22.952Z,17.81
2023-05-12T05:34:13.306Z,17.81
2023-05-12T05:35:03.429Z,17.81
2023-05-12T05:35:53.349Z,17.81
2023-05-12T05:36:43.763Z,17.81
2023-05-12T05:37:33.754Z,17.81
2023-05-12T05:38:23.817Z,17.80
2023-05-12T05:39:13.833Z,17.80
2023-05-12T05:40:03.910Z,17.80
2023-05-12T05:40:54.716Z,17.81
2023-05-12T05:41:44.105Z,17.80
2023-05-12T05:42:34.102Z,17.79
2023-05-12T05:43:24.170Z,17.80
2023-05-12T05:44:14.189Z,17.80
2023-05-12T05:45:04.298Z,17.80
2023-05-12T05:45:54.542Z,17.80
2023-05-12T05:46:44.687Z,17.80
2023-05-12T05:47:34.706Z,17.80
2023-05-12T05:48:24.814Z,17.80
2023-05-12T05:49:14.786Z,17.80
2023-05-12T05:50:04.951Z,17.80
2023-05-12T05:50:54.926Z,17.80
2023-05-12T05:51:45.099Z,17.80
2023-05-12T05:52:35.054Z,17.80
2023-05-12T05:53:25.149Z,17.80
2023-05-12T05:54:15.132Z,17.80
2023-05-12T05:55:05.297Z,17.80
2023-05-12T05:55:55.235Z,17.79
2023-05-12T05:56:45.368Z,17.80
2023-05-12T05:57:35.379Z,17.80
2023-05-12T05:58:25.496Z,17.80
2023-05-12T05:59:15.516Z,17.81
2023-05-12T06:00:05.679Z,17.79
2023-05-12T06:00:55.635Z,17.80
2023-05-12T06:01:46.092Z,17.80
2023-05-12T06:02:36.215Z,17.80
2023-05-12T06:03:26.209Z,17.79
2023-05-12T06:04:16.155Z,17.79
2023-05-12T06:05:06.180Z,17.80
2023-05-12T06:05:56.208Z,17.79
2023-05-12T06:06:46.334Z,17.78
2023-05-12T06:07:36.322Z,17.78
2023-05-12T06:08:26.394Z,17.79
2023-05-12T06:09:16.457Z,17.79
2023-05-12T06:10:06.626Z,17.79
2023-05-12T06:10:56.567Z,17.80
2023-05-12T06:11:46.688Z,17.80
2023-05-12T06:12:36.727Z,17.79
2023-05-12T06:13:27.128Z,17.78
2023-05-12T06:14:17.061Z,17.80
2023-05-12T06:15:07.178Z,17.80
2023-05-12T06:15:57.203Z,17.80
2023-05-12T06:16:47.348Z,17.80
2023-05-12T06:17:37.349Z,17.80
2023-05-12T06:18:27.432Z,17.80
2023-05-12T06:19:17.393Z,17.80
2023-05-12T06:20:07.530Z,17.79
2023-05-12T06:20:57.507Z,17.79
2023-05-12T06:21:47.676Z,17.79
2023-05-12T06:22:37.630Z,17.80
2023-05-12T06:23:27.760Z,17.80
2023-05-12T06:24:17.702Z,17.80
2023-05-12T06:25:07.834Z,17.80
2023-05-12T06:25:57.844Z,17.80
2023-05-12T06:26:47.958Z,17.80
2023-05-12T06:27:38.008Z,17.80
2023-05-12T06:28:28.182Z,17.80
2023-05-12T06:29:18.083Z,17.80
2023-05-12T06:30:08.172Z,17.80
2023-05-12T06:30:58.191Z,17.80
2023-05-12T06:31:48.286Z,17.79
2023-05-12T06:32:38.343Z,17.79
2023-05-12T06:33:28.348Z,17.80
2023-05-12T06:34:18.417Z,17.80
2023-05-12T06:35:08.490Z,17.79
2023-05-12T06:35:58.818Z,17.79
2023-05-12T06:36:48.895Z,17.80
2023-05-12T06:37:38.941Z,17.80
2023-05-12T06:38:28.970Z,17.80
2023-05-12T06:39:19.042Z,17.80
2023-05-12T06:40:09.168Z,17.80
2023-05-12T06:40:59.186Z,17.79
2023-05-12T06:41:49.260Z,17.80
2023-05-12T06:42:39.318Z,17.79
2023-05-12T06:43:29.341Z,17.79
2023-05-12T06:44:19.476Z,17.79
2023-05-12T06:45:09.712Z,17.79
2023-05-12T06:45:59.773Z,17.80
2023-05-12T06:46:49.812Z,17.79
2023-05-12T06:47:40.224Z,17.79
2023-05-12T06:48:30.204Z,17.80
2023-05-12T06:49:20.258Z,17.80
2023-05-12T06:50:10.345Z,17.79
2023-05-12T06:51:00.410Z,17.79
2023-05-12T06:51:50.482Z,17.79
2023-05-12T06:52:40.545Z,17.79
2023-05-12T06:53:30.562Z,17.79
2023-05-12T06:54:20.602Z,17.79
2023-05-12T06:55:10.633Z,17.79
2023-05-12T06:56:00.710Z,17.78
2023-05-12T06:56:50.746Z,17.78
2023-05-12T06:57:40.797Z,17.78
2023-05-12T06:58:30.834Z,17.78
2023-05-12T06:59:21.423Z,17.78
2023-05-12T07:00:10.922Z,17.78
2023-05-12T07:01:01.225Z,17.78
2023-05-12T07:01:51.351Z,17.78
2023-05-12T07:02:41.460Z,17.78
2023-05-12T07:03:31.442Z,17.78
2023-05-12T07:04:21.459Z,17.79
2023-05-12T07:05:11.501Z,17.79
2023-05-12T07:06:01.611Z,17.79
2023-05-12T07:06:51.601Z,17.79
2023-05-12T07:07:41.649Z,17.79
2023-05-12T07:08:31.671Z,17.77
2023-05-12T07:09:21.736Z,17.78
2023-05-12T07:10:11.810Z,17.78
2023-05-12T07:11:01.883Z,17.77
2023-05-12T07:11:51.942Z,17.78
2023-05-12T07:12:42.041Z,17.76
2023-05-12T07:13:32.059Z,17.77
2023-05-12T07:14:22.125Z,17.78
2023-05-12T07:15:12.218Z,17.78
2023-05-12T07:16:02.278Z,17.77
2023-05-12T07:16:52.315Z,17.77
2023-05-12T07:17:42.472Z,17.78
2023-05-12T07:18:32.545Z,17.78
2023-05-12T07:19:22.659Z,17.78
2023-05-12T07:20:12.737Z,17.79
2023-05-12T07:21:02.804Z,17.78
2023-05-12T07:21:52.869Z,17.78
2023-05-12T07:22:42.959Z,17.77
2023-05-12T07:23:32.989Z,17.77
2023-05-12T07:24:23.017Z,17.78
2023-05-12T07:25:13.206Z,17.77
2023-05-12T07:26:03.139Z,17.78
2023-05-12T07:26:53.212Z,17.77
2023-05-12T07:27:43.298Z,17.78
2023-05-12T07:28:33.328Z,17.78
2023-05-12T07:29:23.350Z,17.78
2023-05-12T07:30:13.438Z,17.78
2023-05-12T07:31:03.543Z,17.78
2023-05-12T07:31:53.632Z,17.78
2023-05-12T07:32:43.625Z,17.77
2023-05-12T07:33:33.633Z,17.79
2023-05-12T07:34:23.708Z,17.77
2023-05-12T07:35:13.778Z,17.78
2023-05-12T07:36:03.866Z,17.77
2023-05-12T07:36:53.928Z,17.78
2023-05-12T07:37:43.985Z,17.77
2023-05-12T07:38:34.010Z,17.78
2023-05-12T07:39:24.070Z,17.77
2023-05-12T07:40:14.127Z,17.76
2023-05-12T07:41:04.196Z,17.78
2023-05-12T07:41:54.529Z,17.78
2023-05-12T07:42:44.580Z,17.77
2023-05-12T07:43:34.596Z,17.78
2023-05-12T07:44:24.666Z,17.78
2023-05-12T07:45:14.769Z,17.78
2023-05-12T07:46:04.810Z,17.77
2023-05-12T07:46:54.959Z,17.77
2023-05-12T07:47:44.985Z,17.77
2023-05-12T07:48:34.974Z,17.77
2023-05-12T07:49:25.061Z,17.78
2023-05-12T07:50:15.108Z,17.77
2023-05-12T07:51:05.390Z,17.77
2023-05-12T07:51:55.468Z,17.79
2023-05-12T07:52:45.551Z,17.77
2023-05-12T07:53:35.596Z,17.76
2023-05-12T07:54:25.666Z,17.77
2023-05-12T07:55:15.834Z,17.77
2023-05-12T07:56:05.792Z,17.77
2023-05-12T07:56:55.880Z,17.77
2023-05-12T07:57:45.941Z,17.77
2023-05-12T07:58:35.959Z,17.77
2023-05-12T07:59:26.027Z,17.77
2023-05-12T08:00:16.313Z,17.79
2023-05-12T08:01:06.387Z,17.77
2023-05-12T08:01:56.503Z,17.77
2023-05-12T08:02:46.712Z,17.76
2023-05-12T08:03:36.688Z,17.78
2023-05-12T08:04:26.640Z,17.77
2023-05-12T08:05:16.696Z,17.77
2023-05-12T08:06:06.752Z,17.77
2023-05-12T08:06:58.084Z,17.77
2023-05-12T08:07:47.156Z,17.77
2023-05-12T08:08:37.169Z,17.77
2023-05-12T08:09:27.233Z,17.77
2023-05-12T08:10:17.314Z,17.77
2023-05-12T08:11:07.372Z,17.77
2023-05-12T08:11:57.444Z,17.76
2023-05-12T08:12:47.532Z,17.77
2023-05-12T08:13:37.567Z,17.77
2023-05-12T08:14:27.633Z,17.77
2023-05-12T08:15:18.068Z,17.76
2023-05-12T08:16:07.945Z,17.76
2023-05-12T08:16:58.087Z,17.76
2023-05-12T08:17:48.176Z,17.77
2023-05-12T08:18:38.249Z,17.78
2023-05-12T08:19:28.208Z,17.77
2023-05-12T08:20:18.285Z,17.77
2023-05-12T08:21:08.352Z,17.77
2023-05-12T08:21:58.442Z,17.77
2023-05-12T08:22:48.539Z,17.77
2023-05-12T08:23:38.569Z,17.77
2023-05-12T08:24:28.588Z,17.77
2023-05-12T08:25:18.776Z,17.77
2023-05-12T08:26:08.726Z,17.77
2023-05-12T08:26:58.804Z,17.76
2023-05-12T08:27:48.896Z,17.78
2023-05-12T08:28:38.924Z,17.77
2023-05-12T08:29:29.085Z,17.77
2023-05-12T08:30:19.163Z,17.78
2023-05-12T08:31:09.260Z,17.77
2023-05-12T08:31:59.578Z,17.77
2023-05-12T08:32:49.676Z,17.77
2023-05-12T08:33:39.756Z,17.77
2023-05-12T08:34:29.881Z,17.77
2023-05-12T08:35:19.940Z,17.77
2023-05-12T08:36:09.854Z,17.76
2023-05-12T08:36:59.930Z,17.77
2023-05-12T08:37:49.985Z,17.77
2023-05-12T08:38:40.113Z,17.76
2023-05-12T08:39:30.138Z,17.76
2023-05-12T08:40:21.073Z,17.77
2023-05-12T08:41:10.242Z,17.76
2023-05-12T08:42:00.326Z,17.76
2023-05-12T08:42:50.415Z,17.77
2023-05-12T08:43:40.422Z,17.77
2023-05-12T08:44:30.456Z,17.76
2023-05-12T08:45:20.759Z,17.76
2023-05-12T08:46:10.574Z,17.77
2023-05-12T08:47:00.633Z,17.76
2023-05-12T08:47:50.659Z,17.76
2023-05-12T08:48:40.706Z,17.76
2023-05-12T08:49:30.730Z,17.77
2023-05-12T08:50:20.792Z,17.76
2023-05-12T08:51:10.799Z,17.77
2023-05-12T08:52:00.877Z,17.77
2023-05-12T08:52:50.964Z,17.76
2023-05-12T08:53:41.004Z,17.77
2023-05-12T08:54:31.027Z,17.76
2023-05-12T08:55:21.386Z,17.77
2023-05-12T08:57:51.276Z,17.74
2023-05-12T08:58:42.359Z,17.76
2023-05-12T08:59:31.340Z,17.76
2023-05-12T09:00:21.721Z,17.76
2023-05-12T09:01:11.710Z,17.75
2023-05-12T09:02:01.507Z,17.76
2023-05-12T09:02:54.426Z,17.76
2023-05-12T09:03:41.769Z,17.76
2023-05-12T09:04:31.720Z,17.75
2023-05-12T09:05:22.191Z,17.76
2023-05-12T09:06:11.980Z,17.76
2023-05-12T09:07:01.864Z,17.77
2023-05-12T09:07:51.974Z,17.76
2023-05-12T09:08:41.986Z,17.77
2023-05-12T09:09:32.022Z,17.77
2023-05-12T09:10:34.206Z,17.77
2023-05-12T09:11:13.128Z,17.76
2023-05-12T09:12:02.170Z,17.75
2023-05-12T09:12:52.220Z,17.76
2023-05-12T09:13:43.041Z,17.76
2023-05-12T09:14:32.305Z,17.76
2023-05-12T09:15:22.735Z,17.76
2023-05-12T09:16:12.474Z,17.77
2023-05-12T09:17:02.712Z,17.76
2023-05-12T09:17:52.759Z,17.77
2023-05-12T09:18:42.873Z,17.77
2023-05-12T09:19:32.836Z,17.76
2023-05-12T09:20:30.969Z,17.76
2023-05-12T09:21:14.134Z,17.74
2023-05-12T09:22:03.044Z,17.75
2023-05-12T09:22:53.127Z,17.76
2023-05-12T09:23:43.173Z,17.76
2023-05-12T09:24:33.185Z,17.77
2023-05-12T09:25:23.254Z,17.76
2023-05-12T09:26:13.315Z,17.76
2023-05-12T09:27:03.600Z,17.76
2023-05-12T09:27:53.678Z,17.76
2023-05-12T09:28:43.719Z,17.77
2023-05-12T09:29:37.477Z,17.76
2023-05-12T09:30:25.116Z,17.75
2023-05-12T09:31:14.741Z,17.75
2023-05-12T09:32:04.289Z,17.76
2023-05-12T09:32:54.345Z,17.76
2023-05-12T09:33:44.325Z,17.77
2023-05-12T09:34:34.388Z,17.77
2023-05-12T09:35:24.442Z,17.77
2023-05-12T09:36:14.677Z,17.78
2023-05-12T09:37:04.828Z,17.78
2023-05-12T09:37:54.820Z,17.77
2023-05-12T09:38:44.847Z,17.77
2023-05-12T09:39:34.877Z,17.77
2023-05-12T09:40:24.986Z,17.77
2023-05-12T09:41:14.986Z,17.77
2023-05-12T09:42:05.067Z,17.77
2023-05-12T09:42:55.152Z,17.77
2023-05-12T09:43:45.177Z,17.77
2023-05-12T09:44:35.218Z,17.78
2023-05-12T09:45:25.507Z,17.77
2023-05-12T09:46:15.655Z,17.77
2023-05-12T09:47:05.649Z,17.76
2023-05-12T09:47:56.038Z,17.78
2023-05-12T09:48:46.034Z,17.76
2023-05-12T09:49:36.079Z,17.77
2023-05-12T09:50:27.557Z,17.77
2023-05-12T09:51:16.198Z,17.75
2023-05-12T09:52:06.256Z,17.76
2023-05-12T09:52:56.323Z,17.75
2023-05-12T09:53:46.317Z,17.76
2023-05-12T09:54:36.404Z,17.77
2023-05-12T09:55:26.442Z,17.76
2023-05-12T09:56:16.508Z,17.76
2023-05-12T09:57:06.577Z,17.76
2023-05-12T09:57:56.652Z,17.76
2023-05-12T09:58:46.683Z,17.76
2023-05-12T09:59:36.704Z,17.76
2023-05-12T10:00:41.283Z,17.77
2023-05-12T10:01:23.281Z,17.75
2023-05-12T10:02:07.985Z,17.72
2023-05-12T10:02:57.036Z,17.74
2023-05-12T10:03:46.993Z,17.74
2023-05-12T10:04:37.112Z,17.75
2023-05-12T10:05:27.102Z,17.75
2023-05-12T10:06:17.166Z,17.75
2023-05-12T10:07:07.235Z,17.74
2023-05-12T10:07:57.547Z,17.75
2023-05-12T10:08:47.595Z,17.75
2023-05-12T10:09:37.532Z,17.76
2023-05-12T10:10:27.510Z,17.76
2023-05-12T10:11:17.683Z,17.76
2023-05-12T10:12:07.628Z,17.75
2023-05-12T10:12:57.761Z,17.76
2023-05-12T10:13:47.743Z,17.76
2023-05-12T10:14:37.879Z,17.76
2023-05-12T10:15:27.863Z,17.76
2023-05-12T10:16:18.143Z,17.76
2023-05-12T10:17:08.332Z,17.76
2023-05-12T10:17:58.441Z,17.76
2023-05-12T10:18:48.393Z,17.76
2023-05-12T10:19:38.427Z,17.77
2023-05-12T10:20:28.441Z,17.77
2023-05-12T10:21:18.576Z,17.77
2023-05-12T10:22:08.556Z,17.77
2023-05-12T10:22:58.756Z,17.78
2023-05-12T10:23:48.665Z,17.78
2023-05-12T10:24:38.946Z,17.77
2023-05-12T10:25:28.781Z,17.77
2023-05-12T10:26:19.123Z,17.77
2023-05-12T10:27:09.141Z,17.77
2023-05-12T10:27:59.302Z,17.77
2023-05-12T10:28:49.273Z,17.77
2023-05-12T10:29:39.428Z,17.77
2023-05-12T10:30:29.404Z,17.77
2023-05-12T10:31:19.649Z,17.78
2023-05-12T10:32:09.513Z,17.77
2023-05-12T10:32:59.730Z,17.78
2023-05-12T10:33:49.615Z,17.77
2023-05-12T10:34:39.774Z,17.77
2023-05-12T10:35:30.002Z,17.77
2023-05-12T10:36:20.123Z,17.77
2023-05-12T10:37:10.098Z,17.77
2023-05-12T10:38:00.292Z,17.77
2023-05-12T10:38:50.245Z,17.77
2023-05-12T10:39:40.310Z,17.78
2023-05-12T10:40:30.381Z,17.78
2023-05-12T10:41:20.461Z,17.78
2023-05-12T10:42:10.571Z,17.78
2023-05-12T10:43:00.756Z,17.78
2023-05-12T10:43:50.684Z,17.76
2023-05-12T10:44:41.066Z,17.77
2023-05-12T10:45:31.042Z,17.77
2023-05-12T10:46:21.297Z,17.77
2023-05-12T10:47:13.004Z,17.78