createdAt,value
2018-11-11T00:03:08.678Z,74.57
2018-11-11T00:06:33.487Z,74.34
2018-11-11T00:09:58.224Z,74.16
2018-11-11T00:13:22.959Z,74.83
2018-11-11T00:16:47.677Z,74.03
2018-11-11T00:20:13.110Z,72.38
2018-11-11T00:23:37.838Z,73.09
2018-11-11T00:27:02.720Z,73.23
2018-11-11T00:30:27.561Z,73.35
2018-11-11T00:33:52.347Z,73.97
2018-11-11T00:37:17.086Z,74.12
2018-11-11T00:40:41.885Z,73.69
2018-11-11T00:44:06.984Z,73.19
2018-11-11T00:47:31.738Z,73.84
2018-11-11T00:50:56.467Z,74.18
2018-11-11T00:54:21.238Z,72.92
2018-11-11T00:57:46.372Z,73.09
2018-11-11T01:01:11.129Z,73.04
2018-11-11T01:04:35.904Z,73.15
2018-11-11T01:08:00.610Z,72.57
2018-11-11T01:11:25.309Z,72.99
2018-11-11T01:14:50.043Z,73.50
2018-11-11T01:18:14.743Z,73.76
2018-11-11T01:21:39.479Z,73.57
2018-11-11T01:25:04.257Z,73.71
2018-11-11T01:28:28.926Z,73.18
2018-11-11T01:31:53.654Z,73.61
2018-11-11T01:35:18.425Z,73.01
2018-11-11T01:38:43.149Z,72.94
2018-11-11T01:42:08.480Z,73.07
2018-11-11T01:45:33.780Z,72.40
2018-11-11T01:48:58.493Z,73.02
2018-11-11T01:52:23.255Z,72.33
2018-11-11T01:55:48.019Z,71.97
2018-11-11T01:59:12.770Z,72.32
2018-11-11T02:02:37.515Z,71.84
2018-11-11T02:06:02.183Z,71.50
2018-11-11T02:09:26.892Z,71.82
2018-11-11T02:12:51.642Z,72.14
2018-11-11T02:16:16.330Z,72.78
2018-11-11T02:19:41.305Z,72.37
2018-11-11T02:23:06.172Z,72.49
2018-11-11T02:26:30.950Z,72.34
2018-11-11T02:29:55.696Z,71.28
2018-11-11T02:33:20.479Z,70.67
2018-11-11T02:36:45.160Z,70.39
2018-11-11T02:40:15.075Z,70.48
2018-11-11T02:43:39.763Z,70.05
2018-11-11T02:47:04.528Z,70.10
2018-11-11T02:50:29.250Z,70.17
2018-11-11T02:53:53.923Z,69.35
2018-11-11T02:57:18.542Z,68.90
2018-11-11T03:00:43.236Z,68.41
2018-11-11T03:04:07.989Z,67.97
2018-11-11T03:07:32.660Z,68.45
2018-11-11T03:10:57.295Z,68.06
2018-11-11T03:14:21.975Z,68.20
2018-11-11T03:17:46.683Z,67.45
2018-11-11T03:21:11.357Z,67.51
2018-11-11T03:24:36.043Z,67.70
2018-11-11T03:28:00.693Z,67.27
2018-11-11T03:31:25.402Z,67.02
2018-11-11T03:34:50.105Z,67.82
2018-11-11T03:38:14.750Z,68.15
2018-11-11T03:41:39.838Z,68.86
2018-11-11T03:45:04.557Z,67.90
2018-11-11T03:48:29.235Z,68.35
2018-11-11T03:51:53.914Z,68.45
2018-11-11T03:55:18.724Z,68.30
2018-11-11T03:58:43.453Z,68.33
2018-11-11T04:02:08.140Z,68.43
2018-11-11T04:05:32.753Z,68.38
2018-11-11T04:08:57.415Z,69.11
2018-11-11T04:12:22.092Z,67.99
2018-11-11T04:15:46.786Z,68.29
2018-11-11T04:19:11.493Z,68.07
2018-11-11T04:22:36.163Z,68.25
2018-11-11T04:26:00.894Z,68.16
2018-11-11T04:29:25.555Z,68.10
2018-11-11T04:32:50.253Z,68.14
2018-11-11T04:36:14.889Z,67.72
2018-11-11T04:39:40.083Z,67.55
2018-11-11T04:43:04.821Z,67.74
2018-11-11T04:46:29.514Z,67.36
2018-11-11T04:49:54.433Z,68.21
2018-11-11T04:53:19.095Z,66.52
2018-11-11T04:56:43.776Z,66.53
2018-11-11T05:00:10.603Z,66.25
2018-11-11T05:03:35.275Z,67.57
2018-11-11T05:06:59.958Z,66.82
2018-11-11T05:10:24.640Z,67.67
2018-11-11T05:13:49.302Z,66.89
2018-11-11T05:17:14.038Z,66.61
2018-11-11T05:20:38.684Z,66.35
2018-11-11T05:24:03.632Z,66.18
2018-11-11T05:27:28.360Z,66.05
2018-11-11T05:30:53.099Z,66.71
2018-11-11T05:34:17.691Z,67.91
2018-11-11T05:37:42.863Z,66.21
2018-11-11T05:41:07.783Z,67.54
2018-11-11T05:44:32.480Z,67.76
2018-11-11T05:47:57.217Z,67.61
2018-11-11T05:51:21.905Z,67.99
2018-11-11T05:54:46.921Z,69.33
2018-11-11T05:58:11.725Z,70.06
2018-11-11T06:01:36.672Z,72.83
2018-11-11T06:05:01.345Z,74.55
2018-11-11T06:08:26.236Z,75.36
2018-11-11T06:11:50.904Z,75.56
2018-11-11T06:15:15.733Z,76.03
2018-11-11T06:18:40.447Z,75.88
2018-11-11T06:22:09.791Z,76.46
2018-11-11T06:25:35.240Z,76.80
2018-11-11T06:29:00.045Z,77.46
2018-11-11T06:32:24.810Z,77.13
2018-11-11T06:35:49.572Z,77.79
2018-11-11T06:39:14.544Z,77.67
2018-11-11T06:42:39.536Z,77.29
2018-11-11T06:46:04.274Z,77.70
2018-11-11T06:49:29.050Z,77.31
2018-11-11T06:52:53.821Z,77.12
2018-11-11T06:56:18.471Z,77.71
2018-11-11T06:59:43.542Z,76.55
2018-11-11T07:03:25.034Z,76.70
2018-11-11T07:14:41.246Z,74.34
2018-11-11T07:18:06.173Z,72.14
2018-11-11T07:21:30.815Z,71.14
2018-11-11T07:24:55.479Z,70.96
2018-11-11T07:28:20.128Z,69.85
2018-11-11T07:31:45.028Z,69.92
2018-11-11T07:35:10.616Z,68.99
2018-11-11T07:38:35.265Z,68.27
2018-11-11T07:42:00.242Z,69.26
2018-11-11T07:45:25.119Z,68.88
2018-11-11T07:48:49.762Z,68.23
2018-11-11T07:52:14.428Z,68.19
2018-11-11T07:55:39.237Z,68.65
2018-11-11T07:59:04.175Z,69.01
2018-11-11T08:02:28.794Z,67.98
2018-11-11T08:05:53.495Z,67.98
2018-11-11T08:09:18.302Z,68.04
2018-11-11T08:12:43.205Z,66.92
2018-11-11T08:16:08.021Z,66.20
2018-11-11T08:19:32.932Z,65.48
2018-11-11T08:22:57.834Z,66.75
2018-11-11T08:26:22.511Z,66.12
2018-11-11T08:29:47.276Z,66.08
2018-11-11T08:33:11.966Z,66.70
2018-11-11T08:36:36.766Z,66.04
2018-11-11T08:40:01.515Z,66.34
2018-11-11T08:43:26.240Z,66.31
2018-11-11T08:46:50.955Z,66.32
2018-11-11T08:50:15.704Z,66.29
2018-11-11T08:53:40.378Z,66.67
2018-11-11T08:57:05.290Z,66.02
2018-11-11T09:00:29.951Z,64.45
2018-11-11T09:03:54.581Z,64.59
2018-11-11T09:07:19.404Z,64.57
2018-11-11T09:10:44.060Z,64.58
2018-11-11T09:14:08.736Z,63.67
2018-11-11T09:17:33.492Z,62.23
2018-11-11T09:20:58.205Z,62.21
2018-11-11T09:24:22.851Z,60.80
2018-11-11T09:27:47.565Z,62.21
2018-11-11T09:31:12.257Z,60.61
2018-11-11T09:34:36.928Z,61.36
2018-11-11T09:38:01.765Z,61.30
2018-11-11T09:41:26.463Z,60.91
2018-11-11T09:44:51.223Z,61.10
2018-11-11T09:48:15.876Z,60.90
2018-11-11T09:51:40.576Z,62.56
2018-11-11T09:55:06.050Z,61.77
2018-11-11T09:58:30.845Z,61.67
2018-11-11T10:01:55.808Z,60.96
2018-11-11T10:05:25.736Z,61.61
2018-11-11T10:08:55.449Z,60.95
2018-11-11T10:12:35.995Z,59.87
2018-11-11T10:16:10.298Z,60.47
2018-11-11T10:20:40.683Z,58.01
2018-11-11T10:24:41.076Z,56.39
2018-11-11T10:28:08.958Z,55.72
2018-11-11T10:31:44.002Z,56.17
2018-11-11T10:35:13.904Z,55.92
2018-11-11T10:38:44.013Z,56.08
2018-11-11T10:42:13.383Z,56.44
2018-11-11T10:45:56.724Z,57.45
2018-11-11T10:49:25.205Z,56.92
2018-11-11T10:52:50.024Z,56.96
2018-11-11T10:56:14.743Z,57.11
2018-11-11T10:59:39.470Z,56.76
2018-11-11T11:03:08.189Z,56.71
2018-11-11T11:06:38.124Z,57.21
2018-11-11T11:10:02.859Z,57.39
2018-11-11T11:13:28.597Z,57.26
2018-11-11T11:16:53.239Z,56.18
2018-11-11T11:20:17.987Z,57.36
2018-11-11T11:23:42.850Z,57.28
2018-11-11T11:27:07.839Z,57.16
2018-11-11T11:30:32.592Z,55.69
2018-11-11T11:33:57.251Z,55.55
2018-11-11T11:37:21.900Z,54.63
2018-11-11T11:40:46.649Z,55.81
2018-11-11T11:44:11.480Z,56.00
2018-11-11T11:47:36.266Z,56.06
2018-11-11T11:51:00.902Z,56.69
2018-11-11T11:54:25.632Z,56.32
2018-11-11T11:58:22.389Z,55.82
2018-11-11T12:01:47.090Z,56.26
2018-11-11T12:05:11.790Z,56.31
2018-11-11T12:08:36.542Z,56.56
2018-11-11T12:12:01.223Z,57.03
2018-11-11T12:15:25.921Z,55.81
2018-11-11T12:18:50.625Z,54.20
2018-11-11T12:22:15.336Z,55.24
2018-11-11T12:25:40.439Z,55.02
2018-11-11T12:29:05.396Z,56.79
2018-11-11T12:32:30.155Z,56.40
2018-11-11T12:35:54.860Z,56.11
2018-11-11T12:39:19.735Z,56.17
2018-11-11T12:42:44.675Z,55.44
2018-11-11T12:46:09.392Z,56.03
2018-11-11T12:49:34.061Z,55.94
2018-11-11T12:52:58.799Z,57.69
2018-11-11T12:56:23.521Z,58.75
2018-11-11T12:59:48.246Z,60.26
2018-11-11T13:03:12.947Z,61.24
2018-11-11T13:06:37.634Z,62.79
2018-11-11T13:10:02.341Z,63.80
2018-11-11T13:13:27.044Z,65.02
2018-11-11T13:16:51.797Z,66.39
2018-11-11T13:20:17.855Z,67.49
2018-11-11T13:23:42.507Z,68.62
2018-11-11T13:27:07.733Z,68.75
2018-11-11T13:30:32.375Z,71.02
2018-11-11T13:33:57.112Z,70.30
2018-11-11T13:37:21.788Z,71.48
2018-11-11T13:40:46.519Z,72.96
2018-11-11T13:44:11.157Z,72.15
2018-11-11T13:47:35.878Z,71.75
2018-11-11T13:51:00.481Z,71.09
2018-11-11T13:54:25.187Z,71.20
2018-11-11T13:57:50.342Z,70.27
2018-11-11T14:01:15.023Z,69.54
2018-11-11T14:04:39.717Z,69.08
2018-11-11T14:08:04.503Z,68.69
2018-11-11T14:11:29.161Z,68.61
2018-11-11T14:14:53.849Z,67.46
2018-11-11T14:18:18.596Z,67.96
2018-11-11T14:21:43.326Z,67.70
2018-11-11T14:25:16.940Z,67.01
2018-11-11T14:28:41.586Z,66.91
2018-11-11T14:32:06.452Z,66.06
2018-11-11T14:35:31.172Z,65.28
2018-11-11T14:38:55.871Z,64.83
2018-11-11T14:42:20.519Z,64.92
2018-11-11T14:45:45.200Z,63.96
2018-11-11T14:49:10.416Z,63.68
2018-11-11T14:52:35.077Z,64.47
2018-11-11T14:55:59.678Z,64.74
2018-11-11T14:59:24.350Z,64.97
2018-11-11T15:03:01.639Z,64.91
2018-11-11T15:06:26.407Z,65.02
2018-11-11T15:09:51.086Z,65.26
2018-11-11T15:13:16.480Z,65.23
2018-11-11T15:16:41.124Z,65.87
2018-11-11T15:20:07.484Z,65.57
2018-11-11T15:23:32.006Z,64.48
2018-11-11T15:26:56.703Z,65.84
2018-11-11T15:30:25.676Z,66.70
2018-11-11T15:33:50.350Z,66.59
2018-11-11T15:37:15.294Z,66.93
2018-11-11T15:40:40.049Z,67.29
2018-11-11T15:44:04.764Z,67.99
2018-11-11T15:47:29.454Z,68.67
2018-11-11T15:50:54.550Z,69.82
2018-11-11T15:54:19.469Z,69.74
2018-11-11T15:57:44.443Z,71.08
2018-11-11T16:01:09.163Z,71.49
2018-11-11T16:04:33.875Z,72.41
2018-11-11T16:07:59.372Z,72.23
2018-11-11T16:11:24.037Z,72.24
2018-11-11T16:14:48.683Z,72.26
2018-11-11T16:18:14.496Z,72.30
2018-11-11T16:21:39.150Z,72.48
2018-11-11T16:25:03.883Z,72.46
2018-11-11T16:28:28.539Z,71.27
2018-11-11T16:31:53.225Z,71.92
2018-11-11T16:35:19.012Z,72.12
2018-11-11T16:38:43.747Z,71.77
2018-11-11T16:42:08.422Z,71.62
2018-11-11T16:45:34.473Z,71.59
2018-11-11T16:48:59.139Z,71.55
2018-11-11T16:52:23.994Z,70.86
2018-11-11T16:55:48.728Z,70.40
2018-11-11T16:59:13.396Z,70.23
2018-11-11T17:02:38.109Z,70.27
2018-11-11T17:06:02.825Z,71.01
2018-11-11T17:09:27.528Z,70.91
2018-11-11T17:12:53.510Z,70.45
2018-11-11T17:16:18.244Z,70.39
2018-11-11T17:19:42.951Z,70.88
2018-11-11T17:23:08.519Z,70.23
2018-11-11T17:26:33.187Z,69.72
2018-11-11T17:29:58.006Z,69.64
2018-11-11T17:33:22.537Z,68.96
2018-11-11T17:36:47.253Z,68.59
2018-11-11T17:40:15.679Z,67.93
2018-11-11T17:43:40.278Z,68.36
2018-11-11T17:47:05.193Z,67.72
2018-11-11T17:50:33.302Z,68.37
2018-11-11T17:53:58.139Z,68.93
2018-11-11T17:57:22.913Z,69.95
2018-11-11T18:00:47.727Z,70.76
2018-11-11T18:04:12.533Z,72.97
2018-11-11T18:07:37.304Z,73.94
2018-11-11T18:11:02.197Z,74.77
2018-11-11T18:14:28.238Z,76.11
2018-11-11T18:17:52.978Z,76.67
2018-11-11T18:21:17.696Z,77.11
2018-11-11T18:24:42.445Z,77.27
2018-11-11T18:28:08.071Z,78.03
2018-11-11T18:31:32.618Z,79.03
2018-11-11T18:34:57.304Z,78.47
2018-11-11T18:38:22.221Z,79.05
2018-11-11T18:41:46.983Z,79.15
2018-11-11T18:45:14.432Z,79.61
2018-11-11T18:48:39.133Z,79.43
2018-11-11T18:52:03.937Z,79.19
2018-11-11T18:55:28.803Z,79.72
2018-11-11T18:58:53.519Z,79.36
2018-11-11T19:02:18.474Z,79.65
2018-11-11T19:05:43.243Z,79.31
2018-11-11T19:09:13.442Z,78.99
2018-11-11T19:12:38.158Z,79.21
2018-11-11T19:16:02.952Z,79.06
2018-11-11T19:19:27.629Z,79.62
2018-11-11T19:22:52.369Z,80.15
2018-11-11T19:26:17.182Z,80.33
2018-11-11T19:29:41.944Z,79.52
2018-11-11T19:33:06.675Z,80.25
2018-11-11T19:36:31.316Z,80.35
2018-11-11T19:39:55.988Z,80.14
2018-11-11T19:43:20.698Z,80.34
2018-11-11T19:46:45.373Z,80.38
2018-11-11T19:50:12.308Z,79.86
2018-11-11T19:53:37.005Z,79.92
2018-11-11T19:57:02.057Z,80.55
2018-11-11T20:00:28.187Z,79.99
2018-11-11T20:03:53.209Z,79.76
2018-11-11T20:07:17.912Z,80.06
2018-11-11T20:10:42.623Z,81.23
2018-11-11T20:14:07.869Z,80.98
2018-11-11T20:17:32.557Z,81.00
2018-11-11T20:20:57.281Z,80.98
2018-11-11T20:24:22.072Z,80.57
2018-11-11T20:27:47.028Z,80.73
2018-11-11T20:31:11.750Z,80.19
2018-11-11T20:34:36.366Z,80.31
2018-11-11T20:38:01.605Z,80.40
2018-11-11T20:41:26.615Z,79.93
2018-11-11T20:44:51.340Z,80.34
2018-11-11T20:48:15.993Z,79.88
2018-11-11T20:51:40.700Z,79.24
2018-11-11T20:55:07.295Z,79.46
2018-11-11T20:58:32.021Z,79.24
2018-11-11T21:01:56.718Z,78.74
2018-11-11T21:05:23.725Z,79.68
2018-11-11T21:08:48.484Z,79.55
2018-11-11T21:12:13.230Z,78.61
2018-11-11T21:15:38.089Z,79.67
2018-11-11T21:19:02.870Z,79.79
2018-11-11T21:22:27.573Z,79.20
2018-11-11T21:25:53.510Z,79.47
2018-11-11T21:29:18.292Z,79.77
2018-11-11T21:32:43.050Z,80.06
2018-11-11T21:36:07.490Z,79.19
2018-11-11T21:39:32.219Z,79.60
2018-11-11T21:42:57.413Z,79.47
2018-11-11T21:46:22.107Z,79.00
2018-11-11T21:49:46.847Z,79.69
2018-11-11T21:53:26.580Z,78.81
2018-11-11T21:56:51.284Z,78.03
2018-11-11T22:00:15.958Z,77.73
2018-11-11T22:03:40.803Z,78.75
2018-11-11T22:07:05.768Z,78.70
2018-11-11T22:10:30.417Z,77.52
2018-11-11T22:13:55.162Z,79.10
2018-11-11T22:17:19.833Z,78.31
2018-11-11T22:20:44.532Z,78.50
2018-11-11T22:24:08.831Z,78.24
2018-11-11T22:27:33.559Z,77.44
2018-11-11T22:30:58.355Z,77.44
2018-11-11T22:34:23.032Z,76.49
2018-11-11T22:37:47.730Z,75.98
2018-11-11T22:41:12.341Z,75.14
2018-11-11T22:44:36.992Z,74.12
2018-11-11T22:48:01.691Z,73.99
2018-11-11T22:51:26.343Z,74.60
2018-11-11T22:54:52.184Z,73.85
2018-11-11T22:58:16.898Z,74.21
2018-11-11T23:01:41.694Z,74.39
2018-11-11T23:05:06.557Z,74.03
2018-11-11T23:08:31.312Z,73.08
2018-11-11T23:11:56.025Z,73.98
2018-11-11T23:15:22.039Z,73.43
2018-11-11T23:18:46.770Z,73.01
2018-11-11T23:22:11.440Z,72.99
2018-11-11T23:25:36.191Z,73.68
2018-11-11T23:29:00.879Z,73.87
2018-11-11T23:32:25.618Z,73.40
2018-11-11T23:35:50.353Z,73.59
2018-11-11T23:39:15.060Z,72.72
2018-11-11T23:42:40.209Z,72.37
2018-11-11T23:46:04.970Z,72.82
2018-11-11T23:49:29.635Z,72.80
2018-11-11T23:52:54.309Z,72.23
2018-11-11T23:56:19.012Z,73.46
2018-11-11T23:59:43.735Z,73.01
