createdAt,value
2018-05-05T00:00:11.772Z,1017.39
2018-05-05T00:02:04.735Z,1017.42
2018-05-05T00:03:04.629Z,1017.42
2018-05-05T00:04:58.079Z,1017.44
2018-05-05T00:05:57.489Z,1017.39
2018-05-05T00:07:50.874Z,1017.40
2018-05-05T00:08:50.871Z,1017.39
2018-05-05T00:10:43.742Z,1017.42
2018-05-05T00:11:43.714Z,1017.42
2018-05-05T00:13:37.145Z,1017.46
2018-05-05T00:14:37.097Z,1017.42
2018-05-05T00:16:29.960Z,1017.43
2018-05-05T00:17:29.939Z,1017.40
2018-05-05T00:19:22.898Z,1017.46
2018-05-05T00:20:22.802Z,1017.47
2018-05-05T00:22:15.771Z,1017.45
2018-05-05T00:23:15.678Z,1017.46
2018-05-05T00:25:09.141Z,1017.45
2018-05-05T00:26:08.540Z,1017.43
2018-05-05T00:28:02.987Z,1017.45
2018-05-05T00:29:01.394Z,1017.41
2018-05-05T00:30:54.301Z,1017.46
2018-05-05T00:31:54.266Z,1017.46
2018-05-05T00:33:47.668Z,1017.46
2018-05-05T00:34:47.628Z,1017.46
2018-05-05T00:36:40.515Z,1017.45
2018-05-05T00:37:40.494Z,1017.44
2018-05-05T00:39:33.388Z,1017.43
2018-05-05T00:40:33.360Z,1017.45
2018-05-05T00:42:26.263Z,1017.44
2018-05-05T00:43:26.223Z,1017.44
2018-05-05T00:45:19.160Z,1017.41
2018-05-05T00:46:19.089Z,1017.42
2018-05-05T00:48:12.021Z,1017.41
2018-05-05T00:49:11.958Z,1017.40
2018-05-05T00:51:04.853Z,1017.40
2018-05-05T00:52:04.861Z,1017.43
2018-05-05T00:53:57.702Z,1017.49
2018-05-05T00:54:57.676Z,1017.49
2018-05-05T00:56:50.569Z,1017.48
2018-05-05T00:57:50.538Z,1017.50
2018-05-05T00:59:43.499Z,1017.51
2018-05-05T01:00:43.404Z,1017.53
2018-05-05T01:02:36.291Z,1017.50
2018-05-05T01:03:36.271Z,1017.56
2018-05-05T01:05:29.177Z,1017.50
2018-05-05T01:06:29.134Z,1017.52
2018-05-05T01:08:22.022Z,1017.48
2018-05-05T01:09:22.012Z,1017.47
2018-05-05T01:11:14.885Z,1017.48
2018-05-05T01:12:14.861Z,1017.47
2018-05-05T01:14:07.764Z,1017.52
2018-05-05T01:15:07.727Z,1017.45
2018-05-05T01:17:01.158Z,1017.48
2018-05-05T01:18:01.079Z,1017.46
2018-05-05T01:19:54.533Z,1017.51
2018-05-05T01:20:54.440Z,1017.51
2018-05-05T01:22:47.333Z,1017.45
2018-05-05T01:23:47.310Z,1017.46
2018-05-05T01:25:40.702Z,1017.41
2018-05-05T01:26:40.665Z,1017.43
2018-05-05T01:28:35.933Z,1017.38
2018-05-05T01:29:34.020Z,1017.38
2018-05-05T01:31:26.909Z,1017.29
2018-05-05T01:32:26.895Z,1017.33
2018-05-05T01:34:19.797Z,1017.31
2018-05-05T01:35:19.748Z,1017.28
2018-05-05T01:37:13.195Z,1017.32
2018-05-05T01:38:13.118Z,1017.27
2018-05-05T01:40:05.987Z,1017.27
2018-05-05T01:41:05.964Z,1017.30
2018-05-05T01:42:59.348Z,1017.29
2018-05-05T01:43:59.325Z,1017.33
2018-05-05T01:45:52.216Z,1017.30
2018-05-05T01:46:52.203Z,1017.29
2018-05-05T01:48:45.708Z,1017.32
2018-05-05T01:49:45.540Z,1017.27
2018-05-05T01:51:38.920Z,1017.38
2018-05-05T01:52:38.911Z,1017.38
2018-05-05T01:54:31.830Z,1017.33
2018-05-05T01:55:31.761Z,1017.38
2018-05-05T01:57:24.728Z,1017.39
2018-05-05T01:58:24.626Z,1017.37
2018-05-05T02:00:17.559Z,1017.40
2018-05-05T02:01:17.486Z,1017.43
2018-05-05T02:03:10.877Z,1017.44
2018-05-05T02:04:10.850Z,1017.51
2018-05-05T02:06:03.835Z,1017.46
2018-05-05T02:07:03.700Z,1017.46
2018-05-05T02:08:56.596Z,1017.48
2018-05-05T02:09:56.596Z,1017.51
2018-05-05T02:11:49.546Z,1017.46
2018-05-05T02:12:49.436Z,1017.44
2018-05-05T02:14:42.319Z,1017.45
2018-05-05T02:15:42.315Z,1017.42
2018-05-05T02:17:35.204Z,1017.38
2018-05-05T02:18:35.173Z,1017.42
2018-05-05T02:20:28.058Z,1017.44
2018-05-05T02:21:28.030Z,1017.41
2018-05-05T02:23:21.511Z,1017.42
2018-05-05T02:24:20.876Z,1017.38
2018-05-05T02:26:13.777Z,1017.39
2018-05-05T02:27:13.752Z,1017.40
2018-05-05T02:29:06.657Z,1017.43
2018-05-05T02:30:06.627Z,1017.49
2018-05-05T02:32:00.011Z,1017.53
2018-05-05T02:32:59.972Z,1017.54
2018-05-05T02:34:52.873Z,1017.59
2018-05-05T02:35:52.852Z,1017.54
2018-05-05T02:37:45.725Z,1017.59
2018-05-05T02:38:45.701Z,1017.58
2018-05-05T02:40:38.585Z,1017.55
2018-05-05T02:41:38.560Z,1017.53
2018-05-05T02:43:32.004Z,1017.51
2018-05-05T02:44:31.933Z,1017.51
2018-05-05T02:46:24.816Z,1017.54
2018-05-05T02:47:24.792Z,1017.53
2018-05-05T02:49:17.704Z,1017.47
2018-05-05T02:50:17.661Z,1017.54
2018-05-05T02:52:10.596Z,1017.53
2018-05-05T02:53:10.526Z,1017.58
2018-05-05T02:55:03.412Z,1017.58
2018-05-05T02:56:03.389Z,1017.56
2018-05-05T02:57:57.353Z,1017.56
2018-05-05T02:58:56.733Z,1017.57
2018-05-05T03:00:50.105Z,1017.52
2018-05-05T03:01:50.085Z,1017.52
2018-05-05T03:03:42.971Z,1017.50
2018-05-05T03:04:42.955Z,1017.57
2018-05-05T03:06:35.905Z,1017.58
2018-05-05T03:07:35.807Z,1017.57
2018-05-05T03:09:28.723Z,1017.61
2018-05-05T03:10:28.700Z,1017.63
2018-05-05T03:12:21.582Z,1017.60
2018-05-05T03:13:21.563Z,1017.62
2018-05-05T03:15:14.955Z,1017.63
2018-05-05T03:16:14.906Z,1017.63
2018-05-05T03:18:07.875Z,1017.63
2018-05-05T03:19:07.793Z,1017.62
2018-05-05T03:21:01.168Z,1017.58
2018-05-05T03:22:01.141Z,1017.57
2018-05-05T03:23:54.082Z,1017.58
2018-05-05T03:24:53.996Z,1017.57
2018-05-05T03:26:47.087Z,1017.57
2018-05-05T03:27:46.878Z,1017.56
2018-05-05T03:29:39.743Z,1017.52
2018-05-05T03:30:39.734Z,1017.51
2018-05-05T03:32:32.758Z,1017.52
2018-05-05T03:33:32.586Z,1017.55
2018-05-05T03:35:25.957Z,1017.53
2018-05-05T03:36:25.933Z,1017.61
2018-05-05T03:38:19.388Z,1017.60
2018-05-05T03:39:18.790Z,1017.61
2018-05-05T03:41:11.758Z,1017.60
2018-05-05T03:42:11.696Z,1017.65
2018-05-05T03:44:04.565Z,1017.61
2018-05-05T03:45:04.532Z,1017.60
2018-05-05T03:46:57.918Z,1017.59
2018-05-05T03:47:57.883Z,1017.65
2018-05-05T03:49:50.832Z,1017.63
2018-05-05T03:50:50.751Z,1017.60
2018-05-05T03:52:43.666Z,1017.60
2018-05-05T03:53:43.612Z,1017.59
2018-05-05T03:55:36.504Z,1017.58
2018-05-05T03:56:36.464Z,1017.61
2018-05-05T03:58:29.846Z,1017.58
2018-05-05T03:59:29.814Z,1017.63
2018-05-05T04:01:22.705Z,1017.62
2018-05-05T04:02:22.681Z,1017.60
2018-05-05T04:04:15.631Z,1017.61
2018-05-05T04:05:15.538Z,1017.62
2018-05-05T04:07:08.437Z,1017.64
2018-05-05T04:08:08.398Z,1017.65
2018-05-05T04:10:01.321Z,1017.68
2018-05-05T04:11:01.261Z,1017.66
2018-05-05T04:12:54.640Z,1017.67
2018-05-05T04:13:54.610Z,1017.64
2018-05-05T04:15:47.541Z,1017.69
2018-05-05T04:16:47.472Z,1017.66
2018-05-05T04:18:40.884Z,1017.70
2018-05-05T04:19:40.851Z,1017.70
2018-05-05T04:21:33.753Z,1017.69
2018-05-05T04:22:33.692Z,1017.70
2018-05-05T04:24:26.617Z,1017.67
2018-05-05T04:25:26.550Z,1017.68
2018-05-05T04:27:19.449Z,1017.71
2018-05-05T04:28:19.429Z,1017.72
2018-05-05T04:30:12.313Z,1017.76
2018-05-05T04:31:12.293Z,1017.75
2018-05-05T04:33:05.172Z,1017.77
2018-05-05T04:34:05.137Z,1017.75
2018-05-05T04:35:58.609Z,1017.78
2018-05-05T04:36:58.484Z,1017.82
2018-05-05T04:38:51.389Z,1017.83
2018-05-05T04:39:51.362Z,1017.80
2018-05-05T04:41:44.357Z,1017.81
2018-05-05T04:42:44.224Z,1017.84
2018-05-05T04:44:37.111Z,1017.81
2018-05-05T04:45:37.091Z,1017.88
2018-05-05T04:47:29.981Z,1017.86
2018-05-05T04:48:29.939Z,1017.84
2018-05-05T04:50:23.391Z,1017.91
2018-05-05T04:51:22.845Z,1017.87
2018-05-05T04:53:15.680Z,1017.89
2018-05-05T04:54:15.664Z,1017.88
2018-05-05T04:56:08.577Z,1017.88
2018-05-05T04:57:08.598Z,1017.93
2018-05-05T04:59:01.443Z,1017.94
2018-05-05T05:00:01.376Z,1017.94
2018-05-05T05:01:54.274Z,1017.94
2018-05-05T05:02:54.258Z,1017.94
2018-05-05T05:04:47.140Z,1017.94
2018-05-05T05:05:47.098Z,1017.96
2018-05-05T05:07:40.560Z,1017.94
2018-05-05T05:08:39.960Z,1017.98
2018-05-05T05:10:33.063Z,1018.03
2018-05-05T05:11:32.925Z,1018.03
2018-05-05T05:13:25.815Z,1018.09
2018-05-05T05:14:25.809Z,1018.11
2018-05-05T05:16:18.685Z,1018.15
2018-05-05T05:17:18.658Z,1018.17
2018-05-05T05:19:11.552Z,1018.20
2018-05-05T05:20:11.521Z,1018.24
2018-05-05T05:22:04.911Z,1018.25
2018-05-05T05:23:04.880Z,1018.23
2018-05-05T05:24:58.252Z,1018.32
2018-05-05T05:25:58.232Z,1018.30
2018-05-05T05:27:51.133Z,1018.31
2018-05-05T05:28:51.149Z,1018.28
2018-05-05T05:30:43.987Z,1018.29
2018-05-05T05:31:43.973Z,1018.30
2018-05-05T05:33:37.446Z,1018.18
2018-05-05T05:34:37.341Z,1018.19
2018-05-05T05:36:30.224Z,1018.28
2018-05-05T05:37:30.219Z,1018.30
2018-05-05T05:39:23.202Z,1018.36
2018-05-05T05:40:23.092Z,1018.33
2018-05-05T05:42:16.287Z,1018.32
2018-05-05T05:43:15.959Z,1018.36
2018-05-05T05:45:09.712Z,1018.37
2018-05-05T05:46:09.340Z,1018.40
2018-05-05T05:48:03.082Z,1018.41
2018-05-05T05:49:03.014Z,1018.42
2018-05-05T05:50:55.926Z,1018.39
2018-05-05T05:51:55.584Z,1018.43
2018-05-05T05:53:48.809Z,1018.47
2018-05-05T05:54:48.791Z,1018.47
2018-05-05T05:56:42.182Z,1018.43
2018-05-05T05:57:42.141Z,1018.45
2018-05-05T05:59:36.563Z,1018.51
2018-05-05T06:00:36.577Z,1018.47
2018-05-05T06:02:29.464Z,1018.50
2018-05-05T06:03:29.190Z,1018.47
2018-05-05T06:05:23.003Z,1018.54
2018-05-05T06:06:22.855Z,1018.50
2018-05-05T06:08:15.815Z,1018.58
2018-05-05T06:09:17.090Z,1018.60
2018-05-05T06:11:09.286Z,1018.64
2018-05-05T06:12:09.119Z,1018.65
2018-05-05T06:14:04.069Z,1018.64
2018-05-05T06:15:02.204Z,1018.60
2018-05-05T06:16:55.969Z,1018.60
2018-05-05T06:17:55.904Z,1018.62
2018-05-05T06:19:49.344Z,1018.54
2018-05-05T06:20:48.983Z,1018.54
2018-05-05T06:23:06.427Z,1018.56
2018-05-05T06:24:06.405Z,1018.57
2018-05-05T06:26:00.114Z,1018.59
2018-05-05T06:26:59.775Z,1018.60
2018-05-05T06:28:52.689Z,1018.63
2018-05-05T06:29:52.697Z,1018.59
2018-05-05T06:31:46.449Z,1018.67
2018-05-05T06:32:46.067Z,1018.75
2018-05-05T06:34:40.369Z,1018.71
2018-05-05T06:35:39.270Z,1018.69
2018-05-05T06:37:32.727Z,1018.64
2018-05-05T06:38:32.706Z,1018.64
2018-05-05T06:40:26.100Z,1018.66
2018-05-05T06:41:26.320Z,1018.67
2018-05-05T06:43:23.616Z,1018.66
2018-05-05T06:44:22.114Z,1018.70
2018-05-05T06:46:15.507Z,1018.61
2018-05-05T06:47:15.476Z,1018.62
2018-05-05T06:49:08.866Z,1018.55
2018-05-05T06:50:08.859Z,1018.53
2018-05-05T06:52:02.334Z,1018.53
2018-05-05T06:53:02.230Z,1018.52
2018-05-05T06:54:55.669Z,1018.49
2018-05-05T06:55:55.695Z,1018.47
2018-05-05T06:57:48.618Z,1018.52
2018-05-05T06:58:48.537Z,1018.48
2018-05-05T07:00:41.505Z,1018.50
2018-05-05T07:01:41.657Z,1018.52
2018-05-05T07:03:34.931Z,1018.46
2018-05-05T07:04:34.461Z,1018.48
2018-05-05T07:06:28.291Z,1018.46
2018-05-05T07:07:28.084Z,1018.46
2018-05-05T07:09:23.225Z,1018.43
2018-05-05T07:10:22.781Z,1018.41
2018-05-05T07:12:15.542Z,1018.47
2018-05-05T07:13:16.029Z,1018.44
2018-05-05T07:15:09.254Z,1018.37
2018-05-05T07:16:09.443Z,1018.42
2018-05-05T07:18:08.246Z,1018.38
2018-05-05T07:19:03.215Z,1018.36
2018-05-05T07:20:56.224Z,1018.33
2018-05-05T07:21:56.036Z,1018.36
2018-05-05T07:23:49.453Z,1018.33
2018-05-05T07:24:49.574Z,1018.34
2018-05-05T07:26:43.706Z,1018.37
2018-05-05T07:27:43.579Z,1018.38
2018-05-05T07:29:37.833Z,1018.41
2018-05-05T07:30:37.649Z,1018.37
2018-05-05T07:32:31.150Z,1018.35
2018-05-05T07:33:33.138Z,1018.34
2018-05-05T07:35:25.757Z,1018.33
2018-05-05T07:36:26.157Z,1018.30
2018-05-05T07:38:18.761Z,1018.30
2018-05-05T07:39:18.415Z,1018.25
2018-05-05T07:41:11.491Z,1018.18
2018-05-05T07:42:11.428Z,1018.19
2018-05-05T07:44:04.792Z,1018.17
2018-05-05T07:45:04.864Z,1018.16
2018-05-05T07:46:58.341Z,1018.20
2018-05-05T07:47:58.257Z,1018.22
2018-05-05T07:49:51.638Z,1018.26
2018-05-05T07:50:51.215Z,1018.29
2018-05-05T07:52:44.194Z,1018.26
2018-05-05T07:53:44.093Z,1018.24
2018-05-05T07:55:37.473Z,1018.22
2018-05-05T07:56:37.462Z,1018.18
2018-05-05T07:58:30.969Z,1018.13
2018-05-05T07:59:30.934Z,1018.16
2018-05-05T08:01:23.949Z,1018.11
2018-05-05T08:02:23.844Z,1018.11
2018-05-05T08:04:16.915Z,1018.07
2018-05-05T08:05:16.733Z,1018.12
2018-05-05T08:07:10.036Z,1018.08
2018-05-05T08:08:09.949Z,1018.09
2018-05-05T08:10:03.432Z,1018.10
2018-05-05T08:11:04.052Z,1018.08
2018-05-05T08:12:57.051Z,1018.06
2018-05-05T08:15:30.253Z,1018.03
2018-05-05T08:17:26.472Z,1017.97
2018-05-05T08:19:41.963Z,1017.92
2018-05-05T08:21:48.457Z,1017.87
2018-05-05T08:22:48.470Z,1017.91
2018-05-05T08:24:41.607Z,1017.92
2018-05-05T08:25:41.308Z,1017.89
2018-05-05T08:27:34.280Z,1017.85
2018-05-05T08:28:34.221Z,1017.94
2018-05-05T08:30:27.093Z,1017.87
2018-05-05T08:31:27.074Z,1017.90
2018-05-05T08:33:20.002Z,1017.87
2018-05-05T08:34:19.960Z,1017.86
2018-05-05T08:36:12.871Z,1017.85
2018-05-05T08:37:12.860Z,1017.88
2018-05-05T08:39:05.765Z,1017.92
2018-05-05T08:40:05.740Z,1017.87
2018-05-05T08:41:59.169Z,1017.81
2018-05-05T08:42:59.135Z,1017.82
2018-05-05T08:44:52.525Z,1017.81
2018-05-05T08:45:52.515Z,1017.83
2018-05-05T08:47:45.897Z,1017.88
2018-05-05T08:48:45.874Z,1017.88
2018-05-05T08:50:38.799Z,1017.87
2018-05-05T08:51:38.776Z,1017.88
2018-05-05T08:53:32.230Z,1017.85
2018-05-05T08:54:31.664Z,1017.85
2018-05-05T08:56:26.077Z,1017.89
2018-05-05T08:57:25.044Z,1017.90
2018-05-05T08:59:18.470Z,1017.95
2018-05-05T09:00:18.440Z,1017.96
2018-05-05T09:02:11.844Z,1018.00
2018-05-05T09:03:11.957Z,1017.96
2018-05-05T09:05:04.778Z,1018.00
2018-05-05T09:06:04.699Z,1018.05
2018-05-05T09:07:57.778Z,1018.03
2018-05-05T09:08:57.586Z,1017.99
2018-05-05T09:10:51.067Z,1017.96
2018-05-05T09:11:51.001Z,1017.97
2018-05-05T09:13:45.375Z,1017.98
2018-05-05T09:14:45.337Z,1017.99
2018-05-05T09:16:38.745Z,1017.96
2018-05-05T09:17:38.709Z,1017.97
2018-05-05T09:19:31.660Z,1017.89
2018-05-05T09:20:31.588Z,1017.87
2018-05-05T09:22:24.501Z,1017.84
2018-05-05T09:23:24.470Z,1017.88
2018-05-05T09:25:17.880Z,1017.93
2018-05-05T09:26:17.848Z,1017.92
2018-05-05T09:28:11.334Z,1017.93
2018-05-05T09:29:11.815Z,1017.92
2018-05-05T09:31:04.222Z,1017.91
2018-05-05T09:32:04.176Z,1017.96
2018-05-05T09:33:57.461Z,1017.96
2018-05-05T09:34:57.091Z,1017.97
2018-05-05T09:36:50.738Z,1017.94
2018-05-05T09:37:53.576Z,1017.96
2018-05-05T09:39:44.579Z,1017.95
2018-05-05T09:40:48.064Z,1017.92
2018-05-05T09:42:38.807Z,1017.85
2018-05-05T09:43:37.704Z,1017.86
2018-05-05T09:45:32.084Z,1017.92
2018-05-05T09:46:32.976Z,1017.90
2018-05-05T09:48:25.472Z,1017.90
2018-05-05T09:49:25.512Z,1017.89
2018-05-05T09:51:19.282Z,1017.89
2018-05-05T09:52:18.325Z,1017.89
2018-05-05T09:54:12.278Z,1017.85
2018-05-05T09:55:11.730Z,1017.87
2018-05-05T09:57:06.803Z,1017.82
2018-05-05T09:58:05.494Z,1017.83
2018-05-05T09:59:58.546Z,1017.80
2018-05-05T10:00:58.481Z,1017.79
2018-05-05T10:02:51.874Z,1017.77
2018-05-05T10:03:52.249Z,1017.70
2018-05-05T10:05:46.154Z,1017.77
2018-05-05T10:06:46.552Z,1017.72
2018-05-05T10:08:38.384Z,1017.70
2018-05-05T10:09:37.987Z,1017.67
2018-05-05T10:11:31.280Z,1017.66
2018-05-05T10:12:31.273Z,1017.66
2018-05-05T10:14:24.761Z,1017.70
2018-05-05T10:15:24.266Z,1017.69
2018-05-05T10:17:17.553Z,1017.65
2018-05-05T10:18:17.228Z,1017.69
2018-05-05T10:20:11.055Z,1017.65
2018-05-05T10:21:11.019Z,1017.72
2018-05-05T10:23:05.261Z,1017.68
2018-05-05T10:24:05.244Z,1017.66
2018-05-05T10:26:01.004Z,1017.77
2018-05-05T10:26:59.268Z,1017.67
2018-05-05T10:28:53.633Z,1017.67
2018-05-05T10:29:51.771Z,1017.67
2018-05-05T10:31:46.316Z,1017.71
2018-05-05T10:33:59.169Z,1017.68
2018-05-05T10:34:58.771Z,1017.69
2018-05-05T10:36:53.990Z,1017.70
2018-05-05T10:37:52.073Z,1017.75
2018-05-05T10:39:51.014Z,1017.72
2018-05-05T10:40:47.960Z,1017.68
2018-05-05T10:42:42.769Z,1017.65
2018-05-05T10:43:42.661Z,1017.71
2018-05-05T10:45:36.652Z,1017.60
2018-05-05T10:46:36.639Z,1017.63
2018-05-05T10:48:30.040Z,1017.63
2018-05-05T10:49:30.025Z,1017.56
2018-05-05T10:51:23.545Z,1017.65
2018-05-05T10:52:23.338Z,1017.58
2018-05-05T10:54:17.740Z,1017.60
2018-05-05T10:55:17.431Z,1017.62
2018-05-05T10:57:11.180Z,1017.65
2018-05-05T10:58:11.061Z,1017.62
2018-05-05T11:00:04.562Z,1017.53
2018-05-05T11:01:04.478Z,1017.51
2018-05-05T11:02:59.298Z,1017.41
2018-05-05T11:03:58.867Z,1017.44
2018-05-05T11:05:52.286Z,1017.46
2018-05-05T11:06:52.311Z,1017.42
2018-05-05T11:08:46.254Z,1017.43
2018-05-05T11:09:45.696Z,1017.47
2018-05-05T11:11:39.404Z,1017.45
2018-05-05T11:12:39.126Z,1017.40
2018-05-05T11:14:35.068Z,1017.41
2018-05-05T11:15:34.540Z,1017.35
2018-05-05T11:17:26.770Z,1017.36
2018-05-05T11:18:26.744Z,1017.34
2018-05-05T11:20:19.885Z,1017.41
2018-05-05T11:21:19.472Z,1017.29
2018-05-05T11:23:13.215Z,1017.28
2018-05-05T11:24:13.287Z,1017.29
2018-05-05T11:26:07.581Z,1017.29
2018-05-05T11:27:07.512Z,1017.28
2018-05-05T11:29:03.737Z,1017.23
2018-05-05T11:30:03.505Z,1017.25
2018-05-05T11:32:11.009Z,1017.16
