createdAt,value
2017-11-12T00:02:20.285Z,19.32
2017-11-12T00:04:47.858Z,16.67
2017-11-12T00:07:16.149Z,22.70
2017-11-12T00:09:43.674Z,15.88
2017-11-12T00:12:11.230Z,17.33
2017-11-12T00:14:38.754Z,23.98
2017-11-12T00:17:07.075Z,59.37
2017-11-12T00:19:34.606Z,166.77
2017-11-12T00:22:02.177Z,116.48
2017-11-12T00:24:29.707Z,138.93
2017-11-12T00:26:58.042Z,31.68
2017-11-12T00:29:25.574Z,24.65
2017-11-12T00:31:53.106Z,23.00
2017-11-12T00:34:20.665Z,20.77
2017-11-12T00:36:48.966Z,25.67
2017-11-12T00:39:16.523Z,20.07
2017-11-12T00:41:44.054Z,28.93
2017-11-12T00:44:11.597Z,21.12
2017-11-12T00:46:39.894Z,17.38
2017-11-12T00:49:07.484Z,20.02
2017-11-12T00:51:35.025Z,22.88
2017-11-12T00:54:02.569Z,51.72
2017-11-12T00:56:30.901Z,90.63
2017-11-12T00:58:58.429Z,41.33
2017-11-12T01:01:25.990Z,22.10
2017-11-12T01:03:53.520Z,34.37
2017-11-12T01:06:21.831Z,25.85
2017-11-12T01:08:49.361Z,25.83
2017-11-12T01:11:16.954Z,26.12
2017-11-12T01:13:44.486Z,23.10
2017-11-12T01:16:12.778Z,26.12
2017-11-12T01:18:40.333Z,25.22
2017-11-12T01:21:07.857Z,30.13
2017-11-12T01:23:35.410Z,25.27
2017-11-12T01:26:03.702Z,19.10
2017-11-12T01:28:31.249Z,23.03
2017-11-12T01:30:58.813Z,24.32
2017-11-12T01:33:26.373Z,27.75
2017-11-12T01:35:54.667Z,30.18
2017-11-12T01:38:22.200Z,31.20
2017-11-12T01:40:49.746Z,22.97
2017-11-12T01:43:18.036Z,19.38
2017-11-12T01:45:46.357Z,27.77
2017-11-12T01:48:13.890Z,24.30
2017-11-12T01:50:41.434Z,22.98
2017-11-12T01:53:08.962Z,23.48
2017-11-12T01:55:37.290Z,23.77
2017-11-12T01:58:05.586Z,24.25
2017-11-12T02:00:33.119Z,22.70
2017-11-12T02:03:01.433Z,19.97
2017-11-12T02:05:29.726Z,25.75
2017-11-12T02:07:57.290Z,20.30
2017-11-12T02:10:24.819Z,23.95
2017-11-12T02:12:52.376Z,20.10
2017-11-12T02:15:19.910Z,19.97
2017-11-12T02:17:48.250Z,19.32
2017-11-12T02:20:15.776Z,16.78
2017-11-12T02:22:43.299Z,17.77
2017-11-12T02:25:10.850Z,19.88
2017-11-12T02:27:39.145Z,19.72
2017-11-12T02:30:06.691Z,22.68
2017-11-12T02:32:34.986Z,16.55
2017-11-12T02:35:02.540Z,19.75
2017-11-12T02:37:30.838Z,19.80
2017-11-12T02:39:58.405Z,17.25
2017-11-12T02:42:25.936Z,18.87
2017-11-12T02:44:53.465Z,17.97
2017-11-12T02:47:21.789Z,21.90
2017-11-12T02:49:49.319Z,15.93
2017-11-12T02:52:17.641Z,16.77
2017-11-12T02:54:45.168Z,17.93
2017-11-12T02:57:13.488Z,29.55
2017-11-12T02:59:41.017Z,19.13
2017-11-12T03:02:08.582Z,18.15
2017-11-12T03:04:36.111Z,15.08
2017-11-12T03:07:04.406Z,17.40
2017-11-12T03:09:31.950Z,17.65
2017-11-12T03:11:59.478Z,16.75
2017-11-12T03:14:27.037Z,18.18
2017-11-12T03:16:55.329Z,18.83
2017-11-12T03:19:22.886Z,16.53
2017-11-12T03:21:50.411Z,14.48
2017-11-12T03:24:17.978Z,20.38
2017-11-12T03:26:46.278Z,15.18
2017-11-12T03:29:13.811Z,17.30
2017-11-12T03:31:41.361Z,19.22
2017-11-12T03:34:08.891Z,18.63
2017-11-12T03:36:37.201Z,15.60
2017-11-12T03:39:04.729Z,15.77
2017-11-12T03:41:32.271Z,15.57
2017-11-12T03:43:59.800Z,14.55
2017-11-12T03:46:28.148Z,18.83
2017-11-12T03:48:55.682Z,17.75
2017-11-12T03:51:23.198Z,15.23
2017-11-12T03:53:50.741Z,18.17
2017-11-12T03:56:19.032Z,20.72
2017-11-12T03:58:46.588Z,16.77
2017-11-12T04:01:14.116Z,15.45
2017-11-12T04:03:41.661Z,15.43
2017-11-12T04:06:09.958Z,16.50
2017-11-12T04:08:37.545Z,19.77
2017-11-12T04:11:05.086Z,15.67
2017-11-12T04:13:32.614Z,20.57
2017-11-12T04:16:00.938Z,15.83
2017-11-12T04:18:28.470Z,16.87
2017-11-12T04:20:56.017Z,15.93
2017-11-12T04:23:23.546Z,16.30
2017-11-12T04:25:51.877Z,17.58
2017-11-12T04:28:19.404Z,13.77
2017-11-12T04:30:46.930Z,19.75
2017-11-12T04:33:14.469Z,17.42
2017-11-12T04:35:42.768Z,17.17
2017-11-12T04:38:10.309Z,14.92
2017-11-12T04:40:37.835Z,15.48
2017-11-12T04:43:05.394Z,20.32
2017-11-12T04:45:33.694Z,20.55
2017-11-12T04:48:01.253Z,15.15
2017-11-12T04:50:28.789Z,13.47
2017-11-12T04:52:56.313Z,16.95
2017-11-12T04:55:25.446Z,18.53
2017-11-12T04:57:53.745Z,23.10
2017-11-12T05:00:21.299Z,15.15
2017-11-12T05:02:48.825Z,15.82
2017-11-12T05:05:16.369Z,17.18
2017-11-12T05:07:44.652Z,14.52
2017-11-12T05:10:12.221Z,16.42
2017-11-12T05:12:39.749Z,14.40
2017-11-12T05:15:07.270Z,18.25
2017-11-12T05:17:35.579Z,15.05
2017-11-12T05:20:03.093Z,16.97
2017-11-12T05:22:30.638Z,18.05
2017-11-12T05:24:58.157Z,18.38
2017-11-12T05:27:26.462Z,16.30
2017-11-12T05:29:53.993Z,16.42
2017-11-12T05:32:21.559Z,19.07
2017-11-12T05:34:49.850Z,16.72
2017-11-12T05:37:18.130Z,16.02
2017-11-12T05:39:45.688Z,17.12
2017-11-12T05:42:13.218Z,22.55
2017-11-12T05:44:40.757Z,15.68
2017-11-12T05:47:09.057Z,13.30
2017-11-12T05:49:36.605Z,19.38
2017-11-12T05:52:04.139Z,18.27
2017-11-12T05:54:31.702Z,19.68
2017-11-12T05:56:59.989Z,17.22
2017-11-12T05:59:27.506Z,16.08
2017-11-12T06:01:55.041Z,15.95
2017-11-12T06:04:22.565Z,13.13
2017-11-12T06:06:50.878Z,17.22
2017-11-12T06:09:18.402Z,15.37
2017-11-12T06:11:45.951Z,15.62
2017-11-12T06:14:13.485Z,19.48
2017-11-12T06:16:41.821Z,14.75
2017-11-12T06:19:10.114Z,16.00
2017-11-12T06:21:37.639Z,17.23
2017-11-12T06:24:05.189Z,14.10
2017-11-12T06:26:33.487Z,14.00
2017-11-12T06:29:01.029Z,14.92
2017-11-12T06:31:28.550Z,19.42
2017-11-12T06:33:56.094Z,16.47
2017-11-12T06:36:24.406Z,14.67
2017-11-12T06:38:51.969Z,13.72
2017-11-12T06:41:19.503Z,16.33
2017-11-12T06:43:47.026Z,19.20
2017-11-12T06:46:15.329Z,16.38
2017-11-12T06:48:42.851Z,16.65
2017-11-12T06:51:11.157Z,16.30
2017-11-12T06:53:38.686Z,16.47
2017-11-12T06:56:06.993Z,22.25
2017-11-12T06:58:34.521Z,21.08
2017-11-12T07:01:02.083Z,17.97
2017-11-12T07:03:29.609Z,17.20
2017-11-12T07:05:57.916Z,18.12
2017-11-12T07:08:25.462Z,17.70
2017-11-12T07:10:52.990Z,17.63
2017-11-12T07:13:20.537Z,28.92
2017-11-12T07:15:48.835Z,22.85
2017-11-12T07:18:16.398Z,19.03
2017-11-12T07:20:43.949Z,27.32
2017-11-12T07:23:11.516Z,21.07
2017-11-12T07:25:39.810Z,25.22
2017-11-12T07:28:07.342Z,23.27
2017-11-12T07:30:34.894Z,30.85
2017-11-12T07:33:02.422Z,55.88
2017-11-12T07:35:30.739Z,45.15
2017-11-12T07:37:58.270Z,41.55
2017-11-12T07:40:25.821Z,30.48
2017-11-12T07:42:53.363Z,32.20
2017-11-12T07:45:20.918Z,47.40
2017-11-12T07:47:49.213Z,26.17
2017-11-12T07:50:16.740Z,26.93
2017-11-12T07:52:44.281Z,17.92
2017-11-12T07:55:11.814Z,12.00
2017-11-12T07:57:40.129Z,11.47
2017-11-12T08:00:07.650Z,9.92
2017-11-12T08:02:35.965Z,10.37
2017-11-12T08:05:03.488Z,9.55
2017-11-12T08:07:31.824Z,7.77
2017-11-12T08:10:00.113Z,10.08
2017-11-12T08:12:27.653Z,9.23
2017-11-12T08:14:55.194Z,8.22
2017-11-12T08:17:23.473Z,8.05
2017-11-12T08:19:51.018Z,7.77
2017-11-12T08:22:18.545Z,6.48
2017-11-12T08:24:46.090Z,6.35
2017-11-12T08:27:14.378Z,8.27
2017-11-12T08:29:41.956Z,5.47
2017-11-12T08:32:09.490Z,5.17
2017-11-12T08:34:37.022Z,4.92
2017-11-12T08:37:05.322Z,4.78
2017-11-12T08:39:32.847Z,8.48
2017-11-12T08:42:01.157Z,4.65
2017-11-12T08:44:28.679Z,5.73
2017-11-12T08:46:56.985Z,5.88
2017-11-12T08:49:25.279Z,5.17
2017-11-12T08:51:52.887Z,6.38
2017-11-12T08:54:20.413Z,8.13
2017-11-12T08:56:48.705Z,7.73
2017-11-12T08:59:16.250Z,9.12
2017-11-12T09:01:43.770Z,6.32
2017-11-12T09:04:11.318Z,33.08
2017-11-12T09:06:39.602Z,5.25
2017-11-12T09:09:07.157Z,6.58
2017-11-12T09:11:34.685Z,6.45
2017-11-12T09:14:02.249Z,5.10
2017-11-12T09:16:30.537Z,6.05
2017-11-12T09:18:58.063Z,18.95
2017-11-12T09:21:25.609Z,17.03
2017-11-12T09:23:53.129Z,8.95
2017-11-12T09:26:21.542Z,7.32
2017-11-12T09:28:49.065Z,16.40
2017-11-12T09:31:16.638Z,7.82
2017-11-12T09:33:44.171Z,13.42
2017-11-12T09:36:12.457Z,7.27
2017-11-12T09:38:40.756Z,7.37
2017-11-12T09:41:08.272Z,6.50
2017-11-12T09:43:36.577Z,7.42
2017-11-12T09:46:04.866Z,6.23
2017-11-12T09:48:32.405Z,6.70
2017-11-12T09:51:00.690Z,4.85
2017-11-12T09:53:28.229Z,4.63
2017-11-12T09:55:56.522Z,104.72
2017-11-12T09:58:24.066Z,27.97
2017-11-12T10:00:52.353Z,12.38
2017-11-12T10:03:19.899Z,8.68
2017-11-12T10:05:48.210Z,7.33
2017-11-12T10:08:15.756Z,6.42
2017-11-12T10:10:43.276Z,9.08
2017-11-12T10:13:10.814Z,4.53
2017-11-12T10:15:39.111Z,5.75
2017-11-12T10:18:06.658Z,5.80
2017-11-12T10:20:34.182Z,5.33
2017-11-12T10:23:01.733Z,8.73
2017-11-12T10:25:30.028Z,5.65
2017-11-12T10:27:57.604Z,6.60
2017-11-12T10:30:25.126Z,5.30
2017-11-12T10:32:52.678Z,6.05
2017-11-12T10:35:20.965Z,5.57
2017-11-12T10:37:49.285Z,7.40
2017-11-12T10:40:16.802Z,4.25
2017-11-12T10:42:44.350Z,3.98
2017-11-12T10:45:11.882Z,5.08
2017-11-12T10:47:40.193Z,4.48
2017-11-12T10:50:07.713Z,3.27
2017-11-12T10:52:35.260Z,4.82
2017-11-12T10:55:02.785Z,3.87
2017-11-12T10:57:31.107Z,4.42
2017-11-12T10:59:59.399Z,5.32
2017-11-12T11:02:27.006Z,3.22
2017-11-12T11:04:54.533Z,5.17
2017-11-12T11:07:22.829Z,4.82
2017-11-12T11:09:50.369Z,5.45
2017-11-12T11:12:17.889Z,5.72
2017-11-12T11:14:45.439Z,5.45
2017-11-12T11:17:13.726Z,4.22
2017-11-12T11:19:41.386Z,3.53
2017-11-12T11:22:08.910Z,3.33
2017-11-12T11:24:36.453Z,3.53
2017-11-12T11:27:04.738Z,4.50
2017-11-12T11:29:32.286Z,4.00
2017-11-12T11:31:59.821Z,4.17
2017-11-12T11:34:27.373Z,3.88
2017-11-12T11:36:55.665Z,3.92
2017-11-12T11:39:23.974Z,4.63
2017-11-12T11:41:52.261Z,4.73
2017-11-12T11:44:19.797Z,4.37
2017-11-12T11:46:48.082Z,4.40
2017-11-12T11:49:15.622Z,5.50
2017-11-12T11:51:43.154Z,3.72
2017-11-12T11:54:10.707Z,5.68
2017-11-12T11:56:38.996Z,4.67
2017-11-12T11:59:06.546Z,4.12
2017-11-12T12:01:34.090Z,4.53
2017-11-12T12:04:01.638Z,3.93
2017-11-12T12:06:29.922Z,4.28
2017-11-12T12:08:58.225Z,4.55
2017-11-12T12:11:25.742Z,4.00
2017-11-12T12:13:54.054Z,4.13
2017-11-12T12:16:22.350Z,4.03
2017-11-12T12:18:49.901Z,3.90
2017-11-12T12:21:18.181Z,4.37
2017-11-12T12:23:46.495Z,4.97
2017-11-12T12:26:14.777Z,3.85
2017-11-12T12:28:42.319Z,7.13
2017-11-12T12:31:09.846Z,5.83
2017-11-12T12:33:37.384Z,4.55
2017-11-12T12:36:05.699Z,4.25
2017-11-12T12:38:33.223Z,4.90
2017-11-12T12:41:00.777Z,5.85
2017-11-12T12:43:28.299Z,6.18
2017-11-12T12:45:56.619Z,5.75
2017-11-12T12:48:24.139Z,5.15
2017-11-12T12:50:51.688Z,6.90
2017-11-12T12:53:19.985Z,5.73
2017-11-12T12:55:48.309Z,7.08
2017-11-12T12:58:15.833Z,7.13
2017-11-12T13:00:43.383Z,5.53
2017-11-12T13:03:10.901Z,6.97
2017-11-12T13:05:39.205Z,6.25
2017-11-12T13:08:06.725Z,5.88
2017-11-12T13:10:34.269Z,5.88
2017-11-12T13:13:02.563Z,6.62
2017-11-12T13:15:30.882Z,6.95
2017-11-12T13:17:58.421Z,11.02
2017-11-12T13:20:25.974Z,6.88
2017-11-12T13:22:53.493Z,8.23
2017-11-12T13:25:21.077Z,5.83
2017-11-12T13:27:49.374Z,17.17
2017-11-12T13:30:16.926Z,7.40
2017-11-12T13:32:44.454Z,6.70
2017-11-12T13:35:12.027Z,6.95
2017-11-12T13:37:40.314Z,6.78
2017-11-12T13:40:07.865Z,6.65
2017-11-12T13:42:35.385Z,5.40
2017-11-12T13:45:02.931Z,3.93
2017-11-12T13:47:31.217Z,4.82
2017-11-12T13:49:59.538Z,4.20
2017-11-12T13:52:27.825Z,3.83
2017-11-12T13:54:56.286Z,4.03
2017-11-12T13:57:24.578Z,13.05
2017-11-12T13:59:52.137Z,6.18
2017-11-12T14:02:19.671Z,4.67
2017-11-12T14:04:47.198Z,8.30
2017-11-12T14:07:15.502Z,4.60
2017-11-12T14:09:44.009Z,4.10
2017-11-12T14:12:11.549Z,7.07
2017-11-12T14:14:39.114Z,15.10
2017-11-12T14:17:07.435Z,14.07
2017-11-12T14:19:34.969Z,11.27
2017-11-12T14:22:02.509Z,7.45
2017-11-12T14:24:30.035Z,8.92
2017-11-12T14:26:58.343Z,5.32
2017-11-12T14:29:25.870Z,6.28
2017-11-12T14:31:54.196Z,5.67
2017-11-12T14:34:21.775Z,6.77
2017-11-12T14:36:50.100Z,6.48
2017-11-12T14:39:17.622Z,6.32
2017-11-12T14:41:45.181Z,6.63
2017-11-12T14:44:12.702Z,6.75
2017-11-12T14:46:41.009Z,6.62
2017-11-12T14:49:08.533Z,5.93
2017-11-12T14:51:36.074Z,7.82
2017-11-12T14:54:03.594Z,7.03
2017-11-12T14:56:31.906Z,7.88
2017-11-12T14:58:59.447Z,6.98
2017-11-12T15:01:26.994Z,6.50
2017-11-12T15:03:54.518Z,8.13
2017-11-12T15:06:22.827Z,6.57
2017-11-12T15:08:50.358Z,9.08
2017-11-12T15:11:17.902Z,12.03
2017-11-12T15:13:45.418Z,6.65
2017-11-12T15:16:13.730Z,5.75
2017-11-12T15:18:41.250Z,6.72
2017-11-12T15:21:08.798Z,6.27
2017-11-12T15:23:36.325Z,7.48
2017-11-12T15:26:04.630Z,6.12
2017-11-12T15:28:32.162Z,6.82
2017-11-12T15:30:59.681Z,5.83
2017-11-12T15:33:27.986Z,5.75
2017-11-12T15:35:56.274Z,7.37
2017-11-12T15:38:23.822Z,5.60
2017-11-12T15:40:51.345Z,5.20
2017-11-12T15:43:18.892Z,6.20
2017-11-12T15:45:47.177Z,5.65
2017-11-12T15:48:14.730Z,5.07
2017-11-12T15:50:42.258Z,5.53
2017-11-12T15:53:09.806Z,6.53
2017-11-12T15:55:38.102Z,5.20
2017-11-12T15:58:05.650Z,6.08
2017-11-12T16:00:33.179Z,6.38
2017-11-12T16:03:00.723Z,6.42
2017-11-12T16:05:29.726Z,6.77
2017-11-12T16:07:57.266Z,9.52
2017-11-12T16:10:24.781Z,8.08
2017-11-12T16:12:52.322Z,9.18
2017-11-12T16:15:19.842Z,8.17
2017-11-12T16:17:48.156Z,7.17
2017-11-12T16:20:15.742Z,7.97
2017-11-12T16:22:44.053Z,8.02
2017-11-12T16:25:11.577Z,8.30
2017-11-12T16:27:39.891Z,8.98
2017-11-12T16:30:07.416Z,9.52
2017-11-12T16:32:35.725Z,8.93
2017-11-12T16:35:04.039Z,8.63
2017-11-12T16:37:32.366Z,7.90
2017-11-12T16:39:59.890Z,7.82
2017-11-12T16:42:27.461Z,7.10
2017-11-12T16:44:54.986Z,8.87
2017-11-12T16:47:23.295Z,7.62
2017-11-12T16:49:51.594Z,9.98
2017-11-12T16:52:19.133Z,7.65
2017-11-12T16:54:47.430Z,8.42
2017-11-12T16:57:15.730Z,9.85
2017-11-12T16:59:43.274Z,7.28
2017-11-12T17:02:11.561Z,10.90
2017-11-12T17:04:39.110Z,7.63
2017-11-12T17:07:07.393Z,6.95
2017-11-12T17:09:34.934Z,8.12
2017-11-12T17:12:02.455Z,7.80
2017-11-12T17:14:29.999Z,7.72
2017-11-12T17:16:58.281Z,7.52
2017-11-12T17:19:25.821Z,8.45
2017-11-12T17:21:53.345Z,8.27
2017-11-12T17:24:20.890Z,6.65
2017-11-12T17:26:49.181Z,8.48
2017-11-12T17:29:16.736Z,7.37
2017-11-12T17:31:44.257Z,7.62
2017-11-12T17:34:11.802Z,8.95
2017-11-12T17:36:40.094Z,9.20
2017-11-12T17:39:07.648Z,6.20
2017-11-12T17:41:35.170Z,5.93
2017-11-12T17:44:02.705Z,8.57
2017-11-12T17:46:30.995Z,8.52
2017-11-12T17:48:58.565Z,6.62
2017-11-12T17:51:26.850Z,4.92
2017-11-12T17:53:54.514Z,6.53
2017-11-12T17:56:22.801Z,8.53
2017-11-12T17:58:50.343Z,4.07
2017-11-12T18:01:17.862Z,4.25
2017-11-12T18:03:45.401Z,5.30
2017-11-12T18:06:13.685Z,4.83
2017-11-12T18:08:41.233Z,4.97
2017-11-12T18:11:08.767Z,5.27
2017-11-12T18:13:36.311Z,4.05
2017-11-12T18:16:04.633Z,4.40
2017-11-12T18:18:32.175Z,5.27
2017-11-12T18:20:59.759Z,5.07
2017-11-12T18:23:27.309Z,11.00
2017-11-12T18:25:55.602Z,4.62
2017-11-12T18:28:23.130Z,5.45
2017-11-12T18:30:50.669Z,4.82
2017-11-12T18:33:18.192Z,5.20
2017-11-12T18:35:46.606Z,5.85
2017-11-12T18:38:14.134Z,4.65
2017-11-12T18:40:41.669Z,4.37
2017-11-12T18:43:09.959Z,5.63
2017-11-12T18:45:38.268Z,5.93
2017-11-12T18:48:05.790Z,6.33
2017-11-12T18:50:33.371Z,7.37
2017-11-12T18:53:00.899Z,7.03
2017-11-12T18:55:29.206Z,7.12
2017-11-12T18:58:08.446Z,7.05
2017-11-12T19:00:55.676Z,8.92
2017-11-12T19:03:33.893Z,7.62
2017-11-12T19:06:21.021Z,9.13
2017-11-12T19:08:48.546Z,8.10
2017-11-12T19:11:16.083Z,13.68
2017-11-12T19:13:43.598Z,9.20
2017-11-12T19:16:11.927Z,8.58
2017-11-12T19:18:39.941Z,8.43
2017-11-12T19:21:08.393Z,7.62
2017-11-12T19:23:36.829Z,8.58
2017-11-12T19:26:21.766Z,9.48
2017-11-12T19:28:50.205Z,6.58
2017-11-12T19:31:17.780Z,5.23
2017-11-12T19:33:45.315Z,7.92
2017-11-12T19:36:13.636Z,8.12
2017-11-12T19:38:41.216Z,9.08
2017-11-12T19:41:08.768Z,7.67
2017-11-12T19:43:36.290Z,6.10
2017-11-12T19:46:04.602Z,5.58
2017-11-12T19:48:32.163Z,6.63
2017-11-12T19:50:59.746Z,6.20
2017-11-12T19:53:27.265Z,5.63
2017-11-12T19:55:55.566Z,8.35
2017-11-12T19:58:23.086Z,6.12
2017-11-12T20:00:50.621Z,6.48
2017-11-12T20:03:18.138Z,6.43
2017-11-12T20:05:46.458Z,11.12
2017-11-12T20:08:13.978Z,7.72
2017-11-12T20:10:41.522Z,6.10
2017-11-12T20:13:09.039Z,7.13
2017-11-12T20:15:37.337Z,6.82
2017-11-12T20:18:04.877Z,6.63
2017-11-12T20:20:33.474Z,7.28
2017-11-12T20:23:01.003Z,11.33
2017-11-12T20:25:29.345Z,11.05
2017-11-12T20:27:56.879Z,11.20
2017-11-12T20:30:24.462Z,12.67
2017-11-12T20:32:52.006Z,7.50
2017-11-12T20:35:19.569Z,7.47
2017-11-12T20:37:47.845Z,8.70
2017-11-12T20:40:15.385Z,11.07
2017-11-12T20:42:42.923Z,7.62
2017-11-12T20:45:10.480Z,6.87
2017-11-12T20:47:38.804Z,7.58
2017-11-12T20:50:06.334Z,8.30
2017-11-12T20:52:34.785Z,7.90
2017-11-12T20:55:02.563Z,9.73
2017-11-12T20:57:30.956Z,10.05
2017-11-12T20:59:59.470Z,7.68
2017-11-12T21:02:27.012Z,7.90
2017-11-12T21:04:55.446Z,7.88
2017-11-12T21:07:23.751Z,8.68
2017-11-12T21:09:51.336Z,8.90
2017-11-12T21:12:19.623Z,8.95
2017-11-12T21:14:47.186Z,8.78
2017-11-12T21:17:15.471Z,6.97
2017-11-12T21:19:52.925Z,8.75
2017-11-12T21:22:30.366Z,11.20
2017-11-12T21:24:57.922Z,8.17
2017-11-12T21:27:27.011Z,9.80
2017-11-12T21:29:54.554Z,11.25
2017-11-12T21:32:22.864Z,9.75
2017-11-12T21:34:50.405Z,9.78
2017-11-12T21:37:24.233Z,14.58
2017-11-12T21:39:51.783Z,25.40
2017-11-12T21:42:19.322Z,20.00
2017-11-12T21:44:46.863Z,23.32
2017-11-12T21:47:15.178Z,25.87
2017-11-12T21:49:42.705Z,11.67
2017-11-12T21:52:10.253Z,10.68
2017-11-12T21:54:37.793Z,10.45
2017-11-12T21:57:06.101Z,9.58
2017-11-12T21:59:33.626Z,9.57
2017-11-12T22:02:01.165Z,8.32
2017-11-12T22:04:29.554Z,10.12
2017-11-12T22:06:58.143Z,6.70
2017-11-12T22:09:25.659Z,8.20
2017-11-12T22:11:53.202Z,7.22
2017-11-12T22:14:20.733Z,5.30
2017-11-12T22:16:49.034Z,5.77
2017-11-12T22:19:16.579Z,6.62
2017-11-12T22:21:44.096Z,6.05
2017-11-12T22:24:12.398Z,7.95
2017-11-12T22:26:40.693Z,5.97
2017-11-12T22:29:08.234Z,6.88
2017-11-12T22:31:35.759Z,5.48
2017-11-12T22:34:03.304Z,6.53
2017-11-12T22:36:31.599Z,6.60
2017-11-12T22:38:59.168Z,9.83
2017-11-12T22:41:26.698Z,27.63
2017-11-12T22:43:54.998Z,10.03
2017-11-12T22:46:23.325Z,11.37
2017-11-12T22:48:50.846Z,6.98
2017-11-12T22:51:18.386Z,8.35
2017-11-12T22:53:45.910Z,7.95
2017-11-12T22:56:14.219Z,6.13
2017-11-12T22:58:41.741Z,6.47
2017-11-12T23:01:09.282Z,6.13
2017-11-12T23:03:36.803Z,6.15
2017-11-12T23:06:05.113Z,5.57
2017-11-12T23:08:32.645Z,5.97
2017-11-12T23:11:00.927Z,6.70
2017-11-12T23:13:28.478Z,10.25
2017-11-12T23:15:56.766Z,6.65
2017-11-12T23:18:24.309Z,9.28
2017-11-12T23:20:51.824Z,8.40
2017-11-12T23:23:19.386Z,8.40
2017-11-12T23:25:47.682Z,8.80
2017-11-12T23:28:16.007Z,7.13
2017-11-12T23:30:43.539Z,8.55
2017-11-12T23:33:11.063Z,10.13
2017-11-12T23:35:39.365Z,8.68
2017-11-12T23:38:06.877Z,8.12
2017-11-12T23:40:34.418Z,11.62
2017-11-12T23:43:01.947Z,11.40
2017-11-12T23:45:30.259Z,10.95
2017-11-12T23:47:57.778Z,8.78
2017-11-12T23:50:25.334Z,11.02
2017-11-12T23:52:52.853Z,11.57
2017-11-12T23:55:20.370Z,10.17
2017-11-12T23:57:48.683Z,10.85
