createdAt,value
2017-05-31T04:46:29.593Z,17.63
2017-05-31T04:46:55.078Z,17.64
2017-05-31T04:47:20.544Z,17.64
2017-05-31T04:47:46.026Z,17.65
2017-05-31T04:48:11.498Z,17.67
2017-05-31T04:48:36.978Z,17.78
2017-05-31T04:49:02.489Z,17.76
2017-05-31T04:49:27.992Z,17.71
2017-05-31T04:49:53.459Z,17.79
2017-05-31T04:50:18.942Z,17.8
2017-05-31T04:50:44.427Z,17.89
2017-05-31T04:51:09.899Z,17.87
2017-05-31T04:51:35.388Z,17.95
2017-05-31T04:52:00.863Z,17.98
2017-05-31T04:52:26.358Z,17.98
2017-05-31T04:52:51.823Z,17.98
2017-05-31T04:53:17.326Z,17.94
2017-05-31T04:53:42.827Z,18.11
2017-05-31T04:54:08.312Z,18.03
2017-05-31T04:54:33.778Z,18.11
2017-05-31T04:54:59.272Z,18.05
2017-05-31T04:55:24.756Z,18.1
2017-05-31T04:55:50.227Z,18.25
2017-05-31T04:56:15.724Z,18.11
2017-05-31T04:56:41.205Z,18.22
2017-05-31T04:57:06.668Z,18.18
2017-05-31T04:57:32.156Z,18.22
2017-05-31T04:57:57.641Z,18.22
2017-05-31T04:58:23.174Z,18.26
2017-05-31T04:58:48.633Z,18.22
2017-05-31T04:59:14.105Z,18.33
2017-05-31T04:59:39.611Z,18.4
2017-05-31T05:00:05.057Z,18.4
2017-05-31T05:00:30.538Z,18.4
2017-05-31T05:00:56.023Z,18.45
2017-05-31T05:01:21.498Z,18.49
2017-05-31T05:01:46.993Z,18.52
2017-05-31T05:02:12.478Z,18.58
2017-05-31T05:02:37.970Z,18.56
2017-05-31T05:03:03.467Z,18.7
2017-05-31T05:03:28.955Z,18.71
2017-05-31T05:03:54.415Z,18.78
2017-05-31T05:04:19.914Z,18.84
2017-05-31T05:04:45.379Z,18.84
2017-05-31T05:05:10.870Z,18.86
2017-05-31T05:05:36.358Z,18.95
2017-05-31T05:06:01.838Z,19
2017-05-31T05:06:27.326Z,19.08
2017-05-31T05:06:52.790Z,19.11
2017-05-31T05:07:18.283Z,19.15
2017-05-31T05:07:43.770Z,19.18
2017-05-31T05:08:09.268Z,19.3
2017-05-31T05:08:34.744Z,19.27
2017-05-31T05:09:00.214Z,19.26
2017-05-31T05:09:25.696Z,19.33
2017-05-31T05:09:51.194Z,19.39
2017-05-31T05:10:16.646Z,19.37
2017-05-31T05:10:42.148Z,19.44
2017-05-31T05:11:07.627Z,19.51
2017-05-31T05:11:33.106Z,19.55
2017-05-31T05:11:58.594Z,19.54
2017-05-31T05:12:24.079Z,19.59
2017-05-31T05:12:49.561Z,19.55
2017-05-31T05:13:15.049Z,19.59
2017-05-31T05:13:40.510Z,19.58
2017-05-31T05:14:05.997Z,19.63
2017-05-31T05:14:31.479Z,19.63
2017-05-31T05:14:57.006Z,19.63
2017-05-31T05:15:22.489Z,19.56
2017-05-31T05:15:47.988Z,19.62
2017-05-31T05:16:13.463Z,19.58
2017-05-31T05:16:38.961Z,19.58
2017-05-31T05:17:04.440Z,19.64
2017-05-31T05:17:29.940Z,19.63
2017-05-31T05:17:55.421Z,19.66
2017-05-31T05:18:20.910Z,19.48
2017-05-31T05:18:46.389Z,19.63
2017-05-31T05:19:11.915Z,19.56
2017-05-31T05:19:37.347Z,19.58
2017-05-31T05:20:02.837Z,19.49
2017-05-31T05:20:28.330Z,19.54
2017-05-31T05:20:53.805Z,19.54
2017-05-31T05:21:19.288Z,19.55
2017-05-31T05:21:44.783Z,19.56
2017-05-31T05:22:10.276Z,19.56
2017-05-31T05:22:35.762Z,19.63
2017-05-31T05:23:01.265Z,19.58
2017-05-31T05:23:26.733Z,19.55
2017-05-31T05:23:52.221Z,19.63
2017-05-31T05:24:17.688Z,19.59
2017-05-31T05:24:43.180Z,19.67
2017-05-31T05:25:08.676Z,19.64
2017-05-31T05:25:34.171Z,19.71
2017-05-31T05:25:59.650Z,19.73
2017-05-31T05:26:25.125Z,19.88
2017-05-31T05:26:50.599Z,19.91
2017-05-31T05:27:16.087Z,19.89
2017-05-31T05:27:41.570Z,19.94
2017-05-31T05:28:07.022Z,19.94
2017-05-31T05:28:32.519Z,20.11
2017-05-31T05:28:58.001Z,20.02
2017-05-31T05:29:23.497Z,20.07
2017-05-31T05:29:48.974Z,20.13
2017-05-31T05:30:14.446Z,20.04
2017-05-31T05:30:39.939Z,20.16
2017-05-31T05:31:05.452Z,20.09
2017-05-31T05:31:30.906Z,20.06
2017-05-31T05:31:56.387Z,20.1
2017-05-31T05:32:21.873Z,20.14
2017-05-31T05:32:47.365Z,20.14
2017-05-31T05:33:12.867Z,20.19
2017-05-31T05:33:38.340Z,20.14
2017-05-31T05:34:03.829Z,20.25
2017-05-31T05:34:29.343Z,20.18
2017-05-31T05:34:54.846Z,20.24
2017-05-31T05:35:20.334Z,20.34
2017-05-31T05:35:45.820Z,20.34
2017-05-31T05:36:11.312Z,20.26
2017-05-31T05:36:36.799Z,20.39
2017-05-31T05:37:02.281Z,20.4
2017-05-31T05:37:27.775Z,20.44
2017-05-31T05:37:53.256Z,20.41
2017-05-31T05:38:18.742Z,20.51
2017-05-31T05:38:44.224Z,20.48
2017-05-31T05:39:09.722Z,20.6
2017-05-31T05:39:35.229Z,20.63
2017-05-31T05:40:00.707Z,20.59
2017-05-31T05:40:26.189Z,20.7
2017-05-31T05:40:51.681Z,20.72
2017-05-31T05:41:17.162Z,20.69
2017-05-31T05:41:42.641Z,20.77
2017-05-31T05:42:08.132Z,20.8
2017-05-31T05:42:33.615Z,20.77
2017-05-31T05:42:59.097Z,20.82
2017-05-31T05:43:24.578Z,20.77
2017-05-31T05:43:50.051Z,20.72
2017-05-31T05:44:15.560Z,20.77
2017-05-31T05:44:41.041Z,20.75
2017-05-31T05:45:06.550Z,20.74
2017-05-31T05:45:32.030Z,20.77
2017-05-31T05:45:57.530Z,20.82
2017-05-31T05:46:23.003Z,20.75
2017-05-31T05:46:48.489Z,20.8
2017-05-31T05:47:13.992Z,20.77
2017-05-31T05:47:39.467Z,20.78
2017-05-31T05:48:04.955Z,20.85
2017-05-31T05:48:30.441Z,20.82
2017-05-31T05:48:55.903Z,20.87
2017-05-31T05:49:21.388Z,20.82
2017-05-31T05:49:46.872Z,20.92
2017-05-31T05:50:12.355Z,20.84
2017-05-31T05:50:37.819Z,20.9
2017-05-31T05:51:03.305Z,20.9
2017-05-31T05:51:28.785Z,20.9
2017-05-31T05:51:54.281Z,20.93
2017-05-31T05:52:19.752Z,20.9
2017-05-31T05:52:45.222Z,20.92
2017-05-31T05:53:10.709Z,20.96
2017-05-31T05:53:36.190Z,20.93
2017-05-31T05:54:01.676Z,20.92
2017-05-31T05:54:27.204Z,20.92
2017-05-31T05:54:52.692Z,21
2017-05-31T05:55:18.184Z,20.93
2017-05-31T05:55:43.668Z,20.96
2017-05-31T05:56:09.132Z,20.97
2017-05-31T05:56:34.615Z,21.09
2017-05-31T05:57:00.085Z,21.14
2017-05-31T05:57:25.583Z,21.11
2017-05-31T05:57:51.072Z,21.11
2017-05-31T05:58:16.563Z,21.15
2017-05-31T05:58:42.051Z,21.14
2017-05-31T05:59:07.543Z,21.15
2017-05-31T05:59:33.024Z,21.14
2017-05-31T05:59:58.524Z,21.22
2017-05-31T06:00:23.996Z,21.15
2017-05-31T06:00:49.476Z,21.2
2017-05-31T06:01:14.953Z,21.24
2017-05-31T06:01:40.454Z,21.24
2017-05-31T06:02:05.907Z,21.24
2017-05-31T06:02:31.392Z,21.24
2017-05-31T06:02:56.879Z,21.24
2017-05-31T06:03:22.375Z,21.25
2017-05-31T06:03:47.846Z,21.15
2017-05-31T06:04:13.334Z,21.24
2017-05-31T06:04:38.867Z,21.27
2017-05-31T06:05:04.363Z,21.15
2017-05-31T06:05:29.869Z,21.29
2017-05-31T06:05:55.332Z,21.29
2017-05-31T06:06:20.811Z,21.35
2017-05-31T06:06:46.296Z,21.33
2017-05-31T06:07:11.766Z,21.39
2017-05-31T06:07:37.245Z,21.4
2017-05-31T06:08:02.689Z,21.4
2017-05-31T06:08:28.186Z,21.36
2017-05-31T06:08:53.693Z,21.46
2017-05-31T06:09:19.179Z,21.52
2017-05-31T06:09:44.667Z,21.48
2017-05-31T06:10:10.119Z,21.4
2017-05-31T06:10:35.632Z,21.43
2017-05-31T06:11:01.077Z,21.45
2017-05-31T06:11:26.563Z,21.5
2017-05-31T06:11:52.086Z,21.45
2017-05-31T06:12:17.558Z,21.45
2017-05-31T06:12:43.053Z,21.52
2017-05-31T06:13:08.561Z,21.58
2017-05-31T06:13:34.060Z,21.52
2017-05-31T06:13:59.538Z,21.69
2017-05-31T06:14:25.017Z,21.61
2017-05-31T06:14:50.487Z,21.72
2017-05-31T06:15:15.973Z,21.72
2017-05-31T06:15:41.454Z,21.66
2017-05-31T06:16:06.926Z,21.8
2017-05-31T06:16:32.453Z,21.82
2017-05-31T06:16:57.945Z,21.82
2017-05-31T06:17:23.470Z,21.82
2017-05-31T06:17:48.934Z,21.88
2017-05-31T06:18:14.398Z,21.89
2017-05-31T06:18:39.890Z,21.93
2017-05-31T06:19:05.372Z,21.96
2017-05-31T06:19:30.901Z,22.04
2017-05-31T06:19:56.371Z,22.06
2017-05-31T06:20:21.845Z,21.93
2017-05-31T06:20:47.340Z,22
2017-05-31T06:21:12.825Z,22.11
2017-05-31T06:21:38.335Z,22.1
2017-05-31T06:22:03.800Z,22.14
2017-05-31T06:22:29.247Z,22.14
2017-05-31T06:22:54.728Z,22.18
2017-05-31T06:23:20.206Z,22.2
2017-05-31T06:23:45.713Z,22.18
2017-05-31T06:24:11.197Z,22.23
2017-05-31T06:24:36.716Z,22.23
2017-05-31T06:25:02.166Z,22.32
2017-05-31T06:25:27.671Z,22.26
2017-05-31T06:25:53.156Z,22.28
2017-05-31T06:26:18.624Z,22.36
2017-05-31T06:26:44.097Z,22.35
2017-05-31T06:27:09.586Z,22.35
2017-05-31T06:27:35.073Z,22.36
2017-05-31T06:28:00.586Z,22.35
2017-05-31T06:28:26.057Z,22.36
2017-05-31T06:28:51.551Z,22.32
2017-05-31T06:29:17.047Z,22.39
2017-05-31T06:29:42.534Z,22.38
2017-05-31T06:30:08.064Z,22.41
2017-05-31T06:30:33.511Z,22.41
2017-05-31T06:30:58.977Z,22.47
2017-05-31T06:31:24.470Z,22.47
2017-05-31T06:31:49.941Z,22.5
2017-05-31T06:32:15.434Z,22.5
2017-05-31T06:32:40.922Z,22.51
2017-05-31T06:33:06.419Z,22.48
2017-05-31T06:33:31.896Z,22.48
2017-05-31T06:33:57.356Z,22.59
2017-05-31T06:34:22.832Z,22.59
2017-05-31T06:34:48.300Z,22.62
2017-05-31T06:35:13.776Z,22.69
2017-05-31T06:35:39.276Z,22.68
2017-05-31T06:36:04.753Z,22.75
2017-05-31T06:36:30.264Z,22.78
2017-05-31T06:36:55.751Z,22.69
2017-05-31T06:37:21.237Z,22.78
2017-05-31T06:37:46.719Z,22.78
2017-05-31T06:38:12.209Z,22.81
2017-05-31T06:38:37.707Z,22.84
2017-05-31T06:39:03.159Z,22.73
2017-05-31T06:39:28.659Z,22.78
2017-05-31T06:39:54.102Z,22.83
2017-05-31T06:40:19.577Z,22.88
2017-05-31T06:40:45.091Z,22.78
2017-05-31T06:41:10.582Z,22.84
2017-05-31T06:41:36.065Z,22.85
2017-05-31T06:42:01.536Z,22.8
2017-05-31T06:42:27.040Z,22.84
2017-05-31T06:42:52.534Z,22.9
2017-05-31T06:43:17.999Z,22.9
2017-05-31T06:43:43.495Z,22.91
2017-05-31T06:44:09.000Z,22.93
2017-05-31T06:44:34.481Z,22.94
2017-05-31T06:44:59.966Z,22.93
2017-05-31T06:45:25.496Z,22.91
2017-05-31T06:45:51.005Z,22.88
2017-05-31T06:46:16.477Z,22.99
2017-05-31T06:46:41.949Z,23.03
2017-05-31T06:47:07.415Z,23.02
2017-05-31T06:47:32.894Z,22.99
2017-05-31T06:47:58.353Z,22.98
2017-05-31T06:48:23.827Z,22.94
2017-05-31T06:48:49.290Z,23.1
2017-05-31T06:49:14.763Z,23.12
2017-05-31T06:49:40.239Z,23.05
2017-05-31T06:50:05.715Z,23.18
2017-05-31T06:50:31.215Z,23.13
2017-05-31T06:50:56.699Z,23.17
2017-05-31T06:51:22.159Z,23.2
2017-05-31T06:51:47.632Z,23.23
2017-05-31T06:52:13.134Z,23.2
2017-05-31T06:52:38.636Z,23.2
2017-05-31T06:53:04.110Z,23.18
2017-05-31T06:53:29.618Z,23.27
2017-05-31T06:53:55.091Z,23.25
2017-05-31T06:54:20.544Z,23.28
2017-05-31T06:54:46.049Z,23.36
2017-05-31T06:55:11.508Z,23.37
2017-05-31T06:55:37.011Z,23.39
2017-05-31T06:56:02.491Z,23.46
2017-05-31T06:56:27.978Z,23.36
2017-05-31T06:56:53.485Z,23.41
2017-05-31T06:57:18.973Z,23.46
2017-05-31T06:57:44.441Z,23.47
2017-05-31T06:58:09.883Z,23.46
2017-05-31T06:58:35.398Z,23.47
2017-05-31T06:59:00.883Z,23.58
2017-05-31T06:59:26.361Z,23.54
2017-05-31T06:59:51.833Z,23.59
2017-05-31T07:00:17.300Z,23.58
2017-05-31T07:00:42.798Z,23.58
2017-05-31T07:01:08.287Z,23.61
2017-05-31T07:01:33.746Z,23.63
2017-05-31T07:01:59.234Z,23.66
2017-05-31T07:02:24.721Z,23.68
2017-05-31T07:02:50.225Z,23.68
2017-05-31T07:03:15.718Z,23.63
2017-05-31T07:03:41.226Z,23.68
2017-05-31T07:04:06.684Z,23.76
2017-05-31T07:04:32.250Z,23.76
2017-05-31T07:04:57.739Z,23.78
2017-05-31T07:05:23.260Z,23.76
2017-05-31T07:05:48.727Z,23.71
2017-05-31T07:06:14.194Z,23.78
2017-05-31T07:06:39.679Z,23.88
2017-05-31T07:07:05.161Z,23.8
2017-05-31T07:07:30.627Z,23.91
2017-05-31T07:07:56.089Z,23.86
2017-05-31T07:08:21.567Z,23.87
2017-05-31T07:08:47.059Z,23.93
2017-05-31T07:09:12.550Z,23.96
2017-05-31T07:09:38.025Z,23.98
2017-05-31T07:10:03.482Z,23.95
2017-05-31T07:10:28.965Z,23.99
2017-05-31T07:10:54.422Z,23.98
2017-05-31T07:11:19.907Z,24.01
2017-05-31T07:11:45.379Z,24.06
2017-05-31T07:12:10.851Z,24.05
2017-05-31T07:12:36.327Z,23.99
2017-05-31T07:13:01.808Z,23.99
2017-05-31T07:13:27.280Z,24.06
2017-05-31T07:13:52.763Z,24.06
2017-05-31T07:14:18.255Z,24.08
2017-05-31T07:14:43.736Z,24.06
2017-05-31T07:15:09.205Z,24.08
2017-05-31T07:15:34.750Z,24.14
2017-05-31T07:16:00.185Z,24.13
2017-05-31T07:16:25.630Z,24.16
2017-05-31T07:16:51.094Z,24.13
2017-05-31T07:17:16.582Z,24.14
2017-05-31T07:17:42.102Z,24.2
2017-05-31T07:18:07.587Z,24.21
2017-05-31T07:18:33.058Z,24.21
2017-05-31T07:18:58.525Z,24.3
2017-05-31T07:19:24.006Z,24.29
2017-05-31T07:19:49.502Z,24.35
2017-05-31T07:20:14.976Z,24.24
2017-05-31T07:20:40.475Z,24.23
2017-05-31T07:21:05.968Z,24.36
2017-05-31T07:21:31.449Z,24.2
2017-05-31T07:21:56.909Z,24.18
2017-05-31T07:22:22.373Z,24.21
2017-05-31T07:22:47.861Z,24.21
2017-05-31T07:23:13.339Z,24.23
2017-05-31T07:23:38.811Z,24.23
2017-05-31T07:24:04.277Z,24.24
2017-05-31T07:24:29.747Z,24.32
2017-05-31T07:24:55.222Z,24.32
2017-05-31T07:25:20.699Z,24.29
2017-05-31T07:25:46.192Z,24.43
2017-05-31T07:26:11.716Z,24.39
2017-05-31T07:26:37.176Z,24.43
2017-05-31T07:27:02.656Z,24.45
2017-05-31T07:27:28.117Z,24.5
2017-05-31T07:27:53.601Z,24.51
2017-05-31T07:28:19.070Z,24.54
2017-05-31T07:28:44.559Z,24.61
2017-05-31T07:29:10.045Z,24.57
2017-05-31T07:29:35.520Z,24.61
2017-05-31T07:30:01.041Z,24.7
2017-05-31T07:30:26.520Z,24.65
2017-05-31T07:30:52.059Z,24.69
2017-05-31T07:31:17.538Z,24.73
2017-05-31T07:31:43.034Z,24.66
2017-05-31T07:32:08.525Z,24.66
2017-05-31T07:32:34.040Z,24.66
2017-05-31T07:32:59.506Z,24.54
2017-05-31T07:33:25.000Z,24.54
2017-05-31T07:33:50.464Z,24.68
2017-05-31T07:34:15.954Z,24.65
2017-05-31T07:34:41.483Z,24.65
2017-05-31T07:35:06.998Z,24.65
2017-05-31T07:35:32.477Z,24.66
2017-05-31T07:35:57.969Z,24.63
2017-05-31T07:36:23.461Z,24.66
2017-05-31T07:36:48.965Z,24.61
2017-05-31T07:37:14.461Z,24.61
2017-05-31T07:37:39.968Z,24.74
2017-05-31T07:38:05.459Z,24.8
2017-05-31T07:38:30.952Z,24.76
2017-05-31T07:38:56.445Z,24.77
2017-05-31T07:39:21.926Z,24.88
2017-05-31T07:39:47.438Z,24.85
2017-05-31T07:40:12.923Z,24.84
2017-05-31T07:40:38.402Z,24.92
2017-05-31T07:41:03.908Z,24.93
2017-05-31T07:41:29.390Z,24.96
2017-05-31T07:41:54.871Z,25.13
2017-05-31T07:42:20.359Z,25.06
2017-05-31T07:42:45.856Z,25.11
2017-05-31T07:43:11.358Z,25.08
2017-05-31T07:43:36.942Z,25.11
2017-05-31T07:44:02.370Z,25.01
2017-05-31T07:44:27.850Z,24.99
2017-05-31T07:44:53.334Z,24.98
2017-05-31T07:45:18.837Z,24.93
2017-05-31T07:45:44.318Z,24.96
2017-05-31T07:46:09.781Z,24.93
2017-05-31T07:46:35.265Z,24.98
2017-05-31T07:47:00.756Z,25.01
2017-05-31T07:47:26.247Z,24.98
2017-05-31T07:47:51.731Z,24.98
2017-05-31T07:48:17.235Z,24.99
2017-05-31T07:48:42.711Z,25.03
2017-05-31T07:49:08.199Z,25.07
2017-05-31T07:49:33.672Z,25.11
2017-05-31T07:49:59.175Z,25.14
2017-05-31T07:50:24.688Z,25.21
2017-05-31T07:50:50.184Z,25.26
2017-05-31T07:51:15.670Z,25.23
2017-05-31T07:51:41.159Z,25.25
2017-05-31T07:52:06.651Z,25.26
2017-05-31T07:52:32.124Z,25.28
2017-05-31T07:52:57.619Z,25.35
2017-05-31T07:53:23.114Z,25.35
2017-05-31T07:53:48.602Z,25.35
2017-05-31T07:54:14.095Z,25.29
2017-05-31T07:54:39.593Z,25.4
2017-05-31T07:55:05.079Z,25.48
2017-05-31T07:55:30.556Z,25.51
2017-05-31T07:55:56.066Z,25.47
2017-05-31T07:56:21.660Z,25.54
2017-05-31T07:56:47.130Z,25.54
2017-05-31T07:57:12.604Z,25.53
2017-05-31T07:57:38.097Z,25.63
2017-05-31T07:58:03.558Z,25.66
2017-05-31T07:58:29.057Z,25.66
2017-05-31T07:58:54.550Z,25.73
2017-05-31T07:59:20.045Z,25.77
2017-05-31T07:59:45.533Z,25.66
2017-05-31T08:00:11.007Z,25.69
2017-05-31T08:00:36.526Z,25.7
2017-05-31T08:01:02.015Z,25.72
2017-05-31T08:01:27.512Z,25.7
2017-05-31T08:01:52.986Z,25.78
2017-05-31T08:02:18.465Z,25.72
2017-05-31T08:02:43.934Z,25.72
2017-05-31T08:03:09.430Z,25.72
2017-05-31T08:03:34.913Z,25.7
2017-05-31T08:04:00.416Z,25.75
2017-05-31T08:04:25.898Z,25.81
2017-05-31T08:04:51.394Z,25.83
2017-05-31T08:05:16.893Z,25.81
2017-05-31T08:05:42.380Z,25.85
2017-05-31T08:06:07.872Z,25.81
2017-05-31T08:06:33.366Z,25.9
2017-05-31T08:06:58.864Z,25.84
2017-05-31T08:07:24.357Z,25.9
2017-05-31T08:07:49.853Z,25.93
2017-05-31T08:08:15.354Z,25.9
2017-05-31T08:08:40.844Z,25.88
2017-05-31T08:09:06.317Z,25.98
2017-05-31T08:09:31.798Z,26.03
2017-05-31T08:09:57.280Z,25.91
2017-05-31T08:10:22.763Z,25.91
2017-05-31T08:10:48.259Z,25.87
2017-05-31T08:11:13.744Z,25.85
2017-05-31T08:11:39.235Z,25.85
2017-05-31T08:12:04.724Z,25.96
2017-05-31T08:12:30.233Z,25.87
2017-05-31T08:12:55.714Z,25.85
2017-05-31T08:13:21.224Z,25.87
2017-05-31T08:13:46.683Z,25.84
2017-05-31T08:14:12.184Z,25.85
2017-05-31T08:14:37.714Z,25.81
2017-05-31T08:15:03.138Z,25.78
2017-05-31T08:15:28.596Z,25.75
2017-05-31T08:15:54.096Z,25.72
2017-05-31T08:16:19.588Z,25.73
2017-05-31T08:16:45.067Z,25.73
2017-05-31T08:17:10.561Z,25.81
2017-05-31T08:17:36.046Z,25.78
2017-05-31T08:18:01.567Z,25.8
2017-05-31T08:18:27.035Z,25.69
2017-05-31T08:18:52.512Z,25.72
2017-05-31T08:19:17.996Z,25.63
2017-05-31T08:19:43.472Z,25.55
2017-05-31T08:20:08.966Z,25.48
2017-05-31T08:20:34.429Z,25.47
2017-05-31T08:20:59.887Z,25.47
2017-05-31T08:21:25.385Z,25.38
2017-05-31T08:21:50.880Z,25.33
2017-05-31T08:22:16.371Z,25.32
2017-05-31T08:22:41.854Z,25.26
2017-05-31T08:23:07.343Z,25.31
2017-05-31T08:23:32.838Z,25.22
2017-05-31T08:23:58.305Z,25.22
2017-05-31T08:24:23.781Z,25.14
2017-05-31T08:24:49.294Z,25.11
2017-05-31T08:25:14.776Z,25.14
2017-05-31T08:25:40.267Z,25.08
2017-05-31T08:26:05.764Z,25.06
2017-05-31T08:26:31.248Z,24.99
2017-05-31T08:26:56.730Z,24.98
2017-05-31T08:27:22.228Z,24.99
2017-05-31T08:27:47.720Z,24.96
2017-05-31T08:28:13.185Z,24.93
2017-05-31T08:28:38.662Z,24.91
2017-05-31T08:29:04.151Z,24.88
2017-05-31T08:29:29.648Z,24.92
2017-05-31T08:29:55.136Z,24.93
2017-05-31T08:30:20.630Z,24.98
2017-05-31T08:30:46.115Z,24.93
2017-05-31T08:31:11.592Z,24.96
2017-05-31T08:31:37.091Z,24.96
2017-05-31T08:32:02.568Z,25.11
2017-05-31T08:32:28.065Z,25.16
2017-05-31T08:32:53.578Z,25.22
2017-05-31T08:33:19.059Z,25.23
2017-05-31T08:33:44.549Z,25.26
2017-05-31T08:34:10.052Z,25.32
2017-05-31T08:34:35.560Z,25.51
2017-05-31T08:35:01.022Z,25.59
2017-05-31T08:35:26.520Z,25.55
2017-05-31T08:35:51.976Z,25.63
2017-05-31T08:36:17.494Z,25.78
2017-05-31T08:36:42.982Z,25.9
2017-05-31T08:37:08.443Z,25.98
2017-05-31T08:37:33.931Z,25.99
2017-05-31T08:37:59.406Z,26.16
2017-05-31T08:38:24.886Z,26.16
2017-05-31T08:38:50.376Z,26.23
2017-05-31T08:39:15.860Z,26.16
2017-05-31T08:39:41.360Z,26.25
2017-05-31T08:40:06.843Z,26.15
2017-05-31T08:40:32.308Z,26.13
2017-05-31T08:40:57.799Z,26.07
2017-05-31T08:41:23.277Z,26
2017-05-31T08:41:48.774Z,26
2017-05-31T08:42:14.273Z,25.87
2017-05-31T08:42:39.762Z,25.91
2017-05-31T08:43:05.234Z,25.85
2017-05-31T08:43:30.723Z,25.87
2017-05-31T08:43:56.210Z,25.98
2017-05-31T08:44:21.688Z,25.99
2017-05-31T08:44:47.165Z,25.98
2017-05-31T08:45:12.648Z,26.05
2017-05-31T08:45:38.139Z,26.1
2017-05-31T08:46:03.632Z,26.19
2017-05-31T08:46:29.130Z,26.18
2017-05-31T08:46:54.613Z,26.18
2017-05-31T08:47:20.075Z,26.25
2017-05-31T08:47:45.586Z,26.23
2017-05-31T08:48:11.079Z,26.28
2017-05-31T08:48:36.563Z,26.36
2017-05-31T08:49:02.060Z,26.37
2017-05-31T08:49:27.555Z,26.38
2017-05-31T08:49:53.046Z,26.43
2017-05-31T08:50:18.532Z,26.38
2017-05-31T08:50:44.024Z,26.4
2017-05-31T08:51:09.507Z,26.4
2017-05-31T08:51:35.001Z,26.34
2017-05-31T08:52:00.484Z,26.26
2017-05-31T08:52:25.985Z,26.26
2017-05-31T08:52:51.453Z,26.16
2017-05-31T08:53:16.936Z,26.22
2017-05-31T08:53:42.432Z,26.18
2017-05-31T08:54:07.916Z,26.25
2017-05-31T08:54:33.393Z,26.19
2017-05-31T08:54:58.897Z,26.19
2017-05-31T08:55:24.390Z,26.25
2017-05-31T08:55:49.895Z,26.21
2017-05-31T08:56:15.400Z,26.28
2017-05-31T08:56:40.894Z,26.25
2017-05-31T08:57:06.377Z,26.15
2017-05-31T08:57:31.874Z,26.13
2017-05-31T08:57:57.363Z,26.18
2017-05-31T08:58:22.844Z,26.16
2017-05-31T08:58:48.359Z,26.15
2017-05-31T08:59:13.860Z,26.16
2017-05-31T08:59:39.355Z,26.13
2017-05-31T09:00:04.835Z,26.16
2017-05-31T09:00:30.320Z,26.1
2017-05-31T09:00:55.807Z,26.09
2017-05-31T09:01:21.290Z,26.09
2017-05-31T09:01:46.770Z,26.09
2017-05-31T09:02:12.243Z,26.1
2017-05-31T09:02:37.721Z,26.02
2017-05-31T09:03:03.209Z,26.03
2017-05-31T09:03:28.693Z,25.98
2017-05-31T09:03:54.190Z,25.96
2017-05-31T09:04:19.680Z,26.05
2017-05-31T09:04:45.185Z,26.03
2017-05-31T09:05:10.673Z,26.03
2017-05-31T09:05:36.165Z,26.05
2017-05-31T09:06:01.656Z,26.03
2017-05-31T09:06:27.150Z,25.99
2017-05-31T09:06:52.632Z,25.98
2017-05-31T09:07:18.128Z,25.88
2017-05-31T09:07:43.615Z,25.91
2017-05-31T09:08:09.106Z,25.84
2017-05-31T09:08:34.594Z,25.84
2017-05-31T09:09:00.084Z,25.78
2017-05-31T09:09:25.563Z,25.75
2017-05-31T09:09:51.065Z,25.73
2017-05-31T09:10:16.548Z,25.7
2017-05-31T09:10:42.097Z,25.73
2017-05-31T09:11:07.512Z,25.72
2017-05-31T09:11:33.008Z,25.77
2017-05-31T09:11:58.503Z,25.78
2017-05-31T09:12:23.998Z,25.62
2017-05-31T09:12:49.486Z,25.66
2017-05-31T09:13:14.978Z,25.68
2017-05-31T09:13:40.465Z,25.68
2017-05-31T09:14:05.968Z,25.66
2017-05-31T09:14:31.456Z,25.62
2017-05-31T09:14:56.939Z,25.58
2017-05-31T09:15:22.431Z,25.59
2017-05-31T09:15:47.912Z,25.63
2017-05-31T09:16:13.386Z,25.58
2017-05-31T09:16:38.895Z,25.58
2017-05-31T09:17:04.362Z,25.48
2017-05-31T09:17:29.855Z,25.58
2017-05-31T09:17:55.346Z,25.53
2017-05-31T09:18:20.842Z,25.51
2017-05-31T09:18:46.341Z,25.32
2017-05-31T09:19:11.848Z,25.35
2017-05-31T09:19:37.328Z,25.36
2017-05-31T09:20:02.832Z,25.33
2017-05-31T09:20:28.309Z,25.4
2017-05-31T09:20:53.796Z,25.29
2017-05-31T09:21:19.269Z,25.25
2017-05-31T09:21:44.752Z,25.18
2017-05-31T09:22:10.241Z,25.29
2017-05-31T09:22:35.733Z,25.26
2017-05-31T09:23:01.207Z,25.31
2017-05-31T09:23:26.703Z,25.26
2017-05-31T09:23:52.194Z,25.29
2017-05-31T09:24:17.675Z,25.29
2017-05-31T09:24:43.183Z,25.29
2017-05-31T09:25:08.681Z,25.31
2017-05-31T09:25:34.170Z,25.41
2017-05-31T09:25:59.654Z,25.31
2017-05-31T09:26:25.147Z,25.48
2017-05-31T09:26:50.628Z,25.5
2017-05-31T09:27:16.118Z,25.5
2017-05-31T09:27:41.615Z,25.54
2017-05-31T09:28:07.101Z,25.58
2017-05-31T09:28:32.596Z,25.55
2017-05-31T09:28:58.090Z,25.59
2017-05-31T09:29:23.580Z,25.59
2017-05-31T09:29:49.074Z,25.59
2017-05-31T09:30:14.578Z,25.53
2017-05-31T09:30:40.080Z,25.55
2017-05-31T09:31:05.577Z,25.63
2017-05-31T09:31:31.051Z,25.66
2017-05-31T09:31:56.541Z,25.63
2017-05-31T09:32:22.032Z,25.7
2017-05-31T09:32:47.522Z,25.68
2017-05-31T09:33:13.006Z,25.62
2017-05-31T09:33:38.503Z,25.65
2017-05-31T09:34:03.983Z,25.65
2017-05-31T09:34:29.472Z,25.69
2017-05-31T09:34:54.974Z,25.65
2017-05-31T09:35:20.451Z,25.62
2017-05-31T09:35:45.943Z,25.73
2017-05-31T09:36:11.434Z,25.66
2017-05-31T09:36:36.923Z,25.72
2017-05-31T09:37:02.400Z,25.75
2017-05-31T09:37:27.892Z,25.91
2017-05-31T09:37:53.389Z,25.88
2017-05-31T09:38:18.881Z,25.99
2017-05-31T09:38:44.369Z,26
2017-05-31T09:39:09.882Z,26.15
2017-05-31T09:39:35.376Z,26.15
2017-05-31T09:40:00.859Z,26.18
2017-05-31T09:40:26.346Z,26.26
2017-05-31T09:40:51.827Z,26.29
2017-05-31T09:41:17.323Z,26.41
2017-05-31T09:41:42.803Z,26.44
2017-05-31T09:42:08.291Z,26.51
2017-05-31T09:42:33.847Z,26.56
2017-05-31T09:42:59.290Z,26.52
2017-05-31T09:43:24.790Z,26.62
2017-05-31T09:43:50.272Z,26.62
2017-05-31T09:44:15.767Z,26.55
2017-05-31T09:44:41.275Z,26.58
2017-05-31T09:45:06.738Z,26.55
2017-05-31T09:45:32.236Z,26.58
2017-05-31T09:45:57.717Z,26.55
2017-05-31T09:46:23.210Z,26.52
2017-05-31T09:46:48.683Z,26.52
2017-05-31T09:47:14.182Z,26.59
2017-05-31T09:47:39.684Z,26.63
2017-05-31T09:48:05.188Z,26.62
2017-05-31T09:48:30.659Z,26.63
2017-05-31T09:48:56.148Z,26.7
2017-05-31T09:49:21.633Z,26.75
2017-05-31T09:49:47.122Z,26.77
2017-05-31T09:50:12.620Z,26.73
2017-05-31T09:50:38.105Z,26.75
2017-05-31T09:51:03.595Z,26.78
2017-05-31T09:51:29.106Z,26.77
2017-05-31T09:51:54.599Z,26.7
2017-05-31T09:52:20.101Z,26.73
2017-05-31T09:52:45.609Z,26.84
2017-05-31T09:53:11.091Z,26.84
2017-05-31T09:53:36.570Z,26.92
2017-05-31T09:54:02.048Z,26.89
2017-05-31T09:54:27.529Z,26.96
2017-05-31T09:54:53.021Z,26.93
2017-05-31T09:55:18.511Z,27
2017-05-31T09:55:43.996Z,27.08
2017-05-31T09:56:09.470Z,27.18
2017-05-31T09:56:34.934Z,27.15
2017-05-31T09:57:00.422Z,27.18
2017-05-31T09:57:25.921Z,27.17
2017-05-31T09:57:51.387Z,27.33
2017-05-31T09:58:16.882Z,27.25
2017-05-31T09:58:42.358Z,27.36
2017-05-31T09:59:07.855Z,27.37
2017-05-31T09:59:33.332Z,27.37
2017-05-31T09:59:58.833Z,27.27
2017-05-31T10:00:24.337Z,27.36
2017-05-31T10:00:49.801Z,27.4
2017-05-31T10:01:15.277Z,27.39
2017-05-31T10:01:40.775Z,27.22
2017-05-31T10:02:06.260Z,27.37
2017-05-31T10:02:31.730Z,27.25
2017-05-31T10:02:57.230Z,27.25
2017-05-31T10:03:22.724Z,27.18
2017-05-31T10:03:48.206Z,27.12
2017-05-31T10:04:13.714Z,27.11
2017-05-31T10:04:39.200Z,27.03
2017-05-31T10:05:04.679Z,27.07
2017-05-31T10:05:30.164Z,27.03
2017-05-31T10:05:55.654Z,26.95
2017-05-31T10:06:21.150Z,26.93
2017-05-31T10:06:46.652Z,26.92
2017-05-31T10:07:12.128Z,26.88
2017-05-31T10:07:37.603Z,26.81
2017-05-31T10:08:03.107Z,26.89
2017-05-31T10:08:28.596Z,26.93
2017-05-31T10:08:54.081Z,26.93
2017-05-31T10:09:19.573Z,27
2017-05-31T10:09:45.083Z,27
2017-05-31T10:10:10.582Z,27.02
2017-05-31T10:10:36.090Z,27.11
2017-05-31T10:11:01.566Z,27.08
2017-05-31T10:11:27.072Z,27.12
2017-05-31T10:11:52.546Z,27.14
2017-05-31T10:12:18.045Z,27.17
2017-05-31T10:12:43.548Z,27.18
2017-05-31T10:13:09.042Z,27.03
2017-05-31T10:13:34.524Z,27.02
2017-05-31T10:14:00.017Z,26.9
2017-05-31T10:14:25.505Z,26.81
2017-05-31T10:14:51.050Z,26.9
2017-05-31T10:15:16.474Z,26.77
2017-05-31T10:15:41.961Z,26.62