createdAt,value
2018-09-04T00:00:00.530Z,41.02
2018-09-04T00:02:32.532Z,38.67
2018-09-04T00:05:04.128Z,43.55
2018-09-04T00:07:34.298Z,38.28
2018-09-04T00:10:05.783Z,35.17
2018-09-04T00:12:37.716Z,39.00
2018-09-04T00:15:08.684Z,37.60
2018-09-04T00:17:40.472Z,37.00
2018-09-04T00:20:11.866Z,38.33
2018-09-04T00:22:42.247Z,37.93
2018-09-04T00:25:12.455Z,38.02
2018-09-04T00:27:42.784Z,38.90
2018-09-04T00:30:14.636Z,37.78
2018-09-04T00:32:44.854Z,35.80
2018-09-04T00:35:15.512Z,39.33
2018-09-04T00:37:45.903Z,40.20
2018-09-04T00:40:16.165Z,37.58
2018-09-04T00:42:46.414Z,41.80
2018-09-04T00:45:17.966Z,37.53
2018-09-04T00:47:48.293Z,37.08
2018-09-04T00:50:18.731Z,36.93
2018-09-04T00:52:50.822Z,35.35
2018-09-04T00:55:30.558Z,37.50
2018-09-04T00:58:00.732Z,39.08
2018-09-04T01:00:33.048Z,37.73
2018-09-04T01:03:03.257Z,36.65
2018-09-04T01:05:33.401Z,40.92
2018-09-04T01:08:03.767Z,40.73
2018-09-04T01:10:34.018Z,43.28
2018-09-04T01:13:04.683Z,38.60
2018-09-04T01:15:36.569Z,43.58
2018-09-04T01:18:06.865Z,39.25
2018-09-04T01:20:37.046Z,39.50
2018-09-04T01:23:08.857Z,43.80
2018-09-04T01:25:45.292Z,42.65
2018-09-04T01:28:15.543Z,42.00
2018-09-04T01:30:48.037Z,41.98
2018-09-04T01:33:18.249Z,41.70
2018-09-04T01:35:48.477Z,42.10
2018-09-04T01:38:22.184Z,47.17
2018-09-04T01:40:52.399Z,45.88
2018-09-04T01:43:23.003Z,46.95
2018-09-04T01:45:55.049Z,43.35
2018-09-04T01:48:27.599Z,41.33
2018-09-04T01:50:58.039Z,45.52
2018-09-04T01:53:28.231Z,46.05
2018-09-04T01:55:59.356Z,47.83
2018-09-04T01:58:30.943Z,42.83
2018-09-04T02:01:02.244Z,41.35
2018-09-04T02:03:32.403Z,41.60
2018-09-04T02:06:03.789Z,40.38
2018-09-04T02:08:35.183Z,39.30
2018-09-04T02:11:05.364Z,39.43
2018-09-04T02:13:35.515Z,38.65
2018-09-04T02:16:06.109Z,37.95
2018-09-04T02:18:36.269Z,42.90
2018-09-04T02:21:09.205Z,39.27
2018-09-04T02:23:40.397Z,38.28
2018-09-04T02:26:11.165Z,37.98
2018-09-04T02:28:43.223Z,42.13
2018-09-04T02:31:14.557Z,45.55
2018-09-04T02:33:44.659Z,42.55
2018-09-04T02:36:15.455Z,41.50
2018-09-04T02:38:45.997Z,41.08
2018-09-04T02:41:17.919Z,42.53
2018-09-04T02:43:48.976Z,39.08
2018-09-04T02:46:21.033Z,40.28
2018-09-04T02:48:51.880Z,44.47
2018-09-04T02:51:22.072Z,43.13
2018-09-04T02:53:54.226Z,48.25
2018-09-04T02:56:24.590Z,52.43
2018-09-04T02:58:56.041Z,48.23
2018-09-04T03:01:26.965Z,57.85
2018-09-04T03:03:57.792Z,50.48
2018-09-04T03:06:29.253Z,50.43
2018-09-04T03:08:59.457Z,55.95
2018-09-04T03:11:29.709Z,58.70
2018-09-04T03:13:59.941Z,56.53
2018-09-04T03:16:30.267Z,57.78
2018-09-04T03:19:00.494Z,61.58
2018-09-04T03:21:31.388Z,60.35
2018-09-04T03:24:01.582Z,61.75
2018-09-04T03:26:31.755Z,59.80
2018-09-04T03:29:02.192Z,64.58
2018-09-04T03:31:34.714Z,62.45
2018-09-04T03:34:04.883Z,66.82
2018-09-04T03:36:37.040Z,70.47
2018-09-04T03:39:09.864Z,69.50
2018-09-04T03:41:40.816Z,78.70
2018-09-04T03:44:12.512Z,69.03
2018-09-04T03:46:44.092Z,75.35
2018-09-04T03:49:14.516Z,73.90
2018-09-04T03:51:45.184Z,81.40
2018-09-04T03:54:16.615Z,77.97
2018-09-04T03:56:54.644Z,79.10
2018-09-04T03:59:26.519Z,93.75
2018-09-04T04:01:58.467Z,90.10
2018-09-04T04:04:29.315Z,84.37
2018-09-04T04:06:59.479Z,91.00
2018-09-04T04:09:30.450Z,93.93
2018-09-04T04:12:00.733Z,95.05
2018-09-04T04:14:30.874Z,97.27
2018-09-04T04:17:02.433Z,103.70
2018-09-04T04:19:32.926Z,95.67
2018-09-04T04:22:04.448Z,104.43
2018-09-04T04:24:35.492Z,100.77
2018-09-04T04:27:05.824Z,100.78
2018-09-04T04:29:36.531Z,101.60
2018-09-04T04:32:07.721Z,101.20
2018-09-04T04:34:39.566Z,91.05
2018-09-04T04:37:09.696Z,86.40
2018-09-04T04:39:40.151Z,95.62
2018-09-04T04:42:10.340Z,100.90
2018-09-04T04:44:41.458Z,90.27
2018-09-04T04:47:11.976Z,85.30
2018-09-04T04:49:42.174Z,90.17
2018-09-04T04:52:15.449Z,92.02
2018-09-04T04:54:46.296Z,96.53
2018-09-04T04:57:18.292Z,92.45
2018-09-04T04:59:49.721Z,86.35
2018-09-04T05:02:20.851Z,84.25
2018-09-04T05:04:52.259Z,84.70
2018-09-04T05:07:22.429Z,88.45
2018-09-04T05:09:53.497Z,81.08
2018-09-04T05:12:24.404Z,78.33
2018-09-04T05:14:54.556Z,75.03
2018-09-04T05:17:24.701Z,75.73
2018-09-04T05:19:54.887Z,75.10
2018-09-04T05:22:25.553Z,76.60
2018-09-04T05:24:56.979Z,73.35
2018-09-04T05:27:33.736Z,64.90
2018-09-04T05:30:05.761Z,57.27
2018-09-04T05:32:41.773Z,62.80
2018-09-04T05:35:16.100Z,63.40
2018-09-04T05:37:52.641Z,63.42
2018-09-04T05:40:25.010Z,61.37
2018-09-04T05:42:59.183Z,73.55
2018-09-04T05:45:30.593Z,67.10
2018-09-04T05:48:06.630Z,56.65
2018-09-04T05:50:37.078Z,56.20
2018-09-04T05:53:08.803Z,59.13
2018-09-04T05:55:40.094Z,53.60
2018-09-04T05:58:11.888Z,53.30
2018-09-04T06:00:46.004Z,52.85
2018-09-04T06:03:17.244Z,50.92
2018-09-04T06:05:47.875Z,54.18
2018-09-04T06:08:18.056Z,62.40
2018-09-04T06:10:48.814Z,58.85
2018-09-04T06:13:22.514Z,56.18
2018-09-04T06:15:52.656Z,57.43
2018-09-04T06:18:22.988Z,60.08
2018-09-04T06:20:54.246Z,59.00
2018-09-04T06:23:24.357Z,60.63
2018-09-04T06:25:55.131Z,58.30
2018-09-04T06:28:25.421Z,63.75
2018-09-04T06:30:56.984Z,59.95
2018-09-04T06:33:27.162Z,59.75
2018-09-04T06:35:57.620Z,66.37
2018-09-04T06:38:27.851Z,59.83
2018-09-04T06:40:58.614Z,56.48
2018-09-04T06:43:28.797Z,54.75
2018-09-04T06:45:59.953Z,63.10
2018-09-04T06:48:31.076Z,63.02
2018-09-04T06:51:02.826Z,62.37
2018-09-04T06:53:33.290Z,61.67
2018-09-04T06:56:04.546Z,59.10
2018-09-04T06:58:35.801Z,67.10
2018-09-04T07:01:07.459Z,62.80
2018-09-04T07:03:39.445Z,60.10
2018-09-04T07:06:11.338Z,57.05
2018-09-04T07:08:41.760Z,56.17
2018-09-04T07:11:18.650Z,57.78
2018-09-04T07:13:49.973Z,62.20
2018-09-04T07:16:20.380Z,63.07
2018-09-04T07:18:51.840Z,63.25
2018-09-04T07:21:22.966Z,59.05
2018-09-04T07:23:53.692Z,59.27
2018-09-04T07:26:23.990Z,62.95
2018-09-04T07:28:58.478Z,60.03
2018-09-04T07:31:32.014Z,56.10
2018-09-04T07:34:03.005Z,59.18
2018-09-04T07:36:33.215Z,55.40
2018-09-04T07:39:05.478Z,60.15
2018-09-04T07:41:37.875Z,53.05
2018-09-04T07:44:08.792Z,57.80
2018-09-04T07:46:39.048Z,59.35
2018-09-04T07:49:09.220Z,57.15
2018-09-04T07:51:39.354Z,63.30
2018-09-04T07:54:09.526Z,57.70
2018-09-04T07:56:39.904Z,56.05
2018-09-04T07:59:09.860Z,50.73
2018-09-04T08:01:39.962Z,53.50
2018-09-04T08:04:10.018Z,62.03
2018-09-04T08:06:40.177Z,54.03
2018-09-04T08:09:10.256Z,53.92
2018-09-04T08:11:40.436Z,51.23
2018-09-04T08:14:10.928Z,51.70
2018-09-04T08:16:42.101Z,48.35
2018-09-04T08:19:12.108Z,46.30
2018-09-04T08:21:44.571Z,48.05
2018-09-04T08:24:14.683Z,54.08
2018-09-04T08:26:44.806Z,48.65
2018-09-04T08:29:14.863Z,49.60
2018-09-04T08:31:44.926Z,47.80
2018-09-04T08:34:15.139Z,48.25
2018-09-04T08:36:45.271Z,45.08
2018-09-04T08:39:15.453Z,51.83
2018-09-04T08:41:45.554Z,50.30
2018-09-04T08:44:15.668Z,49.93
2018-09-04T08:46:45.802Z,51.10
2018-09-04T08:49:15.916Z,46.25
2018-09-04T08:51:46.046Z,43.13
2018-09-04T08:54:16.059Z,44.60
2018-09-04T08:56:46.198Z,44.73
2018-09-04T08:59:16.537Z,42.78
2018-09-04T09:01:46.637Z,44.27
2018-09-04T09:04:16.752Z,42.43
2018-09-04T09:06:47.062Z,40.08
2018-09-04T09:09:17.480Z,43.15
2018-09-04T09:11:47.580Z,41.40
2018-09-04T09:14:18.651Z,40.83
2018-09-04T09:16:49.021Z,38.98
2018-09-04T09:19:19.174Z,39.27
2018-09-04T09:21:49.308Z,38.50
2018-09-04T09:24:20.809Z,38.70
2018-09-04T09:26:51.236Z,40.47
2018-09-04T09:29:21.978Z,41.10
2018-09-04T09:31:52.082Z,37.88
2018-09-04T09:34:22.352Z,40.83
2018-09-04T09:36:52.537Z,38.70
2018-09-04T09:39:22.657Z,38.85
2018-09-04T09:41:52.834Z,39.23
2018-09-04T09:44:24.441Z,39.48
2018-09-04T09:46:58.644Z,40.28
2018-09-04T09:49:28.759Z,40.98
2018-09-04T09:51:59.470Z,39.95
2018-09-04T09:54:30.040Z,39.08
2018-09-04T09:57:00.388Z,37.60
2018-09-04T09:59:30.586Z,35.88
2018-09-04T10:02:05.855Z,35.78
2018-09-04T10:04:36.099Z,35.95
2018-09-04T10:07:06.203Z,35.40
2018-09-04T10:09:36.385Z,36.65
2018-09-04T10:12:06.638Z,35.48
2018-09-04T10:14:37.397Z,35.83
2018-09-04T10:17:08.194Z,36.25
2018-09-04T10:19:38.700Z,36.68
2018-09-04T10:22:08.802Z,37.23
2018-09-04T10:24:38.919Z,37.88
2018-09-04T10:27:10.804Z,36.17
2018-09-04T10:29:40.969Z,35.40
2018-09-04T10:32:11.065Z,36.15
2018-09-04T10:34:41.286Z,36.42
2018-09-04T10:37:11.471Z,36.42
2018-09-04T10:39:46.820Z,39.35
2018-09-04T10:42:23.534Z,36.20
2018-09-04T10:44:54.232Z,36.88
2018-09-04T10:47:25.574Z,36.08
2018-09-04T10:49:57.725Z,36.28
2018-09-04T10:52:28.541Z,36.55
2018-09-04T10:54:59.019Z,36.15
2018-09-04T10:57:30.455Z,35.30
2018-09-04T11:00:01.215Z,35.08
2018-09-04T11:02:31.699Z,36.60
2018-09-04T11:05:02.384Z,35.43
2018-09-04T11:07:32.470Z,35.90
2018-09-04T11:10:03.405Z,36.53
2018-09-04T11:12:33.771Z,35.43
2018-09-04T11:15:04.365Z,34.90
2018-09-04T11:17:34.991Z,33.58
2018-09-04T11:20:06.151Z,33.10
2018-09-04T11:22:36.632Z,32.80
2018-09-04T11:25:07.983Z,32.45
2018-09-04T11:27:39.008Z,32.78
2018-09-04T11:30:12.416Z,33.70
2018-09-04T11:32:43.267Z,32.42
2018-09-04T11:35:25.297Z,32.20
2018-09-04T11:37:55.933Z,31.77
2018-09-04T11:40:26.701Z,31.07
2018-09-04T11:42:57.226Z,31.07
2018-09-04T11:45:27.721Z,29.20
2018-09-04T11:48:00.879Z,31.10
2018-09-04T11:50:31.660Z,31.05
2018-09-04T11:53:02.168Z,29.77
2018-09-04T11:55:32.877Z,31.70
2018-09-04T11:58:03.210Z,31.30
2018-09-04T12:00:37.745Z,992.68
2018-09-04T12:03:09.692Z,1062.00
2018-09-04T12:05:46.464Z,1223.23
2018-09-04T12:08:16.554Z,1101.38
2018-09-04T12:10:46.737Z,1174.05
2018-09-04T12:13:23.013Z,1236.73
2018-09-04T12:15:53.266Z,1219.18
2018-09-04T12:18:23.501Z,1179.20
2018-09-04T12:20:54.901Z,1172.60
2018-09-04T12:23:25.301Z,1191.25
2018-09-04T12:25:56.572Z,1158.30
2018-09-04T12:28:26.739Z,1152.83
2018-09-04T12:30:57.559Z,1161.30
2018-09-04T12:33:28.062Z,1163.93
2018-09-04T12:35:58.472Z,1139.68
2018-09-04T12:38:30.869Z,421.55
2018-09-04T12:41:06.374Z,297.37
2018-09-04T12:43:39.738Z,24.98
2018-09-04T12:46:16.664Z,25.48
2018-09-04T12:48:49.470Z,28.83
2018-09-04T12:51:26.284Z,28.52
2018-09-04T12:53:57.682Z,57.10
2018-09-04T12:56:28.031Z,682.83
2018-09-04T12:59:04.516Z,943.02
2018-09-04T13:01:34.744Z,532.95
2018-09-04T13:04:04.966Z,519.80
2018-09-04T13:06:35.597Z,487.83
2018-09-04T13:09:06.682Z,755.52
2018-09-04T13:11:37.104Z,797.77
2018-09-04T13:14:07.278Z,827.33
2018-09-04T13:16:37.599Z,795.20
2018-09-04T13:19:07.810Z,344.55
2018-09-04T13:21:37.924Z,832.17
2018-09-04T13:24:08.930Z,515.20
2018-09-04T13:26:39.110Z,384.50
2018-09-04T13:29:09.272Z,639.17
2018-09-04T13:31:39.480Z,688.12
2018-09-04T13:34:09.748Z,527.80
2018-09-04T13:36:40.238Z,443.93
2018-09-04T13:39:10.397Z,553.55
2018-09-04T13:41:40.644Z,839.95
2018-09-04T13:44:10.699Z,937.27
2018-09-04T13:46:41.014Z,908.30
2018-09-04T13:49:11.287Z,24.40
2018-09-04T13:51:41.438Z,25.40
2018-09-04T13:54:11.617Z,26.70
2018-09-04T13:56:41.869Z,24.77
2018-09-04T13:59:12.102Z,24.00
2018-09-04T14:01:42.313Z,23.05
2018-09-04T14:04:13.286Z,24.50
2018-09-04T14:06:43.923Z,23.85
2018-09-04T14:09:14.118Z,24.73
2018-09-04T14:11:44.277Z,25.30
2018-09-04T14:14:14.490Z,24.70
2018-09-04T14:16:44.645Z,25.15
2018-09-04T14:19:14.871Z,24.87
2018-09-04T14:21:44.995Z,25.97
2018-09-04T14:24:15.208Z,25.08
2018-09-04T14:26:45.537Z,23.40
2018-09-04T14:29:53.166Z,24.20
2018-09-04T14:31:47.269Z,24.92
2018-09-04T14:34:17.517Z,23.05
2018-09-04T14:36:48.452Z,25.05
2018-09-04T14:39:18.401Z,24.45
2018-09-04T14:41:48.730Z,23.25
2018-09-04T14:44:18.997Z,22.50
2018-09-04T14:46:49.442Z,22.95
2018-09-04T14:49:19.669Z,23.32
2018-09-04T14:51:49.903Z,22.45
2018-09-04T14:54:20.121Z,23.38
2018-09-04T14:56:50.496Z,24.40
2018-09-04T14:59:20.763Z,24.85
2018-09-04T15:01:51.134Z,23.27
2018-09-04T15:04:22.105Z,24.27
2018-09-04T15:06:52.479Z,24.77
2018-09-04T15:09:22.743Z,23.83
2018-09-04T15:11:53.063Z,24.40
2018-09-04T15:14:23.311Z,24.20
2018-09-04T15:16:55.661Z,23.90
2018-09-04T15:19:26.963Z,20.57
2018-09-04T15:21:57.205Z,21.30
2018-09-04T15:24:27.374Z,20.50
2018-09-04T15:26:57.678Z,20.90
2018-09-04T15:29:27.991Z,22.05
2018-09-04T15:31:58.216Z,21.52
2018-09-04T15:34:28.411Z,21.20
2018-09-04T15:36:58.735Z,20.82
2018-09-04T15:39:28.909Z,20.45
2018-09-04T15:41:59.894Z,21.45
2018-09-04T15:44:30.141Z,19.70
2018-09-04T15:47:02.415Z,20.72
2018-09-04T15:49:39.325Z,20.00
2018-09-04T15:52:10.294Z,19.57
2018-09-04T15:54:41.859Z,20.03
2018-09-04T15:57:12.865Z,19.70
2018-09-04T15:59:56.181Z,18.30
2018-09-04T16:02:26.450Z,19.77
2018-09-04T16:04:56.566Z,19.82
2018-09-04T16:07:26.810Z,19.95
2018-09-04T16:09:57.201Z,20.15
2018-09-04T16:12:27.304Z,19.87
2018-09-04T16:14:58.458Z,20.62
2018-09-04T16:24:37.962Z,20.72
2018-09-04T16:27:15.581Z,22.65
2018-09-04T16:29:48.218Z,21.02
2018-09-04T16:32:26.127Z,22.35
2018-09-04T16:35:18.427Z,18.92
2018-09-04T16:37:51.505Z,18.07
2018-09-04T16:40:35.062Z,19.45
2018-09-04T16:43:18.650Z,19.85
2018-09-04T16:45:51.254Z,19.17
2018-09-04T16:48:22.076Z,18.95
2018-09-04T16:50:52.793Z,19.20
2018-09-04T16:53:23.766Z,19.52
2018-09-04T16:56:20.092Z,19.30
2018-09-04T16:58:53.304Z,19.57
2018-09-04T17:01:23.862Z,19.62
2018-09-04T17:03:54.077Z,19.75
2018-09-04T17:06:24.329Z,19.62
2018-09-04T17:08:54.452Z,19.60
2018-09-04T17:11:24.638Z,20.75
2018-09-04T17:13:54.792Z,19.95
2018-09-04T17:16:24.905Z,20.65
2018-09-04T17:18:55.128Z,18.85
2018-09-04T17:21:25.274Z,19.82
2018-09-04T17:23:55.527Z,20.52
2018-09-04T17:26:25.746Z,19.87
2018-09-04T17:28:57.916Z,21.42
2018-09-04T17:31:28.170Z,21.95
2018-09-04T17:33:58.401Z,20.10
2018-09-04T17:36:28.951Z,20.82
2018-09-04T17:39:00.216Z,20.97
2018-09-04T17:41:31.075Z,21.95
2018-09-04T17:44:01.172Z,20.85
2018-09-04T17:46:32.179Z,21.95
2018-09-04T17:49:02.643Z,22.58
2018-09-04T17:51:32.869Z,24.80
2018-09-04T17:54:04.766Z,23.62
2018-09-04T17:59:23.228Z,25.57
2018-09-04T18:01:54.169Z,23.45
2018-09-04T18:04:24.318Z,22.85
2018-09-04T18:06:54.477Z,24.37
2018-09-04T18:09:26.700Z,24.87
2018-09-04T18:11:59.329Z,24.17
2018-09-04T18:14:33.650Z,22.05
2018-09-04T18:17:03.968Z,25.17
2018-09-04T18:20:23.293Z,25.55
2018-09-04T18:22:55.129Z,24.63
2018-09-04T18:25:26.583Z,24.27
2018-09-04T18:27:56.957Z,24.03
2018-09-04T18:30:29.448Z,24.07
2018-09-04T18:33:02.807Z,25.53
2018-09-04T18:35:34.034Z,26.57
2018-09-04T18:55:18.033Z,25.50
2018-09-04T18:57:48.109Z,24.63
2018-09-04T19:00:19.015Z,26.23
2018-09-04T19:02:52.024Z,25.70
2018-09-04T19:05:22.555Z,25.23
2018-09-04T19:07:52.732Z,26.10
2018-09-04T19:10:26.415Z,37.10
2018-09-04T19:12:58.496Z,31.17
2018-09-04T19:15:31.792Z,33.25
2018-09-04T19:18:02.323Z,27.07
2018-09-04T19:20:32.994Z,26.07
2018-09-04T19:23:03.323Z,28.73
2018-09-04T19:25:33.504Z,26.80
2018-09-04T19:28:06.216Z,27.67
2018-09-04T19:30:36.481Z,27.98
2018-09-04T19:33:06.796Z,29.57
2018-09-04T19:35:36.906Z,31.25
2018-09-04T19:38:08.057Z,31.40
2018-09-04T19:40:38.415Z,31.25
2018-09-04T19:43:09.036Z,45.05
2018-09-04T19:45:39.511Z,35.00
2018-09-04T19:48:09.975Z,32.17
2018-09-04T19:50:40.600Z,32.47
2018-09-04T19:53:10.817Z,31.37
2018-09-04T19:55:41.144Z,29.97
2018-09-04T19:58:11.296Z,32.30
2018-09-04T20:00:41.549Z,35.52
2018-09-04T20:03:11.637Z,31.40
2018-09-04T20:05:41.995Z,30.08
2018-09-04T20:08:12.330Z,29.32
2018-09-04T20:10:42.821Z,28.95
2018-09-04T20:13:13.049Z,30.05
2018-09-04T20:15:43.253Z,29.07
2018-09-04T20:18:13.521Z,31.57
2018-09-04T20:20:43.840Z,32.35
2018-09-04T20:23:14.278Z,30.77
2018-09-04T20:25:44.502Z,29.72
2018-09-04T20:28:15.592Z,31.23
2018-09-04T20:30:46.268Z,34.43
2018-09-04T20:33:17.075Z,30.27
2018-09-04T20:35:47.287Z,30.52
2018-09-04T20:38:17.429Z,29.80
2018-09-04T20:40:47.899Z,27.85
2018-09-04T20:43:18.019Z,29.27
2018-09-04T20:45:48.190Z,29.25
2018-09-04T20:48:18.488Z,28.70
2018-09-04T20:50:49.380Z,30.20
2018-09-04T20:53:19.606Z,29.10
2018-09-04T20:55:49.928Z,29.57
2018-09-04T20:58:31.154Z,29.82
2018-09-04T21:01:12.365Z,36.27
2018-09-04T21:03:53.541Z,32.90
2018-09-04T21:06:34.751Z,32.70
2018-09-04T21:09:17.576Z,31.13
2018-09-04T21:11:47.645Z,30.37
2018-09-04T21:14:19.350Z,29.55
2018-09-04T21:16:49.551Z,29.90
2018-09-04T21:19:20.062Z,30.72
2018-09-04T21:21:51.438Z,29.82
2018-09-04T21:24:21.572Z,31.45
2018-09-04T21:26:51.803Z,30.95
2018-09-04T21:29:21.941Z,30.17
2018-09-04T21:31:52.095Z,31.93
2018-09-04T21:34:22.575Z,32.15
2018-09-04T21:36:53.080Z,30.53
2018-09-04T21:39:23.239Z,31.10
2018-09-04T21:41:53.470Z,30.40
2018-09-04T21:44:24.095Z,29.37
2018-09-04T21:46:54.438Z,28.87
2018-09-04T21:49:24.722Z,28.77
2018-09-04T21:51:54.832Z,29.45
2018-09-04T21:54:24.993Z,28.97
2018-09-04T21:56:55.313Z,28.67
2018-09-04T21:59:25.500Z,29.57
2018-09-04T22:01:55.879Z,29.17
2018-09-04T22:04:26.077Z,28.55
2018-09-04T22:06:56.279Z,27.37
2018-09-04T22:09:27.320Z,28.23
2018-09-04T22:11:58.216Z,27.80
2018-09-04T22:14:29.446Z,26.87
2018-09-04T22:17:00.032Z,28.05
2018-09-04T22:19:30.302Z,27.65
2018-09-04T22:22:00.641Z,28.73
2018-09-04T22:24:34.016Z,27.93
2018-09-04T22:27:10.151Z,25.10
2018-09-04T22:29:42.416Z,26.87
2018-09-04T22:32:13.381Z,27.95
2018-09-04T22:34:43.549Z,24.63
2018-09-04T22:37:13.659Z,23.45
2018-09-04T22:39:43.780Z,24.50
2018-09-04T22:42:13.857Z,24.07
2018-09-04T22:44:43.965Z,23.98
2018-09-04T22:47:14.133Z,23.80
2018-09-04T22:49:49.355Z,24.27
2018-09-04T22:52:23.491Z,24.63
2018-09-04T22:54:57.312Z,26.70
2018-09-04T22:57:27.435Z,25.80
2018-09-04T22:59:57.568Z,24.90
2018-09-04T23:02:27.827Z,25.35
2018-09-04T23:04:57.995Z,26.77
2018-09-04T23:07:30.096Z,26.27
2018-09-04T23:10:00.172Z,27.25
2018-09-04T23:12:34.948Z,26.27
2018-09-04T23:15:06.716Z,26.27
2018-09-04T23:17:36.868Z,27.10
2018-09-04T23:20:07.151Z,26.17
2018-09-04T23:22:37.263Z,27.13
2018-09-04T23:25:07.344Z,29.15
2018-09-04T23:27:37.384Z,29.87
2018-09-04T23:30:07.538Z,29.07
2018-09-04T23:32:38.522Z,29.48
2018-09-04T23:35:08.658Z,29.60
2018-09-04T23:37:38.648Z,28.77
2018-09-04T23:40:08.866Z,28.73
2018-09-04T23:42:38.983Z,27.98
2018-09-04T23:45:12.418Z,28.40
2018-09-04T23:47:43.610Z,29.50
2018-09-04T23:50:13.742Z,29.02
2018-09-04T23:52:43.838Z,28.83
2018-09-04T23:55:13.942Z,27.87
2018-09-04T23:57:44.101Z,29.75
