createdAt,value
2023-05-02T01:37:03.616Z,99.99
2023-05-02T01:38:03.524Z,99.99
2023-05-02T01:39:03.448Z,99.99
2023-05-02T01:40:03.396Z,99.99
2023-05-02T01:41:03.294Z,99.99
2023-05-02T01:42:03.200Z,99.99
2023-05-02T01:43:03.122Z,99.99
2023-05-02T01:44:04.454Z,99.99
2023-05-02T01:45:02.964Z,99.99
2023-05-02T01:46:03.128Z,99.99
2023-05-02T01:47:02.872Z,99.99
2023-05-02T01:48:02.746Z,99.99
2023-05-02T01:49:02.637Z,99.99
2023-05-02T01:50:02.658Z,99.99
2023-05-02T01:51:02.479Z,99.99
2023-05-02T01:52:02.394Z,99.99
2023-05-02T01:53:02.336Z,99.99
2023-05-02T01:54:02.262Z,99.99
2023-05-02T01:55:02.192Z,99.99
2023-05-02T01:56:02.082Z,99.99
2023-05-02T01:57:01.988Z,99.99
2023-05-02T01:58:01.911Z,99.99
2023-05-02T01:59:01.826Z,99.99
2023-05-02T02:00:02.135Z,99.99
2023-05-02T02:01:01.743Z,99.99
2023-05-02T02:02:01.586Z,99.99
2023-05-02T02:03:01.541Z,99.99
2023-05-02T02:04:01.492Z,99.99
2023-05-02T02:05:01.345Z,99.99
2023-05-02T02:06:01.275Z,99.99
2023-05-02T02:07:01.174Z,99.99
2023-05-02T02:08:01.441Z,99.99
2023-05-02T02:09:01.093Z,99.99
2023-05-02T02:10:01.181Z,99.99
2023-05-02T02:11:00.851Z,99.99
2023-05-02T02:12:00.769Z,99.99
2023-05-02T02:13:00.685Z,99.99
2023-05-02T02:14:00.605Z,99.99
2023-05-02T02:15:00.524Z,99.99
2023-05-02T02:16:00.436Z,99.99
2023-05-02T02:17:00.447Z,99.99
2023-05-02T02:20:25.906Z,99.99
2023-05-02T02:22:33.371Z,99.99
2023-05-02T02:24:55.757Z,99.99
2023-05-02T02:25:55.660Z,99.99
2023-05-02T02:26:55.577Z,99.99
2023-05-02T02:28:37.981Z,99.99
2023-05-02T02:29:37.909Z,99.99
2023-05-02T02:30:37.833Z,99.99
2023-05-02T02:31:37.726Z,99.99
2023-05-02T02:32:37.794Z,99.99
2023-05-02T02:33:37.616Z,99.99
2023-05-02T02:34:37.484Z,99.99
2023-05-02T02:35:37.402Z,99.99
2023-05-02T02:36:37.318Z,99.99
2023-05-02T02:37:37.234Z,99.99
2023-05-02T02:38:37.157Z,99.99
2023-05-02T02:39:37.072Z,99.99
2023-05-02T02:40:37.012Z,99.99
2023-05-02T02:41:36.909Z,99.99
2023-05-02T02:42:36.838Z,99.99
2023-05-02T02:43:36.754Z,99.99
2023-05-02T02:44:36.666Z,99.99
2023-05-02T02:45:36.678Z,99.99
2023-05-02T02:46:36.561Z,99.99
2023-05-02T02:47:36.446Z,99.99
2023-05-02T02:48:36.349Z,99.99
2023-05-02T02:49:36.260Z,99.99
2023-05-02T02:50:36.168Z,99.99
2023-05-02T02:51:36.094Z,99.99
2023-05-02T02:52:36.008Z,99.99
2023-05-02T02:53:35.972Z,99.99
2023-05-02T02:54:35.842Z,99.99
2023-05-02T02:55:35.766Z,99.99
2023-05-02T02:56:35.699Z,99.99
2023-05-02T02:57:35.600Z,99.99
2023-05-02T02:58:35.510Z,99.99
2023-05-02T02:59:35.431Z,99.99
2023-05-02T03:00:35.352Z,99.99
2023-05-02T03:01:35.307Z,99.99
2023-05-02T03:02:35.277Z,99.99
2023-05-02T03:03:35.126Z,99.99
2023-05-02T03:04:35.019Z,99.99
2023-05-02T03:05:34.946Z,99.99
2023-05-02T03:06:34.884Z,99.99
2023-05-02T03:07:34.781Z,99.99
2023-05-02T03:08:34.690Z,99.99
2023-05-02T03:09:34.613Z,99.99
2023-05-02T03:10:34.531Z,99.99
2023-05-02T03:11:34.445Z,99.99
2023-05-02T03:12:34.492Z,99.99
2023-05-02T03:13:34.283Z,99.99
2023-05-02T03:14:34.296Z,99.99
2023-05-02T03:15:34.145Z,99.99
2023-05-02T03:16:34.222Z,99.99
2023-05-02T03:17:33.977Z,99.99
2023-05-02T03:18:33.876Z,99.99
2023-05-02T03:19:33.788Z,99.99
2023-05-02T03:20:33.706Z,99.99
2023-05-02T03:21:33.628Z,99.99
2023-05-02T03:22:33.539Z,99.99
2023-05-02T03:23:33.460Z,99.99
2023-05-02T03:24:33.377Z,99.99
2023-05-02T03:25:33.297Z,99.99
2023-05-02T03:26:33.216Z,99.99
2023-05-02T03:27:33.126Z,99.99
2023-05-02T03:28:33.073Z,99.99
2023-05-02T03:29:32.978Z,99.99
2023-05-02T03:30:32.899Z,99.99
2023-05-02T03:31:32.863Z,99.99
2023-05-02T03:32:32.736Z,99.99
2023-05-02T03:33:32.894Z,99.99
2023-05-02T03:34:32.553Z,99.99
2023-05-02T03:35:32.478Z,99.99
2023-05-02T03:36:32.388Z,99.99
2023-05-02T03:37:32.309Z,99.99
2023-05-02T03:38:32.224Z,99.99
2023-05-02T03:39:32.189Z,99.99
2023-05-02T03:40:32.057Z,99.99
2023-05-02T03:41:31.981Z,99.99
2023-05-02T03:42:31.898Z,99.99
2023-05-02T03:43:31.866Z,99.99
2023-05-02T03:44:31.816Z,99.99
2023-05-02T03:45:31.645Z,99.99
2023-05-02T03:46:31.585Z,99.99
2023-05-02T03:47:31.556Z,99.99
2023-05-02T03:48:31.399Z,99.99
2023-05-02T03:49:31.618Z,99.99
2023-05-02T03:50:31.234Z,99.99
2023-05-02T03:51:31.150Z,99.99
2023-05-02T03:52:31.472Z,99.99
2023-05-02T03:53:31.185Z,99.99
2023-05-02T03:54:30.906Z,99.99
2023-05-02T03:55:30.820Z,99.99
2023-05-02T03:56:30.743Z,99.99
2023-05-02T03:57:30.702Z,99.99
2023-05-02T03:58:30.576Z,99.99
2023-05-02T03:59:30.505Z,99.99
2023-05-02T04:00:30.537Z,99.99
2023-05-02T04:01:30.331Z,99.99
2023-05-02T04:02:30.564Z,99.99
2023-05-02T04:03:30.302Z,99.99
2023-05-02T04:04:30.147Z,99.99
2023-05-02T04:05:30.007Z,99.99
2023-05-02T04:06:29.939Z,99.99
2023-05-02T04:07:29.839Z,99.99
2023-05-02T04:08:29.750Z,99.99
2023-05-02T04:09:29.667Z,99.99
2023-05-02T04:10:29.586Z,99.99
2023-05-02T04:11:29.502Z,99.99
2023-05-02T04:12:29.419Z,99.99
2023-05-02T04:13:29.361Z,99.99
2023-05-02T04:14:29.256Z,99.99
2023-05-02T04:15:29.173Z,99.99
2023-05-02T04:16:29.174Z,99.99
2023-05-02T04:17:29.164Z,99.99
2023-05-02T04:18:28.923Z,99.99
2023-05-02T04:19:28.845Z,99.99
2023-05-02T04:20:28.759Z,99.99
2023-05-02T04:21:28.674Z,99.99
2023-05-02T04:22:28.595Z,99.99
2023-05-02T04:23:28.511Z,99.99
2023-05-02T04:24:28.430Z,99.99
2023-05-02T04:25:28.357Z,99.99
2023-05-02T04:26:28.264Z,99.99
2023-05-02T04:27:28.286Z,99.99
2023-05-02T04:28:28.100Z,99.99
2023-05-02T04:29:28.022Z,99.99
2023-05-02T04:30:28.236Z,99.99
2023-05-02T04:31:27.922Z,99.99
2023-05-02T04:32:27.822Z,99.99
2023-05-02T04:33:27.686Z,99.99
2023-05-02T04:34:27.600Z,99.99
2023-05-02T04:35:27.526Z,99.99
2023-05-02T04:36:27.442Z,99.99
2023-05-02T04:37:27.355Z,99.99
2023-05-02T04:38:27.278Z,99.99
2023-05-02T04:39:27.388Z,99.99
2023-05-02T04:40:27.105Z,99.99
2023-05-02T04:41:27.075Z,99.99
2023-05-02T04:43:19.432Z,99.99
2023-05-02T04:44:19.494Z,99.99
2023-05-02T04:45:19.258Z,99.99
2023-05-02T04:46:19.220Z,99.99
2023-05-02T04:47:19.096Z,99.99
2023-05-02T04:48:19.036Z,99.99
2023-05-02T04:49:18.935Z,99.99
2023-05-02T04:50:18.855Z,99.99
2023-05-02T04:51:18.768Z,99.99
2023-05-02T04:52:18.695Z,99.99
2023-05-02T04:53:18.603Z,99.99
2023-05-02T04:54:18.530Z,99.99
2023-05-02T04:55:18.456Z,99.99
2023-05-02T04:56:18.365Z,99.99
2023-05-02T04:57:19.567Z,99.99
2023-05-02T04:58:18.196Z,99.99
2023-05-02T04:59:18.114Z,99.99
2023-05-02T05:00:18.040Z,99.99
2023-05-02T05:01:18.021Z,99.99
2023-05-02T05:02:18.034Z,99.99
2023-05-02T05:03:17.929Z,99.99
2023-05-02T05:04:17.801Z,99.99
2023-05-02T05:05:17.688Z,99.99
2023-05-02T05:06:17.569Z,99.99
2023-05-02T05:07:17.467Z,99.99
2023-05-02T05:08:17.384Z,99.99
2023-05-02T05:09:17.303Z,99.99
2023-05-02T05:10:17.224Z,99.99
2023-05-02T05:11:17.144Z,99.99
2023-05-02T05:12:17.059Z,99.99
2023-05-02T05:13:16.978Z,99.99
2023-05-02T05:14:16.900Z,99.99
2023-05-02T05:15:16.847Z,99.99
2023-05-02T05:16:16.755Z,99.99
2023-05-02T05:17:17.053Z,99.99
2023-05-02T05:18:16.619Z,99.99
2023-05-02T05:19:16.490Z,99.99
2023-05-02T05:20:16.429Z,99.99
2023-05-02T05:21:16.334Z,99.99
2023-05-02T05:22:16.253Z,99.99
2023-05-02T05:23:16.172Z,99.99
2023-05-02T05:24:16.089Z,99.99
2023-05-02T05:25:16.209Z,99.99
2023-05-02T05:26:15.927Z,99.99
2023-05-02T05:27:15.847Z,99.99
2023-05-02T05:28:15.784Z,99.99
2023-05-02T05:29:15.742Z,99.99
2023-05-02T05:30:15.618Z,99.99
2023-05-02T05:31:16.824Z,99.99
2023-05-02T05:32:15.520Z,99.99
2023-05-02T05:33:15.467Z,99.99
2023-05-02T05:34:15.297Z,99.99
2023-05-02T05:35:15.216Z,99.99
2023-05-02T05:36:15.150Z,99.99
2023-05-02T05:37:15.096Z,99.99
2023-05-02T05:38:14.972Z,99.99
2023-05-02T05:39:14.887Z,99.99
2023-05-02T05:40:14.809Z,99.99
2023-05-02T05:41:14.727Z,99.99
2023-05-02T05:42:14.654Z,99.99
2023-05-02T05:43:14.569Z,99.99
2023-05-02T05:44:14.495Z,99.99
2023-05-02T05:45:14.433Z,99.99
2023-05-02T05:46:14.329Z,99.99
2023-05-02T05:47:14.274Z,99.99
2023-05-02T05:48:14.266Z,99.99
2023-05-02T05:49:14.907Z,99.99
2023-05-02T05:50:14.043Z,99.99
2023-05-02T05:52:29.074Z,99.99
2023-05-02T05:53:26.354Z,99.99
2023-05-02T05:54:26.282Z,99.99
2023-05-02T05:55:26.200Z,99.99
2023-05-02T05:56:26.115Z,99.99
2023-05-02T05:57:26.237Z,99.99
2023-05-02T05:58:25.957Z,99.99
2023-05-02T05:59:25.876Z,99.99
2023-05-02T06:00:25.797Z,99.99
2023-05-02T06:01:25.716Z,99.99
2023-05-02T06:02:25.702Z,99.99
2023-05-02T06:03:25.642Z,99.99
2023-05-02T06:04:25.520Z,99.99
2023-05-02T06:05:25.404Z,99.99
2023-05-02T06:06:25.364Z,99.99
2023-05-02T06:07:25.244Z,99.99
2023-05-02T06:08:25.183Z,99.99
2023-05-02T06:09:25.088Z,99.99
2023-05-02T06:10:25.004Z,99.99
2023-05-02T06:11:25.028Z,99.99
2023-05-02T06:12:24.849Z,99.99
2023-05-02T06:13:24.868Z,99.99
2023-05-02T06:14:24.683Z,99.99
2023-05-02T06:15:24.625Z,99.99
2023-05-02T06:16:24.589Z,99.99
2023-05-02T06:17:24.465Z,99.99
2023-05-02T06:18:24.367Z,99.99
2023-05-02T06:19:24.292Z,99.99
2023-05-02T06:20:24.213Z,99.99
2023-05-02T06:21:24.137Z,99.99
2023-05-02T06:22:24.052Z,99.99
2023-05-02T06:23:23.977Z,99.99
2023-05-02T06:24:24.089Z,99.99
2023-05-02T06:25:24.165Z,99.99
2023-05-02T06:26:23.738Z,99.99
2023-05-02T06:27:23.655Z,99.99
2023-05-02T06:28:23.576Z,99.99
2023-05-02T06:29:23.501Z,99.99
2023-05-02T06:30:23.423Z,99.99
2023-05-02T06:31:23.385Z,99.99
2023-05-02T06:32:23.260Z,99.99
2023-05-02T06:33:26.216Z,99.99
2023-05-02T06:34:23.104Z,99.99
2023-05-02T06:35:23.023Z,99.99
2023-05-02T06:36:22.943Z,99.99
2023-05-02T06:37:22.895Z,99.99
2023-05-02T06:38:22.788Z,99.99
2023-05-02T06:39:22.711Z,99.99
2023-05-02T06:40:22.648Z,99.99
2023-05-02T06:41:22.556Z,99.99
2023-05-02T06:42:22.468Z,99.99
2023-05-02T06:43:22.396Z,99.99
2023-05-02T06:44:22.318Z,99.99
2023-05-02T06:45:22.236Z,99.99
2023-05-02T06:46:22.169Z,99.99
2023-05-02T06:47:22.135Z,99.99
2023-05-02T06:48:21.997Z,99.99
2023-05-02T06:49:21.922Z,99.99
2023-05-02T06:50:21.838Z,99.99
2023-05-02T06:51:21.762Z,99.99
2023-05-02T06:52:21.684Z,99.99
2023-05-02T06:53:21.601Z,99.99
2023-05-02T06:54:21.525Z,99.99
2023-05-02T06:55:21.449Z,99.99
2023-05-02T06:56:21.484Z,99.99
2023-05-02T06:57:21.290Z,99.99
2023-05-02T06:58:21.207Z,99.99
2023-05-02T06:59:21.134Z,99.99
2023-05-02T07:00:21.072Z,99.99
2023-05-02T07:01:21.009Z,99.99
2023-05-02T07:02:20.903Z,99.99
2023-05-02T07:03:20.822Z,99.99
2023-05-02T07:04:20.785Z,99.99
2023-05-02T07:05:21.016Z,99.99
2023-05-02T07:06:20.620Z,99.99
2023-05-02T07:07:20.535Z,99.99
2023-05-02T07:08:20.426Z,99.99
2023-05-02T07:09:20.350Z,99.99
2023-05-02T07:10:20.278Z,99.99
2023-05-02T07:11:20.201Z,99.99
2023-05-02T07:12:20.150Z,99.99
2023-05-02T07:13:20.036Z,99.99
2023-05-02T07:14:19.959Z,99.99
2023-05-02T07:15:19.885Z,99.99
2023-05-02T07:16:19.861Z,99.99
2023-05-02T07:17:19.723Z,99.99
2023-05-02T07:18:19.658Z,99.99
2023-05-02T07:19:19.765Z,99.99
2023-05-02T07:20:19.488Z,99.99
2023-05-02T07:21:19.422Z,99.99
2023-05-02T07:22:19.326Z,99.99
2023-05-02T07:23:19.702Z,99.99
2023-05-02T07:24:19.175Z,99.99
2023-05-02T07:25:19.094Z,99.99
2023-05-02T07:26:19.016Z,99.99
2023-05-02T07:27:18.937Z,99.99
2023-05-02T07:28:18.883Z,99.99
2023-05-02T07:29:18.794Z,99.99
2023-05-02T07:30:18.697Z,99.99
2023-05-02T07:31:19.121Z,99.99
2023-05-02T07:32:18.814Z,99.99
2023-05-02T07:33:18.519Z,99.99
2023-05-02T07:34:18.389Z,99.99
2023-05-02T07:35:18.316Z,99.99
2023-05-02T07:36:18.237Z,99.99
2023-05-02T07:37:18.163Z,99.99
2023-05-02T07:38:18.079Z,99.99
2023-05-02T07:39:18.004Z,99.99
2023-05-02T07:40:17.928Z,99.99
2023-05-02T07:41:17.850Z,99.99
2023-05-02T07:42:17.777Z,99.99
2023-05-02T07:43:17.689Z,99.99
2023-05-02T07:44:17.634Z,99.99
2023-05-02T07:45:17.571Z,99.99
2023-05-02T07:46:17.509Z,99.99
2023-05-02T07:47:17.384Z,99.99
2023-05-02T07:48:17.415Z,99.99
2023-05-02T07:49:17.224Z,99.99
2023-05-02T07:50:17.151Z,99.99
2023-05-02T07:51:17.072Z,99.99
2023-05-02T07:52:16.994Z,99.99
2023-05-02T07:53:16.929Z,99.99
2023-05-02T07:54:16.849Z,99.99
2023-05-02T07:55:16.762Z,99.99
2023-05-02T07:56:16.678Z,99.99
2023-05-02T07:57:16.605Z,99.99
2023-05-02T07:58:16.530Z,99.99
2023-05-02T07:59:16.450Z,99.99
2023-05-02T08:00:16.525Z,99.99
2023-05-02T08:01:16.292Z,99.99
2023-05-02T08:02:16.254Z,99.99
2023-05-02T08:03:16.319Z,99.99
2023-05-02T08:04:16.293Z,99.99
2023-05-02T08:05:16.194Z,99.99
2023-05-02T08:06:15.950Z,99.99
2023-05-02T08:07:16.026Z,99.99
2023-05-02T08:08:15.753Z,99.99
2023-05-02T08:09:15.674Z,99.99
2023-05-02T08:10:15.608Z,99.99
2023-05-02T08:11:15.529Z,99.99
2023-05-02T08:12:15.442Z,99.99
2023-05-02T08:13:15.363Z,99.99
2023-05-02T08:14:15.285Z,99.99
2023-05-02T08:15:15.208Z,99.99
2023-05-02T08:16:15.169Z,99.99
2023-05-02T08:17:15.054Z,99.99
2023-05-02T08:18:15.096Z,99.99
2023-05-02T08:19:14.907Z,99.99
2023-05-02T08:20:14.821Z,99.99
2023-05-02T08:21:14.745Z,99.99
2023-05-02T08:22:14.666Z,99.99
2023-05-02T08:23:14.596Z,99.99
2023-05-02T08:24:14.511Z,99.99
2023-05-02T08:25:14.445Z,99.99
2023-05-02T08:26:14.361Z,99.99
2023-05-02T08:27:14.286Z,99.99
2023-05-02T08:28:14.212Z,99.99
2023-05-02T08:29:14.153Z,99.99
2023-05-02T08:30:14.061Z,99.99
2023-05-02T08:31:13.990Z,99.99
2023-05-02T08:32:14.085Z,99.99
2023-05-02T08:33:13.866Z,99.99
2023-05-02T08:34:13.743Z,99.99
2023-05-02T08:35:13.666Z,99.99
2023-05-02T08:36:13.594Z,99.99
2023-05-02T08:37:13.518Z,99.99
2023-05-02T08:38:13.440Z,99.99
2023-05-02T08:39:13.361Z,99.99
2023-05-02T08:40:13.281Z,99.99
2023-05-02T08:41:13.208Z,99.99
2023-05-02T08:42:13.180Z,99.99
2023-05-02T08:43:13.152Z,99.99
2023-05-02T08:44:12.982Z,99.99
2023-05-02T08:45:14.113Z,99.99
2023-05-02T08:46:12.978Z,99.99
2023-05-02T08:47:12.867Z,99.99
2023-05-02T08:48:12.742Z,99.99
2023-05-02T08:49:12.596Z,99.99
2023-05-02T08:50:12.524Z,99.99
2023-05-02T08:51:12.445Z,99.99
2023-05-02T08:52:12.708Z,99.99
2023-05-02T08:53:12.292Z,99.99
2023-05-02T08:54:12.201Z,99.99
2023-05-02T08:55:12.123Z,99.99
2023-05-02T08:56:12.048Z,99.99
2023-05-02T08:57:11.973Z,99.99
2023-05-02T08:58:12.409Z,99.99
2023-05-02T08:59:11.816Z,99.99
2023-05-02T09:00:11.747Z,99.99
2023-05-02T09:01:11.779Z,99.99
2023-05-02T09:02:11.582Z,99.99
2023-05-02T09:03:11.592Z,99.99
2023-05-02T09:04:11.477Z,99.99
2023-05-02T09:05:11.354Z,99.99
2023-05-02T09:06:11.327Z,99.99
2023-05-02T09:07:11.196Z,99.99
2023-05-02T09:08:11.114Z,99.99
2023-05-02T09:09:11.047Z,99.99
2023-05-02T09:10:10.968Z,99.99
2023-05-02T09:11:10.899Z,99.99
2023-05-02T09:12:10.814Z,99.99
2023-05-02T09:13:11.015Z,99.99
2023-05-02T09:14:10.953Z,99.99
2023-05-02T09:15:10.598Z,99.99
2023-05-02T09:16:10.596Z,99.99
2023-05-02T09:17:10.438Z,99.99
2023-05-02T09:18:10.360Z,99.99
2023-05-02T09:19:10.266Z,99.99
2023-05-02T09:20:10.207Z,99.99
2023-05-02T09:21:10.108Z,99.99
2023-05-02T09:22:10.044Z,99.99
2023-05-02T09:23:09.958Z,99.99
2023-05-02T09:24:09.881Z,99.99
2023-05-02T09:25:10.206Z,99.99
2023-05-02T09:26:09.776Z,99.99
2023-05-02T09:27:09.649Z,99.99
2023-05-02T09:28:09.570Z,99.99
2023-05-02T09:29:09.501Z,99.99
2023-05-02T09:30:09.418Z,99.99
2023-05-02T09:31:09.462Z,99.99
2023-05-02T09:32:09.338Z,99.99
2023-05-02T09:33:09.240Z,99.99
2023-05-02T09:34:09.102Z,99.99
2023-05-02T09:35:09.032Z,99.99
2023-05-02T09:36:09.025Z,99.99
2023-05-02T09:37:08.885Z,99.99
2023-05-02T09:38:09.049Z,99.99
2023-05-02T09:39:08.729Z,99.99
2023-05-02T09:40:08.646Z,99.99
2023-05-02T09:41:08.572Z,99.99
2023-05-02T10:22:38.648Z,98.33
2023-05-02T10:23:38.696Z,98.91
2023-05-02T10:24:38.466Z,99.48
2023-05-02T10:25:38.395Z,99.99
2023-05-02T10:26:38.314Z,99.29
2023-05-02T10:27:38.240Z,99.34
2023-05-02T10:28:38.161Z,99.43
2023-05-02T10:29:38.089Z,99.15
2023-05-02T10:30:38.012Z,99.82
2023-05-02T10:31:37.956Z,98.33
2023-05-02T10:32:37.963Z,99.77
2023-05-02T10:33:37.791Z,99.99
2023-05-02T10:34:37.708Z,99.99
2023-05-02T10:35:37.649Z,99.99
2023-05-02T10:36:37.569Z,99.99
2023-05-02T10:37:37.482Z,99.99
2023-05-02T10:38:37.442Z,99.99
2023-05-02T10:39:37.332Z,99.99
2023-05-02T10:40:37.251Z,99.99
2023-05-02T10:41:37.181Z,99.99
2023-05-02T10:42:37.112Z,99.99
2023-05-02T10:43:37.028Z,99.99
2023-05-02T10:44:36.956Z,99.99
2023-05-02T10:45:36.957Z,99.99
2023-05-02T10:46:36.831Z,99.99
2023-05-02T10:47:36.752Z,99.99
2023-05-02T10:48:36.642Z,99.99
2023-05-02T10:49:36.571Z,99.87
2023-05-02T10:50:36.492Z,99.77
2023-05-02T10:51:36.415Z,99.82
2023-05-02T10:52:36.339Z,98.96
2023-05-02T10:53:36.270Z,98.28
2023-05-02T10:54:36.307Z,97.42
2023-05-02T10:55:36.114Z,97.14
2023-05-02T10:56:36.036Z,96.08
2023-05-02T10:57:35.964Z,96.66
2023-05-02T10:58:35.890Z,96.37
2023-05-02T10:59:35.814Z,97.04
2023-05-02T11:00:35.791Z,96.56
2023-05-02T11:01:35.658Z,95.79
2023-05-02T11:02:35.751Z,95.75
2023-05-02T11:03:35.561Z,95.36
2023-05-02T11:04:35.435Z,95.07
2023-05-02T11:05:35.362Z,95.17
2023-05-02T11:06:35.334Z,95.41
2023-05-02T11:07:35.209Z,93.35
2023-05-02T11:08:35.534Z,92.68
2023-05-02T11:09:35.069Z,92.49
2023-05-02T11:10:35.009Z,92.49
2023-05-02T11:11:34.915Z,93.01
2023-05-02T11:12:34.837Z,92.44
2023-05-02T11:13:34.773Z,90.81
2023-05-02T11:14:34.890Z,92.00
2023-05-02T11:15:34.615Z,91.72
2023-05-02T11:16:34.593Z,90.47
2023-05-02T11:17:34.589Z,87.68
2023-05-02T11:18:34.696Z,89.51
2023-05-02T11:19:34.326Z,89.22
2023-05-02T11:20:34.261Z,90.32
2023-05-02T11:21:34.178Z,88.69
2023-05-02T11:22:34.107Z,87.88
2023-05-02T11:23:34.051Z,88.55
2023-05-02T11:24:33.959Z,88.65
2023-05-02T11:25:33.884Z,90.42
2023-05-02T11:26:33.827Z,88.79
2023-05-02T11:29:11.259Z,86.77
2023-05-02T11:30:11.202Z,87.25
2023-05-02T11:31:11.119Z,88.31
2023-05-02T11:32:11.083Z,89.46
2023-05-02T11:33:11.003Z,89.36
2023-05-02T11:34:10.898Z,90.84
2023-05-02T11:35:10.827Z,88.21
2023-05-02T11:36:10.753Z,88.31
2023-05-02T11:37:10.679Z,90.95
2023-05-02T11:38:10.608Z,90.95
2023-05-02T11:39:10.532Z,88.65
2023-05-02T11:40:10.460Z,87.84
2023-05-02T11:41:10.388Z,89.80
2023-05-02T11:42:10.338Z,90.86
2023-05-02T11:43:10.241Z,91.24
2023-05-02T11:44:10.178Z,90.95
2023-05-02T11:45:10.098Z,91.24
2023-05-02T11:46:10.049Z,92.58
2023-05-02T11:47:09.993Z,92.20
2023-05-02T11:48:09.944Z,92.10
2023-05-02T11:49:11.054Z,92.10
2023-05-02T11:50:09.729Z,91.91
2023-05-02T11:51:09.663Z,92.87
2023-05-02T11:52:09.582Z,95.56
2023-05-02T11:53:09.504Z,92.87
2023-05-02T11:54:09.435Z,93.40
2023-05-02T11:56:09.298Z,94.69
2023-05-02T11:57:09.211Z,95.26
2023-05-02T11:58:09.157Z,93.59
2023-05-02T11:59:09.113Z,91.91
2023-05-02T12:00:08.989Z,92.97
2023-05-02T12:01:09.576Z,92.30
2023-05-02T12:02:08.918Z,92.97
2023-05-02T12:03:08.808Z,93.35
2023-05-02T12:20:59.706Z,75.62
2023-05-02T12:24:25.261Z,74.36
2023-05-02T12:25:25.192Z,75.67
2023-05-02T12:26:25.164Z,78.19
2023-05-02T12:27:25.055Z,80.71
2023-05-02T12:28:24.990Z,81.87
2023-05-02T12:29:24.916Z,83.60
2023-05-02T12:30:24.845Z,84.95
2023-05-02T12:31:24.864Z,84.42
2023-05-02T12:32:27.705Z,85.19
2023-05-02T12:33:24.638Z,85.63
2023-05-02T12:34:24.570Z,86.58
2023-05-02T12:35:24.500Z,87.35
2023-05-02T12:36:24.840Z,88.22
2023-05-02T12:37:24.360Z,88.89
2023-05-02T12:38:24.335Z,89.22
2023-05-02T12:39:28.054Z,87.78
2023-05-02T12:40:24.143Z,86.88
2023-05-02T12:41:24.072Z,86.34
2023-05-02T12:42:23.998Z,85.82
2023-05-02T12:43:23.927Z,87.98
2023-05-02T12:44:23.851Z,86.34
2023-05-02T12:45:23.789Z,85.77
2023-05-02T12:46:23.776Z,84.99
2023-05-02T12:47:23.747Z,82.96
2023-05-02T12:48:23.869Z,81.40
2023-05-02T12:49:23.492Z,78.36
2023-05-02T12:50:23.419Z,77.76
2023-05-02T12:51:23.345Z,76.17
2023-05-02T12:52:23.313Z,76.40
2023-05-02T12:53:23.208Z,73.63
2023-05-02T12:54:23.137Z,72.42
2023-05-02T12:55:23.067Z,69.58
2023-05-02T12:57:10.493Z,71.94
2023-05-02T12:58:10.423Z,68.81
2023-05-02T12:59:10.354Z,68.91
2023-05-02T13:00:13.359Z,68.77
2023-05-02T13:01:52.714Z,69.51
2023-05-02T13:02:52.796Z,68.99
2023-05-02T13:03:52.646Z,68.97
2023-05-02T13:04:52.662Z,68.87
2023-05-02T13:05:53.664Z,68.71
2023-05-02T13:06:52.462Z,66.78
2023-05-02T13:07:54.957Z,67.07
2023-05-02T13:08:52.255Z,65.85
2023-05-02T13:09:52.186Z,67.10
2023-05-02T13:10:52.124Z,67.33
2023-05-02T13:11:52.062Z,69.20
2023-05-02T13:12:51.999Z,65.91
2023-05-02T13:13:51.929Z,66.14
2023-05-02T13:14:51.882Z,64.72
2023-05-02T13:15:52.018Z,63.89
2023-05-02T13:16:51.827Z,61.57
2023-05-02T13:20:22.425Z,62.63
2023-05-02T13:24:22.483Z,65.27
2023-05-02T13:25:22.399Z,64.72
2023-05-02T13:26:22.332Z,64.92
2023-05-02T13:27:22.273Z,64.89
2023-05-02T13:28:22.215Z,65.56
2023-05-02T13:29:22.140Z,65.50
2023-05-02T13:30:22.081Z,64.47
2023-05-02T13:31:22.106Z,64.18
2023-05-02T13:32:22.092Z,64.05
2023-05-02T13:33:22.054Z,63.43
2023-05-02T13:34:21.825Z,65.17
2023-05-02T13:35:21.764Z,67.39
2023-05-02T13:36:21.710Z,69.57
2023-05-02T13:37:21.651Z,71.20
2023-05-02T13:38:21.579Z,72.65
2023-05-02T13:39:21.512Z,76.98
2023-05-02T13:43:37.444Z,74.40
2023-05-02T13:46:29.324Z,75.13
2023-05-02T13:47:29.303Z,74.94
2023-05-02T13:48:29.135Z,77.06
2023-05-02T13:49:29.129Z,77.44
2023-05-02T13:50:29.029Z,78.02
2023-05-02T13:52:11.417Z,78.21
2023-05-02T13:53:11.346Z,78.02
2023-05-02T13:54:11.275Z,78.25
2023-05-02T13:55:11.655Z,79.17
2023-05-02T13:56:11.140Z,77.63
2023-05-02T13:57:11.076Z,77.44
2023-05-02T14:02:19.907Z,70.36
2023-05-02T14:03:19.785Z,69.62
2023-05-02T14:04:21.507Z,66.30
2023-05-02T14:05:19.621Z,67.27
2023-05-02T14:36:58.455Z,85.01
2023-05-02T14:38:55.816Z,85.11
2023-05-02T14:39:55.728Z,85.30
2023-05-02T14:40:55.655Z,84.53
2023-05-02T14:41:55.595Z,84.91
2023-05-02T14:42:55.556Z,84.67
2023-05-02T14:44:57.496Z,85.30
2023-05-02T14:45:55.282Z,83.58
2023-05-02T14:46:55.216Z,85.01
2023-05-02T14:47:55.141Z,83.00
2023-05-02T14:48:55.063Z,81.95
2023-05-02T14:49:54.981Z,82.14
2023-05-02T14:50:55.356Z,81.75
2023-05-02T14:51:56.322Z,82.14
2023-05-02T14:52:54.776Z,82.14
2023-05-02T14:53:54.684Z,82.71
2023-05-02T14:54:57.229Z,83.09
2023-05-02T14:55:54.532Z,82.71
2023-05-02T14:56:54.530Z,84.15
2023-05-02T14:58:37.518Z,85.39
2023-05-02T14:59:37.286Z,85.30
2023-05-02T15:00:36.981Z,85.58
2023-05-02T15:01:38.464Z,85.97
2023-05-02T15:02:36.881Z,84.82
2023-05-02T15:03:49.177Z,84.91
2023-05-02T15:04:36.689Z,86.25
2023-05-02T15:05:36.609Z,86.25
2023-05-02T15:06:37.093Z,86.64
2023-05-02T15:07:36.454Z,86.07
2023-05-02T15:08:37.411Z,85.68
2023-05-02T15:09:36.290Z,87.21
2023-05-02T15:10:36.247Z,87.02
2023-05-02T15:11:36.132Z,87.12
2023-05-02T15:12:36.067Z,87.21
2023-05-02T15:13:35.979Z,87.12
2023-05-02T15:14:35.912Z,86.74
2023-05-02T15:15:35.827Z,86.30
2023-05-02T15:16:35.770Z,86.64
2023-05-02T15:17:35.681Z,86.45
2023-05-02T15:18:35.608Z,86.10
2023-05-02T15:19:35.535Z,84.31
2023-05-02T15:20:35.459Z,82.87
2023-05-02T15:21:35.397Z,83.84
2023-05-02T15:22:35.307Z,83.45
2023-05-02T15:23:35.231Z,83.41
2023-05-02T15:24:35.183Z,84.42
2023-05-02T15:26:35.005Z,85.77
2023-05-02T15:27:34.931Z,85.86
2023-05-02T15:28:34.868Z,86.58
2023-05-02T15:29:34.786Z,88.12
2023-05-02T15:30:34.714Z,87.74
2023-05-02T15:31:34.709Z,86.49
2023-05-02T15:32:34.635Z,86.30
2023-05-02T15:33:34.488Z,85.63
2023-05-02T15:34:34.417Z,85.53
2023-05-02T15:35:34.336Z,86.30
2023-05-02T15:36:34.269Z,86.05
2023-05-02T15:37:34.208Z,85.58
2023-05-02T15:38:34.117Z,85.48
2023-05-02T15:39:34.038Z,86.05
2023-05-02T15:40:33.985Z,86.05
2023-05-02T15:41:33.891Z,85.67
2023-05-02T15:42:34.865Z,86.25
2023-05-02T15:43:33.740Z,86.54
2023-05-02T15:44:33.666Z,86.34
2023-05-02T15:45:33.591Z,86.25
2023-05-02T15:46:33.596Z,84.85
2023-05-02T15:47:33.472Z,85.08
2023-05-02T15:48:33.399Z,83.78
2023-05-02T15:49:33.319Z,82.67
2023-05-02T15:50:36.853Z,82.61
2023-05-02T15:51:33.148Z,79.58
2023-05-02T15:52:33.073Z,77.88
2023-05-02T15:53:33.011Z,76.96
2023-05-02T15:54:32.934Z,74.41
2023-05-02T15:55:32.852Z,75.73
2023-05-02T16:48:54.636Z,83.48
2023-05-02T16:49:54.549Z,83.09
2023-05-02T16:51:51.959Z,83.19
2023-05-02T16:52:51.883Z,82.90
2023-05-02T16:53:51.807Z,83.00
2023-05-02T16:54:51.748Z,83.29
2023-05-02T16:55:51.664Z,83.00
2023-05-02T16:56:51.592Z,82.71
2023-05-02T16:57:51.508Z,83.48
2023-05-02T16:58:54.052Z,83.67
2023-05-02T16:59:51.361Z,83.44
2023-05-02T17:00:51.401Z,84.49
2023-05-02T17:01:51.236Z,84.30
2023-05-02T17:02:51.257Z,84.39
2023-05-02T17:03:51.203Z,83.44
2023-05-02T17:04:51.005Z,82.76
2023-05-02T17:05:50.898Z,82.29
2023-05-02T17:06:50.883Z,82.48
2023-05-02T17:07:50.747Z,82.57
2023-05-02T17:08:50.674Z,83.05
2023-05-02T17:09:50.595Z,82.76
2023-05-02T17:10:50.532Z,82.76
2023-05-02T17:11:50.444Z,82.52
2023-05-02T17:12:50.365Z,82.71
2023-05-02T17:13:50.287Z,82.62
2023-05-02T17:14:50.214Z,82.32
2023-05-02T17:15:50.150Z,83.05
2023-05-02T17:16:50.103Z,83.63
2023-05-02T17:17:50.013Z,83.63
2023-05-02T17:18:49.910Z,83.82
2023-05-02T17:19:49.832Z,84.01
2023-05-02T17:20:49.802Z,84.01
2023-05-02T17:21:49.688Z,82.67
2023-05-02T17:22:49.604Z,83.25