createdAt,value
2023-01-25T00:01:45.105Z,61.10
2023-01-25T00:05:40.597Z,47.80
2023-01-25T00:09:43.878Z,55.70
2023-01-25T00:13:48.537Z,56.30
2023-01-25T00:17:56.211Z,55.60
2023-01-25T00:22:06.798Z,52.00
2023-01-25T00:26:01.999Z,49.30
2023-01-25T00:30:05.667Z,56.10
2023-01-25T00:38:05.255Z,49.40
2023-01-25T00:41:54.351Z,54.20
2023-01-25T00:45:58.327Z,59.10
2023-01-25T00:50:05.047Z,54.50
2023-01-25T00:54:01.732Z,53.50
2023-01-25T00:57:58.427Z,60.40
2023-01-25T01:01:45.321Z,63.20
2023-01-25T01:05:41.806Z,63.60
2023-01-25T01:14:40.987Z,59.30
2023-01-25T01:22:55.413Z,53.40
2023-01-25T01:26:48.107Z,53.80
2023-01-25T01:35:28.017Z,50.70
2023-01-25T01:39:10.335Z,48.10
2023-01-25T01:42:18.895Z,49.90
2023-01-25T01:46:29.877Z,55.70
2023-01-25T01:50:29.032Z,54.10
2023-01-25T01:54:26.248Z,55.80
2023-01-25T02:07:15.352Z,48.90
2023-01-25T02:11:21.647Z,51.60
2023-01-25T02:15:31.122Z,49.20
2023-01-25T02:19:34.769Z,61.10
2023-01-25T02:23:43.507Z,55.30
2023-01-25T02:27:48.567Z,46.50
2023-01-25T02:31:35.302Z,47.20
2023-01-25T02:35:39.525Z,56.60
2023-01-25T02:39:49.870Z,59.00
2023-01-25T02:43:56.924Z,52.80
2023-01-25T02:47:43.723Z,53.10
2023-01-25T02:51:41.043Z,53.80
2023-01-25T02:55:44.706Z,62.70
2023-01-25T02:59:24.678Z,51.20
2023-01-25T03:03:11.092Z,49.10
2023-01-25T03:07:07.349Z,61.80
2023-01-25T03:11:03.932Z,56.50
2023-01-25T03:15:01.594Z,51.20
2023-01-25T03:18:58.555Z,50.60
2023-01-25T03:23:02.198Z,60.80
2023-01-25T03:27:04.864Z,60.90
2023-01-25T03:31:08.062Z,58.30
2023-01-25T03:35:04.301Z,51.60
2023-01-25T03:39:00.690Z,55.50
2023-01-25T03:42:47.717Z,56.10
2023-01-25T03:46:29.249Z,63.50
2023-01-25T03:50:24.304Z,58.40
2023-01-25T03:54:22.970Z,57.70
2023-01-25T03:57:59.334Z,52.70
2023-01-25T04:02:19.408Z,59.60
2023-01-25T04:06:08.725Z,64.40
2023-01-25T04:10:12.388Z,51.50
2023-01-25T04:14:08.830Z,54.80
2023-01-25T04:18:13.205Z,55.40
2023-01-25T04:21:54.530Z,61.90
2023-01-25T04:30:54.724Z,48.30
2023-01-25T04:34:58.397Z,55.30
2023-01-25T04:39:02.014Z,55.80
2023-01-25T04:42:30.362Z,59.30
2023-01-25T04:46:37.602Z,52.30
2023-01-25T04:50:41.283Z,52.80
2023-01-25T04:54:44.906Z,53.00
2023-01-25T04:58:51.823Z,59.70
2023-01-25T05:02:40.704Z,55.40
2023-01-25T05:06:37.614Z,49.50
2023-01-25T05:10:11.828Z,51.00
2023-01-25T05:14:02.093Z,54.30
2023-01-25T05:25:56.325Z,58.30
2023-01-25T05:29:59.918Z,51.80
2023-01-25T05:33:56.716Z,46.60
2023-01-25T05:37:59.739Z,69.60
2023-01-25T05:42:03.388Z,55.60
2023-01-25T05:45:59.979Z,52.40
2023-01-25T05:50:09.841Z,47.90
2023-01-25T05:54:05.179Z,40.90
2023-01-25T05:57:54.124Z,48.20
2023-01-25T06:01:58.147Z,37.80
2023-01-25T06:06:02.324Z,39.10
2023-01-25T06:09:44.127Z,46.90
2023-01-25T06:13:47.797Z,44.20
2023-01-25T06:17:41.790Z,44.20
2023-01-25T06:21:48.084Z,31.70
2023-01-25T06:25:51.690Z,31.50
2023-01-25T06:29:49.177Z,38.50
2023-01-25T06:33:45.364Z,40.80
2023-01-25T06:37:48.990Z,29.90
2023-01-25T06:41:52.737Z,31.00
2023-01-25T06:45:49.824Z,26.70
2023-01-25T06:49:43.618Z,23.50
2023-01-25T06:53:44.406Z,17.70
2023-01-25T06:57:48.380Z,18.70
2023-01-25T07:01:52.237Z,26.50
2023-01-25T07:05:55.994Z,19.30
2023-01-25T07:09:53.260Z,20.70
2023-01-25T07:13:49.672Z,20.40
2023-01-25T07:17:53.341Z,17.00
2023-01-25T07:22:00.421Z,10.20
2023-01-25T07:26:04.103Z,5.10
2023-01-25T07:30:07.831Z,6.80
2023-01-25T07:34:04.301Z,7.70
2023-01-25T07:38:16.197Z,6.80
2023-01-25T07:42:19.854Z,7.40
2023-01-25T07:46:16.259Z,8.30
2023-01-25T07:50:13.298Z,7.50
2023-01-25T07:54:16.899Z,7.50
2023-01-25T07:58:06.305Z,6.40
2023-01-25T08:02:12.447Z,13.80
2023-01-25T08:11:03.916Z,6.70
2023-01-25T08:15:14.707Z,10.70
2023-01-25T08:19:11.105Z,11.60
2023-01-25T08:24:34.409Z,11.00
2023-01-25T08:28:18.535Z,11.10
2023-01-25T08:32:24.420Z,11.20
2023-01-25T08:36:37.311Z,12.90
2023-01-25T08:40:38.222Z,11.50
2023-01-25T08:44:35.315Z,15.00
2023-01-25T08:48:35.140Z,12.40
2023-01-25T08:52:40.516Z,13.10
2023-01-25T08:56:28.613Z,11.20
2023-01-25T09:00:51.639Z,8.60
2023-01-25T09:04:32.375Z,9.70
2023-01-25T09:08:28.886Z,9.30
2023-01-25T09:12:25.408Z,9.80
2023-01-25T09:16:12.917Z,15.10
2023-01-25T09:20:03.739Z,15.00
2023-01-25T09:24:09.865Z,10.30
2023-01-25T09:28:11.372Z,6.50
2023-01-25T09:32:21.794Z,7.60
2023-01-25T09:36:18.454Z,6.90
2023-01-25T09:40:23.284Z,8.90
2023-01-25T09:44:28.875Z,8.20
2023-01-25T09:48:47.477Z,8.80
2023-01-25T09:53:08.426Z,8.80
2023-01-25T09:57:15.651Z,9.50
2023-01-25T10:01:21.619Z,10.50
2023-01-25T10:05:52.832Z,8.50
2023-01-25T10:10:08.566Z,13.80
2023-01-25T10:14:12.359Z,12.20
2023-01-25T10:18:31.618Z,9.60
2023-01-25T10:27:38.033Z,8.00
2023-01-25T10:32:01.753Z,9.70
2023-01-25T10:36:17.430Z,8.30
2023-01-25T10:40:27.590Z,8.00
2023-01-25T10:44:42.585Z,11.90
2023-01-25T10:48:49.006Z,13.10
2023-01-25T10:52:55.013Z,11.10
2023-01-25T10:57:12.023Z,11.40
2023-01-25T11:00:55.798Z,14.50
2023-01-25T11:05:05.514Z,12.40
2023-01-25T11:09:18.912Z,10.00
2023-01-25T11:13:24.689Z,9.50
2023-01-25T11:17:31.180Z,12.30
2023-01-25T11:21:45.749Z,9.00
2023-01-25T11:26:05.018Z,8.40
2023-01-25T11:34:47.670Z,9.80
2023-01-25T11:38:54.161Z,12.40
2023-01-25T11:43:05.091Z,9.80
2023-01-25T11:47:11.259Z,12.70
2023-01-25T11:51:17.861Z,11.70
2023-01-25T11:55:19.138Z,11.60
2023-01-25T11:59:29.311Z,12.00
2023-01-25T12:03:42.901Z,12.40
2023-01-25T12:07:49.711Z,12.70
2023-01-25T12:11:59.051Z,18.00
2023-01-25T12:16:05.014Z,21.10
2023-01-25T12:20:16.494Z,14.30
2023-01-25T12:24:24.991Z,17.10
2023-01-25T12:28:28.161Z,14.40
2023-01-25T12:32:30.650Z,17.80
2023-01-25T12:36:35.336Z,16.60
2023-01-25T12:40:35.119Z,19.20
2023-01-25T12:44:38.761Z,21.00
2023-01-25T12:48:45.314Z,17.40
2023-01-25T12:52:47.822Z,16.20
2023-01-25T14:12:27.701Z,26.80
2023-01-25T14:16:34.310Z,27.70
2023-01-25T14:20:36.510Z,27.40
2023-01-25T14:24:25.818Z,24.10
2023-01-25T14:28:12.214Z,24.30
2023-01-25T14:32:13.510Z,28.50
2023-01-25T14:36:25.231Z,23.40
2023-01-25T14:40:23.995Z,32.00
2023-01-25T14:43:33.369Z,22.00
2023-01-25T14:47:29.681Z,17.00
2023-01-25T14:51:33.335Z,24.70
2023-01-25T14:55:21.942Z,26.70
2023-01-25T14:59:25.075Z,18.20
2023-01-25T15:03:36.993Z,22.30
2023-01-25T15:07:36.857Z,21.20
2023-01-25T15:12:00.386Z,22.80
2023-01-25T15:15:50.427Z,22.50
2023-01-25T15:19:35.442Z,20.30
2023-01-25T15:23:38.095Z,19.50
2023-01-25T15:37:05.160Z,23.00
2023-01-25T15:41:22.187Z,20.70
2023-01-25T15:45:09.819Z,14.00
2023-01-25T15:49:15.801Z,15.70
2023-01-25T15:53:12.716Z,15.20
2023-01-25T15:57:15.245Z,15.40
2023-01-25T16:01:25.025Z,16.80
2023-01-25T16:05:09.449Z,18.00
2023-01-25T16:09:07.505Z,18.00
2023-01-25T16:13:03.725Z,16.70
2023-01-25T16:17:07.411Z,18.00
2023-01-25T16:25:17.537Z,15.70
2023-01-25T16:29:15.207Z,16.00
2023-01-25T16:33:14.639Z,9.60
2023-01-25T16:37:18.243Z,9.60
2023-01-25T16:41:16.220Z,13.00
2023-01-25T16:45:03.964Z,12.10
2023-01-25T16:49:07.700Z,11.40
2023-01-25T16:53:02.933Z,13.90
2023-01-25T16:57:20.622Z,12.30
2023-01-25T17:01:24.620Z,11.80
2023-01-25T17:05:35.308Z,14.60
2023-01-25T17:09:38.928Z,11.30
2023-01-25T17:17:12.142Z,16.70
2023-01-25T17:21:16.030Z,24.00
2023-01-25T17:25:33.400Z,19.10
2023-01-25T17:29:37.104Z,20.30
2023-01-25T17:33:32.335Z,18.40
2023-01-25T17:37:34.890Z,20.40
2023-01-25T17:41:28.669Z,20.70
2023-01-25T17:45:27.019Z,15.70
2023-01-25T17:49:30.669Z,16.90
2023-01-25T17:53:37.131Z,17.00
2023-01-25T17:57:23.821Z,17.80
2023-01-25T18:05:22.359Z,18.30
