createdAt,value
2019-03-21T00:02:18.660Z,10.10
2019-03-21T00:04:50.173Z,10.10
2019-03-21T00:07:18.784Z,10.10
2019-03-21T00:10:10.330Z,10.10
2019-03-21T00:12:38.592Z,10.10
2019-03-21T00:15:27.892Z,10.10
2019-03-21T00:17:58.776Z,10.20
2019-03-21T00:20:27.036Z,10.20
2019-03-21T00:22:55.643Z,10.10
2019-03-21T00:25:25.689Z,10.10
2019-03-21T00:27:53.944Z,10.10
2019-03-21T00:30:24.273Z,10.10
2019-03-21T00:32:53.663Z,10.10
2019-03-21T00:35:22.264Z,10.10
2019-03-21T00:37:50.860Z,10.10
2019-03-21T00:40:30.869Z,10.00
2019-03-21T00:43:02.533Z,10.10
2019-03-21T00:45:30.792Z,10.10
2019-03-21T00:47:59.944Z,10.10
2019-03-21T00:50:29.912Z,10.10
2019-03-21T00:52:58.449Z,10.10
2019-03-21T00:55:30.105Z,10.10
2019-03-21T00:57:58.732Z,10.10
2019-03-21T01:00:47.812Z,10.10
2019-03-21T01:03:16.072Z,10.10
2019-03-21T01:05:45.640Z,10.10
2019-03-21T01:08:14.232Z,10.10
2019-03-21T01:10:42.492Z,10.00
2019-03-21T01:13:10.744Z,10.00
2019-03-21T01:15:38.996Z,10.00
2019-03-21T01:18:07.263Z,10.00
2019-03-21T01:20:35.507Z,10.00
2019-03-21T01:23:04.116Z,10.00
2019-03-21T01:25:35.983Z,10.00
2019-03-21T01:28:04.244Z,10.00
2019-03-21T01:30:32.847Z,9.90
2019-03-21T01:33:01.112Z,9.90
2019-03-21T01:35:29.628Z,9.90
2019-03-21T01:38:18.921Z,9.90
2019-03-21T01:40:53.469Z,9.90
2019-03-21T01:43:22.723Z,9.90
2019-03-21T01:45:50.966Z,9.80
2019-03-21T01:48:19.229Z,9.80
2019-03-21T01:50:47.754Z,9.80
2019-03-21T01:53:16.011Z,9.80
2019-03-21T01:55:44.615Z,9.80
2019-03-21T01:58:13.209Z,9.80
2019-03-21T02:00:43.753Z,9.80
2019-03-21T02:03:12.017Z,9.80
2019-03-21T02:05:40.273Z,9.70
2019-03-21T02:08:09.810Z,9.70
2019-03-21T02:10:38.394Z,9.70
2019-03-21T02:13:06.985Z,9.70
2019-03-21T02:15:35.569Z,9.70
2019-03-21T02:18:04.160Z,9.70
2019-03-21T02:20:32.425Z,9.70
2019-03-21T02:23:01.022Z,9.70
2019-03-21T02:25:32.181Z,9.60
2019-03-21T02:28:01.355Z,9.70
2019-03-21T02:30:33.244Z,9.70
2019-03-21T02:33:31.099Z,9.60
2019-03-21T02:35:59.786Z,9.70
2019-03-21T02:38:29.292Z,9.70
2019-03-21T02:41:15.172Z,9.70
2019-03-21T02:43:43.410Z,9.70
2019-03-21T02:46:11.673Z,9.70
2019-03-21T02:48:39.916Z,9.60
2019-03-21T02:51:08.448Z,9.60
2019-03-21T02:53:36.692Z,9.60
2019-03-21T02:58:57.501Z,9.60
2019-03-21T03:01:27.107Z,9.60
2019-03-21T03:03:55.695Z,9.60
2019-03-21T03:06:24.318Z,9.60
2019-03-21T03:08:53.565Z,9.50
2019-03-21T03:11:23.953Z,9.50
2019-03-21T03:13:52.232Z,9.50
2019-03-21T03:16:22.626Z,9.50
2019-03-21T03:18:51.411Z,9.50
2019-03-21T03:21:20.000Z,9.50
2019-03-21T03:23:48.314Z,9.50
2019-03-21T03:26:17.998Z,9.50
2019-03-21T03:28:48.423Z,9.50
2019-03-21T03:31:17.058Z,9.50
2019-03-21T03:33:45.566Z,9.50
2019-03-21T03:36:15.702Z,9.50
2019-03-21T03:38:43.978Z,9.50
2019-03-21T03:41:14.728Z,9.50
2019-03-21T03:43:55.810Z,9.50
2019-03-21T03:46:24.201Z,9.50
2019-03-21T03:48:53.361Z,9.50
2019-03-21T03:51:21.617Z,9.60
2019-03-21T03:53:49.857Z,9.60
2019-03-21T03:56:18.448Z,9.60
2019-03-21T03:58:49.936Z,9.60
2019-03-21T04:01:18.244Z,9.60
2019-03-21T04:03:46.732Z,9.50
2019-03-21T04:06:14.985Z,9.50
2019-03-21T04:08:43.231Z,9.50
2019-03-21T04:11:11.812Z,9.60
2019-03-21T04:13:41.987Z,9.50
2019-03-21T04:16:10.235Z,9.60
2019-03-21T04:18:38.472Z,9.60
2019-03-21T04:21:14.316Z,9.70
2019-03-21T04:23:42.561Z,9.70
2019-03-21T04:26:20.134Z,9.70
2019-03-21T04:28:48.712Z,9.70
2019-03-21T04:31:16.957Z,9.60
2019-03-21T04:33:46.650Z,9.60
2019-03-21T04:36:15.179Z,9.70
2019-03-21T04:38:43.772Z,9.70
2019-03-21T04:41:12.360Z,9.70
2019-03-21T04:43:40.626Z,9.80
2019-03-21T04:46:08.859Z,9.70
2019-03-21T04:48:37.136Z,9.70
2019-03-21T04:51:05.689Z,9.80
2019-03-21T04:53:33.943Z,9.80
2019-03-21T04:56:03.475Z,9.80
2019-03-21T04:58:32.064Z,9.80
2019-03-21T05:01:00.654Z,9.80
2019-03-21T05:03:30.353Z,9.90
2019-03-21T05:05:58.663Z,9.90
2019-03-21T05:08:27.247Z,9.90
2019-03-21T05:10:55.821Z,9.90
2019-03-21T05:13:24.409Z,10.00
2019-03-21T05:15:54.230Z,9.90
2019-03-21T05:18:28.443Z,9.90
2019-03-21T05:20:57.136Z,9.90
2019-03-21T05:23:28.620Z,9.90
2019-03-21T05:25:56.855Z,9.90
2019-03-21T05:28:26.023Z,9.90
2019-03-21T05:31:00.225Z,9.90
2019-03-21T05:33:28.459Z,9.90
2019-03-21T05:35:57.051Z,9.90
2019-03-21T05:38:28.072Z,9.90
2019-03-21T05:40:56.680Z,9.90
2019-03-21T05:43:46.215Z,9.90
2019-03-21T05:46:26.146Z,9.80
2019-03-21T05:48:46.227Z,9.80
2019-03-21T05:51:14.492Z,9.90
2019-03-21T05:53:42.726Z,9.80
2019-03-21T05:56:10.983Z,9.80
2019-03-21T05:58:39.305Z,9.80
2019-03-21T06:01:10.285Z,9.80
2019-03-21T06:03:49.394Z,9.80
2019-03-21T06:06:31.052Z,9.70
2019-03-21T06:08:59.647Z,9.70
2019-03-21T06:11:28.549Z,9.70
2019-03-21T06:13:59.467Z,9.80
2019-03-21T06:16:37.260Z,9.80
2019-03-21T06:19:09.880Z,9.80
2019-03-21T06:21:44.180Z,9.80
2019-03-21T06:24:21.931Z,9.80
2019-03-21T06:26:53.444Z,9.80
2019-03-21T06:29:22.936Z,9.80
2019-03-21T06:31:51.527Z,9.80
2019-03-21T06:34:20.116Z,9.80
2019-03-21T06:36:48.379Z,9.80
2019-03-21T06:39:16.659Z,9.80
2019-03-21T06:41:45.267Z,9.80
2019-03-21T06:44:13.853Z,9.80
2019-03-21T06:46:49.491Z,9.80
2019-03-21T06:49:12.672Z,9.90
2019-03-21T06:51:40.927Z,9.90
2019-03-21T06:54:09.428Z,9.90
2019-03-21T06:56:38.014Z,9.90
2019-03-21T06:59:07.175Z,9.90
2019-03-21T07:01:36.731Z,9.90
2019-03-21T07:04:07.455Z,9.90
2019-03-21T07:06:36.031Z,9.90
2019-03-21T07:09:07.203Z,9.90
2019-03-21T07:11:35.443Z,9.90
2019-03-21T07:14:03.883Z,10.00
2019-03-21T07:16:32.367Z,10.00
2019-03-21T07:19:20.048Z,10.00
2019-03-21T07:21:48.296Z,10.10
2019-03-21T07:24:16.766Z,10.10
2019-03-21T07:26:45.328Z,10.10
2019-03-21T07:29:14.832Z,10.10
2019-03-21T07:31:43.185Z,10.20
2019-03-21T07:34:12.396Z,10.30
2019-03-21T07:36:40.644Z,10.40
2019-03-21T07:39:09.186Z,10.50
2019-03-21T07:41:37.431Z,10.50
2019-03-21T07:44:05.695Z,10.50
2019-03-21T07:46:33.991Z,10.50
2019-03-21T07:49:02.561Z,10.50
2019-03-21T07:51:30.813Z,10.60
2019-03-21T07:54:00.318Z,10.60
2019-03-21T07:56:28.897Z,10.70
2019-03-21T07:58:57.966Z,10.80
2019-03-21T08:01:26.275Z,10.80
2019-03-21T08:03:54.523Z,10.80
2019-03-21T08:06:22.771Z,10.90
2019-03-21T08:08:51.016Z,10.90
2019-03-21T08:11:19.267Z,11.00
2019-03-21T08:13:47.880Z,11.00
2019-03-21T08:16:16.135Z,11.00
2019-03-21T08:18:44.400Z,11.10
2019-03-21T08:21:12.926Z,11.20
2019-03-21T08:23:41.247Z,11.30
2019-03-21T08:26:09.512Z,11.40
2019-03-21T08:28:38.071Z,11.40
2019-03-21T08:31:09.936Z,11.50
2019-03-21T08:33:38.187Z,11.50
2019-03-21T08:36:06.710Z,11.50
2019-03-21T08:38:34.963Z,11.60
2019-03-21T08:41:03.469Z,11.60
2019-03-21T08:43:32.063Z,11.70
2019-03-21T08:46:00.316Z,11.70
2019-03-21T08:48:28.589Z,11.70
2019-03-21T08:51:07.673Z,11.70
2019-03-21T08:53:29.135Z,11.90
2019-03-21T08:55:57.658Z,12.00
2019-03-21T08:58:27.272Z,12.20
2019-03-21T09:00:56.776Z,12.40
2019-03-21T09:03:25.367Z,12.50
2019-03-21T09:05:54.523Z,12.50
2019-03-21T09:08:23.743Z,12.40
2019-03-21T09:10:52.255Z,12.50
2019-03-21T09:13:20.845Z,12.60
2019-03-21T09:15:49.429Z,12.50
2019-03-21T09:18:18.014Z,12.60
2019-03-21T09:20:46.607Z,12.70
2019-03-21T09:23:15.191Z,12.90
2019-03-21T09:25:43.785Z,13.00
2019-03-21T09:28:14.035Z,13.00
2019-03-21T09:30:42.007Z,13.00
2019-03-21T09:33:10.252Z,13.00
2019-03-21T09:35:57.940Z,13.00
2019-03-21T09:38:26.252Z,13.00
2019-03-21T09:40:54.518Z,12.90
2019-03-21T09:43:22.768Z,12.90
2019-03-21T09:45:51.307Z,12.80
2019-03-21T09:48:20.823Z,12.80
2019-03-21T09:50:49.085Z,12.80
2019-03-21T09:53:17.327Z,12.80
2019-03-21T09:55:45.579Z,12.80
2019-03-21T09:58:14.723Z,12.90
2019-03-21T10:00:42.971Z,12.90
2019-03-21T10:03:11.223Z,13.00
2019-03-21T10:05:39.480Z,13.10
2019-03-21T10:08:07.736Z,13.00
2019-03-21T10:10:37.290Z,12.90
2019-03-21T10:13:05.728Z,12.90
2019-03-21T10:15:34.359Z,12.80
2019-03-21T10:18:02.614Z,12.80
2019-03-21T10:20:30.864Z,12.80
2019-03-21T10:22:59.119Z,12.80
2019-03-21T10:25:27.378Z,12.80
2019-03-21T10:27:56.893Z,12.70
2019-03-21T10:30:36.020Z,12.60
2019-03-21T10:33:06.525Z,12.80
2019-03-21T10:35:35.048Z,13.00
2019-03-21T10:38:03.453Z,13.00
2019-03-21T10:40:31.711Z,13.20
2019-03-21T10:42:59.978Z,13.20
2019-03-21T10:45:28.227Z,13.10
2019-03-21T10:47:56.504Z,13.10
2019-03-21T10:50:44.420Z,13.00
2019-03-21T10:53:12.678Z,13.00
2019-03-21T10:55:40.933Z,13.00
2019-03-21T10:58:09.197Z,13.00
2019-03-21T11:00:38.387Z,12.90
2019-03-21T11:03:07.709Z,13.10
2019-03-21T11:05:35.951Z,13.10
2019-03-21T11:08:04.284Z,13.20
2019-03-21T11:10:32.534Z,13.20
2019-03-21T11:13:00.811Z,13.30
2019-03-21T11:15:29.446Z,13.40
2019-03-21T11:17:57.700Z,13.50
2019-03-21T11:20:31.024Z,13.50
2019-03-21T11:22:59.276Z,13.30
2019-03-21T11:25:28.027Z,13.10
2019-03-21T11:27:56.286Z,13.10
2019-03-21T11:30:35.684Z,13.10
2019-03-21T11:33:04.483Z,13.20
2019-03-21T11:35:33.785Z,13.20
2019-03-21T11:38:02.032Z,13.30
2019-03-21T11:40:31.576Z,13.40
2019-03-21T11:43:00.106Z,13.50
2019-03-21T11:45:28.429Z,13.60
2019-03-21T11:47:59.470Z,13.60
2019-03-21T11:50:28.682Z,13.60
2019-03-21T11:52:56.989Z,13.50
2019-03-21T11:55:25.244Z,13.50
2019-03-21T11:57:53.560Z,13.60
2019-03-21T12:00:27.840Z,13.70
2019-03-21T12:02:56.083Z,13.80
2019-03-21T12:05:25.300Z,13.80
2019-03-21T12:08:12.981Z,13.90
2019-03-21T12:10:41.247Z,13.90
2019-03-21T12:13:09.497Z,13.80
2019-03-21T12:15:38.102Z,13.80
2019-03-21T12:18:06.343Z,13.90
2019-03-21T12:20:34.595Z,13.90
2019-03-21T12:23:03.823Z,13.90
2019-03-21T12:25:36.358Z,14.10
2019-03-21T12:28:04.903Z,14.20
2019-03-21T12:30:35.155Z,14.40
2019-03-21T12:33:03.968Z,14.60
2019-03-21T12:35:32.218Z,14.70
2019-03-21T12:38:00.816Z,14.50
2019-03-21T12:40:29.412Z,14.50
2019-03-21T12:42:58.000Z,14.60
2019-03-21T12:45:26.262Z,14.70
2019-03-21T12:47:54.509Z,14.70
2019-03-21T12:50:22.764Z,14.80
2019-03-21T12:52:51.320Z,14.90
2019-03-21T12:55:19.587Z,15.00
2019-03-21T12:57:48.086Z,15.00
2019-03-21T13:00:19.595Z,15.50
2019-03-21T13:02:48.152Z,16.00
2019-03-21T13:05:31.999Z,16.50
2019-03-21T13:08:01.229Z,16.80
2019-03-21T13:10:29.511Z,17.40
2019-03-21T13:12:57.747Z,17.60
2019-03-21T13:15:30.049Z,17.80
2019-03-21T13:17:56.245Z,18.60
2019-03-21T13:20:24.822Z,18.50
2019-03-21T13:22:53.720Z,18.60
2019-03-21T13:25:22.378Z,18.60
2019-03-21T13:27:50.623Z,18.40
2019-03-21T13:30:18.872Z,18.20
2019-03-21T13:32:47.311Z,17.80
2019-03-21T13:35:15.661Z,17.60
2019-03-21T13:37:44.325Z,17.50
2019-03-21T13:40:12.928Z,17.40
2019-03-21T13:42:41.496Z,17.00
2019-03-21T13:45:09.755Z,17.10
2019-03-21T13:47:38.260Z,17.10
2019-03-21T13:50:08.016Z,17.00
2019-03-21T13:52:37.255Z,17.20
2019-03-21T13:55:24.942Z,17.10
2019-03-21T13:57:53.183Z,16.90
2019-03-21T14:00:21.716Z,17.00
2019-03-21T14:02:50.253Z,17.40
2019-03-21T14:05:18.845Z,18.00
2019-03-21T14:07:48.364Z,18.10
2019-03-21T14:10:17.039Z,18.60
2019-03-21T14:12:45.628Z,19.10
2019-03-21T14:15:18.041Z,18.90
2019-03-21T14:17:46.293Z,18.40
2019-03-21T14:20:15.085Z,18.50
2019-03-21T14:22:43.669Z,19.00
2019-03-21T14:25:11.919Z,19.40
2019-03-21T14:27:41.503Z,19.60
2019-03-21T14:30:15.211Z,19.50
2019-03-21T14:32:43.545Z,19.70
2019-03-21T14:35:12.227Z,20.00
2019-03-21T14:37:40.475Z,20.20
2019-03-21T14:40:13.587Z,19.40
2019-03-21T14:42:42.435Z,19.50
2019-03-21T14:45:13.635Z,19.60
2019-03-21T14:47:41.891Z,19.70
2019-03-21T14:50:13.168Z,19.80
2019-03-21T14:52:41.782Z,19.90
2019-03-21T14:55:11.799Z,19.60
2019-03-21T14:57:40.046Z,19.80
2019-03-21T15:00:13.684Z,19.50
2019-03-21T15:02:42.819Z,19.40
2019-03-21T15:05:13.119Z,19.20
2019-03-21T15:07:41.372Z,18.90
2019-03-21T15:10:15.178Z,19.20
2019-03-21T15:12:43.411Z,19.50
2019-03-21T15:15:13.515Z,19.60
2019-03-21T15:17:41.759Z,19.50
2019-03-21T15:20:13.280Z,19.90
2019-03-21T15:22:41.520Z,19.50
2019-03-21T15:25:12.330Z,19.80
2019-03-21T15:27:40.575Z,19.40
2019-03-21T15:30:20.239Z,19.00
2019-03-21T15:32:48.475Z,18.50
2019-03-21T15:35:17.841Z,18.60
2019-03-21T15:37:46.429Z,18.90
2019-03-21T15:40:15.426Z,18.80
2019-03-21T15:42:43.745Z,18.90
2019-03-21T15:45:22.972Z,19.30
2019-03-21T15:47:47.067Z,19.30
2019-03-21T15:50:38.053Z,19.10
2019-03-21T15:53:06.813Z,19.00
2019-03-21T15:55:35.067Z,18.50
2019-03-21T15:58:03.571Z,18.10
2019-03-21T16:00:36.028Z,18.20
2019-03-21T16:03:05.616Z,18.10
2019-03-21T16:05:34.460Z,17.70
2019-03-21T16:08:02.758Z,17.80
2019-03-21T16:10:31.331Z,17.50
2019-03-21T16:12:59.912Z,17.40
2019-03-21T16:15:29.082Z,17.40
2019-03-21T16:17:57.355Z,17.20
2019-03-21T16:20:25.880Z,16.90
2019-03-21T16:22:54.151Z,16.70
2019-03-21T16:25:22.393Z,16.80
2019-03-21T16:27:50.640Z,16.60
2019-03-21T16:30:19.896Z,16.50
2019-03-21T16:32:48.144Z,16.30
2019-03-21T16:35:16.700Z,16.00
2019-03-21T16:37:44.945Z,15.80
2019-03-21T16:40:16.725Z,15.60
2019-03-21T16:42:44.975Z,15.40
2019-03-21T16:45:21.417Z,15.30
2019-03-21T16:47:50.075Z,15.20
2019-03-21T16:50:18.342Z,15.00
2019-03-21T16:52:46.595Z,14.90
2019-03-21T16:55:14.954Z,14.80
2019-03-21T16:57:43.197Z,14.60
2019-03-21T17:00:14.233Z,14.50
2019-03-21T17:02:42.822Z,14.40
2019-03-21T17:05:12.334Z,14.30
2019-03-21T17:07:40.920Z,14.20
2019-03-21T17:10:13.385Z,14.10
2019-03-21T17:12:41.676Z,14.00
2019-03-21T17:15:12.715Z,13.90
2019-03-21T17:17:40.986Z,13.80
2019-03-21T17:20:12.902Z,13.60
2019-03-21T17:22:41.171Z,13.50
2019-03-21T17:25:09.828Z,13.40
2019-03-21T17:27:38.076Z,13.30
2019-03-21T17:30:09.255Z,13.20
2019-03-21T17:32:37.503Z,13.10
2019-03-21T17:35:06.331Z,12.90
2019-03-21T17:37:34.926Z,12.80
2019-03-21T17:40:05.477Z,12.70
2019-03-21T17:42:33.731Z,12.60
2019-03-21T17:45:03.577Z,12.50
2019-03-21T17:47:33.161Z,12.30
2019-03-21T17:50:01.420Z,12.20
2019-03-21T17:52:29.664Z,12.00
2019-03-21T17:54:58.309Z,12.00
2019-03-21T17:57:34.392Z,11.90
2019-03-21T17:59:56.548Z,11.70
2019-03-21T18:02:25.092Z,11.60
2019-03-21T18:04:53.352Z,11.50
2019-03-21T18:07:21.592Z,11.40
2019-03-21T18:09:50.140Z,11.30
2019-03-21T18:12:18.391Z,11.20
2019-03-21T18:14:47.021Z,11.10
2019-03-21T18:17:15.600Z,10.90
2019-03-21T18:19:44.287Z,10.80
2019-03-21T18:22:12.546Z,10.70
2019-03-21T18:24:53.054Z,10.60
2019-03-21T18:27:11.042Z,10.50
2019-03-21T18:29:39.556Z,10.40
2019-03-21T18:32:08.143Z,10.40
2019-03-21T18:34:36.415Z,10.30
2019-03-21T18:37:05.014Z,10.20
2019-03-21T18:39:33.261Z,10.10
2019-03-21T18:42:02.477Z,10.00
2019-03-21T18:44:30.984Z,9.90
2019-03-21T18:46:59.251Z,9.90
2019-03-21T18:49:27.493Z,9.80
2019-03-21T18:51:56.776Z,9.70
2019-03-21T18:54:26.351Z,9.60
2019-03-21T18:56:54.615Z,9.60
2019-03-21T18:59:23.128Z,9.50
2019-03-21T19:01:58.573Z,9.40
2019-03-21T19:04:23.263Z,9.30
2019-03-21T19:06:51.522Z,9.30
2019-03-21T19:09:19.844Z,9.20
2019-03-21T19:11:48.084Z,9.10
2019-03-21T19:14:16.343Z,9.00
2019-03-21T19:16:44.971Z,9.00
2019-03-21T19:19:13.216Z,9.00
2019-03-21T19:21:41.740Z,8.90
2019-03-21T19:24:11.630Z,8.80
2019-03-21T19:26:40.467Z,8.80
2019-03-21T19:29:09.045Z,8.70
2019-03-21T19:31:37.628Z,8.70
2019-03-21T19:34:07.132Z,8.70
2019-03-21T19:36:35.387Z,8.60
2019-03-21T19:39:07.583Z,8.50
2019-03-21T19:41:36.174Z,8.40
2019-03-21T19:44:04.411Z,8.40
2019-03-21T19:46:32.664Z,8.30
2019-03-21T19:49:00.915Z,8.30
2019-03-21T19:51:29.764Z,8.20
2019-03-21T19:53:58.297Z,8.20
2019-03-21T19:56:26.559Z,8.10
2019-03-21T19:58:54.811Z,8.10
2019-03-21T20:01:24.033Z,8.00
2019-03-21T20:03:52.550Z,8.00
2019-03-21T20:06:20.917Z,8.00
2019-03-21T20:08:50.466Z,7.90
2019-03-21T20:11:19.028Z,7.90
2019-03-21T20:13:47.640Z,7.80
2019-03-21T20:16:16.223Z,7.80
2019-03-21T20:18:44.493Z,7.80
2019-03-21T20:21:12.735Z,7.70
2019-03-21T20:23:40.999Z,7.70
2019-03-21T20:26:09.239Z,7.70
2019-03-21T20:28:38.795Z,7.60
2019-03-21T20:31:07.036Z,7.60
2019-03-21T20:33:35.590Z,7.50
2019-03-21T20:36:03.840Z,7.50
2019-03-21T20:38:32.108Z,7.40
2019-03-21T20:41:00.352Z,7.40
2019-03-21T20:43:28.607Z,7.30
2019-03-21T20:45:56.847Z,7.30
2019-03-21T20:48:30.827Z,7.20
2019-03-21T20:50:58.550Z,7.10
2019-03-21T20:53:27.159Z,7.10
2019-03-21T20:55:56.806Z,7.10
2019-03-21T20:58:25.048Z,7.00
2019-03-21T21:00:54.489Z,7.00
2019-03-21T21:03:22.769Z,6.90
2019-03-21T21:05:51.041Z,6.90
2019-03-21T21:08:20.188Z,6.80
2019-03-21T21:10:48.443Z,6.80
2019-03-21T21:13:16.682Z,6.80
2019-03-21T21:15:44.975Z,6.70
2019-03-21T21:18:13.555Z,6.70
2019-03-21T21:20:41.819Z,6.70
2019-03-21T21:23:11.203Z,6.60
2019-03-21T21:25:39.553Z,6.60
2019-03-21T21:28:07.795Z,6.50
2019-03-21T21:30:36.388Z,6.50
2019-03-21T21:33:04.629Z,6.50
2019-03-21T21:35:32.883Z,6.40
2019-03-21T21:38:01.439Z,6.40
2019-03-21T21:40:32.642Z,6.40
2019-03-21T21:43:01.147Z,6.40
2019-03-21T21:45:29.447Z,6.40
2019-03-21T21:47:57.695Z,6.30
2019-03-21T21:50:26.320Z,6.30
2019-03-21T21:52:54.907Z,6.30
2019-03-21T21:55:23.159Z,6.20
2019-03-21T21:57:51.721Z,6.20
2019-03-21T22:00:21.772Z,6.20
2019-03-21T22:02:50.044Z,6.10
2019-03-21T22:05:32.571Z,6.10
2019-03-21T22:08:01.164Z,6.10
2019-03-21T22:10:29.665Z,6.10
2019-03-21T22:12:58.299Z,6.10
2019-03-21T22:15:26.553Z,6.00
2019-03-21T22:17:54.817Z,6.00
2019-03-21T22:21:06.060Z,6.00
2019-03-21T22:23:34.299Z,5.90
2019-03-21T22:26:03.710Z,5.90
2019-03-21T22:28:31.964Z,5.90
2019-03-21T22:31:00.218Z,5.90
2019-03-21T22:33:28.639Z,5.90
2019-03-21T22:35:56.904Z,5.80
2019-03-21T22:38:25.460Z,5.80
2019-03-21T22:40:54.645Z,5.80
2019-03-21T22:43:22.899Z,5.70
2019-03-21T22:45:52.175Z,5.70
2019-03-21T22:48:20.417Z,5.70
2019-03-21T22:50:48.679Z,5.70
2019-03-21T22:53:16.936Z,5.60
2019-03-21T22:55:45.191Z,5.60
2019-03-21T22:58:14.811Z,5.60
2019-03-21T23:01:02.570Z,5.70
2019-03-21T23:03:31.088Z,5.70
2019-03-21T23:05:59.596Z,5.70
2019-03-21T23:08:27.915Z,5.60
2019-03-21T23:10:56.427Z,5.60
2019-03-21T23:13:24.679Z,5.50
2019-03-21T23:15:52.938Z,5.50
2019-03-21T23:18:21.231Z,5.50
2019-03-21T23:20:49.767Z,5.50
2019-03-21T23:23:18.022Z,5.40
2019-03-21T23:25:46.311Z,5.40
2019-03-21T23:28:14.563Z,5.40
2019-03-21T23:30:42.812Z,5.30
2019-03-21T23:33:11.060Z,5.30
2019-03-21T23:35:39.307Z,5.30
2019-03-21T23:38:07.835Z,5.30
2019-03-21T23:40:36.079Z,5.30
2019-03-21T23:43:04.347Z,5.20
2019-03-21T23:45:32.889Z,5.20
2019-03-21T23:48:01.140Z,5.20
2019-03-21T23:50:29.652Z,5.20
2019-03-21T23:53:00.186Z,5.20
2019-03-21T23:55:28.442Z,5.20
2019-03-21T23:57:57.057Z,5.20
