createdAt,value
2023-01-15T00:00:06.609Z,16.10
2023-01-15T00:02:52.981Z,12.87
2023-01-15T00:05:39.427Z,21.00
2023-01-15T00:08:25.572Z,17.47
2023-01-15T00:11:13.552Z,17.17
2023-01-15T00:13:59.997Z,14.67
2023-01-15T00:16:46.548Z,9.43
2023-01-15T00:19:32.758Z,10.10
2023-01-15T00:22:18.963Z,13.83
2023-01-15T00:25:23.267Z,18.50
2023-01-15T00:28:13.865Z,11.83
2023-01-15T00:31:00.330Z,15.47
2023-01-15T00:33:46.923Z,11.33
2023-01-15T00:36:34.382Z,15.20
2023-01-15T00:39:21.444Z,13.40
2023-01-15T00:42:08.114Z,17.97
2023-01-15T00:44:56.110Z,8.73
2023-01-15T00:47:43.931Z,15.43
2023-01-15T00:50:30.120Z,9.63
2023-01-15T00:53:16.417Z,7.43
2023-01-15T00:56:02.579Z,11.07
2023-01-15T00:58:48.873Z,11.77
2023-01-15T01:01:36.707Z,10.60
2023-01-15T01:04:23.418Z,9.43
2023-01-15T01:07:09.732Z,11.47
2023-01-15T01:09:56.122Z,15.97
2023-01-15T01:12:42.464Z,10.53
2023-01-15T01:15:28.690Z,8.87
2023-01-15T01:18:16.526Z,16.93
2023-01-15T01:21:05.624Z,9.63
2023-01-15T01:23:51.706Z,11.33
2023-01-15T01:26:37.900Z,9.23
2023-01-15T01:29:26.139Z,6.93
2023-01-15T01:32:13.574Z,11.40
2023-01-15T01:35:01.881Z,11.73
2023-01-15T01:37:50.620Z,8.77
2023-01-15T01:40:41.513Z,18.00
2023-01-15T01:43:28.879Z,16.83
2023-01-15T01:46:15.025Z,13.37
2023-01-15T01:49:02.993Z,8.33
2023-01-15T01:51:52.195Z,9.33
2023-01-15T01:54:39.014Z,9.67
2023-01-15T01:57:25.440Z,14.10
2023-01-15T02:00:14.261Z,14.93
2023-01-15T02:03:00.962Z,8.77
2023-01-15T02:05:50.364Z,9.53
2023-01-15T02:08:39.700Z,11.33
2023-01-15T02:11:26.369Z,10.00
2023-01-15T02:14:16.665Z,7.73
2023-01-15T02:17:07.637Z,9.33
2023-01-15T02:19:59.022Z,8.70
2023-01-15T02:22:54.373Z,7.07
2023-01-15T02:25:52.711Z,5.30
2023-01-15T02:28:41.905Z,7.43
2023-01-15T02:31:29.885Z,10.17
2023-01-15T02:34:18.231Z,8.40
2023-01-15T02:37:06.111Z,6.23
2023-01-15T02:39:52.809Z,8.47
2023-01-15T02:42:39.753Z,5.40
2023-01-15T02:45:29.933Z,9.10
2023-01-15T02:48:17.629Z,5.97
2023-01-15T02:51:09.150Z,7.77
2023-01-15T02:53:58.098Z,7.67
2023-01-15T02:56:45.522Z,4.13
2023-01-15T02:59:34.884Z,5.63
2023-01-15T03:02:24.762Z,6.63
2023-01-15T03:05:14.107Z,7.53
2023-01-15T03:08:01.703Z,7.67
2023-01-15T03:10:49.987Z,7.23
2023-01-15T03:13:40.669Z,7.93
2023-01-15T03:16:35.764Z,9.17
2023-01-15T03:19:25.713Z,7.50
2023-01-15T03:22:16.544Z,8.90
2023-01-15T03:25:05.087Z,7.07
2023-01-15T03:27:54.783Z,5.77
2023-01-15T03:30:41.180Z,7.70
2023-01-15T03:33:28.153Z,10.40
2023-01-15T03:36:17.843Z,7.20
2023-01-15T03:39:04.332Z,8.77
2023-01-15T03:41:56.475Z,9.60
2023-01-15T03:44:46.290Z,10.13
2023-01-15T03:47:39.775Z,10.40
2023-01-15T03:50:28.865Z,7.67
2023-01-15T03:53:18.464Z,8.43
2023-01-15T03:56:07.642Z,9.90
2023-01-15T03:58:55.316Z,11.10
2023-01-15T04:01:43.042Z,12.23
2023-01-15T04:04:29.700Z,9.00
2023-01-15T04:07:16.075Z,7.60
2023-01-15T04:10:03.708Z,8.27
2023-01-15T04:12:50.044Z,8.60
2023-01-15T04:15:36.233Z,10.37
2023-01-15T04:18:24.196Z,8.47
2023-01-15T04:21:10.359Z,7.27
2023-01-15T04:23:56.736Z,7.10
2023-01-15T04:26:44.564Z,12.80
2023-01-15T04:29:30.896Z,7.73
2023-01-15T04:32:17.390Z,6.57
2023-01-15T04:35:03.542Z,10.23
2023-01-15T04:37:49.945Z,8.63
2023-01-15T04:40:53.504Z,7.00
2023-01-15T04:43:58.722Z,7.67
2023-01-15T04:46:46.623Z,12.97
2023-01-15T04:49:33.761Z,9.97
2023-01-15T04:52:20.485Z,7.73
2023-01-15T04:55:06.938Z,6.70
2023-01-15T04:57:53.313Z,7.60
2023-01-15T05:00:41.307Z,6.70
2023-01-15T05:03:27.530Z,5.80
2023-01-15T05:06:14.493Z,7.03
2023-01-15T05:09:01.241Z,6.00
2023-01-15T05:11:47.275Z,7.10
2023-01-15T05:14:33.735Z,6.83
2023-01-15T05:17:21.262Z,3.80
2023-01-15T05:20:08.271Z,6.10
2023-01-15T05:22:54.311Z,4.97
2023-01-15T05:25:40.905Z,5.97
2023-01-15T05:28:27.249Z,6.60
2023-01-15T05:31:15.005Z,7.90
2023-01-15T05:34:03.026Z,5.00
2023-01-15T05:36:49.523Z,8.70
2023-01-15T05:39:35.916Z,19.07
2023-01-15T05:42:22.146Z,9.33
2023-01-15T05:45:09.271Z,7.90
2023-01-15T05:47:55.405Z,6.37
2023-01-15T05:50:43.022Z,8.97
2023-01-15T05:53:29.586Z,10.60
2023-01-15T05:56:16.145Z,10.07
2023-01-15T05:59:02.556Z,12.37
2023-01-15T06:01:49.100Z,8.00
2023-01-15T06:04:35.625Z,8.33
2023-01-15T06:07:23.103Z,8.40
2023-01-15T06:10:09.917Z,7.13
2023-01-15T06:12:56.280Z,11.23
2023-01-15T06:15:43.124Z,11.40
2023-01-15T06:18:29.706Z,16.63
2023-01-15T06:21:16.192Z,13.80
2023-01-15T06:24:04.214Z,12.53
2023-01-15T06:26:50.439Z,11.93
2023-01-15T06:29:36.568Z,14.93
2023-01-15T06:32:22.534Z,7.63
2023-01-15T06:35:09.262Z,10.53
2023-01-15T06:37:55.628Z,14.57
2023-01-15T06:40:43.157Z,11.77
2023-01-15T06:43:47.080Z,12.80
2023-01-15T06:46:51.085Z,10.17
2023-01-15T06:49:37.883Z,11.07
2023-01-15T06:52:24.929Z,11.73
2023-01-15T06:55:11.737Z,10.43
2023-01-15T06:57:59.708Z,8.63
2023-01-15T07:00:53.434Z,8.03
2023-01-15T07:03:39.906Z,9.90
2023-01-15T07:06:26.614Z,13.63
2023-01-15T07:09:13.034Z,9.53
2023-01-15T07:11:59.712Z,10.67
2023-01-15T07:14:47.487Z,13.23
2023-01-15T07:17:33.746Z,11.53
2023-01-15T07:20:21.780Z,9.67
2023-01-15T07:23:08.174Z,9.60
2023-01-15T07:25:54.972Z,11.63
2023-01-15T07:28:41.526Z,6.97
2023-01-15T07:31:29.783Z,5.80
2023-01-15T07:34:16.163Z,9.00
2023-01-15T07:37:02.315Z,5.60
2023-01-15T07:39:48.564Z,6.53
2023-01-15T07:42:52.130Z,5.70
2023-01-15T07:46:02.907Z,8.53
2023-01-15T07:49:11.748Z,4.63
2023-01-15T07:51:57.901Z,6.70
2023-01-15T07:54:43.966Z,6.43
2023-01-15T07:57:30.109Z,7.77
2023-01-15T08:00:17.404Z,4.07
2023-01-15T08:03:03.754Z,7.90
2023-01-15T08:05:51.326Z,7.20
2023-01-15T08:08:37.788Z,3.87
2023-01-15T08:11:41.816Z,5.87
2023-01-15T08:14:45.697Z,7.07
2023-01-15T08:17:34.219Z,8.73
2023-01-15T08:20:21.402Z,8.30
2023-01-15T08:23:10.793Z,8.23
2023-01-15T08:26:00.048Z,10.30
2023-01-15T08:28:46.786Z,8.43
2023-01-15T08:31:33.264Z,10.33
2023-01-15T08:34:19.855Z,5.33
2023-01-15T08:37:06.065Z,9.97
2023-01-15T08:39:53.767Z,15.23
2023-01-15T08:42:40.648Z,12.13
2023-01-15T08:45:27.060Z,9.70
2023-01-15T08:48:13.828Z,7.80
2023-01-15T08:51:00.285Z,7.23
2023-01-15T08:53:46.525Z,9.83
2023-01-15T08:56:34.714Z,7.97
2023-01-15T08:59:21.203Z,9.83
2023-01-15T09:02:07.697Z,9.93
2023-01-15T09:04:54.648Z,7.53
2023-01-15T09:07:40.929Z,7.93
2023-01-15T09:10:27.490Z,10.93
2023-01-15T09:13:16.732Z,10.20
2023-01-15T09:16:03.467Z,8.07
2023-01-15T09:18:49.787Z,7.40
2023-01-15T09:21:36.116Z,9.07
2023-01-15T09:24:22.156Z,8.67
2023-01-15T09:27:08.747Z,8.07
2023-01-15T09:29:56.607Z,7.13
2023-01-15T09:32:43.098Z,8.67
2023-01-15T09:35:29.449Z,10.70
2023-01-15T09:38:16.260Z,8.23
2023-01-15T09:41:08.451Z,8.37
2023-01-15T09:43:58.205Z,5.50
2023-01-15T09:46:51.190Z,6.47
2023-01-15T09:49:42.653Z,7.60
2023-01-15T09:52:35.032Z,7.17
2023-01-15T09:55:23.162Z,4.73
2023-01-15T09:58:11.554Z,6.90
2023-01-15T10:00:58.303Z,6.33
2023-01-15T10:03:49.105Z,5.93
2023-01-15T10:06:40.887Z,4.20
2023-01-15T10:09:35.203Z,4.93
2023-01-15T10:12:36.762Z,10.10
2023-01-15T10:15:29.183Z,5.20
2023-01-15T10:18:17.994Z,7.43
2023-01-15T10:21:19.443Z,6.00
2023-01-15T10:24:08.261Z,5.27
2023-01-15T10:26:55.802Z,6.17
2023-01-15T10:29:44.210Z,8.67
2023-01-15T10:32:35.200Z,6.23
2023-01-15T10:35:34.914Z,6.80
2023-01-15T10:38:25.626Z,5.80
2023-01-15T10:41:21.487Z,9.67
2023-01-15T10:44:12.600Z,5.23
2023-01-15T10:47:01.390Z,8.53
2023-01-15T10:49:49.220Z,8.20
2023-01-15T10:52:37.820Z,5.50
2023-01-15T10:55:27.289Z,11.30
2023-01-15T10:58:18.312Z,8.10
2023-01-15T11:01:06.188Z,7.07
2023-01-15T11:03:53.182Z,5.70
2023-01-15T11:06:39.835Z,5.83
2023-01-15T11:09:31.432Z,5.33
2023-01-15T11:12:40.734Z,5.83
2023-01-15T11:15:46.145Z,4.13
2023-01-15T11:18:54.059Z,4.97
2023-01-15T11:21:41.885Z,4.23
2023-01-15T11:24:28.504Z,3.53
2023-01-15T11:27:16.480Z,4.53
2023-01-15T11:30:04.110Z,3.20
2023-01-15T11:32:55.817Z,4.37
2023-01-15T11:35:50.689Z,3.53
2023-01-15T11:38:44.116Z,3.13
2023-01-15T11:41:47.667Z,4.00
2023-01-15T11:44:51.361Z,3.73
2023-01-15T11:47:54.959Z,4.13
2023-01-15T11:50:49.234Z,8.73
2023-01-15T11:53:36.496Z,18.43
2023-01-15T11:56:25.233Z,11.47
2023-01-15T11:59:12.514Z,8.53
2023-01-15T12:02:01.425Z,6.97
2023-01-15T12:04:52.505Z,8.57
2023-01-15T12:07:41.731Z,3.90
2023-01-15T12:10:42.962Z,8.73
2023-01-15T12:13:31.930Z,5.90
2023-01-15T12:16:24.772Z,9.30
2023-01-15T12:19:13.364Z,14.83
2023-01-15T12:22:05.063Z,11.73
2023-01-15T12:25:02.401Z,4.93
2023-01-15T12:28:00.599Z,7.53
2023-01-15T12:30:54.864Z,4.00
2023-01-15T12:33:44.005Z,3.40
2023-01-15T12:36:32.848Z,12.40
2023-01-15T12:39:21.351Z,8.90
2023-01-15T12:42:29.858Z,5.83
2023-01-15T12:45:19.889Z,4.73
2023-01-15T12:48:13.468Z,6.33
2023-01-15T12:51:02.108Z,3.97
2023-01-15T12:53:51.219Z,4.83
2023-01-15T12:56:43.469Z,4.90
2023-01-15T12:59:33.978Z,10.87
2023-01-15T13:02:23.940Z,3.80
2023-01-15T13:05:16.720Z,3.47
2023-01-15T13:08:06.061Z,8.80
2023-01-15T13:10:53.136Z,4.90
2023-01-15T13:13:40.691Z,4.83
2023-01-15T13:16:33.224Z,6.07
2023-01-15T13:19:28.028Z,4.93
2023-01-15T13:22:16.128Z,5.83
2023-01-15T13:25:08.761Z,7.27
2023-01-15T13:28:07.053Z,7.50
2023-01-15T13:30:58.949Z,30.60
2023-01-15T13:33:48.369Z,22.43
2023-01-15T13:36:36.626Z,10.43
2023-01-15T13:39:25.386Z,10.80
2023-01-15T13:42:32.981Z,4.13
2023-01-15T13:45:27.895Z,7.30
2023-01-15T13:48:16.443Z,6.03
2023-01-15T13:51:05.950Z,3.90
2023-01-15T13:53:52.431Z,3.63
2023-01-15T13:56:40.027Z,8.00
2023-01-15T13:59:34.427Z,3.67
2023-01-15T14:02:28.322Z,4.27
2023-01-15T14:05:31.710Z,4.70
2023-01-15T14:08:26.252Z,7.97
2023-01-15T14:11:27.675Z,5.10
2023-01-15T14:14:25.877Z,5.00
2023-01-15T14:17:21.751Z,4.20
2023-01-15T14:20:15.359Z,3.97
2023-01-15T14:23:09.595Z,4.10
2023-01-15T14:26:01.463Z,6.60
2023-01-15T14:28:55.466Z,5.43
2023-01-15T14:31:51.935Z,4.37
2023-01-15T14:34:38.549Z,3.57
2023-01-15T14:37:27.714Z,3.17
2023-01-15T14:40:19.485Z,2.73
2023-01-15T14:43:11.227Z,3.73
2023-01-15T14:45:57.971Z,2.63
2023-01-15T14:48:44.737Z,4.00
2023-01-15T14:51:33.318Z,2.20
2023-01-15T14:54:20.909Z,4.27
2023-01-15T14:57:08.800Z,6.13
2023-01-15T15:00:00.358Z,5.37
2023-01-15T15:02:48.285Z,7.93
2023-01-15T15:05:35.694Z,3.27
2023-01-15T15:08:22.450Z,4.00
2023-01-15T15:11:33.743Z,7.50
2023-01-15T15:14:21.883Z,12.97
2023-01-15T15:17:18.593Z,44.03
2023-01-15T15:20:20.164Z,18.57
2023-01-15T15:23:10.772Z,108.83
2023-01-15T15:25:57.894Z,70.60
2023-01-15T15:28:44.086Z,24.77
2023-01-15T15:31:36.902Z,17.23
2023-01-15T15:34:27.931Z,13.57
2023-01-15T15:37:16.291Z,22.27
2023-01-15T15:40:05.018Z,24.47
2023-01-15T15:43:10.856Z,26.50
2023-01-15T15:46:16.387Z,42.17
2023-01-15T15:49:05.693Z,20.70
2023-01-15T15:51:54.284Z,13.00
2023-01-15T15:54:40.532Z,50.43
2023-01-15T15:57:28.561Z,91.80
2023-01-15T16:00:18.324Z,49.70
2023-01-15T16:03:07.182Z,41.33
2023-01-15T16:05:58.239Z,43.90
2023-01-15T16:08:52.789Z,72.27
2023-01-15T16:11:39.964Z,33.43
2023-01-15T16:14:26.794Z,73.20
2023-01-15T16:17:13.453Z,80.13
2023-01-15T16:20:00.167Z,122.13
2023-01-15T16:22:47.184Z,187.90
2023-01-15T16:25:37.105Z,120.27
2023-01-15T16:28:25.120Z,61.97
2023-01-15T16:31:11.922Z,85.97
2023-01-15T16:33:59.107Z,100.60
2023-01-15T16:36:47.072Z,35.23
2023-01-15T16:39:37.849Z,14.87
2023-01-15T16:42:27.688Z,10.13
2023-01-15T16:45:21.740Z,13.73
2023-01-15T16:48:12.445Z,16.87
2023-01-15T16:50:59.171Z,30.80
2023-01-15T16:53:45.237Z,18.53
2023-01-15T16:56:51.455Z,8.13
2023-01-15T16:59:58.778Z,15.70
2023-01-15T17:02:46.404Z,20.97
2023-01-15T17:05:32.616Z,14.30
2023-01-15T17:08:20.223Z,8.90
2023-01-15T17:11:07.494Z,5.93
2023-01-15T17:14:07.967Z,11.23
2023-01-15T17:19:50.300Z,4.60
2023-01-15T17:22:37.183Z,8.20
2023-01-15T17:25:24.783Z,24.90
2023-01-15T17:28:12.911Z,7.40
2023-01-15T17:31:00.355Z,18.93
2023-01-15T17:33:46.885Z,10.60
2023-01-15T17:36:34.680Z,9.97
2023-01-15T17:39:21.004Z,9.30
2023-01-15T17:42:13.521Z,3.30
2023-01-15T17:45:00.193Z,6.73
2023-01-15T17:47:46.640Z,7.00
2023-01-15T17:50:32.792Z,8.07
2023-01-15T17:53:20.703Z,6.93
2023-01-15T17:56:25.124Z,19.70
2023-01-15T17:59:29.018Z,7.70
2023-01-15T18:02:33.965Z,13.33
2023-01-15T18:05:32.982Z,5.03
2023-01-15T18:08:20.753Z,6.37
2023-01-15T18:11:07.168Z,7.83
2023-01-15T18:13:55.783Z,9.07
2023-01-15T18:16:42.507Z,7.73
2023-01-15T18:19:29.186Z,7.87
2023-01-15T18:22:16.109Z,12.63
2023-01-15T18:25:04.163Z,11.53
2023-01-15T18:27:51.412Z,6.50
2023-01-15T18:30:40.308Z,7.63
2023-01-15T18:33:26.737Z,18.00
2023-01-15T18:36:13.782Z,5.50
2023-01-15T18:39:06.156Z,4.87
2023-01-15T18:42:11.788Z,3.97
2023-01-15T18:45:15.798Z,3.50
2023-01-15T18:48:03.018Z,3.73
2023-01-15T18:50:49.511Z,10.57
2023-01-15T18:53:35.814Z,29.63
2023-01-15T18:56:36.443Z,30.10
2023-01-15T18:59:24.434Z,33.10
2023-01-15T19:02:11.009Z,32.73
2023-01-15T19:04:57.595Z,29.27
2023-01-15T19:07:43.949Z,61.03
2023-01-15T19:10:30.388Z,89.87
2023-01-15T19:13:18.812Z,52.27
2023-01-15T19:16:25.237Z,73.47
2023-01-15T19:19:11.764Z,126.07
2023-01-15T19:22:15.236Z,82.07
2023-01-15T19:25:01.498Z,153.10
2023-01-15T19:27:48.914Z,97.73
2023-01-15T19:30:36.469Z,60.07
2023-01-15T19:33:24.583Z,45.87
2023-01-15T19:36:11.284Z,38.03
2023-01-15T19:38:57.369Z,26.70
2023-01-15T19:42:00.865Z,31.43
2023-01-15T19:45:07.023Z,20.13
2023-01-15T19:48:11.030Z,24.17
2023-01-15T19:50:58.922Z,21.63
2023-01-15T19:53:45.529Z,12.60
2023-01-15T19:56:31.566Z,13.73
2023-01-15T19:59:17.999Z,10.97
2023-01-15T20:02:04.699Z,16.03
2023-01-15T20:04:50.831Z,19.10
2023-01-15T20:07:38.939Z,32.83
2023-01-15T20:10:26.474Z,27.87
2023-01-15T20:13:35.246Z,16.43
2023-01-15T20:16:22.735Z,20.50
2023-01-15T20:19:09.250Z,109.87
2023-01-15T20:21:55.283Z,52.27
2023-01-15T20:24:44.410Z,33.47
2023-01-15T20:27:31.461Z,19.60
2023-01-15T20:30:20.253Z,21.57
2023-01-15T20:33:06.422Z,20.07
2023-01-15T20:35:54.118Z,16.57
2023-01-15T20:38:40.668Z,16.17
2023-01-15T20:41:46.244Z,19.97
2023-01-15T20:44:50.144Z,11.93
2023-01-15T20:47:53.869Z,16.90
2023-01-15T20:50:41.413Z,15.67
2023-01-15T20:53:28.987Z,14.77
2023-01-15T20:56:16.205Z,15.70
2023-01-15T20:59:03.881Z,9.20
2023-01-15T21:01:50.712Z,12.63
2023-01-15T21:04:37.325Z,11.90
2023-01-15T21:07:24.936Z,19.80
2023-01-15T21:10:13.338Z,24.63
2023-01-15T21:12:59.629Z,17.50
2023-01-15T21:15:53.665Z,32.17
2023-01-15T21:18:43.188Z,19.73
2023-01-15T21:21:29.661Z,16.90
2023-01-15T21:24:16.116Z,12.80
2023-01-15T21:27:02.499Z,15.83
2023-01-15T21:29:48.611Z,13.67
2023-01-15T21:32:36.438Z,12.40
2023-01-15T21:35:22.892Z,8.07
2023-01-15T21:38:09.683Z,10.00
2023-01-15T21:40:56.366Z,12.07
2023-01-15T21:44:00.117Z,8.93
2023-01-15T21:46:46.425Z,4.37
2023-01-15T21:49:34.270Z,4.77
2023-01-15T21:52:20.905Z,9.87
2023-01-15T21:55:07.863Z,7.00
2023-01-15T21:57:54.221Z,8.53
2023-01-15T22:00:41.034Z,5.60
2023-01-15T22:03:27.811Z,5.93
2023-01-15T22:06:16.152Z,5.80
2023-01-15T22:09:03.432Z,5.03
2023-01-15T22:11:50.560Z,8.77
2023-01-15T22:14:37.037Z,8.67
2023-01-15T22:17:23.477Z,8.17
2023-01-15T22:20:11.278Z,7.50
2023-01-15T22:22:59.356Z,10.67
2023-01-15T22:25:46.302Z,4.77
2023-01-15T22:28:32.693Z,4.80
2023-01-15T22:31:18.966Z,6.23
2023-01-15T22:34:05.140Z,3.77
2023-01-15T22:36:52.203Z,5.80
2023-01-15T22:39:39.666Z,4.93
2023-01-15T22:42:27.626Z,3.30
2023-01-15T22:45:14.583Z,2.53
2023-01-15T22:48:01.065Z,4.37
2023-01-15T22:50:47.213Z,3.93
2023-01-15T22:53:33.382Z,3.07
2023-01-15T22:56:21.165Z,3.20
2023-01-15T22:59:07.737Z,4.30
2023-01-15T23:01:54.405Z,3.90
2023-01-15T23:04:40.965Z,3.80
2023-01-15T23:07:27.434Z,5.70
2023-01-15T23:10:14.743Z,9.83
2023-01-15T23:13:02.879Z,11.00
2023-01-15T23:15:56.640Z,11.07
2023-01-15T23:18:43.022Z,10.97
2023-01-15T23:21:29.471Z,11.63
2023-01-15T23:24:16.021Z,6.30
2023-01-15T23:27:02.092Z,11.00
2023-01-15T23:29:49.699Z,17.83
2023-01-15T23:32:36.172Z,13.80
2023-01-15T23:35:22.871Z,13.03
2023-01-15T23:38:09.180Z,5.67
2023-01-15T23:40:56.129Z,5.00
2023-01-15T23:44:08.846Z,6.57
2023-01-15T23:46:56.765Z,5.40
2023-01-15T23:49:43.161Z,4.93
2023-01-15T23:52:29.696Z,10.47
2023-01-15T23:55:16.485Z,13.13
2023-01-15T23:58:02.773Z,12.77
