createdAt,value
2023-05-27T00:01:19.608Z,11.12
2023-05-27T00:03:47.541Z,10.98
2023-05-27T00:06:14.571Z,10.85
2023-05-27T00:08:41.485Z,10.76
2023-05-27T00:11:08.372Z,10.75
2023-05-27T00:13:35.912Z,10.82
2023-05-27T00:16:02.745Z,10.72
2023-05-27T00:18:29.612Z,10.71
2023-05-27T00:20:56.527Z,10.75
2023-05-27T00:23:23.395Z,10.77
2023-05-27T00:25:50.362Z,10.61
2023-05-27T00:28:17.586Z,10.47
2023-05-27T00:30:44.472Z,10.48
2023-05-27T00:33:11.503Z,10.48
2023-05-27T00:35:38.439Z,10.52
2023-05-27T00:38:06.473Z,10.59
2023-05-27T00:40:36.373Z,10.60
2023-05-27T00:43:03.693Z,10.50
2023-05-27T00:45:32.079Z,10.42
2023-05-27T00:48:02.132Z,10.41
2023-05-27T00:50:29.588Z,10.37
2023-05-27T00:52:56.719Z,10.29
2023-05-27T00:55:24.671Z,10.28
2023-05-27T00:57:51.780Z,10.27
2023-05-27T01:00:18.794Z,10.30
2023-05-27T01:02:45.866Z,10.37
2023-05-27T01:05:14.433Z,10.24
2023-05-27T01:08:06.816Z,10.22
2023-05-27T01:10:39.947Z,10.18
2023-05-27T01:13:16.100Z,10.06
2023-05-27T01:15:43.836Z,9.96
2023-05-27T01:18:11.018Z,9.95
2023-05-27T01:20:42.570Z,9.95
2023-05-27T01:23:09.767Z,9.97
2023-05-27T01:25:36.901Z,9.92
2023-05-27T01:28:04.024Z,9.85
2023-05-27T01:30:33.331Z,9.79
2023-05-27T01:33:09.669Z,9.84
2023-05-27T01:35:44.763Z,9.70
2023-05-27T01:38:16.494Z,9.57
2023-05-27T01:40:44.043Z,9.51
2023-05-27T01:43:12.904Z,9.54
2023-05-27T01:45:40.889Z,9.48
2023-05-27T01:48:11.081Z,9.46
2023-05-27T01:50:39.241Z,9.44
2023-05-27T01:53:07.198Z,9.38
2023-05-27T01:55:34.639Z,9.35
2023-05-27T01:58:01.658Z,9.52
2023-05-27T02:00:28.646Z,9.42
2023-05-27T02:02:56.827Z,9.34
2023-05-27T02:05:23.800Z,9.27
2023-05-27T02:07:51.132Z,9.24
2023-05-27T02:10:17.940Z,9.14
2023-05-27T02:12:44.807Z,9.12
2023-05-27T02:15:12.754Z,9.23
2023-05-27T02:17:40.201Z,9.26
2023-05-27T02:20:08.054Z,9.31
2023-05-27T02:22:36.274Z,9.33
2023-05-27T02:25:03.168Z,9.39
2023-05-27T02:27:29.993Z,9.44
2023-05-27T02:29:57.604Z,9.42
2023-05-27T02:32:25.958Z,9.22
2023-05-27T02:34:53.116Z,9.04
2023-05-27T02:37:20.641Z,9.08
2023-05-27T02:39:47.596Z,9.01
2023-05-27T02:42:14.551Z,8.98
2023-05-27T02:44:41.470Z,9.06
2023-05-27T02:47:08.647Z,8.94
2023-05-27T02:49:35.628Z,9.10
2023-05-27T02:52:02.572Z,9.14
2023-05-27T02:54:29.408Z,9.07
2023-05-27T02:56:56.328Z,9.07
2023-05-27T02:59:23.184Z,9.09
2023-05-27T03:01:50.188Z,8.94
2023-05-27T03:04:17.871Z,8.84
2023-05-27T03:06:44.727Z,8.73
2023-05-27T03:09:12.099Z,8.68
2023-05-27T03:11:38.958Z,8.68
2023-05-27T03:14:05.872Z,8.67
2023-05-27T03:16:33.096Z,8.59
2023-05-27T03:18:59.983Z,8.51
2023-05-27T03:21:28.016Z,8.47
2023-05-27T03:23:54.932Z,8.44
2023-05-27T03:26:23.234Z,8.45
2023-05-27T03:28:51.397Z,8.34
2023-05-27T03:31:18.517Z,8.38
2023-05-27T03:34:08.310Z,8.37
2023-05-27T03:36:36.540Z,8.28
2023-05-27T03:39:04.284Z,8.32
2023-05-27T03:41:34.576Z,8.24
2023-05-27T03:44:01.478Z,8.21
2023-05-27T03:46:28.451Z,8.20
2023-05-27T03:48:56.026Z,8.13
2023-05-27T03:51:23.214Z,8.19
2023-05-27T03:53:51.567Z,8.19
2023-05-27T03:56:18.498Z,8.27
2023-05-27T03:58:46.787Z,8.31
2023-05-27T04:01:14.186Z,8.31
2023-05-27T04:03:41.396Z,8.36
2023-05-27T04:06:08.383Z,8.37
2023-05-27T04:08:36.641Z,8.43
2023-05-27T04:11:04.006Z,8.45
2023-05-27T04:13:30.994Z,8.44
2023-05-27T04:16:01.101Z,8.48
2023-05-27T04:18:28.213Z,8.52
2023-05-27T04:20:55.110Z,8.57
2023-05-27T04:23:23.005Z,8.71
2023-05-27T04:25:51.254Z,8.81
2023-05-27T04:28:21.829Z,8.92
2023-05-27T04:30:49.572Z,9.06
2023-05-27T04:33:26.199Z,9.17
2023-05-27T04:35:54.822Z,9.26
2023-05-27T04:38:24.230Z,9.31
2023-05-27T04:41:02.715Z,9.46
2023-05-27T04:43:52.845Z,9.40
2023-05-27T04:46:26.369Z,9.49
2023-05-27T04:48:54.285Z,9.64
2023-05-27T04:51:21.411Z,9.76
2023-05-27T04:53:50.308Z,9.82
2023-05-27T04:56:19.459Z,9.88
2023-05-27T04:58:50.646Z,10.01
2023-05-27T05:01:23.917Z,10.14
2023-05-27T05:04:14.877Z,10.22
2023-05-27T05:06:53.568Z,10.33
2023-05-27T05:09:22.538Z,10.44
2023-05-27T05:11:50.486Z,10.58
2023-05-27T05:14:17.644Z,10.66
2023-05-27T05:16:45.706Z,10.73
2023-05-27T05:19:12.988Z,10.80
2023-05-27T05:21:40.257Z,10.86
2023-05-27T05:24:10.295Z,10.92
2023-05-27T05:26:37.552Z,11.01
2023-05-27T05:29:05.426Z,11.13
2023-05-27T05:31:32.464Z,11.15
2023-05-27T05:33:59.470Z,11.28
2023-05-27T05:36:27.738Z,11.36
2023-05-27T05:38:59.545Z,11.42
2023-05-27T05:41:27.296Z,11.46
2023-05-27T05:43:54.240Z,11.56
2023-05-27T05:46:21.262Z,11.62
2023-05-27T05:48:49.285Z,11.73
2023-05-27T05:51:22.465Z,11.82
2023-05-27T05:53:54.735Z,11.88
2023-05-27T05:56:22.989Z,11.88
2023-05-27T05:58:50.135Z,12.00
2023-05-27T06:01:17.288Z,12.06
2023-05-27T06:03:45.021Z,12.15
2023-05-27T06:06:23.806Z,12.22
2023-05-27T06:09:24.115Z,12.26
2023-05-27T06:11:56.851Z,12.15
2023-05-27T06:14:27.626Z,12.07
2023-05-27T06:17:12.427Z,12.22
2023-05-27T06:19:42.608Z,12.21
2023-05-27T06:22:09.839Z,12.29
2023-05-27T06:24:51.860Z,12.33
2023-05-27T06:27:27.300Z,12.30
2023-05-27T06:29:54.287Z,12.37
2023-05-27T06:32:32.017Z,12.42
2023-05-27T06:34:59.054Z,12.37
2023-05-27T06:37:26.210Z,12.40
2023-05-27T06:39:53.425Z,12.39
2023-05-27T06:42:21.027Z,12.52
2023-05-27T06:44:54.037Z,12.62
2023-05-27T06:47:24.628Z,12.61
2023-05-27T06:49:51.623Z,12.56
2023-05-27T06:52:18.946Z,12.63
2023-05-27T06:55:10.179Z,12.66
2023-05-27T06:58:21.234Z,12.65
2023-05-27T07:00:57.799Z,12.75
2023-05-27T07:03:38.297Z,12.75
2023-05-27T07:06:08.789Z,12.77
2023-05-27T07:08:43.967Z,12.82
2023-05-27T07:11:23.052Z,12.85
2023-05-27T07:13:51.602Z,12.96
2023-05-27T07:16:22.886Z,12.96
2023-05-27T07:18:58.930Z,13.01
2023-05-27T07:21:27.934Z,13.07
2023-05-27T07:23:59.709Z,13.06
2023-05-27T07:26:35.237Z,13.05
2023-05-27T07:29:10.840Z,13.13
2023-05-27T07:31:53.312Z,13.20
2023-05-27T07:34:24.133Z,13.29
2023-05-27T07:36:51.483Z,13.29
2023-05-27T07:39:19.236Z,13.34
2023-05-27T07:41:46.363Z,13.42
2023-05-27T07:44:13.271Z,13.45
2023-05-27T07:46:41.396Z,13.48
2023-05-27T07:49:08.707Z,13.57
2023-05-27T07:51:43.039Z,13.50
2023-05-27T07:54:11.440Z,13.59
2023-05-27T07:56:38.594Z,13.66
2023-05-27T07:59:05.581Z,13.73
2023-05-27T08:01:34.001Z,13.77
2023-05-27T08:04:08.867Z,13.88
2023-05-27T08:06:48.435Z,13.95
2023-05-27T08:09:33.615Z,13.86
2023-05-27T08:12:08.018Z,13.93
2023-05-27T08:15:10.311Z,14.03
2023-05-27T08:17:56.378Z,14.03
2023-05-27T08:20:42.292Z,14.01
2023-05-27T08:23:27.636Z,14.09
2023-05-27T08:26:16.321Z,14.14
2023-05-27T08:29:06.751Z,14.26
2023-05-27T08:31:53.247Z,14.31
2023-05-27T08:34:20.793Z,14.34
2023-05-27T08:36:48.890Z,14.30
2023-05-27T08:39:15.919Z,14.31
2023-05-27T08:41:50.357Z,14.41
2023-05-27T08:44:21.541Z,14.47
2023-05-27T08:46:57.341Z,14.52
2023-05-27T08:49:24.870Z,14.64
2023-05-27T08:51:54.615Z,14.65
2023-05-27T08:54:22.642Z,14.67
2023-05-27T08:56:56.024Z,14.60
2023-05-27T08:59:23.289Z,14.61
2023-05-27T09:01:52.006Z,14.67
2023-05-27T09:04:19.390Z,14.66
2023-05-27T09:06:46.511Z,14.82
2023-05-27T09:09:13.738Z,14.91
2023-05-27T09:11:41.434Z,14.93
2023-05-27T09:14:08.367Z,14.95
2023-05-27T09:16:35.258Z,15.06
2023-05-27T09:19:02.275Z,15.07
2023-05-27T09:21:29.276Z,15.04
2023-05-27T09:23:58.425Z,15.15
2023-05-27T09:26:26.516Z,15.18
2023-05-27T09:28:53.622Z,15.21
2023-05-27T09:31:23.234Z,15.30
2023-05-27T09:33:50.137Z,15.35
2023-05-27T09:36:21.389Z,15.51
2023-05-27T09:38:49.595Z,15.55
2023-05-27T09:41:24.514Z,15.56
2023-05-27T09:43:55.391Z,15.57
2023-05-27T09:46:22.297Z,15.60
2023-05-27T09:48:49.634Z,15.64
2023-05-27T09:51:16.907Z,15.77
2023-05-27T09:53:44.148Z,15.93
2023-05-27T09:56:11.097Z,15.83
2023-05-27T09:58:38.075Z,15.82
2023-05-27T10:01:05.971Z,15.69
2023-05-27T10:03:33.869Z,15.78
2023-05-27T10:06:02.158Z,15.81
2023-05-27T10:08:29.399Z,16.03
2023-05-27T10:10:56.891Z,16.07
2023-05-27T10:13:25.110Z,16.12
2023-05-27T10:15:53.632Z,16.22
2023-05-27T10:18:31.011Z,16.38
2023-05-27T10:20:59.498Z,16.48
2023-05-27T10:23:27.506Z,16.53
2023-05-27T10:25:57.320Z,16.60
2023-05-27T10:28:33.105Z,16.67
2023-05-27T10:31:16.915Z,16.63
2023-05-27T10:33:49.436Z,16.51
2023-05-27T10:36:19.157Z,16.50
2023-05-27T10:38:57.161Z,16.57
2023-05-27T10:41:24.383Z,16.62
2023-05-27T10:44:01.290Z,16.74
2023-05-27T10:46:39.737Z,16.87
2023-05-27T10:49:11.968Z,16.85
2023-05-27T10:51:40.137Z,16.94
2023-05-27T10:56:40.169Z,17.30
2023-05-27T10:59:12.123Z,17.38
2023-05-27T11:01:39.809Z,17.45
2023-05-27T11:04:07.661Z,17.57
2023-05-27T11:06:34.978Z,17.66
2023-05-27T11:09:01.815Z,17.87
2023-05-27T11:11:29.267Z,17.88
2023-05-27T11:13:56.194Z,17.83
2023-05-27T11:16:23.364Z,17.80
2023-05-27T11:18:50.377Z,17.98
2023-05-27T11:21:17.878Z,17.94
2023-05-27T11:23:50.449Z,17.89
2023-05-27T11:26:28.351Z,17.84
2023-05-27T11:28:59.604Z,17.84
2023-05-27T11:31:31.723Z,17.82
2023-05-27T11:33:59.318Z,18.05
2023-05-27T11:36:31.816Z,18.20
2023-05-27T11:39:00.220Z,18.42
2023-05-27T11:41:28.910Z,18.42
2023-05-27T11:44:01.663Z,18.66
2023-05-27T11:46:44.134Z,18.76
2023-05-27T11:49:13.403Z,18.56
2023-05-27T11:51:45.208Z,18.78
2023-05-27T11:54:23.951Z,18.97
2023-05-27T11:56:51.552Z,19.00
2023-05-27T11:59:19.639Z,19.13
2023-05-27T12:01:46.959Z,19.26
2023-05-27T12:04:14.091Z,19.16
2023-05-27T12:06:44.022Z,19.36
2023-05-27T12:09:13.540Z,19.53
2023-05-27T12:11:40.569Z,19.73
2023-05-27T12:14:07.668Z,19.56
2023-05-27T12:16:34.735Z,19.44
2023-05-27T12:19:06.604Z,19.38
2023-05-27T12:21:33.978Z,19.32
2023-05-27T12:24:00.922Z,19.57
2023-05-27T12:26:29.068Z,19.62
2023-05-27T12:28:57.423Z,19.73
2023-05-27T12:31:26.106Z,19.71
2023-05-27T12:33:53.242Z,19.74
2023-05-27T12:39:44.041Z,20.12
2023-05-27T12:42:11.186Z,20.30
2023-05-27T12:44:38.184Z,20.37
2023-05-27T12:47:05.549Z,20.64
2023-05-27T12:49:32.944Z,20.63
2023-05-27T12:52:44.998Z,20.52
2023-05-27T12:55:09.051Z,20.51
2023-05-27T12:57:35.985Z,20.69
2023-05-27T13:00:03.392Z,20.72
2023-05-27T13:02:32.234Z,20.70
2023-05-27T13:05:01.831Z,20.59
2023-05-27T13:07:28.754Z,21.33
2023-05-27T13:09:57.130Z,21.77
2023-05-27T13:12:24.322Z,21.63
2023-05-27T13:14:51.449Z,21.52
2023-05-27T13:17:18.298Z,21.49
2023-05-27T13:19:45.425Z,21.60
2023-05-27T13:22:12.417Z,21.69
2023-05-27T13:24:39.482Z,22.35
2023-05-27T13:27:07.387Z,22.95
2023-05-27T13:29:34.285Z,23.29
2023-05-27T13:32:01.376Z,23.61
2023-05-27T13:34:30.310Z,23.89
2023-05-27T13:36:57.602Z,23.98
2023-05-27T13:39:24.483Z,23.58
2023-05-27T13:41:51.375Z,23.45
2023-05-27T13:44:18.414Z,23.57
2023-05-27T13:46:45.583Z,23.78
2023-05-27T13:49:12.455Z,24.40
2023-05-27T13:51:46.002Z,24.07
2023-05-27T13:54:13.889Z,24.40
2023-05-27T13:56:45.134Z,24.64
2023-05-27T13:59:16.585Z,24.79
2023-05-27T14:01:43.478Z,25.08
2023-05-27T14:04:12.266Z,25.29
2023-05-27T14:06:39.258Z,25.62
2023-05-27T14:09:06.431Z,25.86
2023-05-27T14:11:34.465Z,26.08
2023-05-27T14:14:22.112Z,26.06
2023-05-27T14:16:48.986Z,26.34
2023-05-27T14:19:16.494Z,26.86
2023-05-27T14:21:43.796Z,27.00
2023-05-27T14:24:13.998Z,27.04
2023-05-27T14:26:41.896Z,27.04
2023-05-27T14:29:08.760Z,27.30
2023-05-27T14:31:35.717Z,27.16
2023-05-27T14:34:02.700Z,27.09
2023-05-27T14:36:29.750Z,26.86
2023-05-27T14:38:56.827Z,27.21
2023-05-27T14:41:24.212Z,27.36
2023-05-27T14:43:54.454Z,27.71
2023-05-27T14:46:23.069Z,27.80
2023-05-27T14:48:50.216Z,28.19
2023-05-27T14:51:17.667Z,28.68
2023-05-27T14:53:44.502Z,28.76
2023-05-27T14:56:12.509Z,28.75
2023-05-27T14:58:40.688Z,28.53
2023-05-27T15:01:08.016Z,28.38
2023-05-27T15:03:35.209Z,28.36
2023-05-27T15:06:02.340Z,28.13
2023-05-27T15:08:29.287Z,28.20
2023-05-27T15:10:56.364Z,27.83
2023-05-27T15:13:23.422Z,27.87
2023-05-27T15:15:51.391Z,28.25
2023-05-27T15:18:18.597Z,28.17
2023-05-27T15:20:45.801Z,28.46
2023-05-27T15:23:13.415Z,28.22
2023-05-27T15:25:40.273Z,28.42
2023-05-27T15:28:07.999Z,28.24
2023-05-27T15:30:34.824Z,28.40
2023-05-27T15:33:01.854Z,28.70
2023-05-27T15:35:29.233Z,28.83
2023-05-27T15:37:56.179Z,28.17
2023-05-27T15:40:23.225Z,28.15
2023-05-27T15:42:50.072Z,28.12
2023-05-27T15:45:17.839Z,27.73
2023-05-27T15:47:44.885Z,27.86
2023-05-27T15:50:11.990Z,27.36
2023-05-27T15:52:38.890Z,26.80
2023-05-27T15:55:06.071Z,25.90
2023-05-27T15:57:32.946Z,25.34
2023-05-27T16:00:00.341Z,25.29
2023-05-27T16:02:27.367Z,24.84
2023-05-27T16:04:54.272Z,24.43
2023-05-27T16:07:21.717Z,24.28
2023-05-27T16:09:48.657Z,24.45
2023-05-27T16:12:15.631Z,24.46
2023-05-27T16:14:42.465Z,24.53
2023-05-27T16:17:09.686Z,24.30
2023-05-27T16:19:36.587Z,24.14
2023-05-27T16:22:04.744Z,23.86
2023-05-27T16:24:32.499Z,23.67
2023-05-27T16:26:59.374Z,23.56
2023-05-27T16:29:26.328Z,23.49
2023-05-27T16:31:53.393Z,23.59
2023-05-27T16:34:20.306Z,23.46
2023-05-27T16:36:47.217Z,23.25
2023-05-27T16:39:14.025Z,23.35
2023-05-27T16:41:41.140Z,23.23
2023-05-27T16:44:07.954Z,23.17
2023-05-27T16:46:35.945Z,23.03
2023-05-27T16:49:03.075Z,22.93
2023-05-27T16:51:29.994Z,22.87
2023-05-27T16:53:56.994Z,22.77
2023-05-27T16:56:24.025Z,22.79
2023-05-27T16:58:55.791Z,22.76
2023-05-27T17:01:23.572Z,22.78
2023-05-27T17:03:50.914Z,22.75
2023-05-27T17:06:18.311Z,22.70
2023-05-27T17:08:45.794Z,22.75
2023-05-27T17:11:12.850Z,22.76
2023-05-27T17:13:40.052Z,22.72
2023-05-27T17:16:07.737Z,22.76
2023-05-27T17:18:34.637Z,22.65
2023-05-27T17:21:02.048Z,22.64
2023-05-27T17:23:29.081Z,22.49
2023-05-27T17:25:55.914Z,22.49
2023-05-27T17:28:22.802Z,22.41
2023-05-27T17:30:49.847Z,22.40
2023-05-27T17:33:16.956Z,22.41
2023-05-27T17:35:43.853Z,22.36
2023-05-27T17:38:12.252Z,22.31
2023-05-27T17:40:39.248Z,22.34
2023-05-27T17:43:06.153Z,22.28
2023-05-27T17:45:33.103Z,22.27
2023-05-27T17:47:59.998Z,22.16
2023-05-27T17:50:26.942Z,22.11
2023-05-27T17:52:53.797Z,21.85
2023-05-27T17:55:20.922Z,21.81
2023-05-27T17:57:48.528Z,21.84
2023-05-27T18:00:15.982Z,21.88
2023-05-27T18:02:43.104Z,21.84
2023-05-27T18:05:10.407Z,21.87
2023-05-27T18:07:37.229Z,21.85
2023-05-27T18:10:04.928Z,21.85
2023-05-27T18:12:31.842Z,21.64
2023-05-27T18:15:02.009Z,21.45
2023-05-27T18:17:29.603Z,20.97
2023-05-27T18:19:56.806Z,20.95
2023-05-27T18:22:23.860Z,20.86
2023-05-27T18:24:50.851Z,20.72
2023-05-27T18:27:17.705Z,20.63
2023-05-27T18:29:44.589Z,20.61
2023-05-27T18:32:11.513Z,20.54
2023-05-27T18:34:38.468Z,20.44
2023-05-27T18:37:05.573Z,20.28
2023-05-27T18:39:32.376Z,20.22
2023-05-27T18:41:59.248Z,20.19
2023-05-27T18:44:26.304Z,20.15
2023-05-27T18:46:53.205Z,20.04
2023-05-27T18:49:24.082Z,19.84
2023-05-27T18:51:53.005Z,19.79
2023-05-27T18:54:21.424Z,19.62
2023-05-27T18:56:48.791Z,19.56
2023-05-27T18:59:16.569Z,19.47
2023-05-27T19:01:44.288Z,19.37
2023-05-27T19:04:11.538Z,19.27
2023-05-27T19:06:38.502Z,19.13
2023-05-27T19:09:05.416Z,19.07
2023-05-27T19:11:32.361Z,18.99
2023-05-27T19:13:59.305Z,18.94
2023-05-27T19:16:26.343Z,18.80
2023-05-27T19:18:54.585Z,18.67
2023-05-27T19:21:21.612Z,18.42
2023-05-27T19:23:48.721Z,18.27
2023-05-27T19:26:16.078Z,18.21
2023-05-27T19:28:44.019Z,18.13
2023-05-27T19:31:13.131Z,18.02
2023-05-27T19:33:40.047Z,18.02
2023-05-27T19:36:07.305Z,17.96
2023-05-27T19:38:34.463Z,17.76
2023-05-27T19:41:01.433Z,17.68
2023-05-27T19:43:28.342Z,17.56
2023-05-27T19:45:55.207Z,17.51
2023-05-27T19:48:22.650Z,17.52
2023-05-27T19:50:49.605Z,17.43
2023-05-27T19:53:16.672Z,17.42
2023-05-27T19:55:46.673Z,17.38
2023-05-27T19:58:13.855Z,17.43
2023-05-27T20:00:40.831Z,17.40
2023-05-27T20:03:07.872Z,17.39
2023-05-27T20:05:34.891Z,17.37
2023-05-27T20:08:01.759Z,17.26
2023-05-27T20:10:28.679Z,17.22
2023-05-27T20:12:55.791Z,17.07
2023-05-27T20:15:22.881Z,17.01
2023-05-27T20:17:50.182Z,16.87
2023-05-27T20:20:19.574Z,16.66
2023-05-27T20:22:46.546Z,16.50
2023-05-27T20:25:13.499Z,16.42
2023-05-27T20:27:41.419Z,16.23
2023-05-27T20:30:09.515Z,16.05
2023-05-27T20:32:36.570Z,15.90
2023-05-27T20:35:03.680Z,15.94
2023-05-27T20:37:31.637Z,15.81
2023-05-27T20:39:58.554Z,15.75
2023-05-27T20:42:25.480Z,15.71
2023-05-27T20:44:52.380Z,15.72
2023-05-27T20:47:19.192Z,15.61
2023-05-27T20:49:46.112Z,15.44
2023-05-27T20:52:13.085Z,15.43
2023-05-27T20:54:39.980Z,15.49
2023-05-27T20:57:08.190Z,15.45
2023-05-27T20:59:35.098Z,15.32
2023-05-27T21:02:09.653Z,15.34
2023-05-27T21:04:36.803Z,15.35
2023-05-27T21:07:03.949Z,15.29
2023-05-27T21:09:32.807Z,15.26
2023-05-27T21:11:59.909Z,15.23
2023-05-27T21:14:27.161Z,15.11
2023-05-27T21:16:54.176Z,15.04
2023-05-27T21:19:21.202Z,14.98
2023-05-27T21:21:48.199Z,14.91
2023-05-27T21:24:15.089Z,14.78
2023-05-27T21:26:42.090Z,14.82
2023-05-27T21:29:09.043Z,14.72
2023-05-27T21:31:36.055Z,14.66
2023-05-27T21:34:03.178Z,14.67
2023-05-27T21:36:30.295Z,14.59
2023-05-27T21:38:57.191Z,14.64
2023-05-27T21:41:23.969Z,14.64
2023-05-27T21:43:50.876Z,14.58
2023-05-27T21:46:18.994Z,14.51
2023-05-27T21:48:49.036Z,14.49
2023-05-27T21:51:16.339Z,14.45
2023-05-27T21:53:43.734Z,14.43
2023-05-27T21:56:10.635Z,14.27
2023-05-27T21:58:38.107Z,14.24
2023-05-27T22:01:05.561Z,14.22
2023-05-27T22:03:32.668Z,14.23
2023-05-27T22:05:59.666Z,14.09
2023-05-27T22:08:30.120Z,13.98
2023-05-27T22:10:57.025Z,13.98
2023-05-27T22:13:23.985Z,13.92
2023-05-27T22:15:51.512Z,13.98
2023-05-27T22:18:18.662Z,13.96
2023-05-27T22:20:46.601Z,13.73
2023-05-27T22:23:14.068Z,13.69
2023-05-27T22:25:40.955Z,13.70
2023-05-27T22:28:07.854Z,13.71
2023-05-27T22:30:34.826Z,13.68
2023-05-27T22:33:03.536Z,13.69
2023-05-27T22:35:30.632Z,13.64
2023-05-27T22:37:57.566Z,13.60
2023-05-27T22:40:24.506Z,13.62
2023-05-27T22:42:51.505Z,13.59
2023-05-27T22:45:18.439Z,13.49
2023-05-27T22:47:45.403Z,13.57
2023-05-27T22:50:12.334Z,13.64
2023-05-27T22:52:39.182Z,13.56
2023-05-27T22:55:06.577Z,13.55
2023-05-27T22:57:33.787Z,13.60
2023-05-27T23:00:00.767Z,13.48
2023-05-27T23:02:28.202Z,13.43
2023-05-27T23:04:55.077Z,13.36
2023-05-27T23:07:21.946Z,13.28
2023-05-27T23:09:48.843Z,13.28
2023-05-27T23:12:15.739Z,13.22
2023-05-27T23:14:42.687Z,13.23
2023-05-27T23:17:09.605Z,13.15
2023-05-27T23:19:36.550Z,13.20
2023-05-27T23:22:03.493Z,13.22
2023-05-27T23:24:30.419Z,13.28
2023-05-27T23:26:57.288Z,13.29
2023-05-27T23:29:24.156Z,13.17
2023-05-27T23:31:52.430Z,13.22
2023-05-27T23:34:20.865Z,13.15
2023-05-27T23:36:50.798Z,13.18
2023-05-27T23:39:17.796Z,13.09
2023-05-27T23:41:44.734Z,13.04
2023-05-27T23:44:13.129Z,13.06
2023-05-27T23:46:40.178Z,13.11
2023-05-27T23:49:07.135Z,13.05
2023-05-27T23:51:34.062Z,13.04
2023-05-27T23:54:01.101Z,12.97
2023-05-27T23:56:28.012Z,13.02
2023-05-27T23:58:54.907Z,13.10
