createdAt,value
2023-04-11T00:00:19.874Z,99718.48
2023-04-11T00:03:11.516Z,99707.35
2023-04-11T00:05:41.974Z,99707.81
2023-04-11T00:08:10.081Z,99711.39
2023-04-11T00:10:38.191Z,99707.71
2023-04-11T00:13:10.325Z,99709.22
2023-04-11T00:15:42.676Z,99713.41
2023-04-11T00:18:12.648Z,99712.78
2023-04-11T00:20:40.594Z,99714.50
2023-04-11T00:23:08.877Z,99705.94
2023-04-11T00:25:37.568Z,99700.44
2023-04-11T00:28:08.694Z,99696.18
2023-04-11T00:30:36.810Z,99694.40
2023-04-11T00:33:07.180Z,99692.45
2023-04-11T00:35:37.857Z,99689.07
2023-04-11T00:38:06.261Z,99688.14
2023-04-11T00:40:34.448Z,99682.27
2023-04-11T00:43:02.575Z,99681.00
2023-04-11T00:45:30.859Z,99674.64
2023-04-11T00:47:59.797Z,99672.27
2023-04-11T00:53:24.562Z,99660.69
2023-04-11T00:55:53.108Z,99657.13
2023-04-11T00:58:22.298Z,99657.61
2023-04-11T01:00:51.766Z,99653.20
2023-04-11T01:03:21.996Z,99648.19
2023-04-11T01:05:54.365Z,99646.11
2023-04-11T01:08:22.802Z,99644.11
2023-04-11T08:07:59.697Z,99235.18
2023-04-11T08:10:27.853Z,99237.18
2023-04-11T08:12:55.589Z,99238.36
2023-04-11T08:15:25.865Z,99237.73
2023-04-11T08:17:55.785Z,99233.27
2023-04-11T08:20:23.797Z,99224.43
2023-04-11T08:22:50.540Z,99227.15
2023-04-11T08:25:22.165Z,99217.80
2023-04-11T08:27:49.974Z,99211.04
2023-04-11T08:30:17.103Z,99200.13
2023-04-11T08:32:44.113Z,99193.38
2023-04-11T08:35:11.291Z,99191.42
2023-04-11T08:37:40.862Z,99191.69
2023-04-11T08:40:08.503Z,99188.52
2023-04-11T08:42:35.561Z,99169.61
2023-04-11T08:45:07.799Z,99171.21
2023-04-11T08:47:36.372Z,99165.27
2023-04-11T08:50:06.663Z,99160.14
2023-04-11T08:52:34.002Z,99149.26
2023-04-11T08:55:02.919Z,99141.15
2023-04-11T08:57:43.192Z,99140.48
2023-04-11T09:00:13.724Z,99131.35
2023-04-11T09:03:01.365Z,99130.33
2023-04-11T09:05:30.771Z,99140.83
2023-04-11T09:08:06.057Z,99134.05
2023-04-11T09:10:34.045Z,99139.90
2023-04-11T09:13:12.682Z,99143.31
2023-04-11T09:15:42.975Z,99138.89
2023-04-11T09:18:42.908Z,99142.65
2023-04-11T09:21:12.858Z,99139.24
2023-04-11T09:23:40.499Z,99132.65
2023-04-11T09:26:14.861Z,99126.66
2023-04-11T09:28:54.660Z,99130.09
2023-04-11T09:31:37.769Z,99126.90
2023-04-11T09:34:04.851Z,99130.46
2023-04-11T09:36:31.477Z,99125.02
2023-04-11T09:39:16.429Z,99119.91
2023-04-11T09:41:45.630Z,99122.29
2023-04-11T09:44:12.777Z,99123.47
2023-04-11T09:46:56.271Z,99116.98
2023-04-11T09:49:23.962Z,99114.64
2023-04-11T09:51:51.884Z,99110.10
2023-04-11T09:54:22.381Z,99101.06
2023-04-11T09:56:49.954Z,99088.95
2023-04-11T09:59:18.828Z,99084.06
2023-04-11T10:01:48.378Z,99079.18
2023-04-11T10:04:15.866Z,99069.09
2023-04-11T10:07:04.029Z,99059.18
2023-04-11T10:09:31.879Z,99050.52
2023-04-11T10:11:58.809Z,99045.70
2023-04-11T10:14:38.097Z,99046.53
2023-04-11T10:17:23.663Z,99040.75
2023-04-11T10:20:01.099Z,99037.56
2023-04-11T10:22:42.960Z,99028.31
2023-04-11T10:25:19.242Z,99022.04
2023-04-11T10:28:06.786Z,99021.86
2023-04-11T10:30:40.695Z,99023.96
2023-04-11T10:33:11.074Z,99010.67
2023-04-11T10:36:04.757Z,99010.09
2023-04-11T10:38:47.868Z,99010.85
2023-04-11T10:41:27.438Z,98996.96
2023-04-11T10:44:22.834Z,98999.67
2023-04-11T10:46:55.605Z,98998.96
2023-04-11T10:49:33.198Z,98997.45
2023-04-11T10:52:19.915Z,98991.94
2023-04-11T10:54:49.748Z,98991.08
2023-04-11T10:57:17.053Z,98979.77
2023-04-11T10:59:43.792Z,98980.75
2023-04-11T11:02:12.148Z,98980.27
2023-04-11T11:04:40.029Z,98972.95
2023-04-11T11:07:13.647Z,98966.98
2023-04-11T11:09:40.469Z,98967.84
2023-04-11T11:12:07.859Z,98960.09
2023-04-11T11:14:34.912Z,98958.48
2023-04-11T11:17:05.326Z,98949.55
2023-04-11T11:19:33.043Z,98951.73
2023-04-11T11:22:46.639Z,98950.48
2023-04-11T11:25:13.941Z,98952.34
2023-04-11T11:27:42.293Z,98948.95
2023-04-11T11:30:10.880Z,98948.31
2023-04-11T11:32:38.557Z,98941.24
2023-04-11T11:35:14.963Z,98939.41
2023-04-11T11:37:42.040Z,98941.58
2023-04-11T11:40:13.368Z,98934.66
2023-04-11T11:42:40.692Z,98932.34
2023-04-11T11:45:18.466Z,98932.15
2023-04-11T11:47:46.944Z,98930.27
2023-04-11T11:50:43.450Z,98931.13
2023-04-11T11:53:30.525Z,98934.86
2023-04-11T11:55:57.563Z,98934.27
2023-04-11T11:58:25.503Z,98923.95
2023-04-11T12:00:53.384Z,98930.02
2023-04-11T12:03:22.804Z,98924.21
2023-04-11T12:05:52.843Z,98922.42
2023-04-11T12:08:23.011Z,98922.98
2023-04-11T12:10:50.904Z,98915.23
2023-04-11T12:13:24.944Z,98914.27
2023-04-11T12:16:02.257Z,98914.29
2023-04-11T12:18:31.668Z,98917.38
2023-04-11T12:21:48.799Z,98909.48
2023-04-11T12:24:44.914Z,98904.77
2023-04-11T12:27:16.364Z,98896.52
2023-04-11T12:29:43.768Z,98885.27
2023-04-11T12:32:10.787Z,98894.13
2023-04-11T12:34:37.923Z,98888.82
2023-04-11T12:37:07.083Z,98885.85
2023-04-11T12:39:34.451Z,98888.61
2023-04-11T12:42:01.798Z,98880.93
2023-04-11T12:44:28.985Z,98876.62
2023-04-11T12:46:56.241Z,98871.44
2023-04-11T12:49:23.102Z,98866.80
2023-04-11T12:51:50.230Z,98866.97
2023-04-11T12:54:33.965Z,98864.01
2023-04-11T12:57:01.970Z,98859.69
2023-04-11T12:59:30.673Z,98855.30
2023-04-11T13:01:59.754Z,98851.09
2023-04-11T13:04:31.215Z,98846.35
2023-04-11T13:07:19.123Z,98848.97
2023-04-11T14:13:48.933Z,98797.19
2023-04-11T14:16:17.865Z,98806.20
2023-04-11T14:18:49.234Z,98842.34
2023-04-11T14:21:21.950Z,98832.69
2023-04-11T14:23:53.004Z,98802.73
2023-04-11T14:26:25.035Z,98806.36
2023-04-11T14:28:53.963Z,98789.96
2023-04-11T14:31:23.432Z,98776.09
2023-04-11T14:33:53.397Z,98774.46
2023-04-11T14:36:23.175Z,98762.21
2023-04-11T14:38:51.979Z,98762.06
2023-04-11T14:41:28.348Z,98757.13
2023-04-11T14:43:55.455Z,98768.16
2023-04-11T14:46:22.615Z,98769.52
2023-04-11T14:48:49.567Z,98767.04
2023-04-11T14:51:16.334Z,98764.19
2023-04-11T14:53:49.804Z,98767.27
2023-04-11T14:56:19.269Z,98763.37
2023-04-11T17:55:28.063Z,98881.75
2023-04-11T17:58:08.168Z,98885.07
2023-04-11T18:43:33.788Z,98875.32
2023-04-11T18:46:01.719Z,98871.61
2023-04-11T18:48:37.774Z,98869.73
2023-04-11T18:51:05.290Z,98877.64
2023-04-11T18:53:34.122Z,98874.40
2023-04-11T18:56:02.522Z,98875.39
2023-04-11T18:58:31.374Z,98869.19
2023-04-11T19:01:03.599Z,98866.04
2023-04-11T19:03:38.880Z,98864.35
2023-04-11T19:06:07.489Z,98862.88
2023-04-11T19:08:34.303Z,98857.28
2023-04-11T19:11:03.628Z,98856.50
2023-04-11T19:13:31.084Z,98849.91
2023-04-11T19:15:59.399Z,98847.88
2023-04-11T19:18:26.642Z,98848.58
2023-04-11T19:20:56.911Z,98841.28
2023-04-11T19:23:24.965Z,98839.53
2023-04-11T19:25:59.873Z,98833.46
2023-04-11T19:28:28.965Z,98826.77
2023-04-11T19:30:58.436Z,98824.27
2023-04-11T19:33:25.515Z,98822.39
2023-04-11T19:35:53.710Z,98814.00
2023-04-11T19:38:26.776Z,98809.67
2023-04-11T19:40:55.754Z,98803.94
2023-04-11T19:43:22.931Z,98798.76
2023-04-11T19:45:49.518Z,98791.02
2023-04-11T19:48:21.200Z,98794.06
2023-04-11T19:50:53.077Z,98796.32
2023-04-11T19:53:20.642Z,98798.36
2023-04-11T19:55:53.209Z,98802.18
2023-04-11T19:58:23.272Z,98808.31
2023-04-11T20:00:52.857Z,98819.92
2023-04-11T20:03:24.097Z,98826.73
2023-04-11T20:05:53.447Z,98829.27
2023-04-11T20:08:22.845Z,98832.32
2023-04-11T20:10:49.686Z,98836.55
2023-04-11T20:13:19.621Z,98836.45
2023-04-11T20:15:46.527Z,98832.82
2023-04-11T20:18:14.421Z,98829.21
2023-04-11T20:20:48.688Z,98822.77
2023-04-11T21:08:11.324Z,98783.66
2023-04-11T21:10:38.559Z,98782.77
2023-04-11T21:13:07.406Z,98781.30
2023-04-11T21:15:34.216Z,98781.17
2023-04-11T21:18:04.852Z,98784.48
2023-04-11T21:20:32.881Z,98779.37
2023-04-11T21:23:02.172Z,98780.58
2023-04-11T21:25:28.909Z,98772.97
2023-04-11T21:27:55.552Z,98771.89
2023-04-11T21:30:26.958Z,98770.86
2023-04-11T21:32:56.444Z,98769.41
2023-04-11T21:35:30.439Z,98767.11
2023-04-11T21:37:59.199Z,98764.66
2023-04-11T21:40:26.159Z,98762.80
2023-04-11T21:42:53.154Z,98755.63
2023-04-11T21:45:22.873Z,98748.51
2023-04-11T21:47:50.531Z,98747.50
2023-04-11T21:50:21.771Z,98747.02
2023-04-11T21:52:52.464Z,98750.85
2023-04-11T21:55:19.970Z,98745.77
2023-04-11T21:57:46.877Z,98743.34
2023-04-11T22:00:14.891Z,98744.08
2023-04-11T22:02:42.127Z,98744.31
2023-04-11T22:05:15.141Z,98741.44
2023-04-11T22:07:50.187Z,98738.02
2023-04-11T22:10:24.051Z,98738.61
2023-04-11T22:12:53.883Z,98737.77
2023-04-11T22:15:20.825Z,98741.56
2023-04-11T22:17:49.795Z,98736.61
2023-04-11T22:20:20.595Z,98737.26
2023-04-11T22:22:47.459Z,98731.65
2023-04-11T22:25:17.764Z,98722.70
2023-04-11T22:27:47.182Z,98722.93
2023-04-11T22:30:14.107Z,98726.14
2023-04-11T22:32:41.152Z,98727.48
2023-04-11T22:35:09.732Z,98724.52
2023-04-11T22:37:36.636Z,98724.23
2023-04-11T22:40:06.440Z,98720.02
2023-04-11T22:42:36.266Z,98714.69
2023-04-11T22:45:03.037Z,98710.09
2023-04-11T22:47:31.911Z,98708.55
2023-04-11T22:50:03.939Z,98702.47
2023-04-11T22:52:30.837Z,98701.02
2023-04-11T22:54:57.258Z,98699.80
2023-04-11T22:57:28.789Z,98692.60
2023-04-11T22:59:57.446Z,98691.59
2023-04-11T23:02:30.827Z,98685.95
2023-04-11T23:05:01.076Z,98682.16
2023-04-11T23:07:30.571Z,98681.44
2023-04-11T23:10:05.289Z,98678.83
2023-04-11T23:12:34.183Z,98676.81
2023-04-11T23:15:01.761Z,98673.23
2023-04-11T23:17:28.788Z,98667.80
2023-04-11T23:19:58.784Z,98662.27
2023-04-11T23:22:25.930Z,98655.67
2023-04-11T23:24:53.204Z,98650.66
2023-04-11T23:27:20.410Z,98648.13
2023-04-11T23:29:53.680Z,98647.73
2023-04-11T23:32:22.731Z,98655.42
2023-04-11T23:34:52.008Z,98652.34
2023-04-11T23:37:23.684Z,98647.63
2023-04-11T23:39:50.403Z,98645.13
2023-04-11T23:42:16.980Z,98645.04
2023-04-11T23:44:45.893Z,98643.71
2023-04-11T23:47:15.244Z,98640.30
2023-04-11T23:49:41.898Z,98642.15
2023-04-11T23:52:08.456Z,98638.95
2023-04-11T23:54:40.233Z,98637.45
2023-04-11T23:57:09.684Z,98641.28
2023-04-11T23:59:38.799Z,98637.60
