createdAt,value
2023-01-27T00:03:51.718Z,3.50
2023-01-27T00:07:58.439Z,3.50
2023-01-27T00:12:18.579Z,3.50
2023-01-27T00:16:21.461Z,3.50
2023-01-27T00:20:40.187Z,3.50
2023-01-27T00:24:43.552Z,3.60
2023-01-27T00:28:46.768Z,3.50
2023-01-27T00:33:07.032Z,3.50
2023-01-27T00:37:11.204Z,3.50
2023-01-27T00:41:19.461Z,3.50
2023-01-27T00:45:39.839Z,3.50
2023-01-27T00:49:42.626Z,3.50
2023-01-27T00:53:47.086Z,3.50
2023-01-27T00:57:49.893Z,3.50
2023-01-27T01:01:52.768Z,3.50
2023-01-27T01:05:55.628Z,3.50
2023-01-27T01:09:59.777Z,3.50
2023-01-27T01:14:02.564Z,3.50
2023-01-27T01:18:05.501Z,3.60
2023-01-27T01:22:08.288Z,3.60
2023-01-27T01:26:13.092Z,3.60
2023-01-27T01:30:16.035Z,3.60
2023-01-27T01:34:18.873Z,3.60
2023-01-27T01:38:21.697Z,3.60
2023-01-27T01:42:25.830Z,3.70
2023-01-27T01:46:28.660Z,3.60
2023-01-27T01:50:31.740Z,3.70
2023-01-27T01:54:36.067Z,3.70
2023-01-27T01:58:40.730Z,3.70
2023-01-27T02:02:44.248Z,3.70
2023-01-27T02:06:51.849Z,3.70
2023-01-27T02:10:55.016Z,3.70
2023-01-27T02:14:59.383Z,3.70
2023-01-27T02:19:02.335Z,3.80
2023-01-27T02:23:08.968Z,3.80
2023-01-27T02:27:14.308Z,3.80
2023-01-27T02:31:17.252Z,3.80
2023-01-27T02:35:22.541Z,3.80
2023-01-27T02:39:28.369Z,3.80
2023-01-27T02:43:32.495Z,3.80
2023-01-27T02:47:35.330Z,3.80
2023-01-27T02:51:39.384Z,3.90
2023-01-27T02:55:42.172Z,3.90
2023-01-27T02:59:46.409Z,3.90
2023-01-27T03:03:49.216Z,3.90
2023-01-27T03:07:52.076Z,3.90
2023-01-27T03:12:12.306Z,3.90
2023-01-27T03:16:33.958Z,3.90
2023-01-27T03:20:36.793Z,4.00
2023-01-27T03:24:39.715Z,4.00
2023-01-27T03:28:42.527Z,4.00
2023-01-27T03:32:47.543Z,4.00
2023-01-27T03:37:07.881Z,4.00
2023-01-27T03:41:28.051Z,4.10
2023-01-27T03:45:48.204Z,4.10
2023-01-27T03:49:52.359Z,4.10
2023-01-27T03:53:55.133Z,4.10
2023-01-27T03:58:06.040Z,4.10
2023-01-27T04:02:26.236Z,4.10
2023-01-27T04:06:48.876Z,4.10
2023-01-27T04:11:14.168Z,4.10
2023-01-27T04:15:17.464Z,4.10
2023-01-27T04:19:20.774Z,4.20
2023-01-27T04:23:24.922Z,4.20
2023-01-27T04:27:27.789Z,4.20
2023-01-27T04:31:30.850Z,4.20
2023-01-27T04:35:38.665Z,4.20
2023-01-27T04:39:45.575Z,4.20
2023-01-27T04:43:48.371Z,4.20
2023-01-27T04:47:51.188Z,4.20
2023-01-27T04:51:54.001Z,4.20
2023-01-27T04:56:02.119Z,4.20
2023-01-27T05:00:06.005Z,4.30
2023-01-27T05:04:08.823Z,4.30
2023-01-27T05:08:11.742Z,4.30
2023-01-27T05:12:15.926Z,4.30
2023-01-27T05:16:19.666Z,4.30
2023-01-27T05:20:22.858Z,4.30
2023-01-27T05:24:25.694Z,4.30
2023-01-27T05:28:29.961Z,4.30
2023-01-27T05:32:32.741Z,4.30
2023-01-27T05:40:39.892Z,4.40
2023-01-27T05:44:44.008Z,4.40
2023-01-27T05:48:47.377Z,4.40
2023-01-27T05:52:50.199Z,4.40
2023-01-27T05:56:54.180Z,4.40
2023-01-27T06:01:07.010Z,4.40
2023-01-27T06:05:10.130Z,4.40
2023-01-27T06:09:12.984Z,4.40
2023-01-27T06:13:15.781Z,4.40
2023-01-27T06:17:19.939Z,4.40
2023-01-27T06:21:22.832Z,4.50
2023-01-27T06:25:25.661Z,4.50
2023-01-27T06:29:28.484Z,4.50
2023-01-27T06:33:33.712Z,4.50
2023-01-27T06:37:36.890Z,4.50
2023-01-27T06:41:39.781Z,4.50
2023-01-27T06:45:42.569Z,4.50
2023-01-27T06:49:46.709Z,4.50
2023-01-27T06:53:49.496Z,4.50
2023-01-27T06:57:52.341Z,4.50
2023-01-27T07:01:55.372Z,4.50
2023-01-27T07:05:59.472Z,4.50
2023-01-27T07:10:02.282Z,4.50
2023-01-27T07:14:05.119Z,4.50
2023-01-27T07:18:07.973Z,4.50
2023-01-27T07:22:12.132Z,4.50
2023-01-27T07:26:24.608Z,4.50
2023-01-27T07:30:28.405Z,4.50
2023-01-27T07:34:31.220Z,4.50
2023-01-27T07:38:35.507Z,4.50
2023-01-27T07:42:38.403Z,4.50
2023-01-27T07:46:41.312Z,4.50
2023-01-27T07:50:44.083Z,4.50
2023-01-27T07:54:48.237Z,4.50
2023-01-27T07:58:51.045Z,4.50
2023-01-27T08:02:53.993Z,4.50
2023-01-27T08:06:56.913Z,4.50
2023-01-27T08:11:01.674Z,4.50
2023-01-27T08:15:04.673Z,4.50
2023-01-27T08:19:07.493Z,4.50
2023-01-27T08:23:10.273Z,4.50
2023-01-27T08:27:14.437Z,4.50
2023-01-27T08:31:17.711Z,4.50
2023-01-27T08:35:20.743Z,4.50
2023-01-27T08:39:23.548Z,4.50
2023-01-27T08:43:27.716Z,4.50
2023-01-27T08:47:30.523Z,4.50
2023-01-27T08:51:33.442Z,4.60
2023-01-27T08:55:36.223Z,4.60
2023-01-27T08:59:40.359Z,4.60
2023-01-27T09:03:43.302Z,4.60
2023-01-27T09:07:46.289Z,4.60
2023-01-27T09:11:49.151Z,4.60
2023-01-27T09:15:53.667Z,4.60
2023-01-27T09:19:56.485Z,4.70
2023-01-27T09:23:59.332Z,4.70
2023-01-27T09:28:02.250Z,4.80
2023-01-27T09:32:06.641Z,4.80
2023-01-27T09:36:11.735Z,4.80
2023-01-27T09:40:19.619Z,4.90
2023-01-27T09:44:44.043Z,4.90
2023-01-27T09:48:57.114Z,4.90
2023-01-27T09:53:30.155Z,4.90
2023-01-27T09:57:38.864Z,5.00
2023-01-27T10:01:47.821Z,5.00
2023-01-27T10:06:13.142Z,5.00
2023-01-27T10:10:21.514Z,5.10
2023-01-27T10:14:28.964Z,5.10
2023-01-27T10:18:38.483Z,5.10
2023-01-27T10:22:47.587Z,5.10
2023-01-27T10:26:51.594Z,5.20
2023-01-27T10:30:59.968Z,5.20
2023-01-27T10:35:10.209Z,5.20
2023-01-27T10:39:19.489Z,5.20
2023-01-27T10:43:27.117Z,5.20
2023-01-27T10:47:37.497Z,5.20
2023-01-27T10:51:41.910Z,5.20
2023-01-27T10:55:51.000Z,5.20
2023-01-27T11:00:21.948Z,5.20
2023-01-27T11:04:25.673Z,5.20
2023-01-27T11:08:30.637Z,5.20
2023-01-27T11:12:36.008Z,5.20
2023-01-27T11:16:39.867Z,5.20
2023-01-27T11:20:43.874Z,5.20
2023-01-27T11:24:48.174Z,5.20
2023-01-27T11:28:54.379Z,5.20
2023-01-27T11:33:02.230Z,5.20
2023-01-27T11:37:13.989Z,5.30
2023-01-27T11:41:16.809Z,5.30
2023-01-27T11:45:21.984Z,5.30
2023-01-27T11:49:27.526Z,5.30
2023-01-27T11:53:32.233Z,5.30
2023-01-27T11:57:36.771Z,5.30
2023-01-27T12:01:47.162Z,5.30
2023-01-27T12:05:52.865Z,5.30
2023-01-27T12:09:55.734Z,5.30
2023-01-27T12:13:59.367Z,5.20
2023-01-27T12:18:04.687Z,5.20
2023-01-27T12:22:09.626Z,5.20
2023-01-27T12:26:12.878Z,5.20
2023-01-27T12:30:20.971Z,5.20
2023-01-27T12:34:28.572Z,5.20
2023-01-27T12:38:35.400Z,5.20
2023-01-27T12:42:39.267Z,5.20
2023-01-27T12:46:43.526Z,5.20
2023-01-27T12:50:57.880Z,5.10
2023-01-27T12:55:03.655Z,5.10
2023-01-27T12:59:06.480Z,5.10
2023-01-27T13:03:12.800Z,5.10
2023-01-27T13:07:18.446Z,5.10
2023-01-27T13:11:30.759Z,5.10
2023-01-27T13:15:33.621Z,5.00
2023-01-27T13:19:38.652Z,5.00
2023-01-27T13:23:43.131Z,5.00
2023-01-27T13:27:47.298Z,5.00
2023-01-27T13:31:51.961Z,5.00
2023-01-27T13:35:59.855Z,5.00
2023-01-27T13:40:07.171Z,5.00
2023-01-27T13:44:15.102Z,5.00
2023-01-27T13:48:22.412Z,5.00
2023-01-27T13:52:25.533Z,5.00
2023-01-27T13:56:35.517Z,5.00
2023-01-27T14:00:41.292Z,5.00
2023-01-27T14:04:56.947Z,5.00
2023-01-27T14:09:05.041Z,4.90
2023-01-27T14:13:14.052Z,4.90
2023-01-27T14:17:26.559Z,4.90
2023-01-27T14:21:46.964Z,4.90
2023-01-27T14:25:59.160Z,4.80
2023-01-27T14:30:07.457Z,4.80
2023-01-27T14:34:15.246Z,4.80
2023-01-27T14:38:22.591Z,4.70
2023-01-27T14:42:30.384Z,4.70
2023-01-27T14:46:46.961Z,4.70
2023-01-27T14:50:53.408Z,4.70
2023-01-27T14:55:04.326Z,4.70
2023-01-27T14:59:11.631Z,4.70
2023-01-27T15:03:26.056Z,4.60
2023-01-27T15:07:33.918Z,4.60
2023-01-27T15:11:47.141Z,4.60
2023-01-27T15:16:11.350Z,4.60
2023-01-27T15:20:36.939Z,4.60
2023-01-27T15:24:48.953Z,4.60
2023-01-27T15:28:52.330Z,4.60
2023-01-27T15:32:55.244Z,4.50
2023-01-27T15:37:01.968Z,4.50
2023-01-27T15:41:11.826Z,4.50
2023-01-27T15:45:26.639Z,4.40
2023-01-27T15:49:31.055Z,4.40
2023-01-27T15:53:35.978Z,4.40
2023-01-27T15:57:40.757Z,4.40
2023-01-27T16:01:43.615Z,4.40
2023-01-27T16:05:48.819Z,4.30
2023-01-27T16:09:52.807Z,4.30
2023-01-27T16:14:26.097Z,4.30
2023-01-27T16:18:42.280Z,4.30
2023-01-27T16:22:45.408Z,4.20
2023-01-27T16:26:51.432Z,4.20
2023-01-27T16:31:02.899Z,4.10
2023-01-27T16:35:07.850Z,4.10
2023-01-27T16:39:25.306Z,4.10
2023-01-27T16:43:31.648Z,4.00
2023-01-27T16:47:41.402Z,4.00
2023-01-27T16:51:44.364Z,4.00
2023-01-27T16:55:56.551Z,3.90
2023-01-27T17:00:00.917Z,3.90
2023-01-27T17:04:19.001Z,3.90
2023-01-27T17:08:23.536Z,3.90
2023-01-27T17:12:27.080Z,3.90
2023-01-27T17:16:30.890Z,3.90
2023-01-27T17:20:38.528Z,3.90
2023-01-27T17:24:44.840Z,3.90
2023-01-27T17:28:47.880Z,3.80
2023-01-27T17:32:52.028Z,3.90
2023-01-27T17:37:09.222Z,3.80
2023-01-27T17:41:28.867Z,3.80
2023-01-27T17:45:33.119Z,3.80
2023-01-27T17:49:35.976Z,3.80
2023-01-27T17:53:41.311Z,3.80
2023-01-27T17:57:44.642Z,3.80
2023-01-27T18:01:48.155Z,3.80
2023-01-27T18:05:52.358Z,3.80
2023-01-27T18:09:57.041Z,3.70
2023-01-27T18:14:01.241Z,3.70
2023-01-27T18:18:05.278Z,3.70
2023-01-27T18:22:12.699Z,3.70
2023-01-27T18:26:18.464Z,3.70
2023-01-27T18:30:22.111Z,3.70
2023-01-27T18:34:28.251Z,3.70
2023-01-27T18:38:32.702Z,3.60
2023-01-27T18:42:36.848Z,3.60
2023-01-27T18:46:39.739Z,3.60
2023-01-27T18:50:43.682Z,3.60
2023-01-27T18:54:46.469Z,3.50
2023-01-27T18:58:50.620Z,3.50
2023-01-27T19:02:56.355Z,3.50
2023-01-27T19:07:00.301Z,3.50
2023-01-27T19:11:03.244Z,3.40
2023-01-27T19:15:08.032Z,3.40
2023-01-27T19:19:11.251Z,3.40
2023-01-27T19:23:17.827Z,3.40
2023-01-27T19:27:20.691Z,3.40
2023-01-27T19:31:25.247Z,3.40
2023-01-27T19:35:29.672Z,3.30
2023-01-27T19:39:32.477Z,3.30
2023-01-27T19:43:35.275Z,3.30
2023-01-27T19:47:39.457Z,3.30
2023-01-27T19:51:42.365Z,3.30
2023-01-27T19:55:46.139Z,3.30
2023-01-27T19:59:48.999Z,3.30
2023-01-27T20:03:53.591Z,3.30
2023-01-27T20:07:56.776Z,3.30
2023-01-27T20:11:59.576Z,3.30
2023-01-27T20:16:02.367Z,3.20
2023-01-27T20:20:07.297Z,3.20
2023-01-27T20:24:11.816Z,3.20
2023-01-27T20:28:14.624Z,3.20
2023-01-27T20:32:17.615Z,3.10
2023-01-27T20:36:23.313Z,3.10
2023-01-27T20:40:27.147Z,3.10
2023-01-27T20:44:29.926Z,3.10
2023-01-27T20:48:33.049Z,3.00
2023-01-27T20:52:37.738Z,3.00
2023-01-27T20:56:40.545Z,3.00
2023-01-27T21:00:44.185Z,3.00
2023-01-27T21:04:47.031Z,2.90
2023-01-27T21:08:51.427Z,2.90
2023-01-27T21:12:54.247Z,2.90
2023-01-27T21:16:57.257Z,2.90
2023-01-27T21:21:02.621Z,2.90
2023-01-27T21:25:07.122Z,2.90
2023-01-27T21:29:11.625Z,2.90
2023-01-27T21:33:14.826Z,2.80
2023-01-27T21:37:17.630Z,2.80
2023-01-27T21:45:55.844Z,2.80
2023-01-27T21:50:01.968Z,2.80
2023-01-27T21:54:05.488Z,2.70
2023-01-27T21:58:08.290Z,2.80
2023-01-27T22:02:13.919Z,2.70
2023-01-27T22:06:16.784Z,2.70
2023-01-27T22:10:20.408Z,2.70
2023-01-27T22:14:23.300Z,2.70
2023-01-27T22:18:27.748Z,2.70
2023-01-27T22:22:30.542Z,2.70
2023-01-27T22:26:35.093Z,2.70
2023-01-27T22:30:39.845Z,2.70
2023-01-27T22:34:44.469Z,2.70
2023-01-27T22:38:47.295Z,2.60
2023-01-27T22:42:50.379Z,2.60
2023-01-27T22:46:53.295Z,2.60
2023-01-27T22:50:58.050Z,2.60
2023-01-27T22:55:01.023Z,2.60
2023-01-27T22:59:04.150Z,2.60
2023-01-27T23:03:07.015Z,2.60
2023-01-27T23:07:11.222Z,2.60
2023-01-27T23:11:14.095Z,2.60
2023-01-27T23:15:17.293Z,2.60
2023-01-27T23:19:21.933Z,2.60
2023-01-27T23:23:26.132Z,2.60
2023-01-27T23:27:29.450Z,2.60
2023-01-27T23:31:32.451Z,2.60
2023-01-27T23:35:35.275Z,2.60
2023-01-27T23:39:39.431Z,2.60
2023-01-27T23:43:42.237Z,2.60
2023-01-27T23:47:45.097Z,2.60
2023-01-27T23:51:47.904Z,2.60
2023-01-27T23:55:58.773Z,2.50
