createdAt,value
2018-06-27T00:01:39.299Z,16.00
2018-06-27T00:04:08.813Z,14.03
2018-06-27T00:06:38.614Z,14.80
2018-06-27T00:09:08.835Z,14.40
2018-06-27T00:11:38.853Z,14.57
2018-06-27T00:14:08.556Z,14.87
2018-06-27T00:16:37.921Z,15.60
2018-06-27T00:19:08.374Z,14.13
2018-06-27T00:21:37.918Z,15.70
2018-06-27T00:24:07.348Z,14.57
2018-06-27T00:26:37.373Z,17.20
2018-06-27T00:29:07.014Z,16.40
2018-06-27T00:31:36.422Z,14.57
2018-06-27T00:34:06.279Z,16.50
2018-06-27T00:36:35.708Z,14.03
2018-06-27T00:39:08.591Z,14.70
2018-06-27T00:41:38.056Z,15.13
2018-06-27T00:44:07.693Z,15.13
2018-06-27T00:46:37.645Z,14.77
2018-06-27T00:49:07.215Z,16.83
2018-06-27T00:51:36.800Z,13.93
2018-06-27T00:54:09.591Z,15.03
2018-06-27T00:56:40.536Z,15.00
2018-06-27T00:59:10.187Z,13.70
2018-06-27T01:01:40.036Z,14.20
2018-06-27T01:04:09.373Z,16.70
2018-06-27T01:06:38.920Z,14.70
2018-06-27T01:09:09.313Z,15.90
2018-06-27T01:11:39.013Z,17.57
2018-06-27T01:14:08.515Z,17.00
2018-06-27T01:16:37.847Z,16.10
2018-06-27T01:19:07.093Z,15.37
2018-06-27T01:21:36.648Z,15.97
2018-06-27T01:24:06.040Z,15.63
2018-06-27T01:26:35.780Z,15.30
2018-06-27T01:29:05.452Z,14.33
2018-06-27T01:31:34.901Z,18.23
2018-06-27T01:34:04.530Z,16.90
2018-06-27T01:36:33.986Z,17.20
2018-06-27T01:39:03.621Z,17.60
2018-06-27T01:41:33.060Z,16.57
2018-06-27T01:44:02.478Z,16.93
2018-06-27T01:46:31.816Z,16.97
2018-06-27T01:49:02.110Z,17.27
2018-06-27T01:51:31.618Z,15.43
2018-06-27T01:54:00.971Z,18.00
2018-06-27T01:56:31.513Z,16.70
2018-06-27T01:59:00.892Z,17.30
2018-06-27T02:01:30.456Z,16.83
2018-06-27T02:04:00.473Z,16.37
2018-06-27T02:06:29.929Z,16.13
2018-06-27T02:08:59.380Z,17.53
2018-06-27T02:11:28.861Z,19.00
2018-06-27T02:13:58.157Z,16.53
2018-06-27T02:16:27.564Z,17.90
2018-06-27T02:18:56.808Z,18.50
2018-06-27T02:21:26.009Z,15.47
2018-06-27T02:23:55.309Z,18.03
2018-06-27T02:26:24.539Z,16.47
2018-06-27T02:28:53.802Z,19.30
2018-06-27T02:31:23.185Z,18.63
2018-06-27T02:33:52.530Z,19.53
2018-06-27T02:36:21.855Z,18.23
2018-06-27T02:38:51.190Z,20.60
2018-06-27T02:41:21.403Z,18.90
2018-06-27T02:43:50.629Z,19.13
2018-06-27T02:46:20.037Z,20.63
2018-06-27T02:48:49.638Z,18.47
2018-06-27T02:51:18.958Z,19.17
2018-06-27T02:53:48.188Z,20.63
2018-06-27T02:56:18.252Z,21.50
2018-06-27T02:58:47.523Z,21.40
2018-06-27T03:01:16.924Z,19.90
2018-06-27T03:03:46.380Z,21.60
2018-06-27T03:06:15.680Z,21.10
2018-06-27T03:08:45.058Z,20.57
2018-06-27T03:11:14.405Z,20.73
2018-06-27T03:13:43.797Z,20.20
2018-06-27T03:16:13.092Z,19.63
2018-06-27T03:18:53.287Z,21.80
2018-06-27T03:21:23.361Z,23.20
2018-06-27T03:23:53.137Z,23.20
2018-06-27T03:26:22.734Z,21.67
2018-06-27T03:28:52.033Z,21.60
2018-06-27T03:31:21.267Z,23.20
2018-06-27T03:33:50.869Z,20.83
2018-06-27T03:36:19.932Z,20.23
2018-06-27T03:38:49.174Z,20.70
2018-06-27T03:41:18.496Z,20.00
2018-06-27T03:43:47.777Z,22.23
2018-06-27T03:46:17.101Z,19.67
2018-06-27T03:48:47.061Z,20.43
2018-06-27T03:51:16.383Z,21.63
2018-06-27T03:53:51.645Z,20.20
2018-06-27T03:56:21.250Z,19.13
2018-06-27T03:58:50.975Z,20.97
2018-06-27T04:01:20.420Z,20.10
2018-06-27T04:03:49.829Z,22.23
2018-06-27T04:06:19.156Z,22.17
2018-06-27T04:08:48.587Z,19.73
2018-06-27T04:11:17.972Z,19.30
2018-06-27T04:13:47.260Z,22.57
2018-06-27T04:16:17.082Z,20.17
2018-06-27T04:18:46.344Z,21.60
2018-06-27T04:21:15.688Z,22.30
2018-06-27T04:23:45.111Z,20.20
2018-06-27T04:26:14.367Z,19.73
2018-06-27T04:28:43.888Z,19.83
2018-06-27T04:31:13.346Z,20.27
2018-06-27T04:33:42.609Z,20.20
2018-06-27T04:36:11.958Z,21.43
2018-06-27T04:38:41.220Z,19.00
2018-06-27T04:41:10.561Z,20.30
2018-06-27T04:43:39.831Z,20.40
2018-06-27T04:46:09.949Z,19.73
2018-06-27T04:48:39.394Z,19.90
2018-06-27T04:51:08.714Z,19.70
2018-06-27T04:53:38.241Z,19.23
2018-06-27T04:56:07.210Z,16.67
2018-06-27T04:58:36.583Z,20.70
2018-06-27T05:01:06.249Z,18.93
2018-06-27T05:03:35.650Z,19.57
2018-06-27T05:06:05.162Z,15.47
2018-06-27T05:08:35.288Z,16.97
2018-06-27T05:11:04.670Z,17.80
2018-06-27T05:13:34.213Z,18.07
2018-06-27T05:16:03.841Z,17.00
2018-06-27T05:18:33.616Z,15.60
2018-06-27T05:21:03.115Z,13.80
2018-06-27T05:23:32.663Z,14.87
2018-06-27T05:26:02.154Z,12.57
2018-06-27T05:28:31.771Z,13.57
2018-06-27T05:31:02.252Z,14.90
2018-06-27T05:33:31.911Z,14.03
2018-06-27T05:36:01.732Z,11.30
2018-06-27T05:38:31.547Z,12.80
2018-06-27T05:41:01.865Z,10.23
2018-06-27T05:43:31.530Z,10.07
2018-06-27T05:46:01.349Z,10.27
2018-06-27T05:48:31.072Z,11.20
2018-06-27T05:51:00.590Z,10.37
2018-06-27T05:53:30.150Z,8.77
2018-06-27T05:55:59.718Z,10.73
2018-06-27T05:58:30.589Z,11.20
2018-06-27T06:01:00.565Z,10.13
2018-06-27T06:03:30.648Z,10.53
2018-06-27T06:06:00.439Z,7.90
2018-06-27T06:08:30.726Z,10.00
2018-06-27T06:11:00.256Z,10.80
2018-06-27T06:13:30.376Z,9.17
2018-06-27T06:16:01.434Z,9.47
2018-06-27T06:18:31.958Z,9.10
2018-06-27T06:21:01.349Z,9.73
2018-06-27T06:23:30.786Z,9.60
2018-06-27T06:26:00.278Z,8.50
2018-06-27T06:28:29.717Z,10.50
2018-06-27T06:31:00.061Z,9.13
2018-06-27T06:33:29.562Z,8.70
2018-06-27T06:35:59.009Z,9.50
2018-06-27T06:38:28.400Z,9.97
2018-06-27T06:40:57.911Z,9.20
2018-06-27T06:43:27.365Z,9.83
2018-06-27T06:45:56.678Z,10.20
2018-06-27T06:48:25.901Z,8.83
2018-06-27T06:50:55.180Z,9.13
2018-06-27T06:53:25.365Z,8.40
2018-06-27T06:55:54.680Z,8.47
2018-06-27T06:58:23.918Z,9.87
2018-06-27T07:00:53.197Z,9.30
2018-06-27T07:03:22.554Z,10.10
2018-06-27T07:05:52.002Z,9.60
2018-06-27T07:08:21.292Z,8.13
2018-06-27T07:10:50.530Z,8.37
2018-06-27T07:13:20.193Z,10.27
2018-06-27T07:15:49.898Z,8.73
2018-06-27T07:18:20.939Z,10.27
2018-06-27T07:20:52.137Z,10.03
2018-06-27T07:23:21.529Z,8.53
2018-06-27T07:25:50.926Z,8.23
2018-06-27T07:28:20.323Z,9.10
2018-06-27T07:30:54.708Z,8.50
2018-06-27T07:33:24.640Z,8.33
2018-06-27T07:35:53.926Z,10.00
2018-06-27T07:38:23.362Z,8.87
2018-06-27T07:40:52.823Z,8.03
2018-06-27T07:43:22.185Z,9.43
2018-06-27T07:45:51.493Z,8.70
2018-06-27T07:48:20.957Z,9.13
2018-06-27T07:50:50.361Z,9.10
2018-06-27T07:53:19.659Z,8.40
2018-06-27T07:55:49.040Z,8.73
2018-06-27T07:58:18.350Z,7.37
2018-06-27T08:00:47.596Z,9.43
2018-06-27T08:03:16.936Z,10.90
2018-06-27T08:05:46.498Z,9.10
2018-06-27T08:08:15.782Z,7.60
2018-06-27T08:10:45.145Z,7.17
2018-06-27T08:13:14.407Z,7.10
2018-06-27T08:15:43.725Z,7.80
2018-06-27T08:18:13.341Z,6.43
2018-06-27T08:20:42.907Z,6.47
2018-06-27T08:23:12.328Z,7.57
2018-06-27T08:25:46.949Z,5.23
2018-06-27T08:28:16.361Z,5.37
2018-06-27T08:30:45.770Z,5.67
2018-06-27T08:33:16.055Z,5.73
2018-06-27T08:35:45.305Z,5.47
2018-06-27T08:38:14.986Z,5.57
2018-06-27T08:40:44.874Z,6.50
2018-06-27T08:43:14.219Z,6.27
2018-06-27T08:45:43.638Z,6.33
2018-06-27T08:48:13.088Z,5.30
2018-06-27T08:50:42.653Z,5.70
2018-06-27T08:53:12.114Z,6.40
2018-06-27T08:55:42.649Z,5.77
2018-06-27T08:58:12.019Z,5.97
2018-06-27T09:00:41.378Z,5.43
2018-06-27T09:03:10.899Z,6.30
2018-06-27T09:05:40.542Z,6.00
2018-06-27T09:08:10.203Z,6.97
2018-06-27T09:10:40.675Z,6.87
2018-06-27T09:13:10.511Z,7.07
2018-06-27T09:15:40.228Z,5.73
2018-06-27T09:18:10.057Z,7.30
2018-06-27T09:20:39.504Z,7.63
2018-06-27T09:23:09.032Z,5.73
2018-06-27T09:25:38.948Z,6.43
2018-06-27T09:28:08.448Z,8.00
2018-06-27T09:30:37.949Z,7.63
2018-06-27T09:33:07.524Z,5.63
2018-06-27T09:35:36.976Z,6.20
2018-06-27T09:38:06.499Z,5.37
2018-06-27T09:40:36.317Z,6.20
2018-06-27T09:43:06.304Z,5.13
2018-06-27T09:45:36.070Z,4.80
2018-06-27T09:48:06.161Z,7.47
2018-06-27T09:50:35.993Z,5.73
2018-06-27T09:53:05.838Z,6.17
2018-06-27T09:55:35.801Z,6.50
2018-06-27T09:58:05.477Z,6.70
2018-06-27T10:00:38.287Z,6.10
2018-06-27T10:03:08.935Z,6.33
2018-06-27T10:05:38.732Z,6.27
2018-06-27T10:08:08.856Z,6.27
2018-06-27T10:10:38.720Z,6.07
2018-06-27T10:13:08.270Z,5.10
2018-06-27T10:15:37.876Z,5.03
2018-06-27T10:18:07.593Z,6.80
2018-06-27T10:20:37.038Z,7.30
2018-06-27T10:23:06.757Z,5.77
2018-06-27T10:25:36.344Z,5.87
2018-06-27T10:28:06.291Z,4.37
2018-06-27T10:30:36.802Z,4.23
2018-06-27T10:33:06.538Z,4.83
2018-06-27T10:35:36.302Z,4.07
2018-06-27T10:38:06.625Z,4.23
2018-06-27T10:40:36.126Z,3.80
2018-06-27T10:43:05.857Z,2.93
2018-06-27T10:45:35.589Z,3.67
2018-06-27T10:48:05.358Z,2.83
2018-06-27T10:50:35.185Z,3.33
2018-06-27T10:53:04.769Z,3.73
2018-06-27T10:55:34.261Z,3.17
2018-06-27T10:58:04.117Z,3.90
2018-06-27T11:00:34.522Z,3.40
2018-06-27T11:03:04.458Z,3.70
2018-06-27T11:05:34.030Z,2.70
2018-06-27T11:08:03.792Z,3.10
2018-06-27T11:10:33.443Z,3.57
2018-06-27T11:13:03.577Z,2.73
2018-06-27T11:15:33.368Z,2.70
2018-06-27T11:18:03.145Z,2.27
2018-06-27T11:20:33.421Z,2.70
2018-06-27T11:23:02.951Z,1.73
2018-06-27T11:25:32.454Z,1.80
2018-06-27T11:28:07.793Z,2.10
2018-06-27T11:30:37.299Z,1.70
2018-06-27T11:33:06.871Z,1.57
2018-06-27T11:35:37.206Z,1.63
2018-06-27T11:38:06.724Z,1.73
2018-06-27T11:40:36.306Z,1.80
2018-06-27T11:43:06.283Z,1.80
2018-06-27T11:45:36.960Z,2.03
2018-06-27T11:48:06.628Z,1.40
2018-06-27T11:50:36.243Z,1.77
2018-06-27T11:53:05.802Z,2.10
2018-06-27T11:55:35.349Z,1.70
2018-06-27T11:58:07.065Z,2.37
2018-06-27T12:00:36.583Z,1.90
2018-06-27T12:03:06.461Z,1.80
2018-06-27T12:05:37.286Z,1.97
2018-06-27T12:08:06.854Z,2.30
2018-06-27T12:10:36.332Z,1.70
2018-06-27T12:13:06.229Z,2.77
2018-06-27T12:15:36.685Z,2.33
2018-06-27T12:18:06.603Z,2.00
2018-06-27T12:20:37.627Z,1.50
2018-06-27T12:23:07.197Z,1.90
2018-06-27T12:25:36.638Z,2.20
2018-06-27T12:28:06.237Z,1.67
2018-06-27T12:30:35.766Z,2.00
2018-06-27T12:33:06.393Z,2.10
2018-06-27T12:35:35.998Z,1.73
2018-06-27T12:38:05.918Z,1.53
2018-06-27T12:40:35.619Z,1.33
2018-06-27T12:43:05.829Z,2.23
2018-06-27T12:45:35.556Z,1.73
2018-06-27T12:48:05.449Z,1.30
2018-06-27T12:50:35.171Z,1.70
2018-06-27T12:53:04.673Z,1.87
2018-06-27T12:55:34.288Z,2.00
2018-06-27T12:58:04.114Z,2.10
2018-06-27T13:00:33.658Z,1.53
2018-06-27T13:03:03.230Z,2.03
2018-06-27T13:05:32.717Z,1.60
2018-06-27T13:08:02.316Z,1.30
2018-06-27T13:10:31.926Z,1.67
2018-06-27T13:13:01.928Z,1.57
2018-06-27T13:15:42.680Z,2.57
2018-06-27T13:19:37.633Z,2.60
2018-06-27T13:22:07.831Z,1.50
2018-06-27T13:24:37.680Z,1.53
2018-06-27T13:27:07.792Z,2.57
2018-06-27T13:29:37.331Z,2.50
2018-06-27T13:32:06.779Z,2.93
2018-06-27T13:34:39.023Z,1.97
2018-06-27T13:37:08.679Z,2.30
2018-06-27T13:39:38.392Z,2.00
2018-06-27T13:42:22.416Z,1.70
2018-06-27T13:44:51.695Z,2.10
2018-06-27T13:47:21.739Z,2.27
2018-06-27T13:49:51.412Z,2.67
2018-06-27T13:52:22.861Z,2.67
2018-06-27T13:54:56.137Z,2.10
2018-06-27T13:57:26.741Z,2.60
2018-06-27T13:59:57.427Z,2.07
2018-06-27T14:02:26.951Z,2.73
2018-06-27T14:04:56.410Z,4.10
2018-06-27T14:07:25.811Z,7.20
2018-06-27T14:09:55.190Z,2.80
2018-06-27T14:12:24.581Z,4.00
2018-06-27T14:14:53.890Z,4.70
2018-06-27T14:17:24.123Z,4.20
2018-06-27T14:19:53.478Z,3.90
2018-06-27T14:22:22.962Z,4.97
2018-06-27T14:24:52.450Z,4.60
2018-06-27T14:27:21.882Z,4.97
2018-06-27T14:29:52.433Z,4.40
2018-06-27T14:32:21.721Z,4.13
2018-06-27T14:34:51.134Z,4.80
2018-06-27T14:37:20.576Z,6.00
2018-06-27T14:39:49.914Z,6.03
2018-06-27T14:42:19.441Z,4.80
2018-06-27T14:44:49.289Z,4.33
2018-06-27T14:47:18.825Z,4.43
2018-06-27T14:49:48.061Z,3.80
2018-06-27T14:52:17.405Z,3.83
2018-06-27T14:54:49.359Z,3.93
2018-06-27T14:57:20.296Z,4.70
2018-06-27T14:59:49.932Z,4.00
2018-06-27T15:02:19.593Z,3.50
2018-06-27T15:04:49.297Z,3.13
2018-06-27T15:07:19.376Z,4.37
2018-06-27T15:09:48.768Z,3.97
2018-06-27T15:12:18.352Z,3.57
2018-06-27T15:14:48.012Z,3.03
2018-06-27T15:17:17.389Z,2.60
2018-06-27T15:19:47.140Z,2.90
2018-06-27T15:22:16.810Z,2.50
2018-06-27T15:24:46.248Z,2.33
2018-06-27T15:27:15.622Z,2.90
2018-06-27T15:29:45.044Z,2.50
2018-06-27T15:32:14.275Z,2.87
2018-06-27T15:34:43.673Z,2.90
2018-06-27T15:37:13.149Z,3.50
2018-06-27T15:39:42.478Z,2.70
2018-06-27T15:42:11.954Z,2.20
2018-06-27T15:44:41.292Z,1.70
2018-06-27T15:47:10.781Z,5.23
2018-06-27T15:49:40.363Z,3.33
2018-06-27T15:52:09.953Z,2.33
2018-06-27T15:54:39.564Z,5.03
2018-06-27T15:57:09.684Z,2.70
2018-06-27T15:59:43.242Z,1.80
2018-06-27T16:02:12.680Z,1.90
2018-06-27T16:04:42.154Z,1.70
2018-06-27T16:07:17.757Z,3.20
2018-06-27T16:09:47.728Z,2.13
2018-06-27T16:12:17.053Z,2.33
2018-06-27T16:14:46.461Z,2.30
2018-06-27T16:17:15.950Z,2.17
2018-06-27T16:19:45.152Z,2.23
2018-06-27T16:22:14.668Z,2.33
2018-06-27T16:24:44.113Z,2.53
2018-06-27T16:27:13.907Z,3.50
2018-06-27T16:29:46.005Z,2.50
2018-06-27T16:32:15.662Z,2.00
2018-06-27T16:34:45.122Z,2.20
2018-06-27T16:37:14.558Z,3.67
2018-06-27T16:39:45.119Z,3.33
2018-06-27T16:42:14.380Z,3.90
2018-06-27T16:44:43.745Z,3.57
2018-06-27T16:47:13.567Z,2.10
2018-06-27T16:49:43.066Z,2.17
2018-06-27T16:52:12.619Z,1.70
2018-06-27T16:54:42.203Z,1.80
2018-06-27T16:57:11.643Z,1.80
2018-06-27T16:59:41.283Z,2.57
2018-06-27T17:02:10.982Z,2.70
2018-06-27T17:04:40.332Z,2.30
2018-06-27T17:07:10.022Z,2.50
2018-06-27T17:09:40.498Z,2.80
2018-06-27T17:12:09.969Z,2.57
2018-06-27T17:14:39.469Z,2.50
2018-06-27T17:17:09.707Z,2.90
2018-06-27T17:19:39.245Z,2.97
2018-06-27T17:22:09.078Z,2.40
2018-06-27T17:24:38.705Z,2.83
2018-06-27T17:27:08.539Z,2.60
2018-06-27T17:29:38.163Z,3.07
2018-06-27T17:32:07.911Z,3.40
2018-06-27T17:34:37.608Z,1.90
2018-06-27T17:37:07.367Z,2.30
2018-06-27T17:39:37.229Z,2.20
2018-06-27T17:42:06.940Z,3.83
2018-06-27T17:44:36.832Z,2.73
2018-06-27T17:47:06.501Z,2.40
2018-06-27T17:49:36.676Z,2.40
2018-06-27T17:52:06.810Z,2.20
2018-06-27T17:54:36.415Z,2.20
2018-06-27T17:57:05.881Z,2.10
2018-06-27T17:59:35.934Z,2.07
2018-06-27T18:02:05.396Z,2.43
2018-06-27T18:04:34.854Z,1.97
2018-06-27T18:07:04.413Z,2.97
2018-06-27T18:09:34.221Z,3.63
2018-06-27T18:12:03.948Z,1.70
2018-06-27T18:14:33.496Z,2.53
2018-06-27T18:17:03.178Z,2.03
2018-06-27T18:19:34.104Z,1.63
2018-06-27T18:22:04.148Z,3.27
2018-06-27T18:24:34.205Z,1.77
2018-06-27T18:27:04.015Z,2.03
2018-06-27T18:29:33.466Z,1.53
2018-06-27T18:32:03.351Z,1.97
2018-06-27T18:34:32.998Z,1.50
2018-06-27T18:37:09.582Z,1.97
2018-06-27T18:39:39.977Z,2.40
2018-06-27T18:42:14.234Z,1.77
2018-06-27T18:44:48.986Z,2.00
2018-06-27T18:47:23.268Z,3.20
2018-06-27T18:49:59.223Z,2.80
2018-06-27T18:52:33.622Z,3.07
2018-06-27T18:55:08.919Z,1.50
2018-06-27T18:57:43.942Z,2.50
2018-06-27T19:00:17.543Z,2.13
2018-06-27T19:02:51.439Z,2.60
2018-06-27T19:05:25.232Z,2.70
2018-06-27T19:07:54.811Z,2.10
2018-06-27T19:10:24.036Z,2.27
2018-06-27T19:12:53.536Z,3.13
2018-06-27T19:15:22.974Z,3.17
2018-06-27T19:17:52.325Z,2.90
2018-06-27T19:20:22.528Z,4.40
2018-06-27T19:22:52.019Z,2.67
2018-06-27T19:25:21.377Z,2.53
2018-06-27T19:27:50.662Z,2.50
2018-06-27T19:30:19.914Z,2.00
2018-06-27T19:32:49.232Z,2.50
2018-06-27T19:35:18.490Z,2.53
2018-06-27T19:37:48.057Z,2.30
2018-06-27T19:40:22.968Z,2.83
2018-06-27T19:42:56.953Z,2.23
2018-06-27T19:45:32.354Z,2.40
2018-06-27T19:48:07.205Z,2.40
2018-06-27T19:50:41.187Z,2.00
2018-06-27T19:53:15.169Z,2.03
2018-06-27T19:55:49.599Z,2.23
2018-06-27T19:58:24.219Z,2.63
2018-06-27T20:00:53.697Z,2.57
2018-06-27T20:06:55.260Z,3.87
2018-06-27T20:09:24.550Z,3.50
2018-06-27T20:11:53.786Z,2.77
2018-06-27T20:14:23.112Z,3.50
2018-06-27T20:16:52.624Z,3.07
2018-06-27T20:19:22.298Z,3.60
2018-06-27T20:21:51.866Z,2.30
2018-06-27T20:24:21.115Z,3.00
2018-06-27T20:26:50.442Z,2.40
2018-06-27T20:29:19.913Z,2.70
2018-06-27T20:31:49.367Z,2.10
2018-06-27T20:34:18.842Z,2.63
2018-06-27T20:36:48.124Z,7.67
2018-06-27T20:39:17.376Z,6.23
2018-06-27T20:41:47.320Z,3.17
2018-06-27T20:44:17.022Z,2.40
2018-06-27T20:46:46.306Z,2.20
2018-06-27T20:49:15.545Z,1.90
2018-06-27T20:51:44.846Z,1.87
2018-06-27T20:54:14.209Z,2.40
2018-06-27T20:56:43.509Z,2.00
2018-06-27T20:59:12.843Z,2.10
2018-06-27T21:01:42.216Z,2.33
2018-06-27T21:04:11.465Z,2.43
2018-06-27T21:06:40.868Z,2.20
2018-06-27T21:09:11.221Z,1.80
2018-06-27T21:11:40.614Z,2.70
2018-06-27T21:14:10.492Z,2.40
2018-06-27T21:16:39.803Z,2.67
2018-06-27T21:19:09.212Z,2.43
2018-06-27T21:21:38.684Z,2.20
2018-06-27T21:24:08.030Z,2.70
2018-06-27T21:26:37.449Z,2.50
2018-06-27T21:29:07.187Z,2.80
2018-06-27T21:31:36.530Z,2.70
2018-06-27T21:34:05.987Z,2.70
2018-06-27T21:36:35.391Z,2.83
2018-06-27T21:39:06.891Z,2.20
2018-06-27T21:41:36.448Z,3.07
2018-06-27T21:44:06.205Z,2.43
2018-06-27T21:46:35.768Z,2.20
2018-06-27T21:49:05.222Z,2.00
2018-06-27T21:51:34.664Z,2.60
2018-06-27T21:54:04.030Z,2.60
2018-06-27T21:56:33.799Z,2.27
2018-06-27T21:59:03.222Z,2.60
2018-06-27T22:01:32.712Z,2.90
2018-06-27T22:04:02.662Z,2.50
2018-06-27T22:06:32.034Z,3.03
2018-06-27T22:09:01.568Z,2.37
2018-06-27T22:11:30.995Z,2.27
2018-06-27T22:14:00.372Z,3.23
2018-06-27T22:16:33.053Z,2.90
2018-06-27T22:19:02.697Z,2.50
2018-06-27T22:21:32.578Z,2.43
2018-06-27T22:24:02.896Z,3.20
2018-06-27T22:26:32.418Z,2.53
2018-06-27T22:29:01.857Z,2.57
2018-06-27T22:31:32.403Z,2.83
2018-06-27T22:34:04.685Z,2.20
2018-06-27T22:36:34.146Z,2.73
2018-06-27T22:39:03.650Z,3.53
2018-06-27T22:41:33.261Z,2.47
2018-06-27T22:44:02.706Z,2.70
2018-06-27T22:46:32.234Z,2.50
2018-06-27T22:49:01.765Z,2.70
2018-06-27T22:51:31.521Z,2.87
2018-06-27T22:54:01.051Z,2.87
2018-06-27T22:56:30.460Z,2.63
2018-06-27T22:59:00.106Z,3.10
2018-06-27T23:01:29.523Z,3.43
2018-06-27T23:03:58.851Z,3.10
2018-06-27T23:06:28.166Z,2.60
2018-06-27T23:08:57.489Z,3.03
2018-06-27T23:11:26.848Z,2.70
2018-06-27T23:13:56.564Z,2.83
2018-06-27T23:16:25.815Z,2.60
2018-06-27T23:18:55.115Z,3.80
2018-06-27T23:21:24.400Z,3.00
2018-06-27T23:23:53.778Z,3.57
2018-06-27T23:27:47.723Z,3.20
2018-06-27T23:30:17.008Z,3.10
2018-06-27T23:32:46.365Z,4.23
2018-06-27T23:35:15.810Z,2.67
2018-06-27T23:37:45.209Z,2.73
2018-06-27T23:40:14.590Z,2.80
2018-06-27T23:42:44.097Z,2.93
2018-06-27T23:45:13.605Z,3.37
2018-06-27T23:47:43.287Z,2.83
2018-06-27T23:50:13.122Z,3.50
2018-06-27T23:52:42.703Z,3.23
2018-06-27T23:55:12.031Z,3.60
2018-06-27T23:57:41.533Z,3.00
