createdAt,value
2023-05-14T00:00:31.816Z,23.65
2023-05-14T00:01:31.843Z,23.64
2023-05-14T00:02:32.058Z,23.65
2023-05-14T00:03:32.018Z,23.65
2023-05-14T00:04:32.080Z,23.65
2023-05-14T00:05:32.036Z,23.64
2023-05-14T00:06:32.091Z,23.64
2023-05-14T00:07:32.186Z,23.64
2023-05-14T00:08:32.234Z,23.63
2023-05-14T00:09:32.226Z,23.63
2023-05-14T00:10:32.284Z,23.63
2023-05-14T00:11:32.328Z,23.63
2023-05-14T00:12:32.375Z,23.63
2023-05-14T00:13:32.413Z,23.64
2023-05-14T00:14:32.471Z,23.63
2023-05-14T00:15:34.199Z,23.62
2023-05-14T00:16:33.054Z,23.62
2023-05-14T00:17:32.620Z,23.62
2023-05-14T00:18:32.680Z,23.62
2023-05-14T00:19:32.692Z,23.62
2023-05-14T00:20:32.746Z,23.63
2023-05-14T00:21:32.801Z,23.61
2023-05-14T00:22:32.826Z,23.62
2023-05-14T00:23:32.894Z,23.62
2023-05-14T00:24:32.915Z,23.62
2023-05-14T00:25:32.965Z,23.61
2023-05-14T00:26:33.004Z,23.62
2023-05-14T00:27:33.048Z,23.60
2023-05-14T00:28:33.089Z,23.62
2023-05-14T00:29:33.135Z,23.61
2023-05-14T00:30:33.200Z,23.61
2023-05-14T00:31:33.275Z,23.60
2023-05-14T00:32:33.288Z,23.61
2023-05-14T00:33:33.339Z,23.60
2023-05-14T00:34:33.387Z,23.60
2023-05-14T00:35:33.455Z,23.61
2023-05-14T00:36:33.526Z,23.60
2023-05-14T00:37:33.531Z,23.60
2023-05-14T00:38:33.583Z,23.60
2023-05-14T00:39:33.626Z,23.60
2023-05-14T00:40:33.749Z,23.60
2023-05-14T00:41:33.729Z,23.60
2023-05-14T00:42:33.769Z,23.60
2023-05-14T00:43:33.831Z,23.60
2023-05-14T00:44:33.856Z,23.59
2023-05-14T00:45:33.906Z,23.59
2023-05-14T00:46:34.015Z,23.59
2023-05-14T00:47:34.047Z,23.59
2023-05-14T00:48:34.063Z,23.58
2023-05-14T00:49:34.107Z,23.59
2023-05-14T00:50:34.218Z,23.59
2023-05-14T00:51:34.212Z,23.58
2023-05-14T00:52:34.260Z,23.58
2023-05-14T00:53:34.320Z,23.59
2023-05-14T00:54:34.360Z,23.58
2023-05-14T00:55:34.399Z,23.58
2023-05-14T00:56:34.439Z,23.58
2023-05-14T00:57:34.488Z,23.57
2023-05-14T00:58:34.536Z,23.58
2023-05-14T00:59:34.591Z,23.58
2023-05-14T01:00:34.668Z,23.57
2023-05-14T01:01:34.904Z,23.57
2023-05-14T01:02:34.858Z,23.58
2023-05-14T01:03:34.918Z,23.57
2023-05-14T01:04:34.826Z,23.57
2023-05-14T01:05:34.881Z,23.57
2023-05-14T01:06:34.940Z,23.57
2023-05-14T01:07:34.971Z,23.57
2023-05-14T01:08:35.023Z,23.56
2023-05-14T01:09:35.075Z,23.56
2023-05-14T01:10:35.129Z,23.55
2023-05-14T01:11:35.191Z,23.56
2023-05-14T01:12:35.235Z,23.56
2023-05-14T01:13:35.296Z,23.55
2023-05-14T01:14:35.342Z,23.55
2023-05-14T01:15:35.393Z,23.55
2023-05-14T01:16:35.472Z,23.55
2023-05-14T01:17:35.509Z,23.55
2023-05-14T01:18:35.638Z,23.55
2023-05-14T01:19:35.606Z,23.54
2023-05-14T01:20:35.667Z,23.54
2023-05-14T01:21:35.723Z,23.54
2023-05-14T01:22:35.819Z,23.54
2023-05-14T01:23:35.957Z,23.54
2023-05-14T01:24:35.877Z,23.54
2023-05-14T01:25:35.935Z,23.54
2023-05-14T01:26:35.984Z,23.53
2023-05-14T01:27:36.050Z,23.53
2023-05-14T01:28:36.088Z,23.53
2023-05-14T01:29:36.149Z,23.54
2023-05-14T01:30:36.207Z,23.53
2023-05-14T01:31:36.308Z,23.53
2023-05-14T01:32:36.326Z,23.53
2023-05-14T01:33:36.364Z,23.53
2023-05-14T01:34:36.417Z,23.53
2023-05-14T01:35:36.484Z,23.53
2023-05-14T01:36:36.539Z,23.53
2023-05-14T01:37:36.603Z,23.53
2023-05-14T01:38:36.651Z,23.53
2023-05-14T01:39:36.707Z,23.52
2023-05-14T01:40:36.767Z,23.53
2023-05-14T01:41:36.821Z,23.53
2023-05-14T01:42:36.879Z,23.53
2023-05-14T01:43:36.965Z,23.52
2023-05-14T01:44:36.992Z,23.52
2023-05-14T01:45:37.068Z,23.53
2023-05-14T01:46:37.182Z,23.51
2023-05-14T01:47:37.164Z,23.52
2023-05-14T01:48:37.229Z,23.51
2023-05-14T01:49:37.290Z,23.52
2023-05-14T01:50:37.346Z,23.52
2023-05-14T01:51:37.439Z,23.52
2023-05-14T01:52:37.955Z,23.52
2023-05-14T01:53:37.525Z,23.51
2023-05-14T01:54:37.560Z,23.51
2023-05-14T01:55:37.624Z,23.51
2023-05-14T01:56:37.682Z,23.51
2023-05-14T01:57:37.742Z,23.51
2023-05-14T01:58:37.806Z,23.51
2023-05-14T01:59:37.933Z,23.51
2023-05-14T02:00:37.904Z,23.50
2023-05-14T02:01:38.049Z,23.50
2023-05-14T02:02:38.078Z,23.50
2023-05-14T02:03:38.137Z,23.50
2023-05-14T02:04:38.144Z,23.50
2023-05-14T02:05:38.192Z,23.50
2023-05-14T02:06:38.253Z,23.50
2023-05-14T02:07:38.314Z,23.50
2023-05-14T02:08:38.446Z,23.50
2023-05-14T02:09:38.433Z,23.51
2023-05-14T02:10:38.490Z,23.50
2023-05-14T02:11:38.546Z,23.50
2023-05-14T02:12:39.459Z,23.50
2023-05-14T02:13:38.667Z,23.50
2023-05-14T02:14:38.737Z,23.50
2023-05-14T02:15:38.799Z,23.50
2023-05-14T02:16:38.842Z,23.50
2023-05-14T02:17:38.937Z,23.50
2023-05-14T02:18:39.015Z,23.49
2023-05-14T02:19:39.038Z,23.49
2023-05-14T02:20:39.100Z,23.49
2023-05-14T02:21:39.159Z,23.49
2023-05-14T02:22:39.208Z,23.49
2023-05-14T02:23:42.046Z,23.49
2023-05-14T02:24:39.260Z,23.49
2023-05-14T02:25:39.261Z,23.49
2023-05-14T02:26:39.251Z,23.49
2023-05-14T02:27:39.276Z,23.49
2023-05-14T02:28:39.237Z,23.49
2023-05-14T02:29:40.011Z,23.48
2023-05-14T02:30:39.247Z,23.48
2023-05-14T02:31:39.261Z,23.48
2023-05-14T02:32:39.256Z,23.49
2023-05-14T02:33:39.272Z,23.48
2023-05-14T02:34:39.219Z,23.48
2023-05-14T02:35:39.193Z,23.48
2023-05-14T02:36:39.179Z,23.47
2023-05-14T02:37:39.177Z,23.48
2023-05-14T02:38:39.185Z,23.48
2023-05-14T02:39:39.165Z,23.48
2023-05-14T02:40:39.148Z,23.47
2023-05-14T02:41:39.158Z,23.47
2023-05-14T02:42:39.149Z,23.47
2023-05-14T02:43:39.132Z,23.47
2023-05-14T02:44:39.144Z,23.47
2023-05-14T02:45:39.117Z,23.47
2023-05-14T02:46:39.115Z,23.47
2023-05-14T02:47:39.128Z,23.47
2023-05-14T02:48:39.101Z,23.47
2023-05-14T02:49:39.090Z,23.47
2023-05-14T02:50:39.095Z,23.47
2023-05-14T02:51:39.084Z,23.47
2023-05-14T02:52:39.065Z,23.46
2023-05-14T02:53:39.054Z,23.46
2023-05-14T02:54:39.069Z,23.46
2023-05-14T02:55:39.149Z,23.45
2023-05-14T02:56:39.193Z,23.45
2023-05-14T02:57:39.262Z,23.46
2023-05-14T02:58:39.321Z,23.46
2023-05-14T02:59:39.371Z,23.45
2023-05-14T03:00:39.460Z,23.45
2023-05-14T03:01:39.506Z,23.46
2023-05-14T03:02:39.606Z,23.46
2023-05-14T03:03:39.624Z,23.45
2023-05-14T03:04:39.681Z,23.45
2023-05-14T03:05:39.736Z,23.44
2023-05-14T03:06:39.806Z,23.45
2023-05-14T03:07:39.873Z,23.45
2023-05-14T03:08:39.928Z,23.45
2023-05-14T03:09:39.983Z,23.45
2023-05-14T03:10:40.057Z,23.44
2023-05-14T03:11:40.114Z,23.45
2023-05-14T03:12:40.170Z,23.45
2023-05-14T03:13:40.227Z,23.45
2023-05-14T03:14:40.277Z,23.45
2023-05-14T03:15:40.340Z,23.45
2023-05-14T03:16:40.452Z,23.44
2023-05-14T03:17:40.511Z,23.44
2023-05-14T03:18:40.586Z,23.44
2023-05-14T03:19:41.491Z,23.44
2023-05-14T03:20:40.634Z,23.44
2023-05-14T03:21:40.701Z,23.44
2023-05-14T03:22:40.747Z,23.44
2023-05-14T03:23:40.807Z,23.44
2023-05-14T03:24:40.854Z,23.44
2023-05-14T03:25:40.911Z,23.43
2023-05-14T03:26:40.984Z,23.43
2023-05-14T03:27:41.036Z,23.44
2023-05-14T03:28:41.996Z,23.43
2023-05-14T03:29:41.150Z,23.44
2023-05-14T03:30:41.264Z,23.43
2023-05-14T03:31:41.284Z,23.43
2023-05-14T03:32:41.418Z,23.43
2023-05-14T03:33:41.389Z,23.43
2023-05-14T03:34:41.498Z,23.43
2023-05-14T03:35:41.495Z,23.43
2023-05-14T03:36:41.565Z,23.42
2023-05-14T03:37:41.628Z,23.42
2023-05-14T03:38:41.700Z,23.42
2023-05-14T03:39:41.753Z,23.43
2023-05-14T03:40:41.806Z,23.43
2023-05-14T03:41:41.879Z,23.42
2023-05-14T03:42:41.942Z,23.43
2023-05-14T03:43:41.992Z,23.42
2023-05-14T03:44:42.046Z,23.43
2023-05-14T03:45:42.099Z,23.42
2023-05-14T03:46:42.175Z,23.42
2023-05-14T03:47:42.246Z,23.42
2023-05-14T03:48:42.289Z,23.42
2023-05-14T03:49:42.327Z,23.42
2023-05-14T03:50:42.389Z,23.41
2023-05-14T03:51:42.463Z,23.41
2023-05-14T03:52:42.506Z,23.41
2023-05-14T03:53:42.577Z,23.41
2023-05-14T03:54:42.617Z,23.42
2023-05-14T03:55:42.652Z,23.42
2023-05-14T03:56:42.710Z,23.41
2023-05-14T03:57:42.743Z,23.41
2023-05-14T03:58:42.783Z,23.42
2023-05-14T03:59:42.820Z,23.41
2023-05-14T04:00:42.861Z,23.41
2023-05-14T04:01:42.884Z,23.42
2023-05-14T04:02:42.989Z,23.42
2023-05-14T04:03:43.178Z,23.42
2023-05-14T04:04:43.017Z,23.42
2023-05-14T04:05:43.012Z,23.41
2023-05-14T04:06:43.051Z,23.41
2023-05-14T04:07:43.110Z,23.42
2023-05-14T04:08:43.166Z,23.42
2023-05-14T04:09:43.219Z,23.41
2023-05-14T04:10:43.283Z,23.42
2023-05-14T04:11:43.324Z,23.41
2023-05-14T04:12:43.403Z,23.42
2023-05-14T04:13:43.438Z,23.42
2023-05-14T04:14:43.499Z,23.42
2023-05-14T04:15:43.559Z,23.42
2023-05-14T04:16:43.640Z,23.41
2023-05-14T04:17:43.686Z,23.42
2023-05-14T04:18:43.758Z,23.42
2023-05-14T04:19:43.788Z,23.41
2023-05-14T04:20:43.849Z,23.41
2023-05-14T04:21:43.907Z,23.41
2023-05-14T04:22:43.975Z,23.41
2023-05-14T04:23:44.053Z,23.41
2023-05-14T04:24:44.097Z,23.42
2023-05-14T04:25:44.142Z,23.42
2023-05-14T04:26:44.185Z,23.42
2023-05-14T04:27:44.238Z,23.42
2023-05-14T04:28:44.298Z,23.42
2023-05-14T04:29:44.330Z,23.43
2023-05-14T04:30:44.396Z,23.42
2023-05-14T04:31:44.536Z,23.42
2023-05-14T04:32:44.551Z,23.43
2023-05-14T04:33:44.585Z,23.42
2023-05-14T04:34:44.636Z,23.43
2023-05-14T04:35:44.689Z,23.42
2023-05-14T04:36:44.757Z,23.43
2023-05-14T04:37:44.812Z,23.43
2023-05-14T04:38:44.873Z,23.43
2023-05-14T04:39:45.023Z,23.43
2023-05-14T04:40:44.986Z,23.43
2023-05-14T04:41:45.035Z,23.43
2023-05-14T04:42:45.075Z,23.44
2023-05-14T04:43:45.193Z,23.44
2023-05-14T04:44:45.195Z,23.44
2023-05-14T04:45:45.305Z,23.43
2023-05-14T04:46:45.306Z,23.43
2023-05-14T04:47:45.378Z,23.44
2023-05-14T04:48:45.414Z,23.44
2023-05-14T04:49:45.467Z,23.44
2023-05-14T04:50:46.528Z,23.44
2023-05-14T04:51:45.575Z,23.44
2023-05-14T04:52:45.625Z,23.44
2023-05-14T04:53:45.683Z,23.44
2023-05-14T04:54:45.789Z,23.44
2023-05-14T04:55:45.780Z,23.44
2023-05-14T04:56:45.843Z,23.44
2023-05-14T04:57:45.893Z,23.44
2023-05-14T04:58:45.945Z,23.43
2023-05-14T04:59:46.028Z,23.44
2023-05-14T05:00:46.170Z,23.44
2023-05-14T05:01:46.176Z,23.43
2023-05-14T05:02:46.211Z,23.43
2023-05-14T05:03:46.303Z,23.43
2023-05-14T05:04:46.300Z,23.44
2023-05-14T05:05:46.433Z,23.43
2023-05-14T05:06:46.403Z,23.43
2023-05-14T05:07:46.476Z,23.44
2023-05-14T05:08:46.514Z,23.43
2023-05-14T05:09:46.566Z,23.43
2023-05-14T05:10:46.621Z,23.43
2023-05-14T05:11:46.686Z,23.43
2023-05-14T05:12:46.726Z,23.43
2023-05-14T05:13:46.780Z,23.43
2023-05-14T05:14:46.830Z,23.43
2023-05-14T05:15:46.912Z,23.43
2023-05-14T05:16:46.947Z,23.43
2023-05-14T05:17:47.021Z,23.43
2023-05-14T05:18:47.113Z,23.43
2023-05-14T05:19:47.087Z,23.43
2023-05-14T05:20:47.115Z,23.44
2023-05-14T05:21:47.138Z,23.43
2023-05-14T05:22:47.166Z,23.44
2023-05-14T05:23:47.208Z,23.44
2023-05-14T05:24:49.259Z,23.45
2023-05-14T05:25:47.241Z,23.45
2023-05-14T05:26:47.238Z,23.44
2023-05-14T05:27:47.234Z,23.44
2023-05-14T05:28:47.227Z,23.45
2023-05-14T05:29:47.210Z,23.45
2023-05-14T05:30:47.215Z,23.45
2023-05-14T05:31:47.271Z,23.45
2023-05-14T05:32:47.230Z,23.45
2023-05-14T05:33:47.200Z,23.46
2023-05-14T05:34:47.240Z,23.46
2023-05-14T05:35:47.172Z,23.46
2023-05-14T05:36:47.162Z,23.47
2023-05-14T05:37:47.157Z,23.47
2023-05-14T05:38:47.156Z,23.47
2023-05-14T05:39:47.161Z,23.47
2023-05-14T05:40:47.145Z,23.47
2023-05-14T05:41:47.138Z,23.49
2023-05-14T05:42:47.129Z,23.48
2023-05-14T05:43:47.128Z,23.48
2023-05-14T05:44:47.103Z,23.49
2023-05-14T05:45:47.109Z,23.49
2023-05-14T05:46:47.184Z,23.48
2023-05-14T05:47:47.211Z,23.49
2023-05-14T05:48:47.090Z,23.49
2023-05-14T05:49:47.083Z,23.49
2023-05-14T05:50:47.071Z,23.49
2023-05-14T05:51:47.066Z,23.50
2023-05-14T05:52:47.070Z,23.50
2023-05-14T05:53:47.049Z,23.51
2023-05-14T05:54:47.116Z,23.51
2023-05-14T05:55:47.033Z,23.51
2023-05-14T05:56:47.034Z,23.51
2023-05-14T05:57:47.023Z,23.52
2023-05-14T05:58:47.014Z,23.51
2023-05-14T05:59:47.004Z,23.51
2023-05-14T06:00:47.152Z,23.51
2023-05-14T06:01:47.038Z,23.52
2023-05-14T06:02:47.103Z,23.51
2023-05-14T06:03:48.650Z,23.51
2023-05-14T06:04:47.161Z,23.51
2023-05-14T06:05:47.206Z,23.51
2023-05-14T06:06:47.261Z,23.51
2023-05-14T06:07:47.324Z,23.51
2023-05-14T06:08:47.377Z,23.50
2023-05-14T06:09:47.434Z,23.50
2023-05-14T06:10:47.833Z,23.51
2023-05-14T06:11:47.538Z,23.50
2023-05-14T06:12:47.590Z,23.50
2023-05-14T06:13:47.646Z,23.51
2023-05-14T06:14:47.715Z,23.51
2023-05-14T06:15:47.762Z,23.51
2023-05-14T06:16:47.861Z,23.52
2023-05-14T06:17:47.944Z,23.52
2023-05-14T06:18:47.975Z,23.52
2023-05-14T06:19:48.000Z,23.53
2023-05-14T06:20:48.045Z,23.53
2023-05-14T06:21:48.108Z,23.52
2023-05-14T06:22:48.165Z,23.52
2023-05-14T06:23:48.224Z,23.52
2023-05-14T06:24:48.290Z,23.52
2023-05-14T06:25:49.498Z,23.52
2023-05-14T06:26:48.400Z,23.52
2023-05-14T06:27:48.471Z,23.52
2023-05-14T06:28:48.517Z,23.52
2023-05-14T06:29:48.594Z,23.52
2023-05-14T06:30:48.641Z,23.51
2023-05-14T06:31:48.750Z,23.51
2023-05-14T06:32:48.808Z,23.51
2023-05-14T06:33:48.816Z,23.51
2023-05-14T06:34:48.880Z,23.50
2023-05-14T06:35:48.935Z,23.51
2023-05-14T06:36:48.996Z,23.50
2023-05-14T06:37:49.052Z,23.50
2023-05-14T06:38:49.110Z,23.50
2023-05-14T06:39:49.177Z,23.49
2023-05-14T06:40:49.279Z,23.49
2023-05-14T06:41:49.284Z,23.50
2023-05-14T06:42:49.352Z,23.50
2023-05-14T06:43:49.405Z,23.49
2023-05-14T06:44:49.482Z,23.49
2023-05-14T06:45:49.581Z,23.49
2023-05-14T06:46:49.593Z,23.49
2023-05-14T06:47:49.683Z,23.49
2023-05-14T06:48:49.748Z,23.48
2023-05-14T06:49:49.773Z,23.49
2023-05-14T06:50:49.859Z,23.48
2023-05-14T06:51:49.890Z,23.48
2023-05-14T06:52:49.946Z,23.47
2023-05-14T06:53:50.018Z,23.47
2023-05-14T06:54:50.058Z,23.47
2023-05-14T06:55:50.120Z,23.48
2023-05-14T06:56:50.198Z,23.48
2023-05-14T06:57:50.250Z,23.48
2023-05-14T06:58:50.312Z,23.48
2023-05-14T06:59:50.356Z,23.48
2023-05-14T07:00:50.408Z,23.48
2023-05-14T07:01:50.615Z,23.48
2023-05-14T07:02:50.632Z,23.48
2023-05-14T07:03:50.658Z,23.48
2023-05-14T07:04:50.664Z,23.48
2023-05-14T07:05:50.727Z,23.48
2023-05-14T07:06:50.783Z,23.49
2023-05-14T07:07:50.844Z,23.49
2023-05-14T07:08:50.899Z,23.49
2023-05-14T07:09:50.954Z,23.50
2023-05-14T07:10:51.025Z,23.50
2023-05-14T07:11:51.074Z,23.51
2023-05-14T07:12:51.131Z,23.51
2023-05-14T07:13:51.208Z,23.52
2023-05-14T07:14:51.265Z,23.53
2023-05-14T07:15:51.368Z,23.54
2023-05-14T07:16:51.421Z,23.54
2023-05-14T07:17:51.448Z,23.58
2023-05-14T07:18:52.122Z,23.58
2023-05-14T07:19:51.564Z,23.60
2023-05-14T07:20:51.587Z,23.62
2023-05-14T07:21:51.649Z,23.64
2023-05-14T07:22:51.687Z,23.65
2023-05-14T07:23:51.771Z,23.69
2023-05-14T07:24:51.784Z,23.71
2023-05-14T07:25:52.583Z,23.75
2023-05-14T07:26:51.866Z,23.77
2023-05-14T07:27:51.892Z,23.78
2023-05-14T07:28:51.947Z,23.79
2023-05-14T07:29:51.990Z,23.82
2023-05-14T07:30:52.039Z,23.86
2023-05-14T07:31:52.170Z,23.97
2023-05-14T07:32:52.159Z,24.02
2023-05-14T07:33:52.096Z,24.03
2023-05-14T07:34:52.288Z,24.03
2023-05-14T07:35:52.145Z,24.03
2023-05-14T07:36:52.156Z,24.05
2023-05-14T07:37:52.165Z,24.07
2023-05-14T07:38:52.168Z,24.10
2023-05-14T07:39:52.263Z,24.12
2023-05-14T07:40:52.189Z,24.15
2023-05-14T07:41:52.216Z,24.17
2023-05-14T07:42:52.215Z,24.19
2023-05-14T07:43:52.234Z,24.21
2023-05-14T07:44:52.234Z,24.22
2023-05-14T07:45:52.231Z,24.22
2023-05-14T07:46:52.257Z,24.25
2023-05-14T07:47:52.514Z,24.25
2023-05-14T07:48:52.220Z,24.25
2023-05-14T07:49:52.216Z,24.25
2023-05-14T07:50:52.228Z,24.24
2023-05-14T07:51:52.600Z,24.23
2023-05-14T07:52:53.100Z,24.24
2023-05-14T07:53:52.212Z,24.23
2023-05-14T07:54:52.204Z,24.22
2023-05-14T07:55:52.281Z,24.22
2023-05-14T07:56:52.243Z,24.23
2023-05-14T07:57:52.235Z,24.26
2023-05-14T07:58:52.234Z,24.27
2023-05-14T07:59:52.365Z,24.29
2023-05-14T08:00:52.323Z,24.30
2023-05-14T08:01:52.366Z,24.31
2023-05-14T08:02:52.552Z,24.35
2023-05-14T08:03:52.479Z,24.41
2023-05-14T08:04:52.423Z,24.45
2023-05-14T08:05:52.521Z,24.49
2023-05-14T08:06:52.546Z,24.52
2023-05-14T08:07:52.631Z,24.53
2023-05-14T08:08:52.656Z,24.54
2023-05-14T08:09:52.717Z,24.56
2023-05-14T08:10:52.845Z,24.60
2023-05-14T08:11:52.825Z,24.63
2023-05-14T08:12:52.874Z,24.69
2023-05-14T08:13:52.925Z,24.76
2023-05-14T08:14:52.964Z,24.83
2023-05-14T08:15:52.996Z,24.90
2023-05-14T08:16:53.079Z,25.02
2023-05-14T08:17:53.048Z,25.05
2023-05-14T08:18:53.102Z,25.09
2023-05-14T08:19:53.066Z,25.11
2023-05-14T08:20:53.082Z,25.11
2023-05-14T08:21:53.103Z,25.10
2023-05-14T08:22:53.141Z,25.08
2023-05-14T08:23:53.130Z,25.09
2023-05-14T08:24:53.149Z,25.15
2023-05-14T08:25:53.166Z,25.25
2023-05-14T08:26:53.181Z,25.34
2023-05-14T08:27:53.181Z,25.40
2023-05-14T08:28:53.265Z,25.45
2023-05-14T08:29:53.288Z,25.50
2023-05-14T08:30:53.324Z,25.51
2023-05-14T08:31:53.287Z,25.44
2023-05-14T08:32:53.325Z,25.32
2023-05-14T08:33:53.296Z,25.25
2023-05-14T08:34:53.310Z,25.27
2023-05-14T08:35:53.314Z,25.34
2023-05-14T08:36:53.322Z,25.42
2023-05-14T08:37:53.339Z,25.48
2023-05-14T08:38:53.329Z,25.53
2023-05-14T08:39:53.341Z,25.57
2023-05-14T08:40:53.344Z,25.60
2023-05-14T08:41:53.371Z,25.63
2023-05-14T08:42:53.393Z,25.63
2023-05-14T08:43:53.433Z,25.62
2023-05-14T08:44:53.463Z,25.60
2023-05-14T08:45:54.107Z,25.56
2023-05-14T08:46:53.536Z,25.52
2023-05-14T08:47:53.622Z,25.48
2023-05-14T08:48:53.556Z,25.46
2023-05-14T08:49:53.542Z,25.43
2023-05-14T08:50:53.529Z,25.41
2023-05-14T08:51:53.530Z,25.39
2023-05-14T08:52:53.534Z,25.38
2023-05-14T08:53:53.596Z,25.38
2023-05-14T08:54:53.574Z,25.38
2023-05-14T08:55:53.577Z,25.38
2023-05-14T08:56:53.645Z,25.33
2023-05-14T08:57:53.645Z,25.30
2023-05-14T08:58:53.651Z,25.27
2023-05-14T08:59:54.634Z,25.27
2023-05-14T09:00:53.666Z,25.26
2023-05-14T09:01:53.696Z,25.25
2023-05-14T09:02:53.697Z,25.25
2023-05-14T09:03:53.715Z,25.23
2023-05-14T09:04:53.737Z,25.22
2023-05-14T09:05:53.750Z,25.20
2023-05-14T09:06:53.757Z,25.18
2023-05-14T09:07:53.782Z,25.16
2023-05-14T09:08:53.790Z,25.15
2023-05-14T09:09:53.797Z,25.13
2023-05-14T09:10:53.807Z,25.12
2023-05-14T09:11:53.907Z,25.11
2023-05-14T09:12:54.725Z,25.09
2023-05-14T09:13:53.833Z,25.08
2023-05-14T09:14:53.838Z,25.06
2023-05-14T09:15:53.894Z,25.05
2023-05-14T09:16:53.981Z,25.03
2023-05-14T09:17:53.955Z,25.02
2023-05-14T09:18:53.968Z,25.01
2023-05-14T09:19:53.942Z,25.00
2023-05-14T09:20:53.962Z,24.99
2023-05-14T09:21:54.007Z,24.97
2023-05-14T09:22:54.104Z,24.96
2023-05-14T09:23:54.054Z,24.96
2023-05-14T09:24:54.173Z,24.95
2023-05-14T09:25:54.177Z,24.93
2023-05-14T09:26:54.150Z,24.93
2023-05-14T09:27:54.550Z,24.91
2023-05-14T09:28:54.191Z,24.91
2023-05-14T09:29:54.211Z,24.91
2023-05-14T09:30:54.238Z,24.91
2023-05-14T09:31:55.149Z,24.91
2023-05-14T09:32:54.338Z,24.90
2023-05-14T09:33:54.329Z,24.90
2023-05-14T09:34:54.364Z,24.91
2023-05-14T09:35:54.850Z,24.92
2023-05-14T09:36:54.420Z,24.92
2023-05-14T09:37:54.446Z,24.94
2023-05-14T09:38:55.131Z,24.95
2023-05-14T09:39:54.502Z,24.96
2023-05-14T09:40:54.597Z,24.97
2023-05-14T09:41:54.585Z,24.98
2023-05-14T09:42:54.593Z,24.98
2023-05-14T09:43:54.742Z,24.99
2023-05-14T09:44:54.670Z,24.99
2023-05-14T09:45:54.684Z,25.01
2023-05-14T09:46:54.777Z,25.01
2023-05-14T09:47:54.884Z,25.03
2023-05-14T09:48:54.764Z,25.04
2023-05-14T09:49:54.790Z,25.05
2023-05-14T09:50:54.810Z,25.07
2023-05-14T09:51:54.832Z,25.08
2023-05-14T09:52:54.871Z,25.09
2023-05-14T09:53:54.876Z,25.10
2023-05-14T09:54:54.913Z,25.09
2023-05-14T09:55:54.921Z,25.08
2023-05-14T09:56:55.905Z,25.07
2023-05-14T09:57:54.940Z,25.07
2023-05-14T09:58:54.986Z,25.06
2023-05-14T09:59:55.067Z,25.04
2023-05-14T10:00:55.026Z,25.02
2023-05-14T10:01:55.691Z,25.00
2023-05-14T10:02:55.094Z,24.98
2023-05-14T10:03:55.130Z,24.98
2023-05-14T10:04:55.175Z,24.97
2023-05-14T10:05:55.142Z,24.96
2023-05-14T10:06:55.182Z,24.95
2023-05-14T10:07:55.205Z,24.93
2023-05-14T10:08:55.241Z,24.92
2023-05-14T10:09:57.161Z,24.92
2023-05-14T10:10:55.308Z,24.91
2023-05-14T10:11:55.340Z,24.89
2023-05-14T10:12:55.378Z,24.88
2023-05-14T10:13:55.426Z,24.87
2023-05-14T10:14:55.465Z,24.87
2023-05-14T10:15:55.513Z,24.86
2023-05-14T10:16:55.588Z,24.86
2023-05-14T10:17:55.653Z,24.85
2023-05-14T10:18:57.304Z,24.85
2023-05-14T10:19:55.635Z,24.85
2023-05-14T10:20:55.664Z,24.85
2023-05-14T10:21:55.701Z,24.86
2023-05-14T10:22:55.736Z,24.87
2023-05-14T10:23:55.755Z,24.88
2023-05-14T10:24:55.796Z,24.90
2023-05-14T10:25:55.863Z,24.91
2023-05-14T10:26:55.858Z,24.91
2023-05-14T10:27:55.895Z,24.92
2023-05-14T10:28:55.914Z,24.92
2023-05-14T10:29:55.927Z,24.92
2023-05-14T10:30:56.017Z,24.92
2023-05-14T10:31:56.000Z,24.90
2023-05-14T10:32:56.052Z,24.89
2023-05-14T10:33:57.933Z,24.89
2023-05-14T10:34:56.038Z,24.89
2023-05-14T10:35:56.037Z,24.89
2023-05-14T10:36:56.018Z,24.89
2023-05-14T10:37:56.019Z,24.91
2023-05-14T10:38:56.014Z,24.91
2023-05-14T10:39:56.001Z,24.92
2023-05-14T10:40:55.997Z,24.92
2023-05-14T10:41:55.984Z,24.93
2023-05-14T10:42:56.166Z,24.94
2023-05-14T10:43:55.965Z,24.93
2023-05-14T10:44:56.004Z,24.93
2023-05-14T10:45:55.954Z,24.93
2023-05-14T10:46:55.993Z,24.93
2023-05-14T10:47:56.024Z,24.93
2023-05-14T10:48:55.927Z,24.94
2023-05-14T10:49:55.911Z,24.94
2023-05-14T10:50:56.840Z,24.94
2023-05-14T10:51:55.904Z,24.93
2023-05-14T10:52:55.901Z,24.93
2023-05-14T10:53:55.892Z,24.93
2023-05-14T10:54:55.886Z,24.94
2023-05-14T10:55:55.868Z,24.95
2023-05-14T10:56:55.864Z,24.95
2023-05-14T10:57:55.858Z,24.96
2023-05-14T10:58:56.677Z,24.96
2023-05-14T10:59:55.857Z,24.96
2023-05-14T11:00:55.840Z,24.96
2023-05-14T11:01:55.880Z,24.95
2023-05-14T11:02:55.937Z,24.95
2023-05-14T11:03:55.862Z,24.95
2023-05-14T11:04:55.808Z,24.94
2023-05-14T11:05:55.805Z,24.94
2023-05-14T11:06:55.807Z,24.94
2023-05-14T11:07:55.793Z,24.94
2023-05-14T11:08:55.777Z,24.95
2023-05-14T11:09:55.790Z,24.95
2023-05-14T11:10:55.765Z,24.95
2023-05-14T11:11:55.755Z,24.95
2023-05-14T11:12:55.757Z,24.96
2023-05-14T11:13:55.739Z,24.97
2023-05-14T11:14:55.740Z,24.97
2023-05-14T11:15:55.730Z,24.98
2023-05-14T11:16:55.818Z,24.99
2023-05-14T11:17:55.793Z,25.00
2023-05-14T11:18:55.814Z,25.02
2023-05-14T11:19:55.714Z,25.03
2023-05-14T11:20:55.695Z,25.03
2023-05-14T11:21:55.693Z,25.03
2023-05-14T11:22:55.692Z,25.01
2023-05-14T11:23:55.751Z,24.99
2023-05-14T11:24:55.668Z,24.97
2023-05-14T11:25:55.687Z,24.95
2023-05-14T11:26:55.660Z,24.94
2023-05-14T11:27:55.660Z,24.91
2023-05-14T11:28:55.638Z,24.89
2023-05-14T11:29:55.633Z,24.87
2023-05-14T11:30:55.629Z,24.86
2023-05-14T11:31:55.647Z,24.85
2023-05-14T11:32:55.650Z,24.85
2023-05-14T11:33:55.678Z,24.84
2023-05-14T11:34:55.683Z,24.83
2023-05-14T11:35:55.656Z,24.82
2023-05-14T11:36:55.695Z,24.83
2023-05-14T11:37:55.733Z,24.82
2023-05-14T11:38:55.756Z,24.82
2023-05-14T11:39:55.805Z,24.82
2023-05-14T11:40:55.845Z,24.83
2023-05-14T11:41:55.942Z,24.84
2023-05-14T11:42:55.919Z,24.84
2023-05-14T11:43:55.953Z,24.84
2023-05-14T11:44:55.987Z,24.84
2023-05-14T11:45:56.101Z,24.85
2023-05-14T11:46:56.070Z,24.86
2023-05-14T11:47:56.161Z,24.86
2023-05-14T11:48:56.131Z,24.87
2023-05-14T11:49:56.163Z,24.87
2023-05-14T11:50:56.193Z,24.89
2023-05-14T11:51:56.231Z,24.89
2023-05-14T11:52:56.273Z,24.87
2023-05-14T11:53:56.372Z,24.86
2023-05-14T11:54:56.332Z,24.84
2023-05-14T11:55:56.366Z,24.83
2023-05-14T11:56:56.412Z,24.80
2023-05-14T11:57:56.449Z,24.79
2023-05-14T11:58:56.491Z,24.79
2023-05-14T11:59:56.532Z,24.79
2023-05-14T12:00:56.567Z,24.80
2023-05-14T12:01:56.590Z,24.79
2023-05-14T12:02:56.669Z,24.78
2023-05-14T12:03:56.818Z,24.79
2023-05-14T12:04:56.748Z,24.79
2023-05-14T12:05:56.766Z,24.80
2023-05-14T12:06:56.790Z,24.80
2023-05-14T12:07:56.823Z,24.80
2023-05-14T12:08:56.863Z,24.82
2023-05-14T12:09:56.904Z,24.82
2023-05-14T12:10:56.941Z,24.82
2023-05-14T12:11:56.974Z,24.82
2023-05-14T12:12:57.021Z,24.82
2023-05-14T12:13:57.050Z,24.81
2023-05-14T12:14:57.082Z,24.80
2023-05-14T12:15:57.149Z,24.81
2023-05-14T12:16:57.174Z,24.80
2023-05-14T12:17:57.253Z,24.80
2023-05-14T12:18:57.302Z,24.80
2023-05-14T12:19:57.314Z,24.80
2023-05-14T12:20:58.201Z,24.80
2023-05-14T12:21:57.707Z,24.79
2023-05-14T12:22:57.439Z,24.80
2023-05-14T12:23:57.480Z,24.78
2023-05-14T12:24:57.517Z,24.78
2023-05-14T12:25:57.554Z,24.79
2023-05-14T12:26:58.206Z,24.80
2023-05-14T12:27:57.706Z,24.82
2023-05-14T12:28:57.675Z,24.85
2023-05-14T12:30:01.912Z,24.87
2023-05-14T12:30:58.735Z,24.88
2023-05-14T12:31:57.906Z,24.88
2023-05-14T12:32:57.707Z,24.89
2023-05-14T12:33:57.778Z,24.88
2023-05-14T12:34:57.681Z,24.87
2023-05-14T12:35:58.972Z,24.86
2023-05-14T12:36:57.651Z,24.84
2023-05-14T12:37:57.659Z,24.82
2023-05-14T12:38:57.710Z,24.80
2023-05-14T12:39:57.638Z,24.78
2023-05-14T12:40:57.628Z,24.77
2023-05-14T12:41:57.619Z,24.75
2023-05-14T12:42:57.647Z,24.73
2023-05-14T12:43:57.616Z,24.72
2023-05-14T12:44:58.211Z,24.71
2023-05-14T12:45:57.594Z,24.70
2023-05-14T12:46:57.702Z,24.70
2023-05-14T12:47:57.648Z,24.69
2023-05-14T12:48:57.577Z,24.67
2023-05-14T12:49:57.645Z,24.67
2023-05-14T12:50:57.568Z,24.65
2023-05-14T12:52:17.031Z,24.65
2023-05-14T12:52:58.556Z,24.63