createdAt,value
2023-03-06T00:00:38.171Z,18.13
2023-03-06T00:03:05.758Z,17.17
2023-03-06T00:05:32.582Z,19.57
2023-03-06T00:07:59.446Z,20.97
2023-03-06T00:10:29.008Z,20.90
2023-03-06T00:12:58.856Z,20.33
2023-03-06T00:15:27.157Z,18.90
2023-03-06T00:17:54.482Z,19.17
2023-03-06T00:20:22.652Z,20.93
2023-03-06T00:22:50.072Z,16.83
2023-03-06T00:25:20.861Z,22.07
2023-03-06T00:27:48.663Z,19.70
2023-03-06T00:30:19.476Z,18.83
2023-03-06T00:32:46.426Z,23.80
2023-03-06T00:35:13.702Z,21.43
2023-03-06T00:37:41.009Z,18.70
2023-03-06T00:40:10.158Z,22.70
2023-03-06T00:42:37.184Z,20.43
2023-03-06T00:45:04.332Z,22.40
2023-03-06T00:47:31.054Z,21.60
2023-03-06T00:49:58.390Z,20.37
2023-03-06T00:52:25.185Z,19.30
2023-03-06T00:54:52.047Z,20.83
2023-03-06T00:57:18.855Z,22.97
2023-03-06T00:59:46.192Z,19.90
2023-03-06T01:02:13.525Z,20.10
2023-03-06T01:04:40.288Z,22.80
2023-03-06T01:07:07.097Z,20.00
2023-03-06T01:09:33.897Z,20.50
2023-03-06T01:12:00.961Z,17.60
2023-03-06T01:14:27.952Z,18.87
2023-03-06T01:16:54.716Z,21.03
2023-03-06T01:19:21.819Z,19.50
2023-03-06T01:21:48.571Z,18.23
2023-03-06T01:24:15.535Z,19.90
2023-03-06T01:26:42.284Z,20.77
2023-03-06T01:29:09.162Z,20.10
2023-03-06T01:31:36.056Z,18.93
2023-03-06T01:34:02.974Z,33.70
2023-03-06T01:36:29.738Z,34.80
2023-03-06T01:38:56.468Z,29.80
2023-03-06T01:41:23.273Z,27.53
2023-03-06T01:43:50.111Z,21.60
2023-03-06T01:46:26.626Z,28.27
2023-03-06T01:48:56.504Z,25.93
2023-03-06T01:51:26.215Z,22.27
2023-03-06T01:53:53.881Z,22.33
2023-03-06T01:56:21.147Z,23.77
2023-03-06T01:58:49.581Z,21.17
2023-03-06T02:01:17.591Z,21.23
2023-03-06T02:03:46.054Z,18.73
2023-03-06T02:06:13.352Z,18.57
2023-03-06T02:08:40.174Z,21.87
2023-03-06T02:11:10.050Z,18.90
2023-03-06T02:13:38.291Z,18.77
2023-03-06T02:16:05.438Z,19.27
2023-03-06T02:18:33.898Z,20.60
2023-03-06T02:21:03.878Z,17.70
2023-03-06T02:23:47.170Z,18.97
2023-03-06T02:26:14.922Z,16.83
2023-03-06T02:28:41.894Z,20.63
2023-03-06T02:31:18.504Z,20.13
2023-03-06T02:33:45.339Z,20.07
2023-03-06T02:36:15.695Z,20.40
2023-03-06T02:38:48.762Z,20.20
2023-03-06T02:41:16.662Z,18.97
2023-03-06T02:43:47.595Z,19.47
2023-03-06T02:46:14.370Z,18.50
2023-03-06T02:48:41.123Z,16.73
2023-03-06T02:51:07.962Z,18.47
2023-03-06T02:53:34.757Z,20.80
2023-03-06T02:56:01.914Z,20.17
2023-03-06T02:58:28.677Z,19.37
2023-03-06T03:00:55.538Z,19.53
2023-03-06T03:03:22.433Z,21.90
2023-03-06T03:05:49.181Z,18.20
2023-03-06T03:08:27.826Z,21.77
2023-03-06T03:10:58.713Z,20.33
2023-03-06T03:13:29.605Z,19.07
2023-03-06T03:16:11.782Z,19.53
2023-03-06T03:18:38.564Z,22.13
2023-03-06T03:21:12.811Z,21.30
2023-03-06T03:23:39.855Z,23.27
2023-03-06T03:26:12.770Z,21.27
2023-03-06T03:28:43.482Z,22.07
2023-03-06T03:31:13.472Z,24.20
2023-03-06T03:33:41.104Z,21.83
2023-03-06T03:36:08.776Z,24.00
2023-03-06T03:38:39.862Z,19.93
2023-03-06T03:41:06.926Z,22.20
2023-03-06T03:43:34.097Z,21.27
2023-03-06T03:46:01.270Z,19.47
2023-03-06T03:48:28.896Z,20.80
2023-03-06T03:51:08.652Z,20.07
2023-03-06T03:53:39.160Z,22.03
2023-03-06T03:56:07.371Z,20.83
2023-03-06T03:58:39.616Z,21.10
2023-03-06T04:01:06.668Z,22.40
2023-03-06T04:03:35.025Z,20.53
2023-03-06T04:06:02.349Z,21.03
2023-03-06T04:08:29.172Z,21.83
2023-03-06T04:10:56.376Z,21.33
2023-03-06T04:13:24.867Z,19.90
2023-03-06T04:15:54.237Z,19.87
2023-03-06T04:18:23.892Z,19.80
2023-03-06T04:20:53.234Z,24.60
2023-03-06T04:23:20.615Z,18.17
2023-03-06T04:25:47.594Z,16.60
2023-03-06T04:28:14.618Z,17.83
2023-03-06T04:30:41.670Z,20.27
2023-03-06T04:33:08.657Z,23.60
2023-03-06T04:35:35.512Z,22.87
2023-03-06T04:38:07.047Z,20.43
2023-03-06T04:40:35.528Z,19.27
2023-03-06T04:43:03.316Z,23.00
2023-03-06T04:45:31.150Z,22.07
2023-03-06T04:47:58.765Z,20.33
2023-03-06T04:50:26.794Z,21.03
2023-03-06T04:52:53.969Z,19.03
2023-03-06T04:55:20.862Z,21.37
2023-03-06T04:57:47.725Z,20.30
2023-03-06T05:00:32.834Z,21.07
2023-03-06T05:03:01.301Z,18.83
2023-03-06T05:05:28.442Z,21.43
2023-03-06T05:07:55.644Z,20.93
2023-03-06T05:10:23.080Z,22.93
2023-03-06T05:12:49.940Z,20.80
2023-03-06T05:15:17.264Z,20.63
2023-03-06T05:17:44.261Z,21.67
2023-03-06T05:20:12.291Z,20.87
2023-03-06T05:22:39.336Z,22.23
2023-03-06T05:25:06.889Z,23.20
2023-03-06T05:27:34.009Z,19.27
2023-03-06T05:30:00.859Z,23.03
2023-03-06T05:32:27.949Z,21.73
2023-03-06T05:34:54.805Z,23.57
2023-03-06T05:37:22.978Z,20.53
2023-03-06T05:39:50.629Z,23.27
2023-03-06T05:42:18.303Z,24.23
2023-03-06T05:44:45.106Z,24.67
2023-03-06T05:47:12.047Z,30.27
2023-03-06T05:49:38.838Z,30.07
2023-03-06T05:52:06.782Z,30.33
2023-03-06T05:54:34.817Z,28.03
2023-03-06T05:57:01.980Z,32.93
2023-03-06T05:59:29.125Z,41.33
2023-03-06T06:01:56.725Z,40.77
2023-03-06T06:04:26.101Z,37.73
2023-03-06T06:06:58.068Z,34.80
2023-03-06T06:09:26.001Z,31.83
2023-03-06T06:11:54.396Z,35.23
2023-03-06T06:14:21.680Z,32.03
2023-03-06T06:16:48.872Z,29.37
2023-03-06T06:19:18.786Z,27.23
2023-03-06T06:21:47.818Z,31.43
2023-03-06T06:24:19.311Z,30.33
2023-03-06T06:26:47.032Z,28.10
2023-03-06T06:29:13.832Z,29.90
2023-03-06T06:31:41.041Z,30.13
2023-03-06T06:34:09.640Z,31.17
2023-03-06T06:36:36.935Z,31.13
2023-03-06T06:39:04.172Z,27.50
2023-03-06T06:41:53.128Z,27.73
2023-03-06T06:44:18.471Z,29.57
2023-03-06T06:49:33.147Z,28.07
2023-03-06T06:52:00.064Z,25.67
2023-03-06T06:54:27.625Z,25.60
2023-03-06T06:56:54.666Z,25.30
2023-03-06T06:59:23.610Z,21.87
2023-03-06T07:01:52.116Z,24.63
2023-03-06T07:04:19.718Z,24.63
2023-03-06T07:06:46.523Z,25.80
2023-03-06T07:09:14.243Z,22.67
2023-03-06T07:11:41.763Z,24.00
2023-03-06T07:14:08.934Z,24.77
2023-03-06T07:16:35.758Z,20.83
2023-03-06T07:19:02.517Z,22.97
2023-03-06T07:21:29.242Z,23.73
2023-03-06T07:23:57.397Z,21.77
2023-03-06T07:26:25.646Z,22.37
2023-03-06T07:28:53.689Z,26.43
2023-03-06T07:31:22.778Z,24.77
2023-03-06T07:33:50.976Z,22.10
2023-03-06T07:36:18.739Z,21.80
2023-03-06T07:38:45.525Z,19.80
2023-03-06T07:41:13.780Z,23.73
2023-03-06T07:43:41.501Z,19.50
2023-03-06T07:46:09.252Z,19.90
2023-03-06T07:48:36.946Z,19.70
2023-03-06T07:51:07.070Z,20.90
2023-03-06T07:53:37.790Z,20.60
2023-03-06T07:56:08.903Z,20.80
2023-03-06T07:58:38.123Z,21.97
2023-03-06T08:01:06.971Z,20.37
2023-03-06T08:03:34.427Z,21.63
2023-03-06T08:06:10.527Z,18.97
2023-03-06T08:08:42.229Z,23.30
2023-03-06T08:11:10.588Z,24.37
2023-03-06T08:13:37.373Z,23.77
2023-03-06T08:16:07.669Z,26.50
2023-03-06T08:18:35.174Z,26.57
2023-03-06T08:21:16.992Z,27.87
2023-03-06T08:23:44.653Z,26.77
2023-03-06T08:26:16.897Z,22.87
2023-03-06T08:28:44.292Z,26.10
2023-03-06T08:31:32.750Z,26.03
2023-03-06T08:34:01.905Z,28.77
2023-03-06T08:36:29.026Z,22.40
2023-03-06T08:38:56.057Z,22.67
2023-03-06T08:41:23.379Z,22.10
2023-03-06T08:43:50.784Z,21.83
2023-03-06T08:46:21.386Z,22.53
2023-03-06T08:48:48.241Z,23.77
2023-03-06T08:51:16.656Z,21.33
2023-03-06T08:53:44.617Z,22.77
2023-03-06T08:56:29.895Z,21.37
2023-03-06T08:58:58.412Z,20.87
2023-03-06T09:01:34.545Z,21.10
2023-03-06T09:04:04.372Z,22.23
2023-03-06T09:06:34.401Z,19.93
2023-03-06T09:09:01.661Z,20.07
2023-03-06T09:11:29.181Z,18.93
2023-03-06T09:13:56.340Z,19.33
2023-03-06T09:16:23.801Z,18.13
2023-03-06T09:18:52.852Z,17.17
2023-03-06T09:21:21.432Z,16.80
2023-03-06T09:23:48.654Z,14.73
2023-03-06T09:26:15.701Z,16.93
2023-03-06T09:28:42.500Z,15.27
2023-03-06T09:31:15.449Z,16.97
2023-03-06T09:33:42.788Z,16.73
2023-03-06T09:36:20.880Z,17.90
2023-03-06T09:38:49.800Z,14.93
2023-03-06T09:41:22.494Z,16.57
2023-03-06T09:43:52.232Z,15.30
2023-03-06T09:46:30.852Z,15.53
2023-03-06T09:49:21.397Z,17.10
2023-03-06T09:52:05.453Z,15.27
2023-03-06T09:55:04.551Z,14.60
2023-03-06T09:57:36.086Z,15.50
2023-03-06T10:00:13.938Z,13.90
2023-03-06T10:02:52.128Z,14.07
2023-03-06T10:05:27.292Z,13.53
2023-03-06T10:08:03.232Z,13.37
2023-03-06T10:10:53.833Z,15.03
2023-03-06T10:13:44.756Z,14.97
2023-03-06T10:16:30.190Z,16.87
2023-03-06T10:19:12.571Z,13.60
2023-03-06T10:21:56.220Z,14.27
2023-03-06T10:24:45.268Z,13.13
2023-03-06T10:27:56.568Z,14.03
2023-03-06T10:30:26.615Z,14.27
2023-03-06T10:32:58.473Z,13.70
2023-03-06T10:35:32.160Z,14.40
2023-03-06T10:38:05.190Z,14.90
2023-03-06T10:40:44.758Z,16.83
2023-03-06T10:43:12.381Z,17.33
2023-03-06T10:45:53.384Z,17.57
2023-03-06T10:48:24.046Z,14.13
2023-03-06T10:50:52.865Z,14.57
2023-03-06T10:53:21.277Z,15.67
2023-03-06T10:55:54.083Z,15.73
2023-03-06T10:58:29.675Z,15.10
2023-03-06T11:01:05.396Z,17.73
2023-03-06T11:03:32.389Z,17.80
2023-03-06T11:06:12.675Z,18.50
2023-03-06T11:08:41.902Z,23.20
2023-03-06T11:11:36.522Z,19.43
2023-03-06T11:14:23.069Z,17.73
2023-03-06T11:16:53.746Z,18.27
2023-03-06T11:19:24.006Z,18.47
2023-03-06T11:22:06.519Z,19.23
2023-03-06T11:24:38.544Z,17.47
2023-03-06T11:27:36.222Z,20.03
2023-03-06T11:30:26.442Z,22.47
2023-03-06T11:32:55.921Z,28.20
2023-03-06T11:35:35.019Z,26.23
2023-03-06T11:38:17.003Z,27.60
2023-03-06T11:40:51.728Z,25.47
2023-03-06T11:43:52.801Z,25.17
2023-03-06T11:46:36.452Z,21.90
2023-03-06T11:49:21.717Z,22.20
2023-03-06T11:51:54.418Z,19.50
2023-03-06T11:54:21.327Z,23.40
2023-03-06T11:57:06.549Z,19.73
2023-03-06T12:00:07.939Z,18.90
2023-03-06T12:03:03.126Z,16.67
2023-03-06T12:05:42.444Z,17.20
2023-03-06T12:08:16.821Z,15.37
2023-03-06T12:10:52.160Z,16.43
2023-03-06T12:16:28.447Z,14.83
2023-03-06T12:19:12.389Z,17.37
2023-03-06T12:21:47.221Z,16.17
2023-03-06T12:24:21.468Z,15.07
2023-03-06T12:27:19.452Z,16.73
2023-03-06T12:29:46.129Z,14.87
2023-03-06T12:32:28.277Z,14.80
2023-03-06T12:35:20.992Z,14.27
2023-03-06T12:38:09.328Z,15.93
2023-03-06T12:40:50.403Z,14.53
2023-03-06T12:43:41.892Z,13.63
2023-03-06T12:46:15.567Z,13.90
2023-03-06T12:48:45.546Z,12.13
2023-03-06T12:51:16.794Z,12.43
2023-03-06T12:53:45.311Z,12.00
2023-03-06T12:56:16.573Z,15.47
2023-03-06T12:58:48.336Z,14.17
2023-03-06T13:01:23.976Z,14.13
2023-03-06T13:04:22.885Z,12.17
2023-03-06T13:07:22.804Z,14.53
2023-03-06T13:10:27.791Z,13.67
2023-03-06T13:13:14.613Z,14.23
2023-03-06T13:15:42.843Z,15.07
2023-03-06T13:18:21.804Z,14.20
2023-03-06T13:20:50.149Z,13.60
2023-03-06T13:23:50.800Z,13.03
2023-03-06T13:26:37.493Z,14.07
2023-03-06T13:29:36.189Z,12.67
2023-03-06T13:32:03.074Z,13.63
2023-03-06T13:34:43.275Z,14.40
2023-03-06T13:37:25.118Z,14.67
2023-03-06T13:39:54.893Z,16.33
2023-03-06T13:42:34.518Z,15.70
2023-03-06T13:45:15.130Z,14.27
2023-03-06T13:50:46.957Z,17.40
2023-03-06T13:53:27.098Z,14.87
2023-03-06T13:56:26.763Z,16.00
2023-03-06T13:59:38.396Z,16.23
2023-03-06T14:02:37.685Z,14.87
2023-03-06T14:05:12.492Z,14.63
2023-03-06T14:07:44.749Z,16.37
2023-03-06T14:10:25.696Z,14.40
2023-03-06T14:12:59.857Z,12.60
2023-03-06T14:15:30.053Z,14.00
2023-03-06T14:17:59.343Z,13.53
2023-03-06T14:20:35.303Z,14.33
2023-03-06T14:23:20.911Z,12.77
2023-03-06T14:25:54.754Z,16.67
2023-03-06T14:28:30.287Z,13.83
2023-03-06T14:30:59.311Z,13.27
2023-03-06T14:33:44.065Z,14.30
2023-03-06T14:36:15.302Z,14.27
2023-03-06T14:38:55.967Z,14.80
2023-03-06T14:41:27.488Z,15.60
2023-03-06T14:44:08.642Z,14.07
2023-03-06T14:46:35.501Z,14.10
2023-03-06T14:49:07.443Z,15.00
2023-03-06T14:51:42.799Z,13.20
2023-03-06T14:54:19.413Z,17.00
2023-03-06T14:56:49.281Z,13.97
2023-03-06T14:59:21.645Z,14.63
2023-03-06T15:01:50.730Z,15.47
2023-03-06T15:04:37.156Z,15.50
2023-03-06T15:07:18.462Z,15.27
2023-03-06T15:09:49.786Z,14.80
2023-03-06T15:12:22.792Z,14.67
2023-03-06T15:15:01.014Z,17.90
2023-03-06T15:17:27.687Z,13.77
2023-03-06T15:19:56.995Z,14.77
2023-03-06T15:22:39.749Z,15.47
2023-03-06T15:25:19.597Z,13.97
2023-03-06T15:27:55.508Z,13.93
2023-03-06T15:30:28.530Z,16.53
2023-03-06T15:33:18.207Z,18.23
2023-03-06T15:36:05.831Z,18.07
2023-03-06T15:38:42.012Z,18.50
2023-03-06T15:41:22.889Z,16.50
2023-03-06T15:43:49.619Z,16.10
2023-03-06T15:46:16.353Z,15.73
2023-03-06T15:49:00.222Z,16.53
2023-03-06T15:51:28.385Z,17.67
2023-03-06T15:54:02.784Z,17.27
2023-03-06T15:56:40.025Z,16.40
2023-03-06T15:59:11.065Z,18.17
2023-03-06T16:01:37.897Z,17.93
2023-03-06T16:04:04.757Z,16.93
2023-03-06T16:06:31.507Z,17.90
2023-03-06T16:08:58.241Z,17.20
2023-03-06T16:11:41.836Z,18.03
2023-03-06T16:14:18.896Z,17.13
2023-03-06T16:16:46.150Z,18.53
2023-03-06T16:19:26.077Z,18.10
2023-03-06T16:21:53.699Z,15.03
2023-03-06T16:24:20.551Z,15.87
2023-03-06T16:26:50.845Z,15.50
2023-03-06T16:29:19.988Z,14.70
2023-03-06T16:31:46.952Z,15.90
2023-03-06T16:34:14.558Z,14.30
2023-03-06T16:36:41.567Z,16.23
2023-03-06T16:39:14.287Z,14.53
2023-03-06T16:41:41.064Z,15.13
2023-03-06T16:44:10.042Z,15.83
2023-03-06T16:46:42.688Z,15.50
2023-03-06T16:49:22.389Z,14.53
2023-03-06T16:51:49.569Z,14.27
2023-03-06T16:54:16.910Z,14.50
2023-03-06T16:56:44.690Z,17.87
2023-03-06T16:59:12.485Z,15.37
2023-03-06T17:01:42.572Z,16.77
2023-03-06T17:04:09.883Z,16.40
2023-03-06T17:06:36.835Z,17.70
2023-03-06T17:09:04.531Z,17.87
2023-03-06T17:11:31.305Z,16.77
2023-03-06T17:13:58.025Z,17.77
2023-03-06T17:16:24.856Z,18.47
2023-03-06T17:18:52.406Z,17.97
2023-03-06T17:21:19.276Z,17.93
2023-03-06T17:23:46.169Z,16.10
2023-03-06T17:26:18.838Z,15.70
2023-03-06T17:28:46.556Z,18.00
2023-03-06T17:31:21.954Z,16.07
2023-03-06T17:34:00.735Z,19.93
2023-03-06T17:36:28.989Z,21.13
2023-03-06T17:38:58.336Z,22.03
2023-03-06T17:41:25.440Z,20.00
2023-03-06T17:43:54.997Z,17.43
2023-03-06T17:46:21.974Z,15.33
2023-03-06T17:48:48.804Z,14.53
2023-03-06T17:51:15.557Z,15.30
2023-03-06T17:53:42.389Z,14.90
2023-03-06T17:56:12.459Z,16.40
2023-03-06T17:58:39.214Z,15.83
2023-03-06T18:01:13.329Z,15.90
2023-03-06T18:03:44.014Z,17.17
2023-03-06T18:06:10.970Z,16.37
2023-03-06T18:08:38.428Z,16.73
2023-03-06T18:11:06.611Z,16.03
2023-03-06T18:13:34.991Z,14.93
2023-03-06T18:16:02.566Z,15.20
2023-03-06T18:18:30.513Z,17.87
2023-03-06T18:20:57.411Z,14.70
2023-03-06T18:23:24.126Z,15.73
2023-03-06T18:25:50.852Z,16.57
2023-03-06T18:28:17.618Z,17.53
2023-03-06T18:30:44.429Z,16.73
2023-03-06T18:33:11.224Z,15.60
2023-03-06T18:35:38.126Z,16.60
2023-03-06T18:38:04.934Z,16.43
2023-03-06T18:40:31.711Z,17.67
2023-03-06T18:42:58.520Z,18.60
2023-03-06T18:45:25.324Z,18.83
2023-03-06T18:47:52.293Z,18.53
2023-03-06T18:50:19.127Z,20.70
2023-03-06T18:52:45.944Z,18.80
2023-03-06T18:55:12.945Z,19.07
2023-03-06T18:57:39.813Z,18.27
2023-03-06T19:00:07.345Z,19.00
2023-03-06T19:02:34.085Z,17.03
2023-03-06T19:05:00.881Z,15.73
2023-03-06T19:07:27.605Z,15.40
2023-03-06T19:09:54.335Z,15.47
2023-03-06T19:12:21.097Z,16.40
2023-03-06T19:14:47.954Z,16.87
2023-03-06T19:17:14.698Z,17.40
2023-03-06T19:19:41.462Z,18.00
2023-03-06T19:22:08.185Z,17.70
2023-03-06T19:24:34.955Z,15.50
2023-03-06T19:27:01.686Z,19.20
2023-03-06T19:29:28.512Z,18.97
2023-03-06T19:31:57.119Z,19.57
2023-03-06T19:34:24.055Z,18.17
2023-03-06T19:36:50.981Z,18.07
2023-03-06T19:39:17.761Z,17.97
2023-03-06T19:41:46.663Z,18.20
2023-03-06T19:44:14.545Z,18.20
2023-03-06T19:46:41.330Z,18.87
2023-03-06T19:49:12.049Z,20.37
2023-03-06T19:51:38.988Z,18.80
2023-03-06T19:54:05.937Z,19.67
2023-03-06T19:56:33.674Z,21.37
2023-03-06T19:59:00.638Z,20.70
2023-03-06T20:01:28.422Z,19.50
2023-03-06T20:04:00.146Z,16.60
2023-03-06T20:06:30.261Z,17.33
2023-03-06T20:08:57.076Z,19.30
2023-03-06T20:11:25.986Z,20.17
2023-03-06T20:13:53.664Z,18.63
2023-03-06T20:16:20.729Z,16.50
2023-03-06T20:18:47.490Z,17.47
2023-03-06T20:21:15.196Z,18.47
2023-03-06T20:23:42.525Z,18.40
2023-03-06T20:26:12.086Z,18.43
2023-03-06T20:28:40.021Z,17.60
2023-03-06T20:31:18.875Z,15.93
2023-03-06T20:33:53.227Z,17.40
2023-03-06T20:36:22.948Z,16.93
2023-03-06T20:38:50.446Z,18.90
2023-03-06T20:41:25.584Z,17.77
2023-03-06T20:43:52.725Z,17.17
2023-03-06T20:46:21.418Z,16.40
2023-03-06T20:48:49.872Z,17.57
2023-03-06T20:51:25.893Z,16.40
2023-03-06T20:53:55.751Z,17.03
2023-03-06T20:56:27.905Z,16.07
2023-03-06T20:58:55.096Z,18.83
2023-03-06T21:01:26.969Z,16.97
2023-03-06T21:03:56.669Z,19.03
2023-03-06T21:06:24.391Z,16.27
2023-03-06T21:08:51.321Z,19.83
2023-03-06T21:11:18.276Z,17.57
2023-03-06T21:13:45.044Z,16.60
2023-03-06T21:16:18.743Z,17.13
2023-03-06T21:18:46.461Z,19.17
2023-03-06T21:21:16.718Z,17.83
2023-03-06T21:23:43.477Z,19.33
2023-03-06T21:26:13.041Z,18.70
2023-03-06T21:28:40.087Z,19.13
2023-03-06T21:31:09.162Z,20.40
2023-03-06T21:33:36.365Z,17.77
2023-03-06T21:36:04.314Z,17.83
2023-03-06T21:38:31.129Z,18.20
2023-03-06T21:41:13.834Z,16.37
2023-03-06T21:43:41.272Z,16.83
2023-03-06T21:46:08.085Z,19.17
2023-03-06T21:48:35.019Z,19.80
2023-03-06T21:51:11.031Z,18.43
2023-03-06T21:53:38.195Z,16.33
2023-03-06T21:56:05.348Z,17.87
2023-03-06T21:58:32.484Z,17.00
2023-03-06T22:00:59.272Z,17.37
2023-03-06T22:03:26.335Z,17.73
2023-03-06T22:05:53.155Z,16.60
2023-03-06T22:08:21.336Z,17.50
2023-03-06T22:10:49.026Z,17.90
2023-03-06T22:13:16.383Z,18.03
2023-03-06T22:15:50.928Z,17.77
2023-03-06T22:18:17.716Z,15.90
2023-03-06T22:20:45.142Z,16.70
2023-03-06T22:23:12.425Z,17.23
2023-03-06T22:25:39.265Z,17.83
2023-03-06T22:28:06.099Z,18.30
2023-03-06T22:30:32.870Z,14.93
2023-03-06T22:32:59.652Z,16.90
2023-03-06T22:35:26.392Z,18.17
2023-03-06T22:37:53.182Z,17.33
2023-03-06T22:40:20.041Z,17.23
2023-03-06T22:42:46.785Z,16.27
2023-03-06T22:45:13.529Z,16.67
2023-03-06T22:47:40.277Z,20.73
2023-03-06T22:50:07.834Z,17.63
2023-03-06T22:52:34.620Z,18.27
2023-03-06T22:55:01.526Z,17.17
2023-03-06T22:57:28.314Z,18.33
2023-03-06T22:59:55.019Z,15.63
2023-03-06T23:02:21.851Z,15.27
2023-03-06T23:04:52.346Z,17.83
2023-03-06T23:07:22.189Z,15.70
2023-03-06T23:09:49.827Z,15.97
2023-03-06T23:12:35.343Z,18.90
2023-03-06T23:15:20.416Z,16.40
2023-03-06T23:18:06.471Z,15.20
2023-03-06T23:20:51.995Z,17.17
2023-03-06T23:23:38.846Z,17.37
2023-03-06T23:26:08.159Z,15.33
2023-03-06T23:28:35.135Z,15.23
2023-03-06T23:31:07.901Z,15.57
2023-03-06T23:33:35.393Z,16.27
2023-03-06T23:36:03.337Z,15.37
2023-03-06T23:38:30.488Z,16.27
2023-03-06T23:41:02.030Z,16.70
2023-03-06T23:43:28.946Z,17.37
2023-03-06T23:45:56.342Z,16.73
2023-03-06T23:48:23.336Z,18.77
2023-03-06T23:50:50.253Z,16.07
2023-03-06T23:53:17.177Z,15.13
2023-03-06T23:55:49.274Z,14.27
2023-03-06T23:58:17.719Z,15.80
