createdAt,value
2023-04-18T00:02:18.464Z,15.48
2023-04-18T00:12:41.167Z,14.25
2023-04-18T00:23:02.514Z,13.32
2023-04-18T00:33:23.876Z,15.63
2023-04-18T00:43:46.457Z,14.40
2023-04-18T00:54:08.253Z,14.38
2023-04-18T01:04:30.346Z,13.35
2023-04-18T01:14:51.607Z,15.63
2023-04-18T01:25:12.785Z,14.20
2023-04-18T01:35:34.301Z,15.60
2023-04-18T01:45:55.648Z,15.23
2023-04-18T01:56:16.725Z,12.63
2023-04-18T02:06:37.937Z,15.13
2023-04-18T02:17:00.157Z,16.35
2023-04-18T02:27:21.479Z,14.40
2023-04-18T02:37:42.656Z,14.02
2023-04-18T02:48:07.004Z,14.70
2023-04-18T02:58:29.861Z,15.10
2023-04-18T03:09:07.332Z,14.20
2023-04-18T03:19:32.313Z,14.15
2023-04-18T03:30:00.065Z,15.45
2023-04-18T03:40:21.215Z,14.93
2023-04-18T03:50:45.095Z,13.82
2023-04-18T04:01:08.010Z,13.32
2023-04-18T04:11:29.723Z,14.60
2023-04-18T04:21:51.475Z,14.25
2023-04-18T04:32:13.136Z,15.63
2023-04-18T04:42:36.123Z,12.57
2023-04-18T04:53:06.517Z,14.70
2023-04-18T05:03:28.615Z,12.85
2023-04-18T05:13:51.592Z,14.55
2023-04-18T05:24:12.873Z,14.35
2023-04-18T05:34:38.727Z,14.80
2023-04-18T05:45:00.399Z,13.20
2023-04-18T05:55:21.566Z,12.85
2023-04-18T06:05:43.103Z,13.75
2023-04-18T06:16:05.158Z,11.85
2023-04-18T06:26:26.542Z,11.45
2023-04-18T06:36:47.872Z,13.75
2023-04-18T06:47:09.772Z,12.50
2023-04-18T06:57:31.154Z,11.30
2023-04-18T07:07:52.518Z,12.32
2023-04-18T07:18:20.573Z,12.05
2023-04-18T07:28:47.904Z,12.05
2023-04-18T07:39:09.360Z,11.30
2023-04-18T07:49:30.489Z,11.50
2023-04-18T07:59:54.056Z,13.25
2023-04-18T08:10:15.125Z,12.07
2023-04-18T08:20:37.338Z,12.48
2023-04-18T08:30:58.795Z,11.77
2023-04-18T08:41:23.695Z,11.82
2023-04-18T08:51:45.715Z,11.75
2023-04-18T09:02:09.200Z,10.32
2023-04-18T09:12:30.531Z,10.68
2023-04-18T09:22:54.388Z,11.57
2023-04-18T09:33:15.787Z,11.23
2023-04-18T09:43:37.369Z,8.63
2023-04-18T09:53:59.685Z,12.20
2023-04-18T10:04:21.079Z,9.98
2023-04-18T10:14:43.397Z,11.15
2023-04-18T10:25:04.980Z,10.60
2023-04-18T10:35:26.866Z,10.30
2023-04-18T10:46:23.921Z,8.77
2023-04-18T10:56:56.819Z,10.05
2023-04-18T11:07:18.087Z,9.80
2023-04-18T11:17:43.032Z,9.35
2023-04-18T11:28:05.050Z,13.27
2023-04-18T11:38:33.799Z,10.65
2023-04-18T11:48:54.823Z,8.73
2023-04-18T11:59:16.469Z,9.90
2023-04-18T12:09:39.466Z,8.75
2023-04-18T12:20:05.491Z,7.97
2023-04-18T12:30:37.352Z,8.68
2023-04-18T12:41:00.160Z,6.90
2023-04-18T12:51:22.004Z,8.65
2023-04-18T13:01:43.041Z,8.27
2023-04-18T13:12:04.827Z,7.25
2023-04-18T13:22:26.139Z,8.00
2023-04-18T13:32:47.675Z,7.20
2023-04-18T13:43:11.221Z,6.07
2023-04-18T13:53:32.619Z,7.00
2023-04-18T14:03:54.859Z,6.43
2023-04-18T14:14:16.356Z,7.53
2023-04-18T14:24:37.374Z,6.85
2023-04-18T14:34:59.373Z,7.88
2023-04-18T14:45:20.740Z,7.10
2023-04-18T14:55:41.629Z,5.78
2023-04-18T15:06:02.930Z,6.43
2023-04-18T15:16:24.252Z,7.50
2023-04-18T15:26:45.945Z,6.50
2023-04-18T15:37:07.193Z,8.05
2023-04-18T15:47:28.335Z,8.85
2023-04-18T15:57:49.531Z,8.55
2023-04-18T16:08:10.652Z,6.90
2023-04-18T16:18:32.083Z,7.40
2023-04-18T16:28:53.469Z,6.57
2023-04-18T16:39:16.073Z,8.32
2023-04-18T16:49:37.770Z,7.18
2023-04-18T17:00:02.334Z,9.02
2023-04-18T17:10:24.026Z,6.70
2023-04-18T17:20:45.193Z,8.13
2023-04-18T17:31:06.126Z,5.60
2023-04-18T17:41:27.484Z,7.55
2023-04-18T17:51:48.781Z,6.35
2023-04-18T18:02:11.942Z,5.97
2023-04-18T18:12:35.552Z,7.15
2023-04-18T18:22:59.745Z,7.95
2023-04-18T18:33:21.300Z,6.80
2023-04-18T18:43:42.634Z,6.45
2023-04-18T18:54:03.626Z,6.38
2023-04-18T19:04:24.896Z,9.02
2023-04-18T19:14:47.215Z,7.28
2023-04-18T19:25:09.037Z,8.00
2023-04-18T19:35:29.963Z,8.95
2023-04-18T19:45:53.209Z,9.75
2023-04-18T19:56:16.479Z,10.15
2023-04-18T20:06:37.844Z,9.18
2023-04-18T20:17:00.246Z,10.27
2023-04-18T20:27:21.535Z,9.05
2023-04-18T20:37:43.271Z,8.75
2023-04-18T20:48:04.771Z,8.50
2023-04-18T20:58:26.406Z,10.32
2023-04-18T21:08:47.814Z,9.05
2023-04-18T21:19:09.230Z,11.00
2023-04-18T21:29:30.471Z,13.18
2023-04-18T21:39:51.829Z,11.65
2023-04-18T21:50:12.873Z,10.77
2023-04-18T22:00:33.918Z,10.60
2023-04-18T22:10:56.551Z,11.55
2023-04-18T22:21:18.049Z,11.30
2023-04-18T22:31:39.235Z,9.95
2023-04-18T22:42:00.500Z,11.05
2023-04-18T22:52:24.935Z,10.15
2023-04-18T23:02:46.404Z,10.20
2023-04-18T23:13:07.835Z,9.80
2023-04-18T23:23:29.039Z,12.00
2023-04-18T23:33:50.295Z,10.00
2023-04-18T23:44:11.179Z,11.90
2023-04-18T23:54:32.548Z,10.32
