createdAt,value
2022-10-02T00:00:16.698Z,14.30
2022-10-02T00:03:10.910Z,14.30
2022-10-02T00:05:51.848Z,14.40
2022-10-02T00:08:36.043Z,14.40
2022-10-02T00:11:28.247Z,14.40
2022-10-02T00:14:05.606Z,14.40
2022-10-02T00:16:50.991Z,14.50
2022-10-02T00:19:26.796Z,14.50
2022-10-02T00:22:36.654Z,14.50
2022-10-02T00:25:36.313Z,14.50
2022-10-02T00:28:26.201Z,14.50
2022-10-02T00:31:28.673Z,14.40
2022-10-02T00:34:40.090Z,14.40
2022-10-02T00:37:49.054Z,14.40
2022-10-02T00:40:23.836Z,14.40
2022-10-02T00:43:55.782Z,14.40
2022-10-02T00:47:02.208Z,14.40
2022-10-02T00:50:15.750Z,14.40
2022-10-02T00:53:17.374Z,14.30
2022-10-02T00:56:26.317Z,14.30
2022-10-02T00:59:29.097Z,14.30
2022-10-02T01:02:36.290Z,14.30
2022-10-02T01:05:12.001Z,14.30
2022-10-02T01:07:51.132Z,14.30
2022-10-02T01:10:27.347Z,14.30
2022-10-02T01:13:02.383Z,14.30
2022-10-02T01:15:46.664Z,14.30
2022-10-02T01:18:22.350Z,14.30
2022-10-02T01:21:05.559Z,14.30
2022-10-02T01:24:15.100Z,14.30
2022-10-02T01:26:50.104Z,14.30
2022-10-02T01:29:25.054Z,14.40
2022-10-02T01:32:00.682Z,14.40
2022-10-02T01:34:36.755Z,14.40
2022-10-02T01:37:12.897Z,14.40
2022-10-02T01:39:48.180Z,14.40
2022-10-02T01:42:23.186Z,14.40
2022-10-02T01:44:58.624Z,14.40
2022-10-02T01:47:55.043Z,14.40
2022-10-02T01:51:09.978Z,14.40
2022-10-02T01:54:05.143Z,14.40
2022-10-02T01:57:12.062Z,14.50
2022-10-02T02:00:07.837Z,14.40
2022-10-02T02:03:22.388Z,14.50
2022-10-02T02:06:09.998Z,14.50
2022-10-02T02:09:23.156Z,14.50
2022-10-02T02:12:21.091Z,14.60
2022-10-02T02:15:10.815Z,14.50
2022-10-02T02:17:56.317Z,14.60
2022-10-02T02:20:42.700Z,14.60
2022-10-02T02:23:26.726Z,14.60
2022-10-02T02:26:07.235Z,14.60
2022-10-02T02:28:55.146Z,14.60
2022-10-02T02:31:41.529Z,14.70
2022-10-02T02:34:23.298Z,14.70
2022-10-02T02:37:07.258Z,14.70
2022-10-02T02:39:59.827Z,14.70
2022-10-02T02:42:41.660Z,14.70
2022-10-02T02:45:21.614Z,14.70
2022-10-02T02:48:20.285Z,14.70
2022-10-02T02:51:01.556Z,14.70
2022-10-02T02:53:57.748Z,14.70
2022-10-02T02:56:34.151Z,14.70
2022-10-02T02:59:13.387Z,14.70
2022-10-02T03:01:48.398Z,14.70
2022-10-02T03:04:23.394Z,14.70
2022-10-02T03:07:03.756Z,14.80
2022-10-02T03:09:40.902Z,14.80
2022-10-02T03:12:52.673Z,14.70
2022-10-02T03:15:42.512Z,14.80
2022-10-02T03:18:28.226Z,14.70
2022-10-02T03:21:21.501Z,14.70
2022-10-02T03:24:22.619Z,14.70
2022-10-02T03:27:30.226Z,14.60
2022-10-02T03:30:13.071Z,14.70
2022-10-02T03:32:53.523Z,14.70
2022-10-02T03:35:30.095Z,14.70
2022-10-02T03:38:08.455Z,14.70
2022-10-02T03:40:43.438Z,14.70
2022-10-02T03:43:21.988Z,14.70
2022-10-02T03:45:57.456Z,14.80
2022-10-02T03:48:32.350Z,14.80
2022-10-02T03:51:07.295Z,14.80
2022-10-02T03:53:43.050Z,14.80
2022-10-02T03:56:53.336Z,14.80
2022-10-02T03:59:45.104Z,14.80
2022-10-02T04:02:39.875Z,14.80
2022-10-02T04:05:21.580Z,14.80
2022-10-02T04:08:11.419Z,14.80
2022-10-02T04:11:24.387Z,14.80
2022-10-02T04:14:23.681Z,14.70
2022-10-02T04:17:18.248Z,14.70
2022-10-02T04:20:14.867Z,14.70
2022-10-02T04:23:02.888Z,14.70
2022-10-02T04:25:45.293Z,14.70
2022-10-02T04:28:27.148Z,14.70
2022-10-02T04:31:02.769Z,14.80
2022-10-02T04:33:38.544Z,14.80
2022-10-02T04:36:42.301Z,14.80
2022-10-02T04:39:54.838Z,14.80
2022-10-02T04:42:46.456Z,14.80
2022-10-02T04:45:37.497Z,14.80
2022-10-02T04:48:50.136Z,14.80
2022-10-02T04:52:38.049Z,14.80
2022-10-02T04:55:45.890Z,14.80
2022-10-02T04:59:12.765Z,14.80
2022-10-02T05:01:59.050Z,14.80
2022-10-02T05:05:06.133Z,14.80
2022-10-02T05:08:10.768Z,14.80
2022-10-02T05:11:13.077Z,14.80
2022-10-02T05:14:13.354Z,14.80
2022-10-02T05:17:28.729Z,14.80
2022-10-02T05:20:27.741Z,14.80
2022-10-02T05:23:31.846Z,14.80
2022-10-02T05:26:37.031Z,14.80
2022-10-02T05:29:50.044Z,14.80
2022-10-02T05:32:29.762Z,14.80
2022-10-02T05:35:22.784Z,14.80
2022-10-02T05:38:19.221Z,14.80
2022-10-02T05:41:48.126Z,14.80
2022-10-02T05:44:35.840Z,14.70
2022-10-02T05:47:15.304Z,14.70
2022-10-02T05:50:00.300Z,14.80
2022-10-02T05:52:50.634Z,14.70
2022-10-02T05:55:58.852Z,14.70
2022-10-02T05:58:45.726Z,14.80
2022-10-02T06:01:29.959Z,14.80
2022-10-02T06:04:25.977Z,14.80
2022-10-02T06:07:08.526Z,14.80
2022-10-02T06:10:00.085Z,14.80
2022-10-02T06:13:35.586Z,14.80
2022-10-02T06:16:30.958Z,14.80
2022-10-02T06:19:32.713Z,14.80
2022-10-02T06:22:15.404Z,14.80
2022-10-02T06:25:15.803Z,14.90
2022-10-02T06:28:08.371Z,14.90
2022-10-02T06:30:53.449Z,14.90
2022-10-02T06:33:31.851Z,14.90
2022-10-02T06:36:38.008Z,15.00
2022-10-02T06:39:24.360Z,15.00
2022-10-02T06:42:28.092Z,15.00
2022-10-02T06:45:26.588Z,15.00
2022-10-02T06:48:26.023Z,15.10
2022-10-02T06:51:09.550Z,15.10
2022-10-02T06:53:57.059Z,15.10
2022-10-02T06:57:06.842Z,15.10
2022-10-02T07:00:12.574Z,15.10
2022-10-02T07:03:22.979Z,15.10
2022-10-02T07:06:35.645Z,15.10
2022-10-02T07:09:54.348Z,15.10
2022-10-02T07:12:54.027Z,15.00
2022-10-02T07:15:50.113Z,15.00
2022-10-02T07:18:53.327Z,15.10
2022-10-02T07:21:55.392Z,15.00
2022-10-02T07:24:54.227Z,15.10
2022-10-02T07:27:47.349Z,15.10
2022-10-02T07:30:22.518Z,15.20
2022-10-02T07:33:08.908Z,15.20
2022-10-02T07:36:00.375Z,15.20
2022-10-02T07:39:12.761Z,15.20
2022-10-02T07:42:09.326Z,15.20
2022-10-02T07:45:24.564Z,15.10
2022-10-02T07:48:18.103Z,15.20
2022-10-02T07:51:41.911Z,15.10
2022-10-02T07:54:29.421Z,15.20
2022-10-02T07:57:39.482Z,15.20
2022-10-02T08:00:17.386Z,15.20
2022-10-02T08:03:01.900Z,15.20
2022-10-02T08:05:42.920Z,15.20
2022-10-02T08:08:38.661Z,15.30
2022-10-02T08:11:30.634Z,15.30
2022-10-02T08:14:39.367Z,15.30
2022-10-02T08:17:28.319Z,15.30
2022-10-02T08:20:34.473Z,15.30
2022-10-02T08:23:29.856Z,15.30
2022-10-02T08:26:14.370Z,15.40
2022-10-02T08:29:12.087Z,15.50
2022-10-02T08:31:50.901Z,15.80
2022-10-02T08:34:26.212Z,16.00
2022-10-02T08:37:31.727Z,16.10
2022-10-02T08:40:40.644Z,16.10
2022-10-02T08:43:45.058Z,16.10
2022-10-02T08:47:02.365Z,16.30
2022-10-02T08:50:31.033Z,16.40
2022-10-02T08:53:34.464Z,16.50
2022-10-02T08:56:41.897Z,16.60
2022-10-02T08:59:44.631Z,16.80
2022-10-02T09:02:44.142Z,17.00
2022-10-02T09:05:47.862Z,17.20
2022-10-02T09:09:25.258Z,17.30
2022-10-02T09:12:38.880Z,17.40
2022-10-02T09:15:23.051Z,17.50
2022-10-02T09:18:43.931Z,17.70
2022-10-02T09:21:24.815Z,17.70
2022-10-02T09:24:43.203Z,17.70
2022-10-02T09:27:45.465Z,17.80
2022-10-02T09:30:39.463Z,17.70
2022-10-02T09:33:52.149Z,17.70
2022-10-02T09:37:02.205Z,17.60
2022-10-02T09:40:12.229Z,17.50
2022-10-02T09:43:24.303Z,17.50
2022-10-02T09:46:14.098Z,17.40
2022-10-02T09:49:19.612Z,17.30
2022-10-02T09:52:40.607Z,17.30
2022-10-02T09:55:39.232Z,17.30
2022-10-02T09:58:38.665Z,17.30
2022-10-02T10:01:28.611Z,17.20
2022-10-02T10:05:08.803Z,17.10
2022-10-02T10:08:24.220Z,17.00
2022-10-02T10:11:47.690Z,16.90
2022-10-02T10:15:09.185Z,16.90
2022-10-02T10:18:14.592Z,16.80
2022-10-02T10:21:14.901Z,16.70
2022-10-02T10:24:42.333Z,16.80
2022-10-02T10:27:57.180Z,16.80
2022-10-02T10:31:28.485Z,17.00
2022-10-02T10:34:18.730Z,17.60
2022-10-02T10:37:40.957Z,17.90
2022-10-02T10:40:42.850Z,18.00
2022-10-02T10:44:05.274Z,18.00
2022-10-02T10:47:27.848Z,17.90
2022-10-02T10:50:29.069Z,17.70
2022-10-02T10:53:34.465Z,17.40
2022-10-02T10:56:50.849Z,17.20
2022-10-02T10:59:58.843Z,17.10
2022-10-02T11:02:56.047Z,17.00
2022-10-02T11:05:55.146Z,17.00
2022-10-02T11:09:09.795Z,17.00
2022-10-02T11:11:57.600Z,17.00
2022-10-02T11:15:13.048Z,17.00
2022-10-02T11:18:52.417Z,17.00
2022-10-02T11:21:51.727Z,17.10
2022-10-02T11:24:55.205Z,17.00
2022-10-02T11:28:14.903Z,16.90
2022-10-02T11:31:04.633Z,16.70
2022-10-02T11:34:08.061Z,16.70
2022-10-02T11:37:00.367Z,16.70
2022-10-02T11:40:21.361Z,16.70
2022-10-02T11:43:24.743Z,16.70
2022-10-02T11:46:02.279Z,16.80
2022-10-02T11:49:15.428Z,16.80
2022-10-02T11:52:09.821Z,16.80
2022-10-02T11:55:11.350Z,16.80
2022-10-02T11:58:17.883Z,16.80
2022-10-02T12:01:25.396Z,16.80
2022-10-02T12:05:05.025Z,16.90
2022-10-02T12:07:59.460Z,16.80
2022-10-02T12:11:10.007Z,16.80
2022-10-02T12:14:05.173Z,16.90
2022-10-02T12:17:01.827Z,16.80
2022-10-02T12:20:19.614Z,16.80
2022-10-02T12:23:49.830Z,16.80
2022-10-02T12:26:59.735Z,16.80
2022-10-02T12:30:04.061Z,16.90
2022-10-02T12:33:12.993Z,16.90
2022-10-02T12:36:24.554Z,16.80
2022-10-02T12:39:40.346Z,16.80
2022-10-02T12:42:44.765Z,16.60
2022-10-02T12:45:28.251Z,16.60
2022-10-02T12:48:31.839Z,16.50
2022-10-02T12:51:36.012Z,16.50
2022-10-02T12:54:59.224Z,16.40
2022-10-02T12:57:56.731Z,16.30
2022-10-02T13:00:53.968Z,16.10
2022-10-02T13:03:59.071Z,16.10
2022-10-02T13:07:13.908Z,16.20
2022-10-02T13:10:05.668Z,16.20
2022-10-02T13:13:22.115Z,16.20
2022-10-02T13:16:22.873Z,16.20
2022-10-02T13:19:24.279Z,16.20
2022-10-02T13:22:26.794Z,16.20
2022-10-02T13:25:18.706Z,16.20
2022-10-02T13:28:50.533Z,16.20
2022-10-02T13:32:06.890Z,16.10
2022-10-02T13:35:05.100Z,16.00
2022-10-02T13:38:33.082Z,15.80
2022-10-02T13:41:37.134Z,15.90
2022-10-02T13:45:07.923Z,15.90
2022-10-02T13:48:20.798Z,16.10
2022-10-02T13:51:06.457Z,16.30
2022-10-02T13:54:26.283Z,16.50
2022-10-02T13:57:21.554Z,16.60
2022-10-02T14:00:03.056Z,16.60
2022-10-02T14:03:22.893Z,16.70
2022-10-02T14:06:24.980Z,16.70
2022-10-02T14:09:21.103Z,16.40
2022-10-02T14:12:15.485Z,16.40
2022-10-02T14:15:17.306Z,16.30
2022-10-02T14:18:36.633Z,16.20
2022-10-02T14:21:27.226Z,16.10
2022-10-02T14:24:51.270Z,16.10
2022-10-02T14:28:02.146Z,16.10
2022-10-02T14:31:07.865Z,16.20
2022-10-02T14:34:07.447Z,16.30
2022-10-02T14:37:55.384Z,16.40
2022-10-02T14:40:55.701Z,16.40
2022-10-02T14:43:56.144Z,16.40
2022-10-02T14:46:38.088Z,16.40
2022-10-02T14:49:27.897Z,16.40
2022-10-02T14:52:40.726Z,16.40
2022-10-02T14:55:30.840Z,16.40
2022-10-02T14:58:30.283Z,16.40
2022-10-02T15:01:24.035Z,16.40
2022-10-02T15:04:27.171Z,16.30
2022-10-02T15:07:23.918Z,16.30
2022-10-02T15:10:33.375Z,16.10
2022-10-02T15:13:26.773Z,16.10
2022-10-02T15:16:46.276Z,15.90
2022-10-02T15:19:31.448Z,15.80
2022-10-02T15:22:19.800Z,15.80
2022-10-02T15:24:58.495Z,15.70
2022-10-02T15:28:31.284Z,15.70
2022-10-02T15:31:39.586Z,15.70
2022-10-02T15:34:28.105Z,15.60
2022-10-02T15:37:06.102Z,15.60
2022-10-02T15:40:14.815Z,15.60
2022-10-02T15:43:16.263Z,15.60
2022-10-02T15:46:23.422Z,15.50
2022-10-02T15:49:04.579Z,15.50
2022-10-02T15:51:45.693Z,15.50
2022-10-02T15:54:56.882Z,15.40
2022-10-02T15:58:10.660Z,15.40
2022-10-02T16:01:00.950Z,15.40
2022-10-02T16:03:56.019Z,15.40
2022-10-02T16:07:02.341Z,15.30
2022-10-02T16:09:56.408Z,15.30
2022-10-02T16:13:28.286Z,15.30
2022-10-02T16:16:23.308Z,15.20
2022-10-02T16:19:51.290Z,15.10
2022-10-02T16:22:29.199Z,15.10
2022-10-02T16:25:31.289Z,15.10
2022-10-02T16:28:24.301Z,15.00
2022-10-02T16:31:26.277Z,15.10
2022-10-02T16:34:42.607Z,15.00
2022-10-02T16:37:29.198Z,15.00
2022-10-02T16:40:36.339Z,15.00
2022-10-02T16:43:32.994Z,14.90
2022-10-02T16:46:44.262Z,14.90
2022-10-02T16:49:39.581Z,14.90
2022-10-02T16:52:34.165Z,14.80
2022-10-02T16:55:28.579Z,14.80
2022-10-02T16:58:32.715Z,14.70
2022-10-02T17:01:24.637Z,14.70
2022-10-02T17:04:26.131Z,14.60
2022-10-02T17:07:21.773Z,14.60
2022-10-02T17:10:36.314Z,14.50
2022-10-02T17:13:28.066Z,14.50
2022-10-02T17:16:21.081Z,14.40
2022-10-02T17:18:58.011Z,14.30
2022-10-02T17:21:51.658Z,14.30
2022-10-02T17:24:49.327Z,14.20
2022-10-02T17:27:51.035Z,14.20
2022-10-02T17:30:30.669Z,14.20
2022-10-02T17:33:16.266Z,14.20
2022-10-02T17:36:19.511Z,14.10
2022-10-02T17:39:17.134Z,14.10
2022-10-02T17:42:32.722Z,14.00
2022-10-02T17:45:38.775Z,14.00
2022-10-02T17:48:19.488Z,14.00
2022-10-02T17:51:02.963Z,14.00
2022-10-02T17:54:11.376Z,14.00
2022-10-02T17:57:06.233Z,14.00
2022-10-02T18:00:02.859Z,14.00
2022-10-02T18:03:05.538Z,14.00
2022-10-02T18:06:07.342Z,13.90
2022-10-02T18:09:14.459Z,13.90
2022-10-02T18:12:30.792Z,13.90
2022-10-02T18:15:40.031Z,13.90
2022-10-02T18:18:40.300Z,13.90
2022-10-02T18:21:32.109Z,13.90
2022-10-02T18:24:31.896Z,13.90
2022-10-02T18:27:45.481Z,13.90
2022-10-02T18:30:22.978Z,13.90
2022-10-02T18:33:25.224Z,13.90
2022-10-02T18:36:30.377Z,13.90
2022-10-02T18:39:28.703Z,13.90
2022-10-02T18:42:40.964Z,13.90
2022-10-02T18:45:56.231Z,13.90
2022-10-02T18:48:58.732Z,13.90
2022-10-02T18:51:49.054Z,13.90
2022-10-02T18:54:41.889Z,13.90
2022-10-02T18:57:52.122Z,13.90
2022-10-02T19:01:10.995Z,13.90
2022-10-02T19:03:58.185Z,14.00
2022-10-02T19:06:45.185Z,14.00
2022-10-02T19:09:28.241Z,13.90
2022-10-02T19:12:24.064Z,13.90
2022-10-02T19:15:21.627Z,13.90
2022-10-02T19:18:03.866Z,13.90
2022-10-02T19:20:50.770Z,13.90
2022-10-02T19:24:09.313Z,14.00
2022-10-02T19:26:52.122Z,14.00
2022-10-02T19:29:38.823Z,14.00
2022-10-02T19:32:27.214Z,14.00
2022-10-02T19:35:18.402Z,14.00
2022-10-02T19:38:09.615Z,14.00
2022-10-02T19:40:53.114Z,14.00
2022-10-02T19:43:33.625Z,14.00
2022-10-02T19:46:10.523Z,14.00
2022-10-02T19:48:45.811Z,14.00
2022-10-02T19:51:21.529Z,14.00
2022-10-02T19:54:02.720Z,14.10
2022-10-02T19:56:43.808Z,14.10
2022-10-02T19:59:42.582Z,14.10
2022-10-02T20:02:36.697Z,14.10
2022-10-02T20:05:29.386Z,14.10
2022-10-02T20:08:15.832Z,14.00
2022-10-02T20:10:58.274Z,14.00
2022-10-02T20:13:53.389Z,14.00
2022-10-02T20:16:46.869Z,14.10
2022-10-02T20:19:26.138Z,14.10
2022-10-02T20:22:13.694Z,14.10
2022-10-02T20:25:14.554Z,14.00
2022-10-02T20:28:00.752Z,14.00
2022-10-02T20:30:43.493Z,14.00
2022-10-02T20:33:25.371Z,14.00
2022-10-02T20:36:14.004Z,13.90
2022-10-02T20:39:14.180Z,13.90
2022-10-02T20:41:58.788Z,13.80
2022-10-02T20:44:36.205Z,13.70
2022-10-02T20:47:55.394Z,13.60
2022-10-02T20:50:53.657Z,13.50
2022-10-02T20:54:10.264Z,13.40
2022-10-02T20:57:29.876Z,13.40
2022-10-02T21:00:21.485Z,13.30
2022-10-02T21:03:45.325Z,13.30
2022-10-02T21:06:46.252Z,13.30
2022-10-02T21:09:51.133Z,13.30
2022-10-02T21:12:58.428Z,13.30
2022-10-02T21:16:16.379Z,13.20
2022-10-02T21:19:15.346Z,13.20
2022-10-02T21:22:22.489Z,13.20
2022-10-02T21:25:35.803Z,13.10
2022-10-02T21:28:41.090Z,13.10
2022-10-02T21:31:37.452Z,13.10
2022-10-02T21:34:50.851Z,13.10
2022-10-02T21:38:06.097Z,13.10
2022-10-02T21:41:14.222Z,13.20
2022-10-02T21:44:48.998Z,13.20
2022-10-02T21:48:04.905Z,13.30
2022-10-02T21:51:13.273Z,13.30
2022-10-02T21:54:12.821Z,13.30
2022-10-02T21:57:39.970Z,13.30
2022-10-02T22:00:22.228Z,13.30
2022-10-02T22:03:56.391Z,13.30
2022-10-02T22:07:03.266Z,13.30
2022-10-02T22:10:02.198Z,13.30
2022-10-02T22:13:09.736Z,13.30
2022-10-02T22:16:39.505Z,13.30
2022-10-02T22:19:40.621Z,13.30
2022-10-02T22:22:45.919Z,13.30
2022-10-02T22:25:49.724Z,13.30
2022-10-02T22:28:41.010Z,13.30
2022-10-02T22:32:16.358Z,13.40
2022-10-02T22:35:43.740Z,13.40
2022-10-02T22:38:34.210Z,13.40
2022-10-02T22:41:19.646Z,13.40
2022-10-02T22:44:02.098Z,13.40
2022-10-02T22:46:54.689Z,13.40
2022-10-02T22:49:55.372Z,13.40
2022-10-02T22:52:51.053Z,13.50
2022-10-02T22:55:31.970Z,13.50
2022-10-02T22:58:17.010Z,13.50
2022-10-02T23:00:57.687Z,13.40
2022-10-02T23:03:53.493Z,13.40
2022-10-02T23:06:48.411Z,13.30
2022-10-02T23:09:46.393Z,13.30
2022-10-02T23:12:39.158Z,13.20
2022-10-02T23:15:22.874Z,13.20
2022-10-02T23:18:01.889Z,13.20
2022-10-02T23:20:45.386Z,13.20
2022-10-02T23:23:30.407Z,13.20
2022-10-02T23:26:28.560Z,13.20
2022-10-02T23:29:25.918Z,13.20
2022-10-02T23:32:14.162Z,13.20
2022-10-02T23:34:51.587Z,13.10
2022-10-02T23:37:53.730Z,13.20
2022-10-02T23:40:55.136Z,13.10
2022-10-02T23:43:38.158Z,13.10
2022-10-02T23:46:25.917Z,13.10
2022-10-02T23:49:02.403Z,13.10
2022-10-02T23:51:46.890Z,13.00
2022-10-02T23:54:53.434Z,13.00
2022-10-02T23:57:54.950Z,13.10
