createdAt,value
2022-11-12T00:00:56.558Z,99018.59
2022-11-12T00:03:22.962Z,99026.16
2022-11-12T00:05:50.716Z,99002.66
2022-11-12T00:08:17.794Z,99021.94
2022-11-12T00:10:45.019Z,98999.72
2022-11-12T00:13:11.584Z,99013.06
2022-11-12T00:15:38.341Z,98994.69
2022-11-12T00:18:04.914Z,99001.19
2022-11-12T00:20:31.321Z,99002.88
2022-11-12T00:22:57.734Z,99006.66
2022-11-12T00:25:24.711Z,99013.22
2022-11-12T00:27:51.405Z,99016.47
2022-11-12T00:30:18.057Z,98988.72
2022-11-12T00:32:44.499Z,98978.16
2022-11-12T00:35:14.024Z,98994.03
2022-11-12T00:37:40.992Z,99018.59
2022-11-12T00:40:08.444Z,99015.53
2022-11-12T00:42:34.977Z,99002.41
2022-11-12T00:45:01.717Z,99032.72
2022-11-12T00:47:28.151Z,99035.53
2022-11-12T00:49:54.578Z,99046.41
2022-11-12T00:52:21.009Z,99052.25
2022-11-12T00:54:47.516Z,99044.50
2022-11-12T00:57:13.928Z,99044.63
2022-11-12T00:59:40.309Z,99046.84
2022-11-12T01:02:06.862Z,99060.44
2022-11-12T01:04:33.354Z,99060.34
2022-11-12T01:06:59.795Z,99074.28
2022-11-12T01:09:26.348Z,99077.78
2022-11-12T01:11:52.776Z,99078.63
2022-11-12T01:14:19.236Z,99087.06
2022-11-12T01:16:45.720Z,99096.16
2022-11-12T01:19:13.660Z,99108.28
2022-11-12T01:21:43.033Z,99121.84
2022-11-12T01:24:14.240Z,99117.53
2022-11-12T01:26:40.723Z,99109.88
2022-11-12T01:29:07.293Z,99085.97
2022-11-12T01:31:35.893Z,99097.88
2022-11-12T01:34:05.384Z,99110.22
2022-11-12T01:36:37.491Z,99106.81
2022-11-12T01:39:08.263Z,99123.38
2022-11-12T01:41:37.392Z,99120.47
2022-11-12T01:44:20.884Z,99113.41
2022-11-12T01:46:55.105Z,99097.00
2022-11-12T01:49:32.998Z,99125.31
2022-11-12T01:52:10.658Z,99117.53
2022-11-12T01:54:38.417Z,99120.63
2022-11-12T01:57:05.525Z,99112.78
2022-11-12T01:59:38.213Z,99103.53
2022-11-12T02:02:05.284Z,99101.28
2022-11-12T02:04:33.510Z,99097.13
2022-11-12T02:07:00.997Z,99110.06
2022-11-12T02:09:28.106Z,99110.97
2022-11-12T02:11:54.607Z,99112.66
2022-11-12T02:14:21.617Z,99111.38
2022-11-12T02:16:48.816Z,99137.16
2022-11-12T02:19:16.986Z,99135.44
2022-11-12T02:21:43.798Z,99149.13
2022-11-12T02:24:13.361Z,99158.09
2022-11-12T02:26:52.037Z,99152.50
2022-11-12T02:29:18.679Z,99149.50
2022-11-12T02:31:45.095Z,99142.59
2022-11-12T02:34:11.549Z,99161.31
2022-11-12T02:36:38.148Z,99163.72
2022-11-12T02:46:24.057Z,99169.34
2022-11-12T02:48:50.454Z,99152.13
2022-11-12T02:51:16.904Z,99187.53
2022-11-12T02:53:43.279Z,99200.47
2022-11-12T02:56:09.641Z,99196.81
2022-11-12T02:58:36.180Z,99197.00
2022-11-12T03:01:02.721Z,99199.97
2022-11-12T03:03:29.203Z,99194.19
2022-11-12T03:06:01.153Z,99197.09
2022-11-12T03:08:28.611Z,99192.25
2022-11-12T03:10:56.478Z,99202.63
2022-11-12T03:13:22.917Z,99207.25
2022-11-12T03:15:49.361Z,99207.75
2022-11-12T03:18:15.967Z,99215.69
2022-11-12T03:20:42.367Z,99224.84
2022-11-12T03:23:11.060Z,99215.75
2022-11-12T03:25:38.308Z,99217.72
2022-11-12T03:28:11.167Z,99216.03
2022-11-12T03:30:39.738Z,99183.88
2022-11-12T03:33:07.616Z,99206.66
2022-11-12T03:35:34.570Z,99215.47
2022-11-12T03:38:02.031Z,99217.00
2022-11-12T03:40:29.259Z,99212.31
2022-11-12T03:42:56.019Z,99206.09
2022-11-12T03:45:25.417Z,99206.47
2022-11-12T03:47:54.782Z,99193.00
2022-11-12T03:50:26.902Z,99187.34
2022-11-12T03:52:56.353Z,99181.88
2022-11-12T03:55:24.426Z,99174.78
2022-11-12T03:57:52.669Z,99169.56
2022-11-12T04:00:20.628Z,99143.97
2022-11-12T04:02:47.584Z,99153.53
2022-11-12T04:05:33.426Z,99154.84
2022-11-12T04:08:24.878Z,99159.91
2022-11-12T04:10:52.231Z,99164.28
2022-11-12T04:13:27.646Z,99168.69
2022-11-12T04:16:23.320Z,99179.22
2022-11-12T04:19:10.625Z,99173.16
2022-11-12T04:21:56.047Z,99139.38
2022-11-12T04:24:49.254Z,99165.06
2022-11-12T04:27:19.665Z,99171.09
2022-11-12T04:30:05.881Z,99165.91
2022-11-12T04:32:34.785Z,99179.66
2022-11-12T04:35:01.587Z,99166.09
2022-11-12T04:37:44.131Z,99171.63
2022-11-12T04:40:40.537Z,99179.03
2022-11-12T04:43:28.403Z,99198.41
2022-11-12T04:45:55.310Z,99199.69
2022-11-12T04:48:23.150Z,99199.50
2022-11-12T04:50:53.951Z,99203.38
2022-11-12T04:53:20.650Z,99192.78
2022-11-12T04:55:53.350Z,99211.38
2022-11-12T04:58:21.274Z,99225.00
2022-11-12T05:00:49.142Z,99217.13
2022-11-12T05:03:16.549Z,99215.78
2022-11-12T05:05:43.076Z,99220.13
2022-11-12T05:08:09.455Z,99213.81
2022-11-12T05:10:35.848Z,99203.13
2022-11-12T05:13:02.256Z,99168.34
2022-11-12T05:15:28.735Z,99213.19
2022-11-12T05:17:55.194Z,99217.88
2022-11-12T05:20:21.610Z,99217.69
2022-11-12T05:23:04.499Z,99211.38
2022-11-12T05:25:32.498Z,99212.56
2022-11-12T05:27:59.346Z,99207.25
2022-11-12T05:30:25.790Z,99231.41
2022-11-12T05:32:52.253Z,99221.56
2022-11-12T05:35:18.788Z,99249.00
2022-11-12T05:37:45.222Z,99254.00
2022-11-12T05:40:12.351Z,99245.28
2022-11-12T05:42:39.030Z,99262.78
2022-11-12T05:45:06.199Z,99251.53
2022-11-12T05:47:32.651Z,99245.69
2022-11-12T05:49:59.184Z,99263.41
2022-11-12T05:52:25.562Z,99245.16
2022-11-12T05:54:52.078Z,99262.34
2022-11-12T05:57:18.488Z,99263.16
2022-11-12T05:59:44.862Z,99253.84
2022-11-12T06:02:11.323Z,99244.00
2022-11-12T06:04:37.926Z,99264.38
2022-11-12T06:07:04.421Z,99267.94
2022-11-12T06:09:30.942Z,99255.63
2022-11-12T06:11:57.449Z,99265.56
2022-11-12T06:14:23.854Z,99255.28
2022-11-12T06:16:50.345Z,99251.81
2022-11-12T06:19:16.769Z,99232.13
2022-11-12T06:21:43.183Z,99260.66
2022-11-12T06:24:10.129Z,99251.16
2022-11-12T06:26:38.002Z,99230.91
2022-11-12T06:29:04.536Z,99246.22
2022-11-12T06:31:31.060Z,99257.09
2022-11-12T06:33:57.540Z,99256.28
2022-11-12T06:36:24.523Z,99251.59
2022-11-12T06:38:50.895Z,99201.44
2022-11-12T06:41:17.442Z,99221.47
2022-11-12T06:43:43.872Z,99210.44
2022-11-12T06:46:15.016Z,99225.38
2022-11-12T06:48:41.936Z,99218.25
2022-11-12T06:51:11.603Z,99220.44
2022-11-12T06:53:38.199Z,99191.38
2022-11-12T06:56:06.637Z,99214.63
2022-11-12T06:58:33.104Z,99208.13
2022-11-12T07:01:10.991Z,99208.28
2022-11-12T07:03:38.756Z,99205.81
2022-11-12T07:06:15.480Z,99187.81
2022-11-12T07:08:42.078Z,99177.75
2022-11-12T07:11:08.656Z,99156.72
2022-11-12T07:13:35.827Z,99160.94
2022-11-12T07:16:03.743Z,99138.03
2022-11-12T07:18:31.245Z,99149.13
2022-11-12T07:21:02.332Z,99172.41
2022-11-12T07:23:30.916Z,99147.47
2022-11-12T07:26:08.530Z,99149.44
2022-11-12T07:28:34.912Z,99122.03
2022-11-12T07:31:06.452Z,99148.38
2022-11-12T07:33:33.922Z,99158.13
2022-11-12T07:36:02.466Z,99126.72
2022-11-12T07:38:30.880Z,99128.38
2022-11-12T07:41:05.618Z,99144.19
2022-11-12T07:43:33.866Z,99138.84
2022-11-12T07:46:06.092Z,99119.41
2022-11-12T07:48:35.597Z,99114.19
2022-11-12T07:51:07.261Z,99110.63
2022-11-12T07:53:34.259Z,99110.16
2022-11-12T07:56:02.012Z,99104.38
2022-11-12T07:58:31.419Z,99119.31
2022-11-12T08:00:58.600Z,99114.09
2022-11-12T08:03:25.856Z,99112.25
2022-11-12T08:05:52.230Z,99106.50
2022-11-12T08:08:18.608Z,99130.44
2022-11-12T08:10:44.991Z,99142.25
2022-11-12T08:13:11.526Z,99142.41
2022-11-12T08:15:37.932Z,99131.56
2022-11-12T08:18:04.453Z,99122.22
2022-11-12T08:20:30.927Z,99086.53
2022-11-12T08:23:00.418Z,99104.19
2022-11-12T08:25:27.165Z,99094.66
2022-11-12T08:27:57.050Z,99073.88
2022-11-12T08:30:23.569Z,99064.75
2022-11-12T08:32:59.646Z,99063.75
2022-11-12T08:35:28.176Z,99055.84
2022-11-12T08:38:02.601Z,99029.34
2022-11-12T08:40:31.665Z,99013.38
2022-11-12T08:43:00.280Z,99032.44
2022-11-12T08:45:27.962Z,99002.69
2022-11-12T08:48:02.622Z,99067.56
2022-11-12T08:50:30.036Z,99062.06
2022-11-12T08:53:04.976Z,99067.09
2022-11-12T08:55:35.697Z,99059.16
2022-11-12T08:58:03.764Z,99035.41
2022-11-12T09:00:31.131Z,99065.88
2022-11-12T09:03:00.342Z,99058.09
2022-11-12T09:05:26.893Z,99081.19
2022-11-12T09:08:00.842Z,99089.38
2022-11-12T09:10:28.154Z,99096.78
2022-11-12T09:12:54.739Z,99098.38
2022-11-12T09:15:36.993Z,99112.63
2022-11-12T09:18:08.004Z,99124.38
2022-11-12T09:20:34.537Z,99120.41
2022-11-12T09:23:03.098Z,99146.88
2022-11-12T09:25:29.635Z,99171.88
2022-11-12T09:27:56.054Z,99152.44
2022-11-12T09:30:23.231Z,99161.78
2022-11-12T09:32:49.741Z,99152.44
2022-11-12T09:35:16.160Z,99180.25
2022-11-12T09:37:42.590Z,99179.63
2022-11-12T09:40:18.139Z,99203.25
2022-11-12T09:42:49.877Z,99185.19
2022-11-12T09:45:30.183Z,99169.66
2022-11-12T09:48:01.973Z,99148.19
2022-11-12T09:50:36.717Z,99134.63
2022-11-12T09:53:11.972Z,99137.84
2022-11-12T09:55:42.045Z,99165.06
2022-11-12T09:58:17.289Z,99142.31
2022-11-12T10:00:55.141Z,99162.53
2022-11-12T10:03:49.072Z,99142.56
2022-11-12T10:06:19.516Z,99135.50
2022-11-12T10:09:04.104Z,99123.50
2022-11-12T10:12:18.088Z,99102.25
2022-11-12T10:15:30.099Z,99055.88
2022-11-12T10:18:29.002Z,99048.94
2022-11-12T10:21:01.782Z,99108.50
2022-11-12T10:23:45.196Z,99105.59
2022-11-12T10:26:14.652Z,99112.41
2022-11-12T10:28:49.912Z,99205.25
2022-11-12T10:31:19.266Z,99218.91
2022-11-12T10:33:46.211Z,99359.19
2022-11-12T10:36:23.769Z,99645.81
2022-11-12T10:38:53.615Z,99943.56
2022-11-12T10:41:25.605Z,100058.72
2022-11-12T10:44:03.739Z,100113.56
2022-11-12T10:46:33.257Z,100141.09
2022-11-12T10:49:04.485Z,100154.16
2022-11-12T10:51:36.148Z,100126.81
2022-11-12T10:54:26.650Z,100129.16
2022-11-12T10:56:55.654Z,100156.81
2022-11-12T10:59:23.936Z,100164.00
2022-11-12T11:01:58.677Z,100182.78
2022-11-12T11:04:31.611Z,100177.06
2022-11-12T11:07:15.052Z,100187.66
2022-11-12T11:10:00.245Z,100215.94
2022-11-12T11:12:34.805Z,100213.41
2022-11-12T11:15:19.396Z,100222.09
2022-11-12T11:17:46.193Z,100239.94
2022-11-12T11:20:25.947Z,100261.66
2022-11-12T11:22:56.288Z,100268.81
2022-11-12T11:25:28.435Z,100258.47
2022-11-12T11:28:04.868Z,100274.50
2022-11-12T11:30:31.648Z,100264.84
2022-11-12T11:33:09.350Z,100259.84
2022-11-12T11:35:54.494Z,100255.75
2022-11-12T11:38:44.538Z,100286.16
2022-11-12T11:41:19.819Z,100293.56
2022-11-12T11:44:12.769Z,100280.66
2022-11-12T11:46:47.552Z,100299.84
2022-11-12T11:49:25.114Z,100303.75
2022-11-12T11:52:00.615Z,100284.00
2022-11-12T11:54:39.608Z,100256.28
2022-11-12T11:57:22.662Z,100264.78
2022-11-12T12:00:07.423Z,100248.63
2022-11-12T12:03:16.700Z,100235.13
2022-11-12T12:05:51.882Z,100232.59
2022-11-12T12:08:42.815Z,100249.00
2022-11-12T12:11:17.486Z,100207.94
2022-11-12T12:13:54.442Z,100203.88
2022-11-12T12:16:33.620Z,100163.09
2022-11-12T12:19:32.535Z,100211.53
2022-11-12T12:22:01.088Z,100210.19
2022-11-12T12:24:32.999Z,100199.19
2022-11-12T12:27:14.032Z,100215.31
2022-11-12T12:29:47.590Z,100207.31
2022-11-12T12:32:24.009Z,100218.00
2022-11-12T12:35:21.767Z,100194.13
2022-11-12T12:38:02.850Z,100191.19
2022-11-12T12:40:35.465Z,100206.53
2022-11-12T12:43:41.351Z,100216.41
2022-11-12T12:46:12.191Z,100214.75
2022-11-12T12:48:42.768Z,100191.47
2022-11-12T12:51:09.656Z,100185.72
2022-11-12T12:53:36.944Z,100192.13
2022-11-12T12:56:27.543Z,100190.16
2022-11-12T12:58:55.278Z,100202.66
2022-11-12T13:01:21.838Z,100209.63
2022-11-12T13:03:58.630Z,100222.44
2022-11-12T13:06:27.542Z,100212.44
2022-11-12T13:09:12.293Z,100223.06
2022-11-12T13:12:05.213Z,100224.78
2022-11-12T13:14:31.675Z,100237.34
2022-11-12T13:17:00.210Z,100229.69
2022-11-12T13:19:45.172Z,100230.19
2022-11-12T13:22:17.837Z,100189.06
2022-11-12T13:25:12.523Z,100182.00
2022-11-12T13:27:45.328Z,100208.22
2022-11-12T13:30:14.379Z,100213.34
2022-11-12T13:32:42.059Z,100191.03
2022-11-12T13:35:17.549Z,100180.53
2022-11-12T13:37:57.020Z,100180.47
2022-11-12T13:40:33.423Z,100204.72
2022-11-12T13:43:15.255Z,100197.69
2022-11-12T13:45:48.191Z,100157.28
2022-11-12T13:48:45.916Z,100122.22
2022-11-12T13:51:29.547Z,100101.72
2022-11-12T13:53:55.911Z,100111.75
2022-11-12T13:56:31.225Z,100115.97
2022-11-12T13:59:17.541Z,100113.91
2022-11-12T14:01:45.563Z,100116.09
2022-11-12T14:04:15.281Z,100093.09
2022-11-12T14:07:09.755Z,100095.22
2022-11-12T14:09:56.467Z,100118.13
2022-11-12T14:13:04.029Z,100085.19
2022-11-12T14:16:00.728Z,100089.34
2022-11-12T14:18:44.538Z,100077.03
2022-11-12T14:21:18.153Z,100051.53
2022-11-12T14:23:46.904Z,100018.06
2022-11-12T14:26:14.776Z,99988.59
2022-11-12T14:28:41.320Z,99956.34
2022-11-12T14:31:13.663Z,99914.31
2022-11-12T14:33:40.278Z,99888.69
2022-11-12T14:36:13.365Z,99858.41
2022-11-12T14:38:44.350Z,99803.63
2022-11-12T14:41:20.429Z,99788.22
2022-11-12T14:44:11.152Z,99758.34
2022-11-12T14:46:50.592Z,99730.59
2022-11-12T14:49:40.688Z,99705.16
2022-11-12T14:52:22.669Z,99649.44
2022-11-12T14:54:54.867Z,99647.91
2022-11-12T14:57:27.598Z,99616.56
2022-11-12T14:59:54.607Z,99584.56
2022-11-12T15:02:52.265Z,99551.31
2022-11-12T15:05:20.882Z,99489.66
2022-11-12T15:08:02.325Z,99412.25
2022-11-12T15:10:43.922Z,99287.91
2022-11-12T15:13:15.613Z,99165.88
2022-11-12T15:15:52.588Z,99089.47
2022-11-12T15:18:23.374Z,99026.22
2022-11-12T15:21:19.347Z,98962.34
2022-11-12T15:23:57.230Z,98910.81
2022-11-12T15:26:35.489Z,98881.88
2022-11-12T15:29:04.075Z,98825.94
2022-11-12T15:31:30.553Z,98827.34
2022-11-12T15:34:24.502Z,98789.53
2022-11-12T15:36:51.229Z,98762.03
2022-11-12T15:39:18.237Z,98744.09
2022-11-12T15:41:44.761Z,98764.41
2022-11-12T15:44:12.305Z,98833.69
2022-11-12T15:46:39.140Z,98937.81
2022-11-12T15:49:12.833Z,98985.06
2022-11-12T15:51:39.245Z,98993.41
2022-11-12T15:54:05.682Z,99003.00
2022-11-12T15:56:32.367Z,98967.38
2022-11-12T15:58:58.854Z,98970.41
2022-11-12T16:01:25.358Z,98970.47
2022-11-12T16:03:51.806Z,98958.72
2022-11-12T16:06:18.179Z,98945.59
2022-11-12T16:08:44.630Z,98931.03
2022-11-12T16:11:31.600Z,98918.84
2022-11-12T16:13:58.133Z,98908.38
2022-11-12T16:16:24.707Z,98892.56
2022-11-12T16:18:51.221Z,98894.13
2022-11-12T16:21:20.848Z,98867.22
2022-11-12T16:23:47.639Z,98863.81
2022-11-12T16:26:18.068Z,98838.16
2022-11-12T16:28:44.859Z,98838.16
2022-11-12T16:31:11.256Z,98820.09
2022-11-12T16:33:37.665Z,98826.31
2022-11-12T16:36:13.482Z,98818.56
2022-11-12T16:38:39.887Z,98818.34
2022-11-12T16:41:09.234Z,98804.09
2022-11-12T16:43:35.655Z,98801.63
2022-11-12T16:46:02.073Z,98801.88
2022-11-12T16:48:28.693Z,98784.31
2022-11-12T16:50:58.771Z,98795.56
2022-11-12T16:53:25.587Z,98785.44
2022-11-12T16:55:52.256Z,98788.31
2022-11-12T16:58:18.630Z,98768.38
2022-11-12T17:00:46.616Z,98777.19
2022-11-12T17:03:13.949Z,98748.16
2022-11-12T17:05:40.371Z,98768.13
2022-11-12T17:08:07.997Z,98741.78
2022-11-12T17:10:34.470Z,98755.00
2022-11-12T17:13:00.913Z,98761.09
2022-11-12T17:15:27.362Z,98754.75
2022-11-12T17:17:54.188Z,98757.41
2022-11-12T17:20:20.619Z,98763.06
2022-11-12T17:22:47.117Z,98763.53
2022-11-12T17:25:13.555Z,98760.97
2022-11-12T17:27:39.947Z,98754.25
2022-11-12T17:30:06.869Z,98749.25
2022-11-12T17:32:33.269Z,98732.53
2022-11-12T17:34:59.666Z,98736.84
2022-11-12T17:37:26.063Z,98727.50
2022-11-12T17:39:52.962Z,98727.03
2022-11-12T17:42:19.454Z,98728.44
2022-11-12T17:44:46.426Z,98719.25
2022-11-12T17:47:13.178Z,98725.09
2022-11-12T17:49:39.758Z,98727.25
2022-11-12T17:52:06.176Z,98761.44
2022-11-12T17:54:32.648Z,98745.31
2022-11-12T17:56:59.174Z,98769.19
2022-11-12T17:59:25.579Z,98744.25
2022-11-12T18:01:52.069Z,98763.34
2022-11-12T18:04:18.466Z,98748.53
2022-11-12T18:06:44.916Z,98765.72
2022-11-12T18:09:16.251Z,98755.41
2022-11-12T18:11:54.315Z,98715.63
2022-11-12T18:14:22.621Z,98743.97
2022-11-12T18:16:49.221Z,98739.88
2022-11-12T18:19:16.944Z,98731.50
2022-11-12T18:21:43.308Z,98721.94
2022-11-12T18:24:15.003Z,98708.09
2022-11-12T18:26:41.804Z,98710.25
2022-11-12T18:29:08.312Z,98707.84
2022-11-12T18:31:34.736Z,98695.44
2022-11-12T18:34:01.350Z,98691.59
2022-11-12T18:36:28.511Z,98682.88
2022-11-12T18:38:55.840Z,98694.56
2022-11-12T18:41:25.930Z,98685.03
2022-11-12T18:43:53.579Z,98672.97
2022-11-12T18:46:20.428Z,98682.13
2022-11-12T18:48:47.485Z,98656.25
2022-11-12T18:51:15.766Z,98667.28
2022-11-12T18:53:43.091Z,98648.81
2022-11-12T18:56:15.372Z,98651.09
2022-11-12T18:58:42.047Z,98643.22
2022-11-12T19:01:15.721Z,98663.63
2022-11-12T19:03:43.215Z,98672.56
2022-11-12T19:06:12.361Z,98685.66
2022-11-12T19:08:38.955Z,98690.16
2022-11-12T19:11:10.656Z,98706.53
2022-11-12T19:13:37.748Z,98703.56
2022-11-12T19:16:17.016Z,98695.28
2022-11-12T19:18:45.145Z,98691.41
2022-11-12T19:21:25.598Z,98676.16
2022-11-12T19:23:56.030Z,98688.63
2022-11-12T19:26:23.246Z,98681.94
2022-11-12T19:28:49.852Z,98685.78
2022-11-12T19:31:24.106Z,98668.22
2022-11-12T19:33:51.038Z,98672.16
2022-11-12T19:36:22.831Z,98666.38
2022-11-12T19:39:00.057Z,98675.78
2022-11-12T19:41:26.498Z,98671.44
2022-11-12T19:43:53.174Z,98663.91
2022-11-12T19:46:20.527Z,98663.69
2022-11-12T19:48:47.070Z,98661.34
2022-11-12T19:51:13.872Z,98658.59
2022-11-12T19:53:46.614Z,98639.19
2022-11-12T19:56:21.518Z,98668.94
2022-11-12T19:58:48.885Z,98675.13
2022-11-12T20:01:17.696Z,98684.09
2022-11-12T20:03:44.555Z,98675.09
2022-11-12T20:06:16.895Z,98672.22
2022-11-12T20:08:43.358Z,98676.75
2022-11-12T20:11:10.255Z,98663.28
2022-11-12T20:13:37.123Z,98673.00
2022-11-12T20:16:13.240Z,98656.47
2022-11-12T20:18:39.812Z,98663.34
2022-11-12T20:21:06.344Z,98668.25
2022-11-12T20:23:36.126Z,98663.25
2022-11-12T20:26:08.420Z,98656.69
2022-11-12T20:28:36.360Z,98665.25
2022-11-12T20:31:05.539Z,98669.09
2022-11-12T20:33:32.148Z,98676.97
2022-11-12T20:36:09.527Z,98680.53
2022-11-12T20:38:37.843Z,98692.88
2022-11-12T20:41:06.345Z,98701.44
2022-11-12T20:43:34.006Z,98675.84
2022-11-12T20:46:01.199Z,98693.72
2022-11-12T20:48:28.473Z,98685.81
2022-11-12T20:51:32.959Z,98714.66
2022-11-12T20:54:00.824Z,98719.81
2022-11-12T20:56:29.165Z,98726.31
2022-11-12T20:58:56.519Z,98722.75
2022-11-12T21:01:24.719Z,98719.38
2022-11-12T21:03:51.709Z,98723.19
2022-11-12T21:06:20.456Z,98711.88
2022-11-12T21:08:47.232Z,98717.63
2022-11-12T21:11:15.919Z,98720.78
2022-11-12T21:13:42.956Z,98720.47
2022-11-12T21:16:11.013Z,98704.16
2022-11-12T21:18:38.591Z,98699.72
2022-11-12T21:21:13.676Z,98700.44
2022-11-12T21:23:45.824Z,98699.00
2022-11-12T21:26:20.667Z,98689.06
2022-11-12T21:28:54.733Z,98695.97
2022-11-12T21:31:26.154Z,98706.84
2022-11-12T21:33:54.703Z,98701.41
2022-11-12T21:36:22.176Z,98688.00
2022-11-12T21:38:49.364Z,98698.69
2022-11-12T21:41:18.479Z,98697.03
2022-11-12T21:43:45.702Z,98709.41
2022-11-12T21:46:15.359Z,98714.19
2022-11-12T21:48:42.431Z,98696.41
2022-11-12T21:51:14.234Z,98692.00
2022-11-12T21:53:43.115Z,98694.41
2022-11-12T21:56:13.467Z,98691.47
2022-11-12T21:58:40.274Z,98681.63
2022-11-12T22:01:17.550Z,98686.00
2022-11-12T22:03:44.834Z,98680.38
2022-11-12T22:06:11.962Z,98693.47
2022-11-12T22:08:38.981Z,98686.13
2022-11-12T22:11:07.569Z,98695.16
2022-11-12T22:13:34.973Z,98711.59
2022-11-12T22:16:12.440Z,98710.75
2022-11-12T22:18:39.575Z,98691.47
2022-11-12T22:21:09.941Z,98692.22
2022-11-12T22:23:36.576Z,98704.59
2022-11-12T22:26:10.012Z,98713.16
2022-11-12T22:28:37.931Z,98721.94
2022-11-12T22:31:11.172Z,98721.41
2022-11-12T22:33:38.224Z,98729.50
2022-11-12T22:36:10.647Z,98717.75
2022-11-12T22:38:39.000Z,98720.47
2022-11-12T22:41:13.627Z,98735.66
2022-11-12T22:43:40.554Z,98730.53
2022-11-12T22:46:10.877Z,98752.00
2022-11-12T22:48:38.019Z,98748.75
2022-11-12T22:51:07.109Z,98752.53
2022-11-12T22:53:33.745Z,98725.31
2022-11-12T22:56:08.640Z,98734.91
2022-11-12T22:58:39.158Z,98757.31
2022-11-12T23:01:07.367Z,98766.06
2022-11-12T23:03:34.712Z,98773.00
2022-11-12T23:06:03.449Z,98759.19
2022-11-12T23:08:31.251Z,98787.84
2022-11-12T23:11:01.561Z,98771.75
2022-11-12T23:13:28.086Z,98769.34
2022-11-12T23:15:54.568Z,98775.63
2022-11-12T23:18:20.989Z,98774.06
2022-11-12T23:20:47.369Z,98776.34
2022-11-12T23:23:13.753Z,98783.19
2022-11-12T23:25:40.181Z,98787.13
2022-11-12T23:28:09.764Z,98761.47
2022-11-12T23:30:37.427Z,98790.50
2022-11-12T23:33:03.886Z,98790.13
2022-11-12T23:35:30.498Z,98784.19
2022-11-12T23:37:56.933Z,98792.72
2022-11-12T23:40:27.179Z,98783.25
2022-11-12T23:42:57.088Z,98767.22
2022-11-12T23:45:23.508Z,98792.84
2022-11-12T23:47:49.878Z,98793.59
2022-11-12T23:50:16.521Z,98774.88
2022-11-12T23:52:42.909Z,98780.19
2022-11-12T23:55:09.418Z,98777.56
2022-11-12T23:57:36.105Z,98767.03
