createdAt,value
2022-12-16T00:01:00.127Z,33.10
2022-12-16T00:03:26.699Z,32.97
2022-12-16T00:05:55.120Z,31.97
2022-12-16T00:08:21.529Z,31.63
2022-12-16T00:10:54.971Z,32.73
2022-12-16T00:13:21.568Z,32.70
2022-12-16T00:15:48.164Z,32.47
2022-12-16T00:18:20.009Z,32.17
2022-12-16T00:20:47.981Z,35.40
2022-12-16T00:23:14.818Z,30.57
2022-12-16T00:25:43.217Z,31.37
2022-12-16T00:28:10.586Z,31.57
2022-12-16T00:30:37.435Z,31.70
2022-12-16T00:33:04.668Z,29.83
2022-12-16T00:35:31.423Z,29.53
2022-12-16T00:37:58.057Z,30.90
2022-12-16T00:40:25.162Z,31.73
2022-12-16T00:42:52.166Z,30.77
2022-12-16T00:45:18.940Z,31.37
2022-12-16T00:47:45.483Z,30.87
2022-12-16T00:50:11.893Z,31.70
2022-12-16T00:52:38.367Z,29.57
2022-12-16T00:55:05.242Z,32.03
2022-12-16T00:57:33.311Z,29.73
2022-12-16T00:59:59.733Z,30.73
2022-12-16T01:02:26.530Z,31.87
2022-12-16T01:04:53.600Z,29.93
2022-12-16T01:07:21.192Z,31.00
2022-12-16T01:09:47.592Z,30.80
2022-12-16T01:12:14.013Z,29.30
2022-12-16T01:14:40.550Z,30.20
2022-12-16T01:17:07.003Z,31.07
2022-12-16T01:19:33.486Z,28.90
2022-12-16T01:21:59.924Z,28.50
2022-12-16T01:24:26.327Z,30.47
2022-12-16T01:26:52.784Z,31.80
2022-12-16T01:29:19.224Z,30.07
2022-12-16T01:31:45.746Z,30.87
2022-12-16T01:34:12.307Z,31.37
2022-12-16T01:36:38.698Z,34.10
2022-12-16T01:39:05.325Z,32.40
2022-12-16T01:41:31.776Z,30.57
2022-12-16T01:44:16.159Z,30.50
2022-12-16T01:46:49.169Z,31.07
2022-12-16T01:49:28.449Z,29.50
2022-12-16T01:52:00.993Z,32.03
2022-12-16T01:54:34.604Z,29.73
2022-12-16T01:57:05.889Z,31.03
2022-12-16T01:59:35.618Z,30.73
2022-12-16T02:02:04.268Z,30.77
2022-12-16T02:04:31.001Z,30.03
2022-12-16T02:06:58.739Z,31.97
2022-12-16T02:09:25.328Z,30.50
2022-12-16T02:12:00.636Z,29.33
2022-12-16T02:15:04.188Z,30.47
2022-12-16T02:17:53.362Z,29.93
2022-12-16T02:20:42.269Z,28.90
2022-12-16T02:23:27.424Z,29.63
2022-12-16T02:26:12.129Z,29.97
2022-12-16T02:28:59.118Z,30.67
2022-12-16T02:31:31.616Z,29.10
2022-12-16T02:34:20.831Z,29.20
2022-12-16T02:36:50.145Z,29.33
2022-12-16T02:39:25.311Z,29.13
2022-12-16T02:42:02.072Z,29.80
2022-12-16T02:44:47.225Z,29.87
2022-12-16T02:47:13.676Z,32.10
2022-12-16T02:49:45.556Z,26.97
2022-12-16T02:52:13.641Z,30.10
2022-12-16T02:54:40.703Z,29.17
2022-12-16T02:57:24.082Z,29.07
2022-12-16T03:00:07.318Z,27.87
2022-12-16T03:03:07.316Z,29.30
2022-12-16T03:05:42.844Z,28.70
2022-12-16T03:08:14.596Z,28.63
2022-12-16T03:10:50.408Z,29.37
2022-12-16T03:13:20.108Z,30.07
2022-12-16T03:15:49.792Z,28.10
2022-12-16T03:18:18.197Z,27.57
2022-12-16T03:20:55.794Z,26.10
2022-12-16T03:23:37.923Z,29.90
2022-12-16T03:26:16.116Z,27.90
2022-12-16T03:28:52.115Z,27.30
2022-12-16T03:31:24.595Z,27.63
2022-12-16T03:33:59.542Z,29.33
2022-12-16T03:36:28.743Z,28.50
2022-12-16T03:38:57.149Z,26.97
2022-12-16T03:41:24.429Z,27.80
2022-12-16T03:43:52.265Z,27.90
2022-12-16T03:46:18.836Z,27.83
2022-12-16T03:48:48.150Z,26.97
2022-12-16T03:51:15.907Z,26.87
2022-12-16T03:53:42.616Z,28.73
2022-12-16T03:56:09.231Z,27.40
2022-12-16T03:58:35.760Z,25.90
2022-12-16T04:01:02.233Z,27.33
2022-12-16T04:03:28.734Z,28.77
2022-12-16T04:05:55.162Z,26.37
2022-12-16T04:08:21.563Z,28.90
2022-12-16T04:11:10.130Z,27.60
2022-12-16T04:13:54.889Z,27.87
2022-12-16T04:16:40.117Z,25.83
2022-12-16T04:19:25.504Z,27.70
2022-12-16T04:22:10.390Z,24.73
2022-12-16T04:24:36.849Z,27.60
2022-12-16T04:27:21.885Z,26.40
2022-12-16T04:30:06.687Z,26.40
2022-12-16T04:32:53.088Z,27.97
2022-12-16T04:35:38.312Z,27.30
2022-12-16T04:38:23.752Z,26.20
2022-12-16T04:41:09.028Z,27.37
2022-12-16T04:43:54.306Z,27.70
2022-12-16T04:46:39.725Z,26.60
2022-12-16T04:49:24.538Z,26.00
2022-12-16T04:52:09.355Z,24.90
2022-12-16T04:54:54.040Z,26.60
2022-12-16T04:57:38.908Z,25.83
2022-12-16T05:00:24.757Z,26.70
2022-12-16T05:03:09.537Z,26.40
2022-12-16T05:05:55.001Z,27.00
2022-12-16T05:08:39.786Z,26.80
2022-12-16T05:11:25.021Z,29.50
2022-12-16T05:14:09.721Z,27.20
2022-12-16T05:16:54.426Z,26.87
2022-12-16T05:19:39.127Z,24.83
2022-12-16T05:22:23.949Z,26.70
2022-12-16T05:25:08.732Z,23.90
2022-12-16T05:27:53.643Z,24.30
2022-12-16T05:30:38.634Z,26.70
2022-12-16T05:33:23.430Z,24.97
2022-12-16T05:36:08.428Z,25.37
2022-12-16T05:38:53.163Z,24.70
2022-12-16T05:41:38.608Z,24.07
2022-12-16T05:44:23.957Z,24.60
2022-12-16T05:47:08.880Z,27.07
2022-12-16T05:49:53.823Z,26.83
2022-12-16T05:52:39.592Z,24.73
2022-12-16T05:55:27.902Z,24.60
2022-12-16T05:58:24.942Z,26.60
2022-12-16T06:01:10.262Z,25.27
2022-12-16T06:03:55.138Z,24.43
2022-12-16T06:06:40.791Z,25.70
2022-12-16T06:09:26.100Z,31.67
2022-12-16T06:12:10.954Z,31.23
2022-12-16T06:14:56.085Z,26.20
2022-12-16T06:17:40.809Z,27.37
2022-12-16T06:20:26.673Z,28.10
2022-12-16T06:23:12.898Z,26.70
2022-12-16T06:25:58.734Z,25.47
2022-12-16T06:28:46.019Z,27.80
2022-12-16T06:31:32.097Z,28.57
2022-12-16T06:34:17.206Z,30.20
2022-12-16T06:37:02.015Z,28.00
2022-12-16T06:39:52.586Z,25.17
2022-12-16T06:42:38.130Z,24.13
2022-12-16T06:45:23.440Z,24.83
2022-12-16T06:48:08.515Z,23.83
2022-12-16T06:50:55.638Z,23.70
2022-12-16T06:53:40.764Z,25.07
2022-12-16T06:56:26.141Z,23.10
2022-12-16T06:59:10.887Z,23.93
2022-12-16T07:01:55.724Z,23.53
2022-12-16T07:04:40.877Z,23.90
2022-12-16T07:07:25.641Z,24.57
2022-12-16T07:10:10.912Z,23.30
2022-12-16T07:12:55.738Z,22.77
2022-12-16T07:15:40.382Z,22.80
2022-12-16T07:18:25.128Z,23.80
2022-12-16T07:21:10.008Z,26.03
2022-12-16T07:23:54.853Z,23.00
2022-12-16T07:26:41.093Z,22.70
2022-12-16T07:29:25.899Z,24.13
2022-12-16T07:32:10.948Z,26.20
2022-12-16T07:34:56.105Z,22.57
2022-12-16T07:37:41.357Z,25.37
2022-12-16T07:40:27.208Z,24.30
2022-12-16T07:43:12.123Z,24.40
2022-12-16T07:45:57.247Z,23.90
2022-12-16T07:48:42.094Z,23.60
2022-12-16T07:51:26.825Z,23.73
2022-12-16T07:54:11.761Z,24.13
2022-12-16T07:56:56.531Z,24.00
2022-12-16T07:59:41.360Z,22.93
2022-12-16T08:02:29.079Z,21.70
2022-12-16T08:05:14.009Z,23.43
2022-12-16T08:08:01.002Z,24.27
2022-12-16T08:10:46.333Z,23.80
2022-12-16T08:13:31.610Z,25.13
2022-12-16T08:16:16.518Z,24.40
2022-12-16T08:19:04.868Z,24.70
2022-12-16T08:21:52.561Z,27.93
2022-12-16T08:24:37.448Z,29.43
2022-12-16T08:27:22.637Z,28.27
2022-12-16T08:30:07.427Z,31.47
2022-12-16T08:32:58.771Z,28.17
2022-12-16T08:35:45.600Z,24.37
2022-12-16T08:38:30.383Z,26.43
2022-12-16T08:41:15.134Z,30.57
2022-12-16T08:43:59.979Z,34.27
2022-12-16T08:46:45.024Z,36.87
2022-12-16T08:49:30.167Z,32.00
2022-12-16T08:52:15.020Z,30.50
2022-12-16T08:54:59.721Z,29.77
2022-12-16T08:57:45.034Z,27.67
2022-12-16T09:00:30.828Z,28.47
2022-12-16T09:03:17.333Z,25.97
2022-12-16T09:06:03.262Z,28.70
2022-12-16T09:08:49.060Z,29.27
2022-12-16T09:11:34.316Z,29.37
2022-12-16T09:14:19.069Z,29.70
2022-12-16T09:17:03.981Z,29.50
2022-12-16T09:19:48.962Z,31.10
2022-12-16T09:22:33.729Z,31.17
2022-12-16T09:25:18.499Z,30.40
2022-12-16T09:28:07.276Z,29.93
2022-12-16T09:30:52.202Z,31.47
2022-12-16T09:33:37.993Z,29.60
2022-12-16T09:36:23.337Z,29.03
2022-12-16T09:39:08.359Z,30.17
2022-12-16T09:42:10.690Z,31.20
2022-12-16T09:45:28.760Z,30.50
2022-12-16T09:48:25.136Z,29.30
2022-12-16T09:51:14.319Z,31.57
2022-12-16T09:54:02.263Z,31.20
2022-12-16T09:56:51.656Z,30.10
2022-12-16T09:59:46.134Z,32.27
2022-12-16T10:02:33.783Z,29.03
2022-12-16T10:05:20.822Z,30.20
2022-12-16T10:08:22.825Z,30.50
2022-12-16T10:11:10.855Z,31.07
2022-12-16T10:14:04.369Z,30.50
2022-12-16T10:17:01.605Z,30.60
2022-12-16T10:20:10.110Z,30.93
2022-12-16T10:23:07.768Z,30.27
2022-12-16T10:26:08.230Z,32.70
2022-12-16T10:29:06.489Z,31.23
2022-12-16T10:31:52.772Z,30.43
2022-12-16T10:34:44.866Z,30.20
2022-12-16T10:37:39.370Z,32.10
2022-12-16T10:40:26.110Z,31.07
2022-12-16T10:43:40.278Z,31.60
2022-12-16T10:46:34.724Z,32.50
2022-12-16T10:49:19.694Z,32.40
2022-12-16T10:52:15.298Z,29.70
2022-12-16T10:55:13.588Z,32.90
2022-12-16T10:58:17.763Z,32.57
2022-12-16T11:01:08.757Z,30.80
2022-12-16T11:03:56.748Z,33.30
2022-12-16T11:07:03.041Z,34.00
2022-12-16T11:09:52.417Z,32.27
2022-12-16T11:12:49.388Z,33.13
2022-12-16T11:15:42.386Z,31.57
2022-12-16T11:18:36.757Z,34.13
2022-12-16T11:21:27.585Z,31.17
2022-12-16T11:24:32.207Z,32.90
2022-12-16T11:27:22.573Z,34.70
2022-12-16T11:30:22.633Z,34.07
2022-12-16T11:33:12.449Z,33.63
2022-12-16T11:36:10.346Z,32.43
2022-12-16T11:39:01.699Z,33.93
2022-12-16T11:41:52.082Z,33.70
2022-12-16T11:45:00.535Z,35.77
2022-12-16T11:47:57.681Z,34.67
2022-12-16T11:50:45.908Z,35.80
2022-12-16T11:53:53.484Z,33.53
2022-12-16T11:56:44.240Z,35.97
2022-12-16T11:59:59.908Z,33.57
2022-12-16T12:03:08.916Z,34.20
2022-12-16T12:06:05.248Z,35.00
2022-12-16T12:08:53.293Z,35.97
2022-12-16T12:11:46.822Z,35.43
2022-12-16T12:14:53.457Z,35.50
2022-12-16T12:18:00.658Z,34.20
2022-12-16T12:20:50.144Z,34.13
2022-12-16T12:23:48.943Z,35.60
2022-12-16T12:26:41.696Z,35.47
2022-12-16T12:29:26.481Z,36.33
2022-12-16T12:32:20.408Z,37.50
2022-12-16T12:35:41.713Z,37.87
2022-12-16T12:38:42.238Z,35.80
2022-12-16T12:41:49.108Z,35.23
2022-12-16T12:44:51.822Z,37.17
2022-12-16T12:47:37.569Z,33.57
2022-12-16T12:50:35.641Z,34.80
2022-12-16T12:53:29.960Z,37.03
2022-12-16T12:56:30.702Z,39.00
2022-12-16T12:59:20.600Z,36.20
2022-12-16T13:02:06.047Z,36.90
2022-12-16T13:04:52.732Z,38.97
2022-12-16T13:07:37.972Z,36.50
2022-12-16T13:10:44.667Z,38.57
2022-12-16T13:13:36.133Z,39.27
2022-12-16T13:16:23.533Z,37.50
2022-12-16T13:19:47.511Z,37.90
2022-12-16T13:22:50.303Z,37.57
2022-12-16T13:26:10.395Z,36.40
2022-12-16T13:29:20.921Z,37.73
2022-12-16T13:32:20.342Z,38.27
2022-12-16T13:35:20.269Z,35.90
2022-12-16T13:38:38.905Z,33.10
2022-12-16T13:41:45.532Z,36.80
2022-12-16T13:44:31.786Z,34.77
2022-12-16T13:47:17.147Z,33.73
2022-12-16T13:50:09.302Z,33.00
2022-12-16T13:53:11.561Z,32.73
2022-12-16T13:56:03.492Z,31.90
2022-12-16T13:58:56.884Z,32.50
2022-12-16T14:02:03.339Z,32.43
2022-12-16T14:04:52.963Z,32.83
2022-12-16T14:07:41.694Z,32.67
2022-12-16T14:10:46.657Z,34.10
2022-12-16T14:14:00.381Z,39.13
2022-12-16T14:17:10.024Z,39.37
2022-12-16T14:20:13.280Z,39.70
2022-12-16T14:23:54.538Z,41.20
2022-12-16T14:26:31.792Z,43.87
2022-12-16T14:29:17.195Z,40.30
2022-12-16T14:32:03.672Z,44.23
2022-12-16T14:34:52.672Z,43.27
2022-12-16T14:37:56.792Z,42.00
2022-12-16T14:40:44.669Z,43.20
2022-12-16T14:43:36.880Z,43.60
2022-12-16T14:46:22.897Z,47.83
2022-12-16T14:49:09.335Z,45.53
2022-12-16T14:52:04.729Z,48.07
2022-12-16T14:54:58.170Z,46.03
2022-12-16T14:57:45.950Z,47.63
2022-12-16T15:00:51.574Z,47.90
2022-12-16T15:03:53.068Z,50.57
2022-12-16T15:06:47.422Z,47.50
2022-12-16T15:09:47.350Z,48.53
2022-12-16T15:12:34.808Z,51.43
2022-12-16T15:15:24.645Z,47.40
2022-12-16T15:18:13.520Z,51.93
2022-12-16T15:21:16.469Z,47.40
2022-12-16T15:24:03.725Z,48.90
2022-12-16T15:26:51.182Z,49.20
2022-12-16T15:30:02.226Z,46.57
2022-12-16T15:32:49.544Z,48.87
2022-12-16T15:35:53.570Z,49.87
2022-12-16T15:38:49.140Z,49.10
2022-12-16T15:41:42.240Z,49.87
2022-12-16T15:44:53.515Z,50.03
2022-12-16T15:47:51.914Z,49.13
2022-12-16T15:50:47.580Z,47.60
2022-12-16T15:53:50.505Z,49.80
2022-12-16T15:56:38.057Z,49.17
2022-12-16T15:59:53.890Z,48.00
2022-12-16T16:02:48.600Z,48.97
2022-12-16T16:05:43.275Z,48.23
2022-12-16T16:08:29.680Z,48.00
2022-12-16T16:11:14.876Z,49.20
2022-12-16T16:14:05.976Z,51.40
2022-12-16T16:16:54.376Z,53.10
2022-12-16T16:19:42.312Z,50.40
2022-12-16T16:22:30.803Z,45.13
2022-12-16T16:25:16.142Z,43.67
2022-12-16T16:28:01.642Z,43.37
2022-12-16T16:30:47.092Z,44.77
2022-12-16T16:33:32.331Z,44.10
2022-12-16T16:36:17.701Z,44.00
2022-12-16T16:39:02.548Z,42.73
2022-12-16T16:41:47.256Z,40.90
2022-12-16T16:44:32.087Z,44.17
2022-12-16T16:47:17.363Z,44.77
2022-12-16T16:50:06.317Z,45.60
2022-12-16T16:52:51.673Z,46.30
2022-12-16T16:55:41.468Z,45.17
2022-12-16T16:58:32.352Z,45.50
2022-12-16T17:01:17.925Z,42.40
2022-12-16T17:04:03.151Z,47.20
2022-12-16T17:06:48.346Z,40.67
2022-12-16T17:09:33.044Z,45.90
2022-12-16T17:12:17.974Z,43.17
2022-12-16T17:15:02.846Z,40.67
2022-12-16T17:17:48.079Z,45.27
2022-12-16T17:20:34.915Z,41.70
2022-12-16T17:23:19.700Z,40.63
2022-12-16T17:26:04.625Z,44.60
2022-12-16T17:28:49.338Z,43.90
2022-12-16T17:31:34.286Z,47.37
2022-12-16T17:34:19.282Z,43.07
2022-12-16T17:37:04.155Z,42.27
2022-12-16T17:39:49.024Z,43.73
2022-12-16T17:42:33.753Z,42.87
2022-12-16T17:45:19.043Z,45.03
2022-12-16T17:48:03.797Z,44.60
2022-12-16T17:50:48.602Z,44.27
2022-12-16T17:53:33.729Z,43.50
2022-12-16T17:56:23.285Z,42.40
2022-12-16T17:59:10.929Z,45.00
2022-12-16T18:01:56.530Z,43.60
2022-12-16T18:04:41.765Z,40.87
2022-12-16T18:07:26.734Z,45.20
2022-12-16T18:10:11.513Z,44.07
2022-12-16T18:12:56.790Z,42.70
2022-12-16T18:15:41.553Z,40.30
2022-12-16T18:18:26.384Z,43.53
2022-12-16T18:21:11.228Z,42.17
2022-12-16T18:23:55.960Z,42.17
2022-12-16T18:26:40.800Z,43.83
2022-12-16T18:29:25.640Z,45.80
2022-12-16T18:32:10.472Z,40.77
2022-12-16T18:34:55.303Z,40.77
2022-12-16T18:37:40.140Z,39.57
2022-12-16T18:40:25.965Z,39.63
2022-12-16T18:43:10.664Z,39.80
2022-12-16T18:45:55.630Z,40.30
2022-12-16T18:48:40.379Z,39.57
2022-12-16T18:51:27.052Z,38.50
2022-12-16T18:54:11.812Z,39.57
2022-12-16T18:56:57.118Z,40.30
2022-12-16T18:59:56.407Z,40.63
2022-12-16T19:02:41.565Z,38.30
2022-12-16T19:05:26.637Z,39.27
2022-12-16T19:08:14.440Z,36.83
2022-12-16T19:10:59.528Z,35.90
2022-12-16T19:13:44.233Z,39.23
2022-12-16T19:16:29.273Z,36.27
2022-12-16T19:19:19.714Z,34.37
2022-12-16T19:22:05.576Z,33.70
2022-12-16T19:24:50.495Z,36.53
2022-12-16T19:27:35.784Z,37.00
2022-12-16T19:30:20.596Z,36.83
2022-12-16T19:33:08.625Z,35.53
2022-12-16T19:35:54.418Z,36.27
2022-12-16T19:38:41.729Z,37.67
2022-12-16T19:41:33.571Z,36.97
2022-12-16T19:44:18.722Z,35.07
2022-12-16T19:47:03.565Z,35.77
2022-12-16T19:49:48.369Z,38.03
2022-12-16T19:52:33.207Z,38.23
2022-12-16T19:55:18.144Z,43.13
2022-12-16T19:58:05.995Z,40.10
2022-12-16T20:00:50.835Z,41.50
2022-12-16T20:03:37.861Z,49.27
2022-12-16T20:06:25.556Z,39.37
2022-12-16T20:09:14.795Z,39.53
2022-12-16T20:12:01.139Z,39.47
2022-12-16T20:14:47.010Z,36.50
2022-12-16T20:17:32.823Z,38.83
2022-12-16T20:20:18.230Z,38.63
2022-12-16T20:23:03.587Z,39.97
2022-12-16T20:25:48.428Z,42.30
2022-12-16T20:28:33.369Z,41.47
2022-12-16T20:31:20.613Z,41.30
2022-12-16T20:34:10.921Z,39.20
2022-12-16T20:36:56.374Z,39.50
2022-12-16T20:39:48.015Z,38.13
2022-12-16T20:42:36.276Z,37.20
2022-12-16T20:45:20.926Z,43.20
2022-12-16T20:48:05.804Z,41.67
2022-12-16T20:50:50.629Z,39.20
2022-12-16T20:53:36.908Z,40.60
2022-12-16T20:56:22.380Z,38.30
2022-12-16T20:59:07.597Z,39.10
2022-12-16T21:02:21.675Z,39.93
2022-12-16T21:04:57.714Z,39.50
2022-12-16T21:07:43.013Z,39.90
2022-12-16T21:10:28.374Z,40.00
2022-12-16T21:13:13.548Z,37.73
2022-12-16T21:15:58.409Z,41.63
2022-12-16T21:18:43.757Z,37.53
2022-12-16T21:21:28.592Z,41.37
2022-12-16T21:24:24.797Z,40.13
2022-12-16T21:27:09.677Z,36.17
2022-12-16T21:29:54.582Z,37.27
2022-12-16T21:32:44.498Z,37.83
2022-12-16T21:35:29.502Z,40.40
2022-12-16T21:38:14.847Z,39.83
2022-12-16T21:40:59.728Z,46.47
2022-12-16T21:43:44.552Z,43.43
2022-12-16T21:46:30.033Z,43.50
2022-12-16T21:49:14.921Z,37.57
2022-12-16T21:51:59.790Z,34.43
2022-12-16T21:54:45.120Z,36.83
2022-12-16T21:57:29.947Z,36.20
2022-12-16T22:00:14.895Z,35.23
2022-12-16T22:03:00.127Z,33.00
2022-12-16T22:05:44.969Z,32.30
2022-12-16T22:08:30.294Z,30.90
2022-12-16T22:11:15.226Z,32.93
2022-12-16T22:14:00.043Z,31.53
2022-12-16T22:16:44.894Z,32.60
2022-12-16T22:19:29.876Z,28.20
2022-12-16T22:22:14.670Z,28.93
2022-12-16T22:24:59.450Z,28.20
2022-12-16T22:27:44.270Z,29.17
2022-12-16T22:30:29.600Z,29.77
2022-12-16T22:33:14.506Z,30.80
2022-12-16T22:35:59.229Z,27.30
2022-12-16T22:38:44.289Z,31.50
2022-12-16T22:41:29.316Z,41.60
2022-12-16T22:44:14.257Z,32.80
2022-12-16T22:46:59.079Z,31.33
2022-12-16T22:49:43.942Z,29.33
2022-12-16T22:52:28.858Z,28.37
2022-12-16T22:55:13.996Z,28.57
2022-12-16T22:57:58.708Z,29.47
2022-12-16T23:00:43.553Z,29.47
2022-12-16T23:03:36.750Z,33.00
2022-12-16T23:06:29.534Z,39.30
2022-12-16T23:09:15.144Z,34.20
2022-12-16T23:12:05.437Z,32.40
2022-12-16T23:14:50.227Z,31.83
2022-12-16T23:17:35.190Z,32.53
2022-12-16T23:20:20.085Z,32.73
2022-12-16T23:23:05.203Z,35.80
2022-12-16T23:25:50.016Z,34.30
2022-12-16T23:28:36.036Z,35.43
2022-12-16T23:31:21.310Z,36.00
2022-12-16T23:34:23.011Z,30.97
2022-12-16T23:37:08.224Z,32.57
2022-12-16T23:39:53.613Z,33.17
2022-12-16T23:42:41.414Z,36.30
2022-12-16T23:45:27.223Z,35.30
2022-12-16T23:48:24.203Z,34.90
2022-12-16T23:51:09.610Z,37.60
2022-12-16T23:53:54.815Z,37.43
2022-12-16T23:56:41.565Z,34.57
2022-12-16T23:59:26.730Z,36.33
