createdAt,value
2018-08-16T00:02:02.148Z,3.37
2018-08-16T00:04:30.410Z,3.10
2018-08-16T00:06:58.716Z,3.27
2018-08-16T00:09:26.991Z,2.80
2018-08-16T00:11:55.256Z,3.17
2018-08-16T00:14:23.596Z,3.00
2018-08-16T00:16:51.880Z,3.10
2018-08-16T00:19:20.184Z,3.30
2018-08-16T00:21:48.454Z,3.27
2018-08-16T00:24:16.780Z,2.93
2018-08-16T00:26:45.057Z,3.20
2018-08-16T00:29:13.332Z,3.23
2018-08-16T00:31:41.595Z,3.10
2018-08-16T00:34:09.888Z,3.10
2018-08-16T00:36:38.178Z,3.57
2018-08-16T00:39:07.392Z,3.40
2018-08-16T00:41:35.884Z,3.50
2018-08-16T00:44:04.166Z,4.20
2018-08-16T00:46:32.416Z,3.30
2018-08-16T00:49:00.710Z,3.70
2018-08-16T00:51:29.034Z,3.90
2018-08-16T00:53:57.324Z,3.03
2018-08-16T00:56:25.615Z,3.83
2018-08-16T00:58:53.886Z,3.67
2018-08-16T01:01:22.142Z,3.60
2018-08-16T01:03:50.414Z,3.10
2018-08-16T01:06:18.696Z,3.93
2018-08-16T01:08:46.979Z,3.60
2018-08-16T01:11:15.349Z,3.57
2018-08-16T01:13:43.628Z,3.67
2018-08-16T01:16:11.910Z,3.63
2018-08-16T01:18:40.221Z,3.83
2018-08-16T01:21:08.515Z,3.73
2018-08-16T01:23:36.777Z,3.63
2018-08-16T01:26:05.036Z,3.77
2018-08-16T01:28:33.307Z,4.10
2018-08-16T01:31:01.582Z,3.80
2018-08-16T01:33:29.908Z,3.97
2018-08-16T01:35:58.203Z,4.10
2018-08-16T01:38:26.488Z,6.53
2018-08-16T01:40:54.751Z,4.47
2018-08-16T01:43:23.003Z,4.30
2018-08-16T01:45:51.259Z,4.40
2018-08-16T01:48:19.527Z,4.53
2018-08-16T01:50:47.829Z,4.20
2018-08-16T01:53:16.109Z,4.17
2018-08-16T01:55:44.394Z,4.27
2018-08-16T01:58:12.680Z,3.70
2018-08-16T02:00:40.952Z,4.07
2018-08-16T02:03:09.389Z,4.07
2018-08-16T02:05:37.677Z,3.43
2018-08-16T02:08:06.029Z,4.10
2018-08-16T02:10:34.292Z,3.70
2018-08-16T02:13:02.574Z,3.93
2018-08-16T02:15:30.840Z,3.83
2018-08-16T02:17:59.137Z,4.17
2018-08-16T02:20:27.420Z,3.83
2018-08-16T02:22:55.689Z,3.90
2018-08-16T02:25:23.963Z,3.60
2018-08-16T02:27:52.266Z,3.77
2018-08-16T02:30:20.552Z,3.67
2018-08-16T02:32:48.833Z,3.70
2018-08-16T02:35:17.096Z,3.97
2018-08-16T02:37:45.375Z,3.83
2018-08-16T02:40:13.639Z,3.50
2018-08-16T02:42:41.902Z,3.30
2018-08-16T02:45:10.186Z,3.23
2018-08-16T02:47:38.478Z,3.60
2018-08-16T02:50:06.940Z,3.50
2018-08-16T02:52:35.800Z,3.63
2018-08-16T02:55:04.349Z,3.50
2018-08-16T02:57:32.623Z,3.50
2018-08-16T03:00:00.910Z,3.60
2018-08-16T03:02:29.187Z,3.30
2018-08-16T03:04:57.461Z,3.30
2018-08-16T03:07:25.735Z,3.50
2018-08-16T03:09:54.016Z,3.20
2018-08-16T03:12:22.322Z,3.30
2018-08-16T03:14:50.602Z,3.10
2018-08-16T03:17:18.882Z,3.10
2018-08-16T03:19:47.144Z,3.10
2018-08-16T03:22:15.816Z,3.20
2018-08-16T03:24:44.093Z,3.40
2018-08-16T03:27:12.371Z,3.43
2018-08-16T03:29:40.647Z,4.60
2018-08-16T03:32:08.905Z,3.20
2018-08-16T03:34:37.164Z,3.17
2018-08-16T03:37:05.494Z,2.90
2018-08-16T03:39:33.794Z,3.53
2018-08-16T03:42:02.122Z,2.90
2018-08-16T03:44:30.424Z,3.00
2018-08-16T03:46:58.686Z,2.80
2018-08-16T03:49:26.961Z,3.73
2018-08-16T03:51:55.233Z,2.90
2018-08-16T03:54:23.529Z,2.53
2018-08-16T03:56:51.802Z,2.60
2018-08-16T03:59:20.059Z,2.50
2018-08-16T04:01:48.341Z,2.53
2018-08-16T04:04:16.605Z,3.00
2018-08-16T04:06:44.888Z,2.67
2018-08-16T04:09:13.197Z,2.70
2018-08-16T04:11:41.466Z,2.63
2018-08-16T04:14:09.773Z,2.97
2018-08-16T04:16:38.064Z,2.80
2018-08-16T04:19:06.319Z,2.90
2018-08-16T04:21:34.597Z,2.90
2018-08-16T04:24:02.873Z,2.70
2018-08-16T04:26:31.137Z,3.00
2018-08-16T04:28:59.481Z,3.13
2018-08-16T04:31:27.730Z,2.90
2018-08-16T04:33:56.005Z,2.90
2018-08-16T04:36:24.275Z,2.97
2018-08-16T04:38:52.581Z,2.60
2018-08-16T04:41:20.839Z,2.50
2018-08-16T04:43:49.152Z,2.87
2018-08-16T04:46:17.432Z,3.40
2018-08-16T04:48:45.733Z,3.10
2018-08-16T04:51:14.001Z,2.63
2018-08-16T04:53:42.387Z,4.00
2018-08-16T04:56:10.659Z,2.70
2018-08-16T04:58:38.973Z,3.10
2018-08-16T05:01:07.257Z,2.27
2018-08-16T05:03:35.541Z,2.83
2018-08-16T05:06:03.820Z,2.50
2018-08-16T05:08:32.121Z,2.67
2018-08-16T05:11:00.449Z,2.60
2018-08-16T05:13:28.680Z,2.70
2018-08-16T05:15:56.980Z,2.70
2018-08-16T05:18:25.315Z,2.87
2018-08-16T05:20:53.596Z,3.03
2018-08-16T05:23:21.854Z,2.70
2018-08-16T05:25:50.121Z,2.83
2018-08-16T05:28:18.403Z,2.77
2018-08-16T05:30:46.677Z,2.67
2018-08-16T05:33:14.973Z,2.83
2018-08-16T05:35:43.247Z,2.77
2018-08-16T05:38:11.540Z,3.13
2018-08-16T05:40:39.815Z,2.77
2018-08-16T05:43:08.151Z,2.27
2018-08-16T05:45:36.372Z,2.70
2018-08-16T05:48:04.782Z,2.90
2018-08-16T05:50:33.075Z,2.70
2018-08-16T05:53:01.335Z,2.70
2018-08-16T05:55:29.621Z,2.53
2018-08-16T05:57:57.873Z,2.70
2018-08-16T06:00:26.159Z,2.50
2018-08-16T06:02:54.425Z,2.90
2018-08-16T06:05:22.704Z,2.90
2018-08-16T06:07:50.974Z,2.70
2018-08-16T06:10:19.248Z,3.00
2018-08-16T06:12:47.521Z,2.70
2018-08-16T06:15:15.806Z,2.97
2018-08-16T06:17:44.101Z,3.00
2018-08-16T06:20:12.991Z,2.57
2018-08-16T06:22:41.359Z,2.80
2018-08-16T06:25:11.491Z,3.00
2018-08-16T06:27:39.798Z,3.00
2018-08-16T06:30:13.118Z,2.83
2018-08-16T06:32:41.395Z,3.00
2018-08-16T06:35:09.947Z,2.53
2018-08-16T06:37:38.553Z,2.97
2018-08-16T06:40:09.650Z,2.80
2018-08-16T06:42:37.905Z,3.07
2018-08-16T06:45:06.968Z,3.00
2018-08-16T06:47:35.343Z,3.00
2018-08-16T06:50:04.009Z,3.10
2018-08-16T06:52:32.329Z,2.83
2018-08-16T06:55:01.143Z,3.10
2018-08-16T06:57:29.402Z,3.13
2018-08-16T06:59:57.742Z,3.40
2018-08-16T07:02:26.023Z,3.00
2018-08-16T07:04:54.384Z,2.90
2018-08-16T07:07:22.648Z,3.40
2018-08-16T07:09:51.888Z,2.80
2018-08-16T07:12:20.251Z,3.10
2018-08-16T07:14:48.437Z,2.70
2018-08-16T07:17:16.776Z,2.47
2018-08-16T07:19:45.064Z,2.77
2018-08-16T07:22:13.364Z,3.10
2018-08-16T07:24:41.630Z,2.57
2018-08-16T07:27:09.922Z,2.63
2018-08-16T07:29:38.208Z,2.80
2018-08-16T07:32:06.488Z,2.77
2018-08-16T07:34:34.761Z,2.60
2018-08-16T07:37:03.026Z,2.70
2018-08-16T07:39:31.285Z,2.70
2018-08-16T07:41:59.560Z,4.80
2018-08-16T07:44:27.824Z,2.73
2018-08-16T07:46:56.105Z,3.00
2018-08-16T07:49:24.444Z,2.70
2018-08-16T07:51:52.765Z,2.70
2018-08-16T07:54:20.993Z,2.50
2018-08-16T07:56:49.261Z,2.60
2018-08-16T07:59:17.552Z,2.40
2018-08-16T08:01:45.805Z,2.47
2018-08-16T08:04:14.096Z,2.50
2018-08-16T08:06:42.382Z,2.80
2018-08-16T08:09:10.934Z,2.70
2018-08-16T08:11:39.116Z,2.73
2018-08-16T08:14:07.802Z,2.23
2018-08-16T08:16:36.283Z,2.63
2018-08-16T08:19:04.601Z,2.70
2018-08-16T08:21:32.922Z,2.70
2018-08-16T08:24:01.213Z,2.73
2018-08-16T08:26:29.481Z,2.60
2018-08-16T08:28:57.745Z,2.57
2018-08-16T08:31:26.310Z,2.23
2018-08-16T08:33:54.658Z,2.20
2018-08-16T08:36:34.233Z,2.30
2018-08-16T08:39:02.668Z,2.27
2018-08-16T08:41:30.835Z,2.20
2018-08-16T08:44:10.426Z,2.63
2018-08-16T08:46:38.699Z,2.37
2018-08-16T08:49:06.993Z,2.67
2018-08-16T08:51:35.295Z,2.80
2018-08-16T08:54:50.902Z,2.60
2018-08-16T08:57:31.082Z,2.80
2018-08-16T08:59:59.369Z,2.70
2018-08-16T09:02:27.636Z,2.73
2018-08-16T09:04:55.958Z,2.40
2018-08-16T09:07:24.622Z,2.87
2018-08-16T09:11:10.120Z,2.67
2018-08-16T09:13:50.441Z,2.27
2018-08-16T09:16:19.694Z,3.30
2018-08-16T09:18:47.988Z,2.90
2018-08-16T09:21:16.625Z,2.40
2018-08-16T09:23:44.950Z,2.30
2018-08-16T09:26:18.760Z,2.53
2018-08-16T09:28:47.060Z,2.53
2018-08-16T09:31:26.967Z,2.73
2018-08-16T09:34:07.229Z,2.97
2018-08-16T09:36:35.536Z,2.67
2018-08-16T09:39:05.349Z,2.57
2018-08-16T09:41:33.671Z,2.47
2018-08-16T09:44:01.943Z,2.80
2018-08-16T09:47:22.283Z,2.63
2018-08-16T09:49:51.426Z,2.70
2018-08-16T09:52:20.389Z,3.47
2018-08-16T09:54:49.277Z,2.50
2018-08-16T09:57:17.902Z,2.50
2018-08-16T09:59:46.181Z,2.40
2018-08-16T10:02:16.077Z,2.80
2018-08-16T10:04:44.269Z,2.80
2018-08-16T10:07:12.546Z,2.47
2018-08-16T10:09:40.818Z,2.80
2018-08-16T10:12:09.103Z,2.40
2018-08-16T10:14:37.402Z,2.70
2018-08-16T10:17:05.697Z,2.50
2018-08-16T10:19:33.982Z,2.57
2018-08-16T10:22:02.250Z,2.90
2018-08-16T10:24:30.543Z,2.70
2018-08-16T10:26:58.829Z,2.63
2018-08-16T10:29:27.148Z,2.93
2018-08-16T10:31:55.416Z,2.60
2018-08-16T10:34:23.701Z,2.53
2018-08-16T10:36:51.969Z,2.70
2018-08-16T10:39:20.240Z,2.40
2018-08-16T10:41:48.522Z,3.00
2018-08-16T10:44:16.794Z,2.93
2018-08-16T10:46:45.083Z,3.30
2018-08-16T10:49:13.373Z,2.83
2018-08-16T10:51:41.661Z,2.80
2018-08-16T10:54:09.940Z,2.70
2018-08-16T10:56:38.281Z,2.90
2018-08-16T10:59:06.541Z,2.53
2018-08-16T11:01:34.824Z,3.83
2018-08-16T11:04:03.088Z,2.67
2018-08-16T11:06:31.367Z,2.70
2018-08-16T11:08:59.640Z,2.83
2018-08-16T11:11:27.967Z,2.70
2018-08-16T11:13:56.240Z,2.93
2018-08-16T11:16:24.531Z,2.90
2018-08-16T11:18:52.840Z,3.00
2018-08-16T11:21:21.103Z,2.97
2018-08-16T11:23:49.402Z,2.90
2018-08-16T11:26:17.674Z,3.10
2018-08-16T11:28:45.923Z,2.40
2018-08-16T11:31:14.181Z,2.57
2018-08-16T11:33:42.462Z,2.70
2018-08-16T11:36:11.085Z,3.60
2018-08-16T11:38:39.452Z,2.93
2018-08-16T11:41:07.733Z,3.00
2018-08-16T11:43:36.021Z,2.90
2018-08-16T11:46:04.308Z,2.73
2018-08-16T11:48:32.603Z,2.80
2018-08-16T11:51:00.877Z,3.00
2018-08-16T11:53:29.153Z,3.10
2018-08-16T11:55:57.422Z,3.83
2018-08-16T11:58:25.736Z,2.93
2018-08-16T12:00:54.262Z,3.23
2018-08-16T12:03:22.956Z,2.93
2018-08-16T12:05:51.308Z,2.60
2018-08-16T12:08:19.593Z,2.93
2018-08-16T12:10:47.925Z,3.23
2018-08-16T12:13:16.244Z,3.00
2018-08-16T12:15:44.620Z,3.20
2018-08-16T12:18:12.915Z,3.37
2018-08-16T12:20:41.194Z,3.10
2018-08-16T12:23:09.476Z,3.07
2018-08-16T12:25:37.772Z,2.80
2018-08-16T12:28:06.068Z,3.57
2018-08-16T12:30:34.364Z,2.87
2018-08-16T12:33:02.668Z,2.90
2018-08-16T12:35:30.943Z,3.10
2018-08-16T12:37:59.226Z,2.90
2018-08-16T12:40:27.503Z,3.00
2018-08-16T12:45:30.518Z,3.00
2018-08-16T12:47:58.820Z,3.00
2018-08-16T12:50:27.092Z,3.50
2018-08-16T12:52:55.372Z,3.20
2018-08-16T12:55:23.739Z,2.90
2018-08-16T12:57:52.037Z,3.10
2018-08-16T13:00:20.364Z,2.83
2018-08-16T13:02:49.208Z,3.03
2018-08-16T13:05:17.577Z,3.13
2018-08-16T13:07:45.848Z,3.40
2018-08-16T13:10:14.468Z,2.87
2018-08-16T13:12:42.743Z,3.03
2018-08-16T13:15:11.434Z,3.50
2018-08-16T13:17:40.330Z,3.37
2018-08-16T13:20:09.232Z,3.30
2018-08-16T13:22:37.568Z,3.50
2018-08-16T13:25:05.944Z,2.80
2018-08-16T13:27:34.282Z,3.40
2018-08-16T13:30:02.669Z,3.30
2018-08-16T13:32:30.930Z,3.30
2018-08-16T13:34:59.224Z,3.20
2018-08-16T13:37:27.495Z,2.97
2018-08-16T13:39:55.765Z,3.30
2018-08-16T13:42:24.087Z,3.60
2018-08-16T13:44:52.353Z,3.43
2018-08-16T13:47:20.628Z,3.80
2018-08-16T13:49:48.921Z,3.77
2018-08-16T13:52:17.197Z,3.30
2018-08-16T13:54:45.504Z,3.30
2018-08-16T13:57:13.810Z,3.53
2018-08-16T13:59:42.081Z,3.53
2018-08-16T14:02:10.360Z,3.53
2018-08-16T14:04:38.624Z,3.50
2018-08-16T14:07:06.915Z,3.10
2018-08-16T14:09:35.186Z,3.50
2018-08-16T14:12:03.468Z,3.50
2018-08-16T14:14:31.736Z,3.50
2018-08-16T14:17:03.285Z,3.40
2018-08-16T14:19:31.566Z,3.13
2018-08-16T14:21:59.860Z,3.70
2018-08-16T14:24:28.218Z,2.93
2018-08-16T14:26:56.500Z,3.40
2018-08-16T14:29:24.752Z,3.63
2018-08-16T14:31:53.056Z,3.60
2018-08-16T14:34:21.325Z,3.90
2018-08-16T14:36:49.577Z,3.87
2018-08-16T14:39:17.887Z,3.43
2018-08-16T14:41:46.177Z,3.83
2018-08-16T14:44:14.454Z,3.73
2018-08-16T14:46:42.781Z,3.67
2018-08-16T14:49:11.053Z,3.57
2018-08-16T14:51:39.320Z,3.60
2018-08-16T14:54:07.837Z,3.43
2018-08-16T14:56:36.129Z,3.53
2018-08-16T14:59:04.442Z,3.80
2018-08-16T15:01:32.724Z,3.90
2018-08-16T15:04:00.992Z,4.00
2018-08-16T15:06:29.260Z,3.83
2018-08-16T15:08:57.556Z,4.30
2018-08-16T15:11:25.822Z,3.67
2018-08-16T15:13:54.208Z,3.63
2018-08-16T15:16:22.483Z,3.97
2018-08-16T15:18:50.806Z,3.90
2018-08-16T15:21:19.080Z,4.03
2018-08-16T15:23:47.372Z,3.70
2018-08-16T15:26:15.645Z,3.80
2018-08-16T15:28:43.950Z,3.73
2018-08-16T15:31:12.236Z,4.30
2018-08-16T15:33:40.556Z,3.70
2018-08-16T15:36:08.840Z,3.80
2018-08-16T15:38:37.128Z,4.10
2018-08-16T15:41:05.592Z,3.83
2018-08-16T15:43:34.533Z,3.73
2018-08-16T15:46:02.804Z,3.67
2018-08-16T15:48:31.089Z,3.97
2018-08-16T15:50:59.370Z,4.03
2018-08-16T15:53:27.642Z,3.53
2018-08-16T15:55:55.962Z,3.87
2018-08-16T15:58:24.228Z,4.30
2018-08-16T16:00:52.505Z,4.10
2018-08-16T16:03:22.245Z,3.77
2018-08-16T16:05:50.643Z,3.90
2018-08-16T16:08:18.800Z,4.00
2018-08-16T16:10:47.084Z,4.13
2018-08-16T16:13:15.394Z,4.00
2018-08-16T16:15:43.649Z,3.90
2018-08-16T16:18:11.941Z,3.90
2018-08-16T16:20:40.281Z,3.97
2018-08-16T16:23:08.624Z,3.70
2018-08-16T16:25:37.057Z,3.47
2018-08-16T16:28:05.734Z,3.87
2018-08-16T16:30:34.080Z,3.83
2018-08-16T16:33:02.381Z,3.70
2018-08-16T16:35:30.673Z,4.00
2018-08-16T16:37:58.954Z,3.90
2018-08-16T16:40:27.258Z,3.70
2018-08-16T16:42:55.532Z,3.70
2018-08-16T16:45:23.829Z,3.73
2018-08-16T16:47:52.092Z,3.63
2018-08-16T16:50:20.393Z,5.80
2018-08-16T16:52:48.703Z,4.57
2018-08-16T16:55:17.056Z,3.80
2018-08-16T16:57:45.435Z,6.53
2018-08-16T17:00:13.727Z,7.10
2018-08-16T17:02:42.029Z,3.90
2018-08-16T17:05:10.812Z,4.20
2018-08-16T17:07:39.198Z,4.90
2018-08-16T17:10:09.228Z,4.50
2018-08-16T17:12:37.509Z,4.33
2018-08-16T17:15:06.806Z,4.00
2018-08-16T17:17:35.089Z,4.03
2018-08-16T17:20:03.369Z,3.77
2018-08-16T17:22:31.651Z,4.23
2018-08-16T17:24:59.941Z,4.37
2018-08-16T17:27:28.244Z,3.87
2018-08-16T17:29:56.587Z,4.20
2018-08-16T17:32:24.921Z,4.37
2018-08-16T17:34:53.228Z,4.10
2018-08-16T17:37:22.495Z,4.10
2018-08-16T17:39:50.798Z,4.70
2018-08-16T17:42:20.111Z,4.17
2018-08-16T17:44:48.440Z,3.93
2018-08-16T17:47:16.754Z,4.20
2018-08-16T17:49:45.044Z,4.23
2018-08-16T17:52:17.867Z,4.27
2018-08-16T17:54:46.306Z,3.97
2018-08-16T17:57:14.563Z,4.77
2018-08-16T17:59:42.874Z,3.80
2018-08-16T18:02:11.217Z,4.47
2018-08-16T18:04:39.548Z,3.90
2018-08-16T18:07:07.925Z,4.30
2018-08-16T18:09:36.246Z,3.77
2018-08-16T18:12:04.558Z,4.23
2018-08-16T18:14:32.844Z,4.00
2018-08-16T18:17:01.141Z,4.10
2018-08-16T18:19:29.451Z,4.40
2018-08-16T18:21:57.771Z,4.30
2018-08-16T18:24:26.226Z,4.10
2018-08-16T18:26:55.090Z,4.20
2018-08-16T18:29:23.418Z,4.37
2018-08-16T18:31:51.720Z,3.90
2018-08-16T18:34:20.005Z,4.00
2018-08-16T18:36:48.321Z,3.97
2018-08-16T18:39:16.581Z,3.77
2018-08-16T18:41:44.865Z,4.17
2018-08-16T18:44:13.163Z,4.37
2018-08-16T18:46:41.469Z,4.07
2018-08-16T18:49:09.770Z,4.10
2018-08-16T18:51:38.194Z,3.90
2018-08-16T18:54:06.525Z,4.17
2018-08-16T18:56:34.839Z,4.17
2018-08-16T18:59:03.209Z,4.10
2018-08-16T19:01:31.546Z,4.00
2018-08-16T19:03:59.880Z,4.27
2018-08-16T19:06:28.166Z,3.80
2018-08-16T19:08:56.499Z,4.63
2018-08-16T19:11:24.832Z,4.50
2018-08-16T19:13:53.181Z,4.07
2018-08-16T19:16:21.477Z,4.27
2018-08-16T19:18:49.789Z,4.03
2018-08-16T19:21:18.120Z,4.30
2018-08-16T19:23:46.565Z,4.40
2018-08-16T19:26:15.057Z,4.37
2018-08-16T19:28:43.386Z,4.70
2018-08-16T19:31:11.816Z,3.80
2018-08-16T19:33:40.116Z,4.00
2018-08-16T19:36:08.569Z,4.17
2018-08-16T19:38:36.880Z,4.30
2018-08-16T19:41:05.254Z,4.60
2018-08-16T19:43:33.759Z,4.10
2018-08-16T19:46:02.134Z,4.20
2018-08-16T19:48:30.788Z,4.60
2018-08-16T19:50:59.122Z,4.10
2018-08-16T19:53:27.452Z,4.67
2018-08-16T19:55:55.813Z,4.30
2018-08-16T19:58:24.262Z,4.37
2018-08-16T20:00:52.655Z,4.40
2018-08-16T20:03:21.041Z,4.80
2018-08-16T20:05:49.370Z,4.43
2018-08-16T20:08:17.684Z,4.70
2018-08-16T20:10:45.987Z,4.70
2018-08-16T20:13:14.430Z,4.70
2018-08-16T20:15:42.716Z,4.53
2018-08-16T20:18:11.098Z,4.57
2018-08-16T20:20:39.377Z,4.60
2018-08-16T20:23:07.761Z,4.20
2018-08-16T20:25:36.074Z,4.67
2018-08-16T20:28:04.391Z,4.60
2018-08-16T20:30:32.746Z,4.57
2018-08-16T20:33:01.047Z,4.87
2018-08-16T20:35:29.383Z,4.70
2018-08-16T20:37:57.701Z,5.27
2018-08-16T20:40:25.994Z,4.80
2018-08-16T20:42:54.291Z,4.80
2018-08-16T20:45:22.567Z,4.93
2018-08-16T20:47:50.877Z,5.50
2018-08-16T20:50:19.174Z,4.70
2018-08-16T20:52:47.449Z,4.97
2018-08-16T20:55:16.081Z,4.70
2018-08-16T20:57:44.444Z,5.80
2018-08-16T21:00:12.748Z,4.77
2018-08-16T21:02:41.046Z,4.93
2018-08-16T21:05:09.732Z,4.23
2018-08-16T21:07:38.094Z,5.07
2018-08-16T21:10:07.398Z,4.67
2018-08-16T21:12:35.662Z,5.30
2018-08-16T21:15:04.545Z,5.13
2018-08-16T21:17:32.784Z,5.03
2018-08-16T21:20:01.066Z,4.67
2018-08-16T21:22:29.328Z,4.53
2018-08-16T21:24:57.610Z,5.47
2018-08-16T21:27:25.902Z,5.10
2018-08-16T21:29:54.172Z,4.97
2018-08-16T21:32:22.514Z,5.03
2018-08-16T21:34:50.801Z,5.10
2018-08-16T21:37:19.093Z,4.90
2018-08-16T21:39:47.372Z,5.10
2018-08-16T21:42:15.648Z,5.00
2018-08-16T21:44:43.909Z,4.87
2018-08-16T21:47:12.189Z,5.23
2018-08-16T21:49:40.462Z,5.27
2018-08-16T21:52:09.263Z,5.03
2018-08-16T21:54:37.590Z,5.00
2018-08-16T21:57:05.885Z,5.20
2018-08-16T21:59:34.152Z,5.53
2018-08-16T22:02:02.440Z,5.33
2018-08-16T22:04:30.751Z,5.00
2018-08-16T22:07:04.812Z,5.03
2018-08-16T22:09:33.083Z,4.90
2018-08-16T22:12:01.479Z,4.90
2018-08-16T22:14:29.775Z,4.77
2018-08-16T22:16:58.061Z,5.07
2018-08-16T22:19:26.333Z,4.77
2018-08-16T22:21:54.576Z,5.00
2018-08-16T22:24:22.844Z,4.97
2018-08-16T22:26:51.119Z,5.10
2018-08-16T22:29:19.396Z,4.90
2018-08-16T22:31:47.684Z,5.00
2018-08-16T22:34:15.960Z,5.00
2018-08-16T22:36:44.245Z,5.20
2018-08-16T22:39:13.234Z,4.90
2018-08-16T22:41:41.508Z,5.00
2018-08-16T22:44:10.079Z,4.93
2018-08-16T22:46:38.386Z,5.10
2018-08-16T22:49:06.647Z,4.60
2018-08-16T22:51:34.923Z,5.30
2018-08-16T22:54:03.200Z,4.93
2018-08-16T22:56:31.483Z,5.10
2018-08-16T22:58:59.745Z,5.10
2018-08-16T23:01:28.013Z,4.77
2018-08-16T23:03:56.277Z,4.77
2018-08-16T23:06:24.537Z,4.77
2018-08-16T23:08:52.790Z,5.20
2018-08-16T23:11:21.051Z,5.07
2018-08-16T23:13:49.304Z,5.27
2018-08-16T23:16:17.560Z,4.90
2018-08-16T23:18:45.824Z,5.33
2018-08-16T23:21:14.108Z,5.33
2018-08-16T23:23:42.399Z,5.10
2018-08-16T23:26:10.668Z,5.30
2018-08-16T23:28:38.934Z,5.10
2018-08-16T23:31:07.200Z,5.23
2018-08-16T23:33:35.480Z,5.03
2018-08-16T23:36:03.744Z,5.90
2018-08-16T23:38:32.036Z,4.70
2018-08-16T23:41:00.308Z,5.43
2018-08-16T23:43:28.573Z,5.17
2018-08-16T23:45:56.824Z,5.03
2018-08-16T23:48:28.824Z,5.10
2018-08-16T23:50:57.104Z,5.37
2018-08-16T23:53:25.442Z,5.00
2018-08-16T23:55:53.782Z,5.67
2018-08-16T23:58:22.060Z,5.00
