createdAt,value
2023-01-21T08:59:37.562Z,71.53
2023-01-21T09:11:37.949Z,71.37
2023-01-21T09:23:38.455Z,71.74
2023-01-21T09:35:39.289Z,72.93
2023-01-21T09:47:39.359Z,73.58
2023-01-21T09:59:39.865Z,72.73
2023-01-21T10:11:40.267Z,73.38
2023-01-21T10:23:42.872Z,73.45
2023-01-21T10:35:41.147Z,73.84
2023-01-21T10:47:41.634Z,74.03
2023-01-21T10:59:42.053Z,73.99
2023-01-21T11:11:42.550Z,76.32
2023-01-21T11:23:42.994Z,74.59
2023-01-21T11:35:43.405Z,72.81
2023-01-21T11:47:43.896Z,73.14
2023-01-21T11:59:44.324Z,72.71
2023-01-21T12:11:44.756Z,71.61
2023-01-21T12:23:45.191Z,71.57
2023-01-21T12:35:45.691Z,72.45
2023-01-21T12:47:46.117Z,73.29
2023-01-21T12:59:46.542Z,73.77
2023-01-21T13:11:47.034Z,72.52
2023-01-21T13:23:47.515Z,73.30
2023-01-21T13:35:47.954Z,73.00
2023-01-21T13:47:48.395Z,72.76
2023-01-21T13:59:48.841Z,72.83
2023-01-21T14:11:49.315Z,72.48
2023-01-21T14:23:49.748Z,73.65
2023-01-21T14:35:50.167Z,72.65
2023-01-21T14:47:50.661Z,73.44
2023-01-21T14:59:51.244Z,73.54
2023-01-21T15:11:51.595Z,76.13
2023-01-21T15:23:51.982Z,76.63
2023-01-21T15:35:52.503Z,79.50
2023-01-21T15:47:52.914Z,80.73
2023-01-21T15:59:53.337Z,80.56
2023-01-21T16:11:53.819Z,82.15
2023-01-21T16:23:54.347Z,83.01
2023-01-21T16:35:54.732Z,83.22
2023-01-21T16:47:55.165Z,83.99
2023-01-21T16:59:55.620Z,82.26
2023-01-21T17:11:56.037Z,82.79
2023-01-21T17:23:56.529Z,83.59
2023-01-21T17:35:56.956Z,84.47
2023-01-21T17:48:10.229Z,84.87
2023-01-21T17:59:57.876Z,83.43
2023-01-21T18:11:58.393Z,82.91
2023-01-21T18:23:58.805Z,82.15
2023-01-21T18:35:59.236Z,82.20
2023-01-21T18:47:59.732Z,82.45
2023-01-21T19:00:00.132Z,81.77
2023-01-21T19:12:00.598Z,83.14
2023-01-21T19:24:01.004Z,82.74
2023-01-21T19:36:01.471Z,82.24
2023-01-21T19:48:01.898Z,82.68
2023-01-21T20:00:02.440Z,81.57
2023-01-21T20:12:04.314Z,81.49
2023-01-21T20:24:03.270Z,82.21
2023-01-21T20:36:03.747Z,82.62
2023-01-21T20:48:04.182Z,81.57
2023-01-21T21:00:04.648Z,81.17
2023-01-21T21:12:05.063Z,79.59
2023-01-21T21:24:05.569Z,79.31
2023-01-21T21:36:05.978Z,79.84
2023-01-21T21:48:06.453Z,77.81
2023-01-21T22:00:06.854Z,78.99
2023-01-21T22:12:07.395Z,77.38
2023-01-21T22:24:07.806Z,79.27
2023-01-21T22:36:08.247Z,79.02
2023-01-21T22:48:08.673Z,78.79
2023-01-21T22:54:08.658Z,79.18
2023-01-21T23:00:08.645Z,80.69
2023-01-21T23:06:08.659Z,79.28
2023-01-21T23:13:05.811Z,79.42
2023-01-21T23:19:05.861Z,78.95
2023-01-21T23:25:05.874Z,80.02
2023-01-21T23:31:05.994Z,79.22
2023-01-21T23:37:05.897Z,79.23
2023-01-21T23:43:05.915Z,78.41
2023-01-21T23:49:05.900Z,79.33
2023-01-21T23:55:05.931Z,78.21
