createdAt,value
2017-05-12T00:00:59.014Z,26.1
2017-05-12T00:01:59.126Z,26.1
2017-05-12T00:02:59.086Z,26.1
2017-05-12T00:03:59.216Z,26.1
2017-05-12T00:04:59.445Z,26.1
2017-05-12T00:06:00.217Z,26.1
2017-05-12T00:07:00.256Z,26.1
2017-05-12T00:07:59.341Z,26.1
2017-05-12T00:09:00.421Z,26.1
2017-05-12T00:10:00.504Z,26.1
2017-05-12T00:11:00.847Z,26.1
2017-05-12T00:11:59.397Z,26.1
2017-05-12T00:12:59.405Z,26.1
2017-05-12T00:13:59.435Z,26.1
2017-05-12T00:15:00.652Z,26.1
2017-05-12T00:16:00.664Z,26.1
2017-05-12T00:16:59.906Z,26.1
2017-05-12T00:18:00.856Z,26.1
2017-05-12T00:18:59.800Z,26.1
2017-05-12T00:19:59.800Z,26.1
2017-05-12T00:21:00.897Z,26.1
2017-05-12T00:22:01.014Z,26.1
2017-05-12T00:23:00.309Z,26.1
2017-05-12T00:24:00.038Z,26.1
2017-05-12T00:25:00.123Z,26.1
2017-05-12T00:26:00.061Z,26.1
2017-05-12T00:27:00.068Z,26.1
2017-05-12T00:28:00.179Z,26.1
2017-05-12T00:29:01.571Z,26.1
2017-05-12T00:30:01.265Z,26.1
2017-05-12T00:31:00.215Z,26.1
2017-05-12T00:32:00.232Z,26.1
2017-05-12T00:33:01.416Z,26.1
2017-05-12T00:34:00.454Z,26.1
2017-05-12T00:35:00.643Z,26.1
2017-05-12T00:36:00.383Z,26.1
2017-05-12T00:37:00.525Z,26.1
2017-05-12T00:38:00.421Z,26.1
2017-05-12T00:39:01.609Z,26.1
2017-05-12T00:40:01.639Z,26.1
2017-05-12T00:41:00.913Z,26.1
2017-05-12T00:42:01.692Z,26.1
2017-05-12T00:43:00.698Z,26.1
2017-05-12T00:44:01.865Z,26.1
2017-05-12T00:45:01.878Z,26.1
2017-05-12T00:46:00.928Z,26.1
2017-05-12T00:47:01.221Z,26.1
2017-05-12T00:48:00.984Z,26.1
2017-05-12T00:49:02.104Z,26.1
2017-05-12T00:50:01.164Z,26.1
2017-05-12T00:51:01.228Z,26.1
2017-05-12T00:52:01.158Z,26.1
2017-05-12T00:53:02.512Z,26.1
2017-05-12T00:54:01.270Z,26.1
2017-05-12T00:55:01.357Z,26.1
2017-05-12T00:56:01.450Z,26.1
2017-05-12T00:57:02.524Z,26.1
2017-05-12T00:58:02.570Z,26.1
2017-05-12T00:59:02.893Z,26.2
2017-05-12T01:00:02.689Z,26.1
2017-05-12T01:01:02.811Z,26.1
2017-05-12T01:02:02.750Z,26.1
2017-05-12T01:03:01.821Z,26.1
2017-05-12T01:04:02.905Z,26.2
2017-05-12T01:05:02.161Z,26.2
2017-05-12T01:06:02.870Z,26.2
2017-05-12T01:07:01.977Z,26.2
2017-05-12T01:08:03.000Z,26.2
2017-05-12T01:09:01.980Z,26.2
2017-05-12T01:10:03.910Z,26.2
2017-05-12T01:11:02.495Z,26.2
2017-05-12T01:12:02.217Z,26.2
2017-05-12T01:13:02.225Z,26.2
2017-05-12T01:14:02.312Z,26.2
2017-05-12T01:15:02.221Z,26.2
2017-05-12T01:16:02.235Z,26.2
2017-05-12T01:17:03.649Z,26.2
2017-05-12T01:18:02.495Z,26.2
2017-05-12T01:19:02.552Z,26.2
2017-05-12T01:20:02.410Z,26.2
2017-05-12T01:21:02.548Z,26.2
2017-05-12T01:22:03.592Z,26.2
2017-05-12T01:23:02.913Z,26.2
2017-05-12T01:24:02.566Z,26.2
2017-05-12T01:25:03.829Z,26.2
2017-05-12T01:26:02.782Z,26.2
2017-05-12T01:27:02.828Z,26.2
2017-05-12T01:28:03.825Z,26.2
2017-05-12T01:29:03.042Z,26.2
2017-05-12T01:30:02.926Z,26.2
2017-05-12T01:31:04.004Z,26.2
2017-05-12T01:32:02.999Z,26.2
2017-05-12T01:33:04.173Z,26.2
2017-05-12T01:34:03.194Z,26.2
2017-05-12T01:35:03.457Z,26.2
2017-05-12T01:36:04.437Z,26.2
2017-05-12T01:37:03.359Z,26.2
2017-05-12T01:38:03.493Z,26.2
2017-05-12T01:39:03.394Z,26.2
2017-05-12T01:40:03.484Z,26.2
2017-05-12T01:41:03.753Z,26.2
2017-05-12T01:42:03.651Z,26.2
2017-05-12T01:43:04.729Z,26.2
2017-05-12T01:44:03.770Z,26.2
2017-05-12T01:45:03.728Z,26.2
2017-05-12T01:46:03.865Z,26.2
2017-05-12T01:47:04.216Z,26.2
2017-05-12T01:48:04.984Z,26.2
2017-05-12T01:49:04.988Z,26.2
2017-05-12T01:50:04.038Z,26.2
2017-05-12T01:51:04.762Z,26.2
2017-05-12T01:52:05.128Z,26.2
2017-05-12T01:53:05.537Z,26.2
2017-05-12T01:54:05.223Z,26.2
2017-05-12T01:55:04.158Z,26.2
2017-05-12T01:56:04.161Z,26.2
2017-05-12T01:57:04.245Z,26.2
2017-05-12T01:58:04.373Z,26.2
2017-05-12T01:59:06.333Z,26.2
2017-05-12T02:00:05.487Z,26.2
2017-05-12T02:01:04.570Z,26.2
2017-05-12T02:02:05.670Z,26.2
2017-05-12T02:03:04.619Z,26.2
2017-05-12T02:04:05.700Z,26.2
2017-05-12T02:05:04.993Z,26.2
2017-05-12T02:06:04.704Z,26.2
2017-05-12T02:07:05.886Z,26.2
2017-05-12T02:08:04.946Z,26.2
2017-05-12T02:09:06.019Z,26.2
2017-05-12T02:10:05.087Z,26.2
2017-05-12T02:11:06.338Z,26.2
2017-05-12T02:12:05.159Z,26.2
2017-05-12T02:13:05.160Z,26.2
2017-05-12T02:14:05.069Z,26.2
2017-05-12T02:15:05.139Z,26.2
2017-05-12T02:16:05.192Z,26.2
2017-05-12T02:17:06.571Z,26.2
2017-05-12T02:18:06.401Z,26.2
2017-05-12T02:19:05.344Z,26.2
2017-05-12T02:20:06.431Z,26.2
2017-05-12T02:21:05.403Z,26.2
2017-05-12T02:22:06.504Z,26.2
2017-05-12T02:23:06.854Z,26.2
2017-05-12T02:24:05.489Z,26.2
2017-05-12T02:25:05.530Z,26.2
2017-05-12T02:26:06.607Z,26.2
2017-05-12T02:27:05.664Z,26.2
2017-05-12T02:28:05.594Z,26.2
2017-05-12T02:29:06.987Z,26.2
2017-05-12T02:30:05.676Z,26.2
2017-05-12T02:31:05.709Z,26.3
2017-05-12T02:32:06.842Z,26.3
2017-05-12T02:33:06.898Z,26.2
2017-05-12T02:34:05.991Z,26.2
2017-05-12T02:35:07.403Z,26.2
2017-05-12T02:36:07.103Z,26.2
2017-05-12T02:37:06.061Z,26.2
2017-05-12T02:38:07.073Z,26.2
2017-05-12T02:39:07.105Z,26.3
2017-05-12T02:40:06.204Z,26.3
2017-05-12T02:41:06.410Z,26.3
2017-05-12T02:42:07.296Z,26.3
2017-05-12T02:43:07.441Z,26.3
2017-05-12T02:44:06.321Z,26.3
2017-05-12T02:45:06.439Z,26.3
2017-05-12T02:46:07.528Z,26.3
2017-05-12T02:47:06.881Z,26.3
2017-05-12T02:48:06.583Z,26.3
2017-05-12T02:49:06.619Z,26.3
2017-05-12T02:50:07.719Z,26.3
2017-05-12T02:51:06.701Z,26.3
2017-05-12T02:52:07.761Z,26.3
2017-05-12T02:53:07.089Z,26.3
2017-05-12T02:54:07.800Z,26.3
2017-05-12T02:55:06.820Z,26.3
2017-05-12T02:56:07.991Z,26.3
2017-05-12T02:57:07.984Z,26.3
2017-05-12T02:58:08.024Z,26.3
2017-05-12T02:59:07.396Z,26.3
2017-05-12T03:00:07.185Z,26.3
2017-05-12T03:01:07.140Z,26.3
2017-05-12T03:02:08.222Z,26.3
2017-05-12T03:03:07.228Z,26.3
2017-05-12T03:04:08.326Z,26.3
2017-05-12T03:05:07.597Z,26.3
2017-05-12T03:06:08.365Z,26.3
2017-05-12T03:07:08.401Z,26.3
2017-05-12T03:08:08.402Z,26.3
2017-05-12T03:09:08.520Z,26.3
2017-05-12T03:10:08.533Z,26.3
2017-05-12T03:11:08.900Z,26.3
2017-05-12T03:12:07.671Z,26.3
2017-05-12T03:13:08.656Z,26.3
2017-05-12T03:14:07.641Z,26.3
2017-05-12T03:15:07.676Z,26.3
2017-05-12T03:16:08.937Z,26.3
2017-05-12T03:17:09.152Z,26.3
2017-05-12T03:18:07.942Z,26.3
2017-05-12T03:19:09.006Z,26.3
2017-05-12T03:20:09.058Z,26.3
2017-05-12T03:21:09.133Z,26.3
2017-05-12T03:22:07.970Z,26.3
2017-05-12T03:23:08.263Z,26.3
2017-05-12T03:24:08.093Z,26.3
2017-05-12T03:25:08.058Z,26.3
2017-05-12T03:26:08.179Z,26.3
2017-05-12T03:27:08.280Z,26.3
2017-05-12T03:28:09.269Z,26.3
2017-05-12T03:29:09.738Z,26.3
2017-05-12T03:30:09.436Z,26.3
2017-05-12T03:31:08.469Z,26.3
2017-05-12T03:32:08.408Z,26.3
2017-05-12T03:33:09.599Z,26.3
2017-05-12T03:34:09.632Z,26.3
2017-05-12T03:35:08.961Z,26.3
2017-05-12T03:36:08.762Z,26.3
2017-05-12T03:37:08.673Z,26.3
2017-05-12T03:38:08.687Z,26.3
2017-05-12T03:39:08.841Z,26.3
2017-05-12T03:40:08.859Z,26.3
2017-05-12T03:41:09.181Z,26.3
2017-05-12T03:42:08.928Z,26.3
2017-05-12T03:43:09.050Z,26.3
2017-05-12T03:44:09.024Z,26.3
2017-05-12T03:45:09.069Z,26.3
2017-05-12T03:46:09.107Z,26.3
2017-05-12T03:47:09.502Z,26.3
2017-05-12T03:48:09.204Z,26.3
2017-05-12T03:49:09.237Z,26.3
2017-05-12T03:50:10.348Z,26.4
2017-05-12T03:51:10.482Z,26.5
2017-05-12T03:52:10.567Z,26.5
2017-05-12T03:53:10.926Z,26.5
2017-05-12T03:54:10.723Z,26.5
2017-05-12T03:55:10.668Z,26.6
2017-05-12T03:56:10.695Z,26.9
2017-05-12T03:57:10.808Z,27.2
2017-05-12T03:58:09.867Z,27.5
2017-05-12T03:59:11.199Z,27.7
2017-05-12T04:00:10.928Z,28
2017-05-12T04:01:11.053Z,28.2
2017-05-12T04:02:10.014Z,28.5
2017-05-12T04:03:10.189Z,28.7
2017-05-12T04:04:11.266Z,28.9
2017-05-12T04:05:11.465Z,29
2017-05-12T04:06:11.305Z,29.1
2017-05-12T04:07:11.237Z,29.2
2017-05-12T04:08:10.208Z,29.3
2017-05-12T04:09:10.251Z,29.4
2017-05-12T04:10:10.335Z,29.4
2017-05-12T04:11:10.696Z,29.5
2017-05-12T04:12:11.513Z,29.5
2017-05-12T04:13:10.490Z,29.6
2017-05-12T04:14:10.628Z,29.6
2017-05-12T04:15:11.764Z,29.6
2017-05-12T04:16:10.722Z,29.6
2017-05-12T04:17:12.234Z,29.7
2017-05-12T04:18:12.027Z,29.7
2017-05-12T04:19:11.078Z,29.7
2017-05-12T04:20:12.060Z,29.7
2017-05-12T04:21:11.155Z,29.7
2017-05-12T04:22:11.083Z,29.7
2017-05-12T04:23:12.482Z,29.7
2017-05-12T04:24:12.309Z,29.7
2017-05-12T04:25:12.229Z,29.7
2017-05-12T04:26:12.231Z,29.7
2017-05-12T04:27:11.276Z,29.7
2017-05-12T04:28:11.196Z,29.7
2017-05-12T04:29:12.686Z,29.7
2017-05-12T04:30:11.339Z,29.7
2017-05-12T04:31:12.402Z,29.7
2017-05-12T04:32:11.472Z,29.7
2017-05-12T04:33:12.508Z,29.6
2017-05-12T04:34:11.504Z,29.5
2017-05-12T04:35:11.943Z,29.7
2017-05-12T04:36:11.677Z,30.1
2017-05-12T04:37:11.781Z,30.5
2017-05-12T04:38:12.897Z,30.9
2017-05-12T04:39:12.911Z,31.3
2017-05-12T04:40:13.638Z,31.6
2017-05-12T04:41:13.215Z,31.9
2017-05-12T04:42:11.988Z,32.2
2017-05-12T04:43:12.029Z,32.3
2017-05-12T04:44:11.993Z,32.5
2017-05-12T04:45:12.136Z,32.6
2017-05-12T04:46:12.168Z,32.8
2017-05-12T04:47:12.527Z,32.9
2017-05-12T04:48:12.268Z,33.1
2017-05-12T04:49:13.374Z,33.1
2017-05-12T04:50:13.366Z,33.2
2017-05-12T04:51:13.455Z,33.3
2017-05-12T04:52:13.405Z,33.4
2017-05-12T04:53:13.837Z,33.5
2017-05-12T04:54:12.463Z,33.6
2017-05-12T04:55:12.612Z,33.7
2017-05-12T04:56:13.641Z,33.8
2017-05-12T04:57:13.559Z,33.9
2017-05-12T04:58:13.626Z,34
2017-05-12T04:59:12.949Z,34
2017-05-12T05:00:13.788Z,34.1
2017-05-12T05:01:13.861Z,34.2
2017-05-12T05:02:13.921Z,34.2
2017-05-12T05:03:13.533Z,34.3
2017-05-12T05:04:14.053Z,34.3
2017-05-12T05:05:13.298Z,34.3
2017-05-12T05:06:14.042Z,34.4
2017-05-12T05:07:14.111Z,34.5
2017-05-12T05:08:14.274Z,34.5
2017-05-12T05:09:14.362Z,34.7
2017-05-12T05:10:14.316Z,34.8
2017-05-12T05:11:13.772Z,34.9
2017-05-12T05:12:13.373Z,34.9
2017-05-12T05:13:14.524Z,35
2017-05-12T05:14:13.477Z,35.1
2017-05-12T05:15:13.539Z,35.2
2017-05-12T05:16:14.631Z,35.3
2017-05-12T05:17:13.943Z,35.4
2017-05-12T05:18:14.753Z,35.5
2017-05-12T05:19:14.804Z,35.5
2017-05-12T05:20:13.812Z,35.6
2017-05-12T05:21:13.865Z,35.7
2017-05-12T05:22:14.469Z,35.8
2017-05-12T05:23:15.441Z,35.9
2017-05-12T05:24:14.073Z,36
2017-05-12T05:25:14.022Z,36
2017-05-12T05:26:15.174Z,36
2017-05-12T05:27:15.252Z,36.1
2017-05-12T05:28:15.271Z,36.1
2017-05-12T05:29:14.539Z,36.2
2017-05-12T05:30:15.350Z,36.2
2017-05-12T05:31:14.396Z,36.2
2017-05-12T05:32:15.538Z,36.3
2017-05-12T05:33:16.159Z,36.2
2017-05-12T05:34:15.622Z,36.3
2017-05-12T05:35:15.846Z,36.3
2017-05-12T05:36:15.706Z,36.4
2017-05-12T05:37:15.714Z,36.4
2017-05-12T05:38:14.628Z,36.4
2017-05-12T05:39:15.781Z,36.5
2017-05-12T05:40:15.833Z,36.5
2017-05-12T05:41:15.006Z,36.5
2017-05-12T05:42:14.883Z,36.6
2017-05-12T05:43:14.997Z,36.6
2017-05-12T05:44:16.013Z,36.7
2017-05-12T05:45:14.898Z,36.7
2017-05-12T05:46:15.098Z,36.7
2017-05-12T05:47:16.430Z,36.7
2017-05-12T05:48:16.257Z,36.7
2017-05-12T05:49:15.224Z,36.7
2017-05-12T05:50:15.205Z,36.8
2017-05-12T05:51:17.013Z,36.8
2017-05-12T05:52:15.453Z,36.8
2017-05-12T05:53:17.026Z,36.9
2017-05-12T05:54:17.949Z,36.9
2017-05-12T05:55:16.763Z,37
2017-05-12T05:56:16.807Z,37.1
2017-05-12T05:57:15.666Z,37.2
2017-05-12T05:58:16.927Z,37.3
2017-05-12T05:59:16.848Z,37.3
2017-05-12T06:00:16.971Z,37.4
2017-05-12T06:01:15.929Z,37.4
2017-05-12T06:02:16.931Z,37.5
2017-05-12T06:03:15.998Z,37.6
2017-05-12T06:04:16.054Z,37.6
2017-05-12T06:05:17.821Z,37.7
2017-05-12T06:06:16.998Z,37.7
2017-05-12T06:07:17.514Z,37.7
2017-05-12T06:08:16.379Z,37.7
2017-05-12T06:09:16.378Z,37.7
2017-05-12T06:10:17.521Z,37.7
2017-05-12T06:11:17.556Z,37.6
2017-05-12T06:12:17.582Z,37.7
2017-05-12T06:13:16.668Z,37.7
2017-05-12T06:14:16.635Z,37.6
2017-05-12T06:15:17.757Z,37.7
2017-05-12T06:16:17.061Z,37.8
2017-05-12T06:17:17.887Z,37.8
2017-05-12T06:18:16.863Z,37.9
2017-05-12T06:19:17.923Z,37.9
2017-05-12T06:20:17.931Z,38
2017-05-12T06:21:18.021Z,38.1
2017-05-12T06:22:18.060Z,38.1
2017-05-12T06:23:17.069Z,38.2
2017-05-12T06:24:17.129Z,38.2
2017-05-12T06:25:17.182Z,38.3
2017-05-12T06:26:18.351Z,38.3
2017-05-12T06:27:18.016Z,38.3
2017-05-12T06:28:18.474Z,38.4
2017-05-12T06:29:17.412Z,38.5
2017-05-12T06:30:18.488Z,38.5
2017-05-12T06:31:18.547Z,38.5
2017-05-12T06:32:19.294Z,38.6
2017-05-12T06:33:18.446Z,38.6
2017-05-12T06:34:18.600Z,38.6
2017-05-12T06:35:18.717Z,38.7
2017-05-12T06:36:19.491Z,38.7
2017-05-12T06:37:19.025Z,38.6
2017-05-12T06:38:19.166Z,38.6
2017-05-12T06:39:18.955Z,38.6
2017-05-12T06:40:18.931Z,38.7
2017-05-12T06:41:19.711Z,38.7
2017-05-12T06:42:19.092Z,38.6
2017-05-12T06:43:19.129Z,38.7
2017-05-12T06:44:19.139Z,38.8
2017-05-12T06:45:18.006Z,38.8
2017-05-12T06:46:18.159Z,38.9
2017-05-12T06:47:19.240Z,38.9
2017-05-12T06:48:19.357Z,38.9
2017-05-12T06:49:19.688Z,39
2017-05-12T06:50:18.400Z,39
2017-05-12T06:51:20.054Z,39
2017-05-12T06:52:19.547Z,39
2017-05-12T06:53:18.574Z,39
2017-05-12T06:54:18.531Z,39
2017-05-12T06:55:19.210Z,39
2017-05-12T06:56:19.285Z,39
2017-05-12T06:57:19.496Z,39.1
2017-05-12T06:58:18.841Z,39.1
2017-05-12T06:59:19.464Z,39.1
2017-05-12T07:00:19.181Z,39.2
2017-05-12T07:01:21.887Z,39.2
2017-05-12T07:02:20.108Z,39.2
2017-05-12T07:03:19.511Z,39.1
2017-05-12T07:04:18.999Z,39.2
2017-05-12T07:05:20.058Z,39.3
2017-05-12T07:06:19.066Z,39.3
2017-05-12T07:07:20.266Z,39.2
2017-05-12T07:08:20.993Z,39.1
2017-05-12T07:09:19.175Z,39.1
2017-05-12T07:10:21.646Z,39.1
2017-05-12T07:11:19.448Z,39.1
2017-05-12T07:12:20.573Z,39.1
2017-05-12T07:13:19.519Z,39.1
2017-05-12T07:14:20.596Z,39.1
2017-05-12T07:15:20.773Z,39.1
2017-05-12T07:16:19.660Z,39.1
2017-05-12T07:17:20.754Z,39.1
2017-05-12T07:18:21.069Z,39.1
2017-05-12T07:19:20.276Z,39.1
2017-05-12T07:20:21.140Z,39.2
2017-05-12T07:21:20.606Z,39.2
2017-05-12T07:22:21.465Z,39.1
2017-05-12T07:23:20.901Z,39.1
2017-05-12T07:24:21.101Z,39.1
2017-05-12T07:25:21.741Z,39.2
2017-05-12T07:26:20.687Z,39.2
2017-05-12T07:27:20.665Z,39
2017-05-12T07:28:21.792Z,39
2017-05-12T07:29:20.174Z,39
2017-05-12T07:30:20.323Z,39
2017-05-12T07:31:22.739Z,39
2017-05-12T07:32:20.434Z,38.9
2017-05-12T07:33:20.739Z,38.8
2017-05-12T07:34:21.502Z,38.8
2017-05-12T07:35:23.039Z,38.8
2017-05-12T07:36:21.158Z,38.7
2017-05-12T07:37:22.245Z,38.9
2017-05-12T07:38:21.893Z,38.9
2017-05-12T07:39:20.709Z,38.9
2017-05-12T07:40:22.354Z,38.9
2017-05-12T07:41:21.371Z,38.8
2017-05-12T07:42:21.436Z,38.8
2017-05-12T07:43:21.555Z,38.8
2017-05-12T07:44:22.310Z,38.8
2017-05-12T07:45:23.951Z,38.7
2017-05-12T07:46:22.788Z,38.8
2017-05-12T07:47:22.882Z,38.8
2017-05-12T07:48:22.711Z,38.9
2017-05-12T07:49:22.771Z,38.9
2017-05-12T07:50:21.232Z,38.9
2017-05-12T07:51:22.001Z,38.9
2017-05-12T07:52:23.052Z,38.8
2017-05-12T07:53:21.356Z,38.7
2017-05-12T07:54:23.206Z,38.6
2017-05-12T07:55:22.831Z,38.6
2017-05-12T07:56:23.879Z,38.5
2017-05-12T07:57:23.383Z,38.6
2017-05-12T07:58:24.701Z,38.5
2017-05-12T07:59:24.449Z,38.5
2017-05-12T08:00:24.062Z,38.6
2017-05-12T08:01:22.963Z,38.5
2017-05-12T08:02:24.860Z,38.5
2017-05-12T08:03:22.629Z,38.6
2017-05-12T08:04:22.591Z,38.5
2017-05-12T08:05:22.100Z,38.4
2017-05-12T08:06:23.352Z,38.4
2017-05-12T08:07:23.295Z,38.3
2017-05-12T08:08:25.416Z,38.1
2017-05-12T08:09:24.166Z,37.9
2017-05-12T08:10:24.005Z,37.8
2017-05-12T08:11:23.702Z,37.8
2017-05-12T08:12:23.011Z,37.8
2017-05-12T08:13:24.714Z,37.7
2017-05-12T08:14:24.884Z,37.6
2017-05-12T08:15:23.914Z,37.4
2017-05-12T08:16:23.138Z,37.4
2017-05-12T08:17:22.821Z,37.4
2017-05-12T08:18:25.236Z,37.5
2017-05-12T08:19:24.418Z,37.5
2017-05-12T08:20:22.811Z,37.4
2017-05-12T08:21:23.934Z,37.3
2017-05-12T08:22:24.480Z,37.2
2017-05-12T08:23:24.002Z,37.1
2017-05-12T08:24:25.767Z,37.1
2017-05-12T08:25:27.558Z,36.9
2017-05-12T08:26:23.756Z,36.9
2017-05-12T08:27:26.024Z,36.9
2017-05-12T08:28:24.302Z,36.8
2017-05-12T08:29:28.891Z,36.6
2017-05-12T08:30:25.101Z,36.5
2017-05-12T08:31:24.302Z,36.4
2017-05-12T08:32:24.727Z,36.4
2017-05-12T08:33:25.067Z,36.3
2017-05-12T08:34:26.142Z,36.2
2017-05-12T08:35:24.725Z,36.1
2017-05-12T08:36:23.773Z,36.1
2017-05-12T08:37:23.643Z,36.2
2017-05-12T08:38:24.334Z,36.2
2017-05-12T08:39:26.550Z,36.2
2017-05-12T08:40:25.549Z,36.3
2017-05-12T08:41:25.000Z,36.3
2017-05-12T08:42:25.538Z,36.4
2017-05-12T08:43:25.632Z,36.4
2017-05-12T08:44:27.616Z,36.5
2017-05-12T08:45:25.305Z,36.6
2017-05-12T08:46:24.744Z,36.7
2017-05-12T08:47:24.862Z,36.9
2017-05-12T08:48:25.625Z,37.1
2017-05-12T08:49:26.940Z,37.2
2017-05-12T08:50:24.217Z,37.3
2017-05-12T08:51:27.784Z,37.4
2017-05-12T08:52:28.308Z,37.4
2017-05-12T08:53:25.085Z,37.5
2017-05-12T08:54:25.699Z,37.6
2017-05-12T08:55:27.155Z,37.7
2017-05-12T08:56:26.971Z,37.7
2017-05-12T08:57:24.691Z,37.7
2017-05-12T08:58:25.852Z,37.7
2017-05-12T08:59:29.202Z,37.7
2017-05-12T09:00:27.524Z,37.7
2017-05-12T09:01:25.567Z,37.7
2017-05-12T09:02:25.941Z,37.6
2017-05-12T09:03:27.229Z,37.5
2017-05-12T09:04:25.997Z,37.4
2017-05-12T09:05:26.781Z,37.2
2017-05-12T09:06:30.854Z,37
2017-05-12T09:07:26.314Z,37
2017-05-12T09:08:25.706Z,36.8
2017-05-12T09:09:28.779Z,36.6
2017-05-12T09:10:26.577Z,36.5
2017-05-12T09:11:26.752Z,36.4
2017-05-12T09:12:26.382Z,36.3
2017-05-12T09:13:27.364Z,36.3
2017-05-12T09:14:27.155Z,36.3
2017-05-12T09:15:27.028Z,36.3
2017-05-12T09:16:27.776Z,36.2
2017-05-12T09:17:29.423Z,36.1
2017-05-12T09:18:26.767Z,35.9
2017-05-12T09:19:26.572Z,35.8
2017-05-12T09:20:26.602Z,35.7
2017-05-12T09:21:27.965Z,35.5
2017-05-12T09:22:26.930Z,35.3
2017-05-12T09:23:27.891Z,35
2017-05-12T09:24:26.337Z,34.9
2017-05-12T09:25:27.093Z,34.9
2017-05-12T09:26:27.266Z,34.7
2017-05-12T09:27:25.854Z,34.6
2017-05-12T09:28:27.489Z,34.5
2017-05-12T09:29:26.728Z,34.5
2017-05-12T09:30:27.180Z,34.3
2017-05-12T09:31:26.123Z,34.1
2017-05-12T09:32:27.219Z,33.9
2017-05-12T09:33:28.527Z,33.7
2017-05-12T09:34:28.034Z,33.6
2017-05-12T09:35:27.074Z,33.6
2017-05-12T09:36:27.173Z,33.5
2017-05-12T09:37:29.135Z,33.6
2017-05-12T09:38:29.938Z,33.7
2017-05-12T09:39:28.493Z,33.8
2017-05-12T09:40:29.377Z,33.9
2017-05-12T09:41:27.947Z,33.9
2017-05-12T09:42:29.834Z,34
2017-05-12T09:43:29.765Z,34
2017-05-12T09:44:27.486Z,34.1
2017-05-12T09:45:28.030Z,34.2
2017-05-12T09:46:28.928Z,34.2
2017-05-12T09:47:28.164Z,34.2
2017-05-12T09:48:28.596Z,34.2
2017-05-12T09:49:28.768Z,34.2
2017-05-12T09:50:27.752Z,34.2
2017-05-12T09:51:28.210Z,34.2
2017-05-12T09:52:28.369Z,34.2
2017-05-12T09:53:30.395Z,34.2
2017-05-12T09:54:29.059Z,34.2
2017-05-12T09:55:28.622Z,34.2
2017-05-12T09:56:28.529Z,34.2
2017-05-12T09:57:29.869Z,34.2
2017-05-12T09:58:31.427Z,34.1
2017-05-12T09:59:28.393Z,34.2
2017-05-12T10:00:29.529Z,34.2
2017-05-12T10:01:32.317Z,34.2
2017-05-12T10:02:29.749Z,34.2
2017-05-12T10:03:31.530Z,34.1
2017-05-12T10:04:29.453Z,34
2017-05-12T10:05:29.114Z,34
2017-05-12T10:06:29.570Z,34
2017-05-12T10:07:28.015Z,34
2017-05-12T10:08:32.368Z,34.1
2017-05-12T10:09:28.135Z,34.1
2017-05-12T10:10:28.277Z,34.1
2017-05-12T10:11:30.251Z,34.1
2017-05-12T10:12:32.372Z,34.1
2017-05-12T10:13:29.638Z,34.1
2017-05-12T10:14:28.924Z,34.1
2017-05-12T10:15:30.073Z,34.1
2017-05-12T10:16:37.600Z,34.1
2017-05-12T10:17:29.242Z,34
2017-05-12T10:18:31.775Z,34
2017-05-12T10:19:32.430Z,33.9
2017-05-12T10:20:29.309Z,33.9
2017-05-12T10:21:32.200Z,33.8
2017-05-12T10:22:31.760Z,33.6
2017-05-12T10:23:28.938Z,33.5
2017-05-12T10:24:31.803Z,33.5
2017-05-12T10:25:30.153Z,33.5
2017-05-12T10:26:31.647Z,33.5
2017-05-12T10:27:30.646Z,33.4
2017-05-12T10:28:32.468Z,33.4
2017-05-12T10:29:30.209Z,33.3
2017-05-12T10:30:32.369Z,33.3
2017-05-12T10:31:32.126Z,33.2
2017-05-12T10:32:31.014Z,33.1
2017-05-12T10:33:29.865Z,33
2017-05-12T10:34:32.093Z,33
2017-05-12T10:35:33.035Z,32.9
2017-05-12T10:36:31.999Z,32.9
2017-05-12T10:37:31.990Z,32.9
2017-05-12T10:38:30.553Z,32.9
2017-05-12T10:39:29.910Z,32.9
2017-05-12T10:40:31.543Z,32.9
2017-05-12T10:41:30.687Z,32.9
2017-05-12T10:42:33.026Z,32.8
2017-05-12T10:43:29.786Z,32.8
2017-05-12T10:44:37.922Z,32.8
2017-05-12T10:45:32.746Z,32.7
2017-05-12T10:46:30.626Z,32.6
2017-05-12T10:47:32.437Z,32.6
2017-05-12T10:48:30.046Z,32.6
2017-05-12T10:49:30.084Z,32.5
2017-05-12T10:50:33.844Z,32.6
2017-05-12T10:51:31.246Z,32.6
2017-05-12T10:52:33.018Z,32.6
2017-05-12T10:53:31.984Z,32.5
2017-05-12T10:54:31.412Z,32.5
2017-05-12T10:55:30.383Z,32.5
2017-05-12T10:56:34.877Z,32.5
2017-05-12T10:57:32.183Z,32.6
2017-05-12T10:58:31.504Z,32.6
2017-05-12T10:59:31.898Z,32.6
2017-05-12T11:00:31.648Z,32.6
2017-05-12T11:01:30.635Z,32.6
2017-05-12T11:02:31.764Z,32.5
2017-05-12T11:03:31.851Z,32.4
2017-05-12T11:04:31.684Z,32.3
2017-05-12T11:05:31.621Z,32.3
2017-05-12T11:06:32.340Z,32.2
2017-05-12T11:07:32.297Z,32.1
2017-05-12T11:08:32.143Z,32
2017-05-12T11:09:33.444Z,32
2017-05-12T11:10:32.832Z,31.9
2017-05-12T11:11:32.857Z,32
2017-05-12T11:12:31.043Z,32
2017-05-12T11:13:32.216Z,32.1
2017-05-12T11:14:32.322Z,32.1
2017-05-12T11:15:33.089Z,32.1
2017-05-12T11:16:32.392Z,32.1
2017-05-12T11:17:31.367Z,32.1
2017-05-12T11:18:34.962Z,32
2017-05-12T11:19:33.400Z,32
2017-05-12T11:20:33.168Z,31.8
2017-05-12T11:21:32.205Z,31.8
2017-05-12T11:22:33.275Z,31.8
2017-05-12T11:23:32.301Z,31.7
2017-05-12T11:24:31.636Z,31.7
2017-05-12T11:25:31.691Z,31.7
2017-05-12T11:26:31.785Z,31.6
2017-05-12T11:27:32.804Z,31.6
2017-05-12T11:28:32.822Z,31.6
2017-05-12T11:29:34.127Z,31.6
2017-05-12T11:30:32.873Z,31.5
2017-05-12T11:31:32.837Z,31.5
2017-05-12T11:32:31.885Z,31.5
2017-05-12T11:33:32.019Z,31.4
2017-05-12T11:34:32.131Z,31.4
2017-05-12T11:35:33.237Z,31.4
2017-05-12T11:36:32.226Z,31.4
2017-05-12T11:37:32.729Z,31.3
2017-05-12T11:38:32.960Z,31.3
2017-05-12T11:39:32.225Z,31.2
2017-05-12T11:40:32.181Z,31.2
2017-05-12T11:41:32.487Z,31
2017-05-12T11:42:33.323Z,30.9
2017-05-12T11:43:32.354Z,30.8
2017-05-12T11:44:34.196Z,30.7
2017-05-12T11:45:32.563Z,30.6
2017-05-12T11:46:32.503Z,30.5
2017-05-12T11:47:32.517Z,30.4
2017-05-12T11:48:33.302Z,30.4
2017-05-12T11:49:32.784Z,30.3
2017-05-12T11:50:33.827Z,30.3
2017-05-12T11:51:32.804Z,30.3
2017-05-12T11:52:35.728Z,30.4
2017-05-12T11:53:34.421Z,30.4
2017-05-12T11:54:33.435Z,30.5
2017-05-12T11:55:33.896Z,30.6
2017-05-12T11:56:33.460Z,30.7
2017-05-12T11:57:35.208Z,30.8
2017-05-12T11:58:34.124Z,30.9
2017-05-12T11:59:33.109Z,31
2017-05-12T12:00:33.532Z,31.1
2017-05-12T12:01:34.177Z,31.2
2017-05-12T12:02:34.191Z,31.2
2017-05-12T12:03:33.476Z,31.3
2017-05-12T12:04:34.536Z,31.4
2017-05-12T12:05:34.002Z,31.5
2017-05-12T12:06:34.745Z,31.5
2017-05-12T12:07:34.122Z,31.6
2017-05-12T12:08:35.292Z,31.6
2017-05-12T12:09:35.976Z,31.6
2017-05-12T12:10:40.056Z,31.7
2017-05-12T12:11:34.945Z,31.8
2017-05-12T12:12:34.405Z,31.9
2017-05-12T12:13:34.437Z,32.1
2017-05-12T12:14:37.398Z,32.1
2017-05-12T12:15:34.269Z,32.2
2017-05-12T12:16:34.889Z,32.3
2017-05-12T12:17:34.040Z,32.4
2017-05-12T12:18:37.583Z,32.5
2017-05-12T12:19:36.654Z,32.6
2017-05-12T12:20:35.485Z,32.7
2017-05-12T12:21:34.817Z,32.8
2017-05-12T12:22:36.722Z,32.8
2017-05-12T12:23:36.358Z,32.8
2017-05-12T12:24:35.723Z,32.8
2017-05-12T12:25:35.415Z,32.8
2017-05-12T12:26:36.407Z,32.8
2017-05-12T12:27:36.710Z,32.8
2017-05-12T12:28:36.799Z,32.8
2017-05-12T12:29:35.317Z,32.8
2017-05-12T12:30:37.998Z,32.8
2017-05-12T12:31:36.691Z,32.8
2017-05-12T12:32:37.688Z,32.8
2017-05-12T12:33:37.393Z,32.7
2017-05-12T12:34:36.470Z,32.7
2017-05-12T12:35:35.597Z,32.7
2017-05-12T12:36:37.203Z,32.6
2017-05-12T12:37:36.920Z,32.6
2017-05-12T12:38:37.667Z,32.6
2017-05-12T12:39:39.377Z,32.7
2017-05-12T12:40:38.517Z,32.7
2017-05-12T12:41:35.859Z,32.8
2017-05-12T12:42:35.346Z,32.8
2017-05-12T12:43:37.066Z,32.8
2017-05-12T12:44:36.891Z,32.9
2017-05-12T12:45:37.970Z,33
2017-05-12T12:46:36.327Z,33
2017-05-12T12:47:37.395Z,33
2017-05-12T12:48:36.359Z,33
2017-05-12T12:49:38.011Z,33.1
2017-05-12T12:50:37.497Z,33.2
2017-05-12T12:51:36.404Z,33.2
2017-05-12T12:52:38.972Z,33.2
2017-05-12T12:53:40.984Z,33.2
2017-05-12T12:54:38.437Z,33.1
2017-05-12T12:55:36.048Z,33.1
2017-05-12T12:56:38.837Z,33.2
2017-05-12T12:57:38.439Z,33.2
2017-05-12T12:58:37.992Z,33.3
2017-05-12T12:59:36.959Z,33.3
2017-05-12T13:00:37.907Z,33.2
2017-05-12T13:01:37.358Z,33.2
2017-05-12T13:02:37.458Z,33.2
2017-05-12T13:03:37.539Z,33.2
2017-05-12T13:04:38.108Z,33.2
2017-05-12T13:05:38.836Z,33.2
2017-05-12T13:06:38.839Z,33.2
2017-05-12T13:07:38.620Z,33.2
2017-05-12T13:08:38.297Z,33.2
2017-05-12T13:09:38.445Z,33.2
2017-05-12T13:10:37.145Z,33.1
2017-05-12T13:11:36.810Z,33.1
2017-05-12T13:12:39.331Z,33.1
2017-05-12T13:13:38.197Z,33.1
2017-05-12T13:14:38.263Z,33
2017-05-12T13:15:37.174Z,33
2017-05-12T13:16:38.821Z,33
2017-05-12T13:17:39.024Z,33
2017-05-12T13:18:37.155Z,32.9
2017-05-12T13:19:37.890Z,32.9
2017-05-12T13:20:38.879Z,32.9
2017-05-12T13:21:39.524Z,32.9
2017-05-12T13:22:37.338Z,32.9