createdAt,value
2018-03-15T00:01:24.252Z,99.90
2018-03-15T00:03:50.407Z,99.90
2018-03-15T00:06:17.695Z,99.90
2018-03-15T00:08:43.814Z,99.90
2018-03-15T00:11:10.013Z,99.90
2018-03-15T00:13:36.282Z,99.90
2018-03-15T00:16:02.396Z,99.90
2018-03-15T00:18:28.524Z,99.90
2018-03-15T00:20:54.603Z,99.90
2018-03-15T00:23:21.443Z,99.90
2018-03-15T00:25:47.621Z,99.90
2018-03-15T00:28:14.048Z,99.90
2018-03-15T00:30:40.172Z,99.90
2018-03-15T00:33:06.390Z,99.90
2018-03-15T00:35:33.185Z,99.90
2018-03-15T00:37:59.882Z,99.90
2018-03-15T00:40:28.054Z,99.90
2018-03-15T00:42:54.958Z,99.90
2018-03-15T00:45:21.123Z,99.90
2018-03-15T00:47:47.203Z,99.90
2018-03-15T00:50:13.395Z,99.90
2018-03-15T00:52:39.506Z,99.90
2018-03-15T00:55:05.783Z,99.90
2018-03-15T00:57:32.589Z,99.90
2018-03-15T00:59:58.770Z,99.90
2018-03-15T01:02:24.996Z,99.90
2018-03-15T01:04:51.213Z,99.90
2018-03-15T01:07:17.351Z,99.90
2018-03-15T01:09:43.619Z,99.90
2018-03-15T01:12:09.825Z,99.90
2018-03-15T01:14:36.042Z,99.90
2018-03-15T01:17:02.912Z,99.90
2018-03-15T01:19:29.732Z,99.90
2018-03-15T01:21:56.619Z,99.90
2018-03-15T01:24:22.725Z,99.90
2018-03-15T01:26:49.579Z,99.90
2018-03-15T01:29:16.411Z,99.90
2018-03-15T01:31:42.558Z,99.90
2018-03-15T01:34:09.391Z,99.90
2018-03-15T01:36:35.702Z,99.90
2018-03-15T01:39:01.792Z,99.90
2018-03-15T01:41:28.375Z,99.90
2018-03-15T01:43:57.287Z,99.90
2018-03-15T01:46:23.543Z,99.90
2018-03-15T01:48:51.003Z,99.90
2018-03-15T01:51:17.957Z,99.90
2018-03-15T01:53:44.142Z,99.90
2018-03-15T01:56:10.220Z,99.90
2018-03-15T01:58:37.754Z,99.90
2018-03-15T02:01:03.856Z,99.90
2018-03-15T02:03:30.003Z,99.90
2018-03-15T02:05:57.174Z,99.90
2018-03-15T02:08:23.340Z,99.90
2018-03-15T02:10:49.609Z,99.90
2018-03-15T02:13:15.750Z,99.90
2018-03-15T02:15:42.006Z,99.90
2018-03-15T02:18:08.296Z,99.90
2018-03-15T02:20:34.462Z,99.90
2018-03-15T02:23:00.832Z,99.90
2018-03-15T02:25:27.604Z,99.90
2018-03-15T02:27:53.702Z,99.90
2018-03-15T02:30:21.550Z,99.90
2018-03-15T02:32:48.436Z,99.90
2018-03-15T02:35:15.353Z,99.90
2018-03-15T02:37:42.299Z,99.90
2018-03-15T02:40:08.389Z,99.90
2018-03-15T02:42:34.566Z,99.90
2018-03-15T02:45:00.708Z,99.90
2018-03-15T02:47:28.166Z,99.90
2018-03-15T02:49:54.272Z,99.90
2018-03-15T02:52:20.320Z,99.90
2018-03-15T02:54:46.999Z,99.90
2018-03-15T02:57:13.136Z,99.90
2018-03-15T02:59:40.037Z,99.90
2018-03-15T03:02:06.888Z,99.90
2018-03-15T03:04:34.029Z,99.90
2018-03-15T03:07:00.116Z,99.90
2018-03-15T03:09:27.069Z,99.90
2018-03-15T03:11:53.148Z,99.90
2018-03-15T03:14:19.348Z,99.90
2018-03-15T03:16:45.491Z,99.90
2018-03-15T03:19:11.670Z,99.90
2018-03-15T03:21:38.507Z,99.90
2018-03-15T03:24:04.583Z,99.90
2018-03-15T03:26:30.736Z,99.90
2018-03-15T03:28:57.774Z,99.90
2018-03-15T03:31:25.196Z,99.90
2018-03-15T03:33:51.332Z,99.90
2018-03-15T03:36:17.509Z,99.90
2018-03-15T03:38:44.877Z,99.90
2018-03-15T03:41:11.004Z,99.90
2018-03-15T03:43:37.155Z,99.90
2018-03-15T03:46:03.680Z,99.90
2018-03-15T03:48:29.834Z,99.90
2018-03-15T03:50:55.986Z,99.90
2018-03-15T03:53:22.234Z,99.90
2018-03-15T03:55:49.135Z,99.90
2018-03-15T03:58:15.542Z,99.90
2018-03-15T04:00:41.663Z,99.90
2018-03-15T04:03:08.461Z,99.90
2018-03-15T04:05:34.536Z,99.90
2018-03-15T04:08:01.469Z,99.90
2018-03-15T04:10:27.663Z,99.90
2018-03-15T04:12:54.236Z,99.90
2018-03-15T04:15:21.417Z,99.90
2018-03-15T04:17:48.233Z,99.90
2018-03-15T04:20:15.778Z,99.90
2018-03-15T04:22:41.996Z,99.90
2018-03-15T04:25:08.227Z,99.90
2018-03-15T04:27:34.429Z,99.90
2018-03-15T04:30:01.280Z,99.90
2018-03-15T04:32:29.176Z,99.90
2018-03-15T04:34:55.347Z,99.90
2018-03-15T04:37:21.691Z,99.90
2018-03-15T04:39:47.877Z,99.90
2018-03-15T04:42:14.888Z,99.90
2018-03-15T04:44:41.807Z,99.90
2018-03-15T04:47:09.448Z,99.90
2018-03-15T04:49:35.980Z,99.90
2018-03-15T04:52:03.375Z,99.90
2018-03-15T04:54:29.544Z,99.90
2018-03-15T04:56:55.834Z,99.90
2018-03-15T04:59:22.439Z,99.90
2018-03-15T05:01:49.683Z,99.90
2018-03-15T05:04:16.276Z,99.90
2018-03-15T05:06:43.513Z,99.90
2018-03-15T05:09:10.013Z,99.90
2018-03-15T05:11:36.137Z,99.90
2018-03-15T05:14:04.007Z,99.90
2018-03-15T05:16:30.948Z,99.90
2018-03-15T05:18:57.073Z,99.90
2018-03-15T05:21:23.335Z,99.90
2018-03-15T05:23:49.505Z,99.90
2018-03-15T05:26:15.666Z,99.90
2018-03-15T05:28:41.818Z,99.90
2018-03-15T05:31:08.253Z,99.90
2018-03-15T05:33:34.375Z,99.90
2018-03-15T05:36:00.607Z,99.90
2018-03-15T05:38:26.744Z,99.90
2018-03-15T05:40:52.882Z,99.90
2018-03-15T05:43:19.049Z,99.90
2018-03-15T05:45:45.267Z,99.90
2018-03-15T05:48:12.457Z,99.90
2018-03-15T05:50:38.689Z,99.90
2018-03-15T05:53:06.099Z,99.90
2018-03-15T05:55:32.167Z,99.90
2018-03-15T05:57:58.305Z,99.90
2018-03-15T06:00:25.381Z,99.90
2018-03-15T06:02:52.185Z,99.90
2018-03-15T06:05:18.411Z,99.90
2018-03-15T06:07:45.314Z,99.90
2018-03-15T06:10:12.218Z,99.90
2018-03-15T06:12:38.437Z,99.90
2018-03-15T06:15:04.552Z,99.90
2018-03-15T06:17:30.738Z,99.90
2018-03-15T06:19:57.583Z,99.90
2018-03-15T06:22:23.754Z,99.90
2018-03-15T06:24:50.026Z,99.90
2018-03-15T06:27:16.153Z,99.90
2018-03-15T06:29:42.657Z,99.90
2018-03-15T06:32:08.887Z,99.90
2018-03-15T06:34:35.079Z,99.90
2018-03-15T06:37:02.083Z,99.90
2018-03-15T06:39:29.459Z,99.90
2018-03-15T06:41:55.666Z,99.90
2018-03-15T06:44:22.674Z,99.90
2018-03-15T06:46:49.478Z,99.90
2018-03-15T06:49:15.526Z,99.90
2018-03-15T06:51:41.711Z,99.90
2018-03-15T06:54:07.893Z,99.90
2018-03-15T06:56:34.090Z,99.90
2018-03-15T06:59:01.372Z,99.90
2018-03-15T07:01:28.346Z,99.90
2018-03-15T07:03:54.805Z,99.90
2018-03-15T07:06:21.610Z,99.90
2018-03-15T07:08:49.189Z,99.90
2018-03-15T07:11:15.255Z,99.90
2018-03-15T07:13:41.501Z,99.90
2018-03-15T07:16:08.452Z,99.90
2018-03-15T07:18:34.751Z,99.90
2018-03-15T07:21:02.167Z,99.90
2018-03-15T07:23:28.408Z,99.90
2018-03-15T07:25:55.953Z,99.90
2018-03-15T07:28:22.691Z,99.90
2018-03-15T07:30:50.193Z,99.90
2018-03-15T07:33:16.517Z,99.90
2018-03-15T07:35:43.419Z,99.90
2018-03-15T07:38:10.863Z,99.90
2018-03-15T07:40:37.056Z,99.90
2018-03-15T07:43:05.127Z,99.90
2018-03-15T07:45:31.869Z,99.90
2018-03-15T07:47:58.569Z,99.90
2018-03-15T07:50:24.821Z,99.90
2018-03-15T07:52:51.089Z,99.90
2018-03-15T07:55:18.165Z,99.90
2018-03-15T07:57:44.292Z,99.90
2018-03-15T08:00:10.801Z,99.90
2018-03-15T08:02:37.254Z,99.90
2018-03-15T08:05:03.425Z,99.90
2018-03-15T08:07:31.233Z,99.90
2018-03-15T08:09:58.482Z,99.90
2018-03-15T08:12:25.032Z,99.90
2018-03-15T08:14:52.221Z,99.90
2018-03-15T08:17:18.446Z,99.90
2018-03-15T08:19:44.683Z,99.90
2018-03-15T08:22:10.949Z,99.90
2018-03-15T08:24:37.269Z,99.90
2018-03-15T08:27:04.444Z,99.90
2018-03-15T08:29:31.813Z,99.90
2018-03-15T08:31:58.789Z,99.90
2018-03-15T08:34:24.993Z,99.90
2018-03-15T08:36:51.834Z,99.90
2018-03-15T08:39:19.166Z,99.90
2018-03-15T08:41:45.371Z,99.90
2018-03-15T08:44:12.236Z,99.90
2018-03-15T08:46:39.282Z,99.90
2018-03-15T08:49:07.091Z,99.90
2018-03-15T08:51:33.410Z,99.90
2018-03-15T08:54:00.462Z,99.90
2018-03-15T08:56:26.632Z,99.90
2018-03-15T08:58:52.907Z,99.90
2018-03-15T09:01:21.338Z,99.90
2018-03-15T09:03:48.287Z,99.90
2018-03-15T09:06:15.474Z,99.90
2018-03-15T09:08:41.775Z,99.90
2018-03-15T09:11:08.358Z,99.90
2018-03-15T09:13:35.177Z,99.90
2018-03-15T09:16:01.619Z,99.90
2018-03-15T09:18:27.775Z,99.90
2018-03-15T09:20:55.097Z,99.90
2018-03-15T09:23:21.223Z,99.90
2018-03-15T09:25:47.820Z,99.90
2018-03-15T09:28:14.689Z,99.90
2018-03-15T09:30:41.023Z,99.90
2018-03-15T09:33:07.312Z,99.90
2018-03-15T09:35:36.635Z,99.90
2018-03-15T09:38:02.684Z,99.90
2018-03-15T09:40:29.041Z,99.90
2018-03-15T09:42:55.823Z,99.90
2018-03-15T09:45:22.618Z,99.90
2018-03-15T09:47:49.847Z,99.90
2018-03-15T09:50:17.002Z,99.90
2018-03-15T09:52:43.226Z,99.90
2018-03-15T09:55:09.551Z,99.90
2018-03-15T09:57:36.499Z,99.90
2018-03-15T10:00:06.788Z,99.90
2018-03-15T10:02:32.947Z,99.90
2018-03-15T10:04:59.194Z,99.90
2018-03-15T10:07:26.197Z,99.90
2018-03-15T10:09:52.835Z,99.90
2018-03-15T10:12:19.705Z,99.90
2018-03-15T10:14:45.931Z,99.90
2018-03-15T10:17:12.594Z,99.90
2018-03-15T10:19:38.906Z,99.90
2018-03-15T10:22:07.933Z,99.90
2018-03-15T10:24:34.157Z,99.90
2018-03-15T10:27:00.658Z,99.90
2018-03-15T10:29:27.551Z,99.90
2018-03-15T10:31:54.981Z,99.90
2018-03-15T10:34:21.258Z,99.90
2018-03-15T10:36:48.546Z,99.40
2018-03-15T10:39:15.250Z,99.30
2018-03-15T10:41:42.397Z,99.00
2018-03-15T10:44:08.579Z,98.90
2018-03-15T10:46:35.050Z,98.70
2018-03-15T10:49:01.526Z,98.30
2018-03-15T10:51:27.779Z,98.40
2018-03-15T10:53:55.140Z,97.90
2018-03-15T10:56:23.185Z,97.20
2018-03-15T10:58:49.913Z,97.10
2018-03-15T11:01:21.641Z,97.00
2018-03-15T11:03:49.969Z,97.00
2018-03-15T11:06:23.212Z,96.70
2018-03-15T11:08:55.617Z,97.00
2018-03-15T11:11:22.028Z,96.60
2018-03-15T11:13:48.233Z,96.70
2018-03-15T11:16:15.161Z,96.60
2018-03-15T11:18:41.490Z,96.60
2018-03-15T11:21:09.284Z,97.20
2018-03-15T11:23:36.369Z,96.90
2018-03-15T11:26:03.175Z,96.80
2018-03-15T11:28:30.139Z,96.20
2018-03-15T11:30:57.154Z,96.50
2018-03-15T11:33:23.359Z,96.40
2018-03-15T11:35:49.557Z,96.00
2018-03-15T11:38:16.636Z,96.20
2018-03-15T11:40:42.798Z,96.10
2018-03-15T11:43:09.018Z,96.10
2018-03-15T11:45:35.357Z,96.30
2018-03-15T11:48:01.632Z,96.20
2018-03-15T11:50:27.769Z,96.40
2018-03-15T11:52:54.003Z,96.20
2018-03-15T11:55:20.134Z,96.20
2018-03-15T11:57:47.447Z,96.30
2018-03-15T12:00:13.993Z,96.30
2018-03-15T12:02:40.300Z,95.70
2018-03-15T12:05:07.470Z,96.00
2018-03-15T12:07:33.767Z,96.00
2018-03-15T12:10:00.035Z,96.30
2018-03-15T12:12:27.084Z,96.30
2018-03-15T12:14:54.059Z,96.20
2018-03-15T12:17:20.457Z,96.20
2018-03-15T12:19:47.944Z,96.60
2018-03-15T12:22:14.431Z,96.80
2018-03-15T12:24:41.172Z,96.70
2018-03-15T12:27:08.190Z,96.00
2018-03-15T12:29:34.614Z,96.00
2018-03-15T12:32:00.810Z,96.20
2018-03-15T12:34:27.955Z,96.20
2018-03-15T12:36:55.476Z,96.10
2018-03-15T12:39:21.741Z,96.10
2018-03-15T12:41:48.309Z,96.20
2018-03-15T12:44:15.664Z,96.00
2018-03-15T12:46:42.169Z,95.90
2018-03-15T12:49:08.285Z,95.90
2018-03-15T12:51:34.467Z,95.90
2018-03-15T12:54:02.568Z,95.70
2018-03-15T12:56:28.928Z,95.70
2018-03-15T12:58:58.126Z,95.70
2018-03-15T13:01:24.483Z,96.00
2018-03-15T13:03:51.049Z,96.40
2018-03-15T13:06:17.984Z,96.40
2018-03-15T13:08:44.372Z,96.10
2018-03-15T13:11:11.595Z,96.40
2018-03-15T13:13:38.260Z,96.60
2018-03-15T13:16:04.655Z,96.70
2018-03-15T13:18:30.832Z,96.70
2018-03-15T13:20:57.332Z,97.00
2018-03-15T13:23:24.293Z,97.00
2018-03-15T13:25:51.435Z,97.00
2018-03-15T13:28:18.860Z,96.90
2018-03-15T13:30:45.315Z,96.70
2018-03-15T13:33:11.461Z,96.40
2018-03-15T13:35:38.487Z,96.10
2018-03-15T13:38:05.561Z,95.90
2018-03-15T13:40:31.787Z,96.10
2018-03-15T13:42:58.015Z,96.00
2018-03-15T13:45:24.385Z,96.20
2018-03-15T13:47:51.457Z,96.40
2018-03-15T13:50:17.557Z,96.60
2018-03-15T13:52:43.779Z,96.60
2018-03-15T13:55:11.165Z,97.00
2018-03-15T13:57:37.481Z,96.60
2018-03-15T14:00:03.689Z,96.40
2018-03-15T14:02:30.644Z,96.30
2018-03-15T14:04:57.788Z,96.20
2018-03-15T14:07:24.156Z,96.40
2018-03-15T14:09:51.052Z,96.70
2018-03-15T14:12:19.142Z,96.80
2018-03-15T14:14:45.322Z,98.20
2018-03-15T14:17:11.602Z,97.20
2018-03-15T14:19:38.904Z,96.50
2018-03-15T14:22:05.306Z,96.50
2018-03-15T14:24:31.776Z,96.00
2018-03-15T14:26:58.858Z,96.40
2018-03-15T14:29:25.126Z,96.40
2018-03-15T14:31:51.218Z,96.40
2018-03-15T14:34:17.407Z,96.70
2018-03-15T14:36:43.984Z,96.80
2018-03-15T14:39:11.068Z,96.60
2018-03-15T14:41:37.659Z,96.70
2018-03-15T14:44:03.750Z,96.80
2018-03-15T14:46:30.725Z,97.20
2018-03-15T14:48:58.316Z,97.00
2018-03-15T14:51:25.499Z,97.00
2018-03-15T14:53:52.664Z,97.00
2018-03-15T14:56:18.855Z,97.10
2018-03-15T14:58:45.100Z,97.10
2018-03-15T15:01:12.570Z,97.40
2018-03-15T15:03:38.902Z,97.20
2018-03-15T15:06:05.086Z,97.10
2018-03-15T15:08:31.263Z,97.20
2018-03-15T15:10:57.844Z,97.10
2018-03-15T15:13:24.311Z,97.20
2018-03-15T15:15:51.502Z,97.10
2018-03-15T15:18:20.644Z,97.10
2018-03-15T15:20:46.952Z,97.20
2018-03-15T15:23:13.088Z,97.40
2018-03-15T15:25:39.302Z,97.30
2018-03-15T15:28:06.398Z,97.30
2018-03-15T15:30:33.326Z,97.40
2018-03-15T15:33:00.174Z,97.50
2018-03-15T15:35:27.467Z,97.60
2018-03-15T15:37:53.798Z,97.50
2018-03-15T15:40:20.156Z,97.50
2018-03-15T15:42:47.260Z,97.70
2018-03-15T15:45:14.256Z,97.70
2018-03-15T15:47:40.606Z,98.20
2018-03-15T15:50:07.889Z,98.50
2018-03-15T15:52:34.857Z,98.10
2018-03-15T15:55:01.089Z,98.20
2018-03-15T15:57:27.599Z,98.20
2018-03-15T15:59:53.754Z,98.40
2018-03-15T16:02:20.595Z,98.70
2018-03-15T16:04:46.815Z,98.50
2018-03-15T16:07:14.107Z,98.80
2018-03-15T16:09:40.798Z,98.40
2018-03-15T16:12:07.352Z,98.40
2018-03-15T16:14:33.588Z,98.50
2018-03-15T16:16:59.966Z,98.70
2018-03-15T16:19:26.277Z,98.70
2018-03-15T16:21:52.698Z,98.60
2018-03-15T16:24:20.056Z,98.90
2018-03-15T16:26:47.213Z,98.70
2018-03-15T16:29:16.661Z,98.70
2018-03-15T16:31:42.852Z,98.70
2018-03-15T16:34:09.682Z,98.60
2018-03-15T16:36:36.727Z,98.60
2018-03-15T16:39:02.891Z,98.50
2018-03-15T16:41:30.516Z,98.40
2018-03-15T16:43:56.732Z,98.50
2018-03-15T16:46:23.077Z,98.60
2018-03-15T16:48:49.263Z,98.70
2018-03-15T16:51:15.544Z,99.20
2018-03-15T16:53:41.747Z,98.80
2018-03-15T16:56:08.371Z,98.90
2018-03-15T16:58:34.484Z,99.10
2018-03-15T17:01:00.652Z,99.00
2018-03-15T17:03:27.549Z,99.00
2018-03-15T17:05:54.214Z,99.40
2018-03-15T17:08:20.371Z,99.90
2018-03-15T17:10:46.548Z,99.90
2018-03-15T17:13:13.047Z,99.00
2018-03-15T17:15:39.361Z,99.10
2018-03-15T17:18:05.893Z,99.00
2018-03-15T17:20:31.986Z,99.00
2018-03-15T17:23:00.137Z,99.00
2018-03-15T17:25:27.207Z,99.50
2018-03-15T17:27:53.478Z,99.50
2018-03-15T17:30:19.634Z,99.00
2018-03-15T17:32:46.137Z,98.70
2018-03-15T17:35:12.293Z,99.10
2018-03-15T17:37:38.641Z,99.00
2018-03-15T17:40:07.775Z,98.70
2018-03-15T17:42:33.979Z,98.80
2018-03-15T17:45:00.039Z,99.10
2018-03-15T17:47:26.463Z,99.20
2018-03-15T17:49:52.649Z,99.10
2018-03-15T17:52:19.669Z,99.20
2018-03-15T17:54:45.974Z,99.10
2018-03-15T17:57:12.506Z,99.10
2018-03-15T17:59:42.750Z,99.20
2018-03-15T18:02:09.914Z,99.40
2018-03-15T18:04:36.696Z,99.40
2018-03-15T18:07:04.184Z,99.20
2018-03-15T18:09:30.333Z,99.20
2018-03-15T18:11:56.863Z,99.40
2018-03-15T18:14:24.177Z,99.10
2018-03-15T18:16:51.319Z,99.00
2018-03-15T18:19:17.536Z,99.00
2018-03-15T18:21:44.570Z,99.20
2018-03-15T18:24:10.751Z,99.40
2018-03-15T18:26:37.246Z,99.30
2018-03-15T18:29:03.487Z,98.90
2018-03-15T18:31:29.836Z,99.10
2018-03-15T18:33:56.038Z,99.60
2018-03-15T18:36:22.578Z,99.90
2018-03-15T18:38:48.706Z,99.90
2018-03-15T18:41:15.337Z,99.90
2018-03-15T18:43:42.175Z,99.90
2018-03-15T18:46:10.318Z,99.90
2018-03-15T18:48:36.586Z,99.90
2018-03-15T18:51:04.995Z,99.90
2018-03-15T18:53:32.218Z,99.90
2018-03-15T18:55:59.256Z,99.90
2018-03-15T18:58:27.121Z,99.90
2018-03-15T19:00:53.513Z,99.90
2018-03-15T19:03:20.354Z,99.90
2018-03-15T19:05:46.825Z,99.90
2018-03-15T19:08:13.004Z,99.90
2018-03-15T19:10:40.039Z,99.90
2018-03-15T19:13:06.233Z,99.90
2018-03-15T19:15:34.808Z,99.90
2018-03-15T19:18:00.965Z,99.90
2018-03-15T19:20:27.177Z,99.90
2018-03-15T19:22:54.444Z,99.90
2018-03-15T19:25:20.687Z,99.90
2018-03-15T19:27:47.512Z,99.90
2018-03-15T19:30:13.675Z,99.90
2018-03-15T19:32:39.816Z,99.90
2018-03-15T19:35:08.385Z,99.90
2018-03-15T19:37:34.656Z,99.90
2018-03-15T19:40:06.377Z,99.90
2018-03-15T19:42:32.560Z,99.90
2018-03-15T19:45:00.608Z,99.90
2018-03-15T19:47:26.957Z,99.90
2018-03-15T19:49:54.062Z,99.90
2018-03-15T19:52:21.338Z,99.90
2018-03-15T19:54:47.735Z,99.90
2018-03-15T19:57:13.971Z,99.90
2018-03-15T19:59:40.309Z,99.90
2018-03-15T20:02:07.034Z,99.90
2018-03-15T20:04:33.267Z,99.90
2018-03-15T20:07:00.294Z,99.90
2018-03-15T20:09:28.801Z,99.90
2018-03-15T20:11:55.754Z,99.90
2018-03-15T20:14:22.756Z,99.90
2018-03-15T20:16:51.962Z,99.90
2018-03-15T20:19:19.027Z,99.90
2018-03-15T20:21:46.874Z,99.90
2018-03-15T20:24:19.120Z,99.90
2018-03-15T20:26:45.910Z,99.90
2018-03-15T20:29:12.764Z,99.90
2018-03-15T20:31:41.344Z,99.90
2018-03-15T20:34:08.897Z,99.90
2018-03-15T20:36:35.879Z,99.90
2018-03-15T20:39:08.851Z,99.90
2018-03-15T20:41:35.195Z,99.90
2018-03-15T20:44:02.033Z,99.90
2018-03-15T20:46:35.936Z,99.90
2018-03-15T20:49:08.120Z,99.90
2018-03-15T20:51:36.163Z,99.90
2018-03-15T20:54:03.260Z,99.90
2018-03-15T20:56:29.434Z,99.90
2018-03-15T20:58:56.384Z,99.90
2018-03-15T21:01:22.689Z,99.90
2018-03-15T21:03:49.280Z,99.90
2018-03-15T21:06:15.533Z,99.90
2018-03-15T21:08:42.952Z,99.90
2018-03-15T21:11:10.714Z,99.90
2018-03-15T21:13:37.695Z,99.90
2018-03-15T21:16:04.102Z,99.90
2018-03-15T21:18:30.498Z,99.90
2018-03-15T21:20:56.714Z,99.90
2018-03-15T21:23:22.894Z,99.90
2018-03-15T21:25:49.532Z,99.90
2018-03-15T21:28:16.466Z,99.90
2018-03-15T21:30:43.087Z,99.90
2018-03-15T21:33:09.336Z,99.90
2018-03-15T21:35:35.610Z,99.90
2018-03-15T21:38:02.105Z,99.90
2018-03-15T21:40:29.952Z,99.90
2018-03-15T21:42:57.314Z,99.90
2018-03-15T21:45:23.638Z,99.90
2018-03-15T21:47:50.417Z,99.90
2018-03-15T21:50:17.861Z,99.90
2018-03-15T21:52:45.620Z,99.90
2018-03-15T21:55:11.702Z,99.90
2018-03-15T21:57:37.898Z,99.90
2018-03-15T22:00:04.292Z,99.90
2018-03-15T22:02:31.230Z,99.90
2018-03-15T22:04:57.590Z,99.90
2018-03-15T22:07:24.501Z,99.90
2018-03-15T22:09:51.976Z,99.90
2018-03-15T22:12:18.050Z,99.90
2018-03-15T22:14:45.208Z,99.90
2018-03-15T22:17:12.586Z,99.90
2018-03-15T22:19:39.093Z,99.90
2018-03-15T22:22:07.160Z,99.90
2018-03-15T22:24:34.418Z,99.90
2018-03-15T22:27:01.273Z,99.90
2018-03-15T22:29:28.178Z,99.90
2018-03-15T22:31:54.490Z,99.90
2018-03-15T22:34:21.398Z,99.90
2018-03-15T22:36:48.588Z,99.90
2018-03-15T22:39:15.099Z,99.90
2018-03-15T22:41:42.741Z,99.90
2018-03-15T22:44:10.718Z,99.90
2018-03-15T22:46:37.279Z,99.90
2018-03-15T22:49:05.406Z,99.90
2018-03-15T22:51:31.428Z,99.90
2018-03-15T22:53:57.519Z,99.90
2018-03-15T22:56:24.295Z,99.90
2018-03-15T22:58:54.034Z,99.90
2018-03-15T23:01:21.239Z,99.90
2018-03-15T23:03:47.419Z,99.90
2018-03-15T23:06:13.823Z,99.90
2018-03-15T23:08:40.236Z,99.90
2018-03-15T23:11:06.320Z,99.90
2018-03-15T23:13:32.401Z,99.90
2018-03-15T23:15:59.346Z,99.90
2018-03-15T23:18:26.181Z,99.90
2018-03-15T23:20:52.231Z,99.90
2018-03-15T23:23:19.893Z,99.90
2018-03-15T23:25:45.999Z,99.90
2018-03-15T23:28:13.443Z,99.90
2018-03-15T23:30:40.319Z,99.90
2018-03-15T23:33:06.855Z,99.90
2018-03-15T23:35:33.374Z,99.90
2018-03-15T23:37:59.493Z,99.90
2018-03-15T23:40:25.530Z,99.90
2018-03-15T23:42:51.530Z,99.90
2018-03-15T23:45:17.678Z,99.90
2018-03-15T23:47:43.797Z,99.90
2018-03-15T23:50:09.904Z,99.90
2018-03-15T23:52:36.828Z,99.90
2018-03-15T23:55:04.125Z,99.90
2018-03-15T23:57:31.020Z,99.90
2018-03-15T23:59:57.101Z,99.90
