createdAt,value
2022-10-13T00:01:20.349Z,101825.52
2022-10-13T00:03:48.430Z,101824.00
2022-10-13T00:06:24.754Z,101829.60
2022-10-13T00:08:54.104Z,101830.67
2022-10-13T00:11:26.224Z,101832.14
2022-10-13T00:14:03.135Z,101831.96
2022-10-13T00:16:32.979Z,101827.81
2022-10-13T00:19:01.215Z,101830.36
2022-10-13T00:21:29.665Z,101827.16
2022-10-13T00:24:00.037Z,101823.88
2022-10-13T00:26:28.172Z,101822.25
2022-10-13T00:28:56.979Z,101816.92
2022-10-13T00:31:28.319Z,101813.56
2022-10-13T00:33:58.917Z,101808.65
2022-10-13T00:36:27.748Z,101804.30
2022-10-13T00:38:57.160Z,101803.09
2022-10-13T00:41:25.643Z,101802.08
2022-10-13T00:44:06.278Z,101803.80
2022-10-13T00:46:37.232Z,101807.75
2022-10-13T00:49:11.928Z,101810.33
2022-10-13T00:51:46.576Z,101806.52
2022-10-13T00:54:20.703Z,101805.17
2022-10-13T00:56:50.914Z,101801.68
2022-10-13T00:59:27.128Z,101799.27
2022-10-13T01:01:57.622Z,101801.05
2022-10-13T01:04:29.782Z,101801.29
2022-10-13T01:06:58.222Z,101799.91
2022-10-13T01:09:26.832Z,101795.54
2022-10-13T01:12:26.880Z,101793.17
2022-10-13T01:15:10.447Z,101796.55
2022-10-13T01:17:56.684Z,101791.25
2022-10-13T01:20:48.945Z,101796.42
2022-10-13T01:23:55.895Z,101790.76
2022-10-13T01:26:42.047Z,101793.45
2022-10-13T01:29:31.849Z,101791.95
2022-10-13T01:32:09.993Z,101785.71
2022-10-13T01:35:00.743Z,101779.70
2022-10-13T01:37:34.705Z,101773.36
2022-10-13T01:40:10.553Z,101770.40
2022-10-13T01:43:04.851Z,101766.77
2022-10-13T01:45:47.479Z,101762.48
2022-10-13T01:48:18.113Z,101758.29
2022-10-13T01:50:52.599Z,101757.11
2022-10-13T01:53:21.887Z,101756.55
2022-10-13T01:56:00.044Z,101752.05
2022-10-13T01:58:32.828Z,101752.97
2022-10-13T02:01:05.077Z,101753.02
2022-10-13T02:03:41.952Z,101747.77
2022-10-13T02:06:21.430Z,101745.93
2022-10-13T02:09:08.114Z,101746.53
2022-10-13T02:11:39.191Z,101747.50
2022-10-13T02:14:18.489Z,101733.94
2022-10-13T02:16:49.414Z,101730.56
2022-10-13T02:19:19.111Z,101725.94
2022-10-13T02:21:48.401Z,101727.32
2022-10-13T02:24:16.983Z,101726.39
2022-10-13T02:26:45.635Z,101725.13
2022-10-13T02:29:16.081Z,101725.55
2022-10-13T02:31:45.789Z,101727.15
2022-10-13T02:34:14.922Z,101737.10
2022-10-13T02:36:46.263Z,101738.08
2022-10-13T02:39:15.104Z,101734.88
2022-10-13T02:41:43.137Z,101733.32
2022-10-13T02:44:11.074Z,101730.09
2022-10-13T02:46:42.159Z,101732.77
2022-10-13T02:49:10.632Z,101731.23
2022-10-13T02:51:40.348Z,101728.33
2022-10-13T02:54:08.885Z,101729.27
2022-10-13T02:56:37.130Z,101732.70
2022-10-13T02:59:05.256Z,101731.52
2022-10-13T03:01:33.434Z,101727.72
2022-10-13T03:04:01.430Z,101729.11
2022-10-13T03:06:29.474Z,101726.65
2022-10-13T03:08:57.591Z,101722.66
2022-10-13T03:11:27.897Z,101720.70
2022-10-13T03:13:55.895Z,101721.27
2022-10-13T03:16:23.681Z,101720.75
2022-10-13T03:18:52.237Z,101720.34
2022-10-13T03:21:20.303Z,101719.00
2022-10-13T03:23:48.582Z,101716.69
2022-10-13T03:26:16.910Z,101714.35
2022-10-13T03:28:50.005Z,101714.88
2022-10-13T03:31:18.835Z,101713.27
2022-10-13T03:33:48.769Z,101710.52
2022-10-13T03:36:17.008Z,101708.45
2022-10-13T03:38:48.141Z,101708.27
2022-10-13T03:41:19.019Z,101710.06
2022-10-13T03:43:50.820Z,101708.57
2022-10-13T03:46:19.331Z,101705.54
2022-10-13T03:48:48.348Z,101701.45
2022-10-13T03:51:19.183Z,101703.66
2022-10-13T03:53:48.485Z,101709.84
2022-10-13T03:56:27.174Z,101711.48
2022-10-13T03:58:58.112Z,101712.88
2022-10-13T04:01:29.578Z,101709.14
2022-10-13T04:03:59.538Z,101701.52
2022-10-13T04:06:27.519Z,101702.55
2022-10-13T04:08:55.981Z,101701.40
2022-10-13T04:11:24.382Z,101699.39
2022-10-13T04:13:53.201Z,101700.65
2022-10-13T04:16:24.591Z,101702.98
2022-10-13T04:18:59.124Z,101701.32
2022-10-13T04:21:29.602Z,101700.55
2022-10-13T04:23:58.862Z,101698.52
2022-10-13T04:26:29.915Z,101697.16
2022-10-13T04:28:59.796Z,101696.40
2022-10-13T04:31:29.792Z,101696.61
2022-10-13T04:33:58.855Z,101693.98
2022-10-13T04:36:27.453Z,101693.62
2022-10-13T04:38:55.926Z,101693.52
2022-10-13T04:41:24.550Z,101691.88
2022-10-13T04:43:55.282Z,101692.31
2022-10-13T04:46:27.616Z,101689.27
2022-10-13T04:48:58.643Z,101688.18
2022-10-13T04:51:31.269Z,101682.09
2022-10-13T04:54:01.917Z,101684.38
2022-10-13T04:56:30.745Z,101681.18
2022-10-13T04:59:06.101Z,101681.85
2022-10-13T05:01:36.413Z,101681.50
2022-10-13T05:04:07.650Z,101681.52
2022-10-13T05:06:58.907Z,101678.31
2022-10-13T05:09:28.540Z,101676.75
2022-10-13T05:11:57.488Z,101673.71
2022-10-13T05:14:26.081Z,101673.83
2022-10-13T05:16:55.803Z,101676.14
2022-10-13T05:19:24.439Z,101678.02
2022-10-13T05:21:53.013Z,101677.34
2022-10-13T05:24:31.113Z,101673.81
2022-10-13T05:26:59.073Z,101672.70
2022-10-13T05:29:27.534Z,101671.85
2022-10-13T05:31:55.551Z,101667.59
2022-10-13T05:34:23.682Z,101664.55
2022-10-13T05:36:51.814Z,101663.59
2022-10-13T05:39:20.047Z,101664.23
2022-10-13T05:41:47.891Z,101665.91
2022-10-13T05:44:21.948Z,101663.06
2022-10-13T05:46:57.054Z,101660.20
2022-10-13T05:49:25.072Z,101654.39
2022-10-13T05:51:59.853Z,101656.49
2022-10-13T05:54:36.958Z,101650.61
2022-10-13T05:57:11.025Z,101648.67
2022-10-13T05:59:45.612Z,101648.73
2022-10-13T06:02:17.202Z,101652.31
2022-10-13T06:04:49.372Z,101651.83
2022-10-13T06:07:17.604Z,101650.06
2022-10-13T06:09:46.566Z,101650.36
2022-10-13T06:12:14.722Z,101651.46
2022-10-13T06:14:45.653Z,101654.45
2022-10-13T06:17:14.680Z,101650.20
2022-10-13T06:19:46.209Z,101650.71
2022-10-13T06:22:15.684Z,101648.56
2022-10-13T06:24:47.331Z,101647.55
2022-10-13T06:27:16.716Z,101645.26
2022-10-13T06:29:45.936Z,101638.25
2022-10-13T06:32:14.519Z,101634.30
2022-10-13T06:34:43.014Z,101631.58
2022-10-13T06:37:12.065Z,101627.65
2022-10-13T06:39:41.239Z,101627.07
2022-10-13T06:42:10.434Z,101625.97
2022-10-13T06:44:42.830Z,101633.38
2022-10-13T06:47:13.676Z,101632.86
2022-10-13T06:49:41.618Z,101629.98
2022-10-13T06:52:13.427Z,101626.75
2022-10-13T06:54:42.503Z,101626.53
2022-10-13T06:57:10.502Z,101623.48
2022-10-13T06:59:38.262Z,101621.30
2022-10-13T07:02:06.563Z,101616.70
2022-10-13T07:04:35.105Z,101616.95
2022-10-13T07:07:03.644Z,101617.84
2022-10-13T07:09:31.996Z,101622.30
2022-10-13T07:12:01.095Z,101622.55
2022-10-13T07:14:30.030Z,101619.36
2022-10-13T07:16:58.221Z,101617.52
2022-10-13T07:19:26.597Z,101616.95
2022-10-13T07:21:55.222Z,101612.08
2022-10-13T07:24:25.339Z,101612.51
2022-10-13T07:26:53.530Z,101612.07
2022-10-13T07:29:22.016Z,101612.67
2022-10-13T07:31:51.171Z,101609.48
2022-10-13T07:34:19.136Z,101610.23
2022-10-13T07:36:46.947Z,101608.66
2022-10-13T07:39:14.988Z,101605.80
2022-10-13T07:41:45.466Z,101599.95
2022-10-13T07:44:17.034Z,101598.45
2022-10-13T07:46:45.223Z,101595.89
2022-10-13T07:49:16.164Z,101596.63
2022-10-13T07:51:45.000Z,101595.50
2022-10-13T07:54:13.602Z,101590.23
2022-10-13T07:56:42.216Z,101590.95
2022-10-13T07:59:11.436Z,101591.14
2022-10-13T08:01:41.350Z,101586.23
2022-10-13T08:04:09.544Z,101583.70
2022-10-13T08:06:37.856Z,101585.05
2022-10-13T08:09:10.162Z,101580.73
2022-10-13T08:11:38.829Z,101583.66
2022-10-13T08:14:06.849Z,101578.20
2022-10-13T08:16:35.278Z,101574.66
2022-10-13T08:19:03.262Z,101573.50
2022-10-13T08:24:20.603Z,101576.26
2022-10-13T08:26:49.875Z,101571.15
2022-10-13T08:29:23.101Z,101570.05
2022-10-13T08:31:53.932Z,101571.39
2022-10-13T08:34:23.845Z,101569.84
2022-10-13T08:36:54.835Z,101570.72
2022-10-13T08:39:25.361Z,101564.13
2022-10-13T08:42:00.528Z,101560.39
2022-10-13T08:47:45.287Z,101551.92
2022-10-13T08:50:18.018Z,101548.52
2022-10-13T08:53:06.571Z,101546.60
2022-10-13T08:55:40.720Z,101540.33
2022-10-13T08:58:22.914Z,101540.63
2022-10-13T09:01:10.720Z,101538.44
2022-10-13T09:03:51.631Z,101535.23
2022-10-13T09:06:32.081Z,101535.08
2022-10-13T09:09:07.422Z,101535.73
2022-10-13T09:11:39.488Z,101527.92
2022-10-13T09:14:11.262Z,101526.66
2022-10-13T09:16:44.541Z,101525.91
2022-10-13T09:19:17.827Z,101526.64
2022-10-13T09:21:46.058Z,101523.52
2022-10-13T09:24:17.624Z,101522.04
2022-10-13T09:26:47.696Z,101520.64
2022-10-13T09:29:26.909Z,101517.95
2022-10-13T09:32:14.327Z,101517.95
2022-10-13T09:34:42.815Z,101518.77
2022-10-13T09:37:20.572Z,101523.66
2022-10-13T09:40:19.688Z,101520.52
2022-10-13T09:42:53.123Z,101515.36
2022-10-13T09:45:25.050Z,101510.33
2022-10-13T09:48:01.357Z,101513.39
2022-10-13T09:50:32.074Z,101512.52
2022-10-13T09:53:20.075Z,101511.08
2022-10-13T09:55:49.814Z,101507.85
2022-10-13T09:58:27.873Z,101502.00
2022-10-13T10:00:57.695Z,101495.41
2022-10-13T10:03:35.818Z,101494.49
2022-10-13T10:06:08.142Z,101486.69
2022-10-13T10:09:04.698Z,101486.90
2022-10-13T10:11:41.565Z,101485.70
2022-10-13T10:14:27.972Z,101473.35
2022-10-13T10:17:07.113Z,101467.35
2022-10-13T10:19:48.993Z,101464.78
2022-10-13T10:22:32.241Z,101464.20
2022-10-13T10:25:00.264Z,101465.63
2022-10-13T10:28:22.763Z,101462.36
2022-10-13T10:31:05.324Z,101460.16
2022-10-13T10:33:53.138Z,101457.94
2022-10-13T10:36:34.677Z,101451.07
2022-10-13T10:39:08.592Z,101449.40
2022-10-13T10:42:03.985Z,101448.64
2022-10-13T10:44:39.862Z,101442.28
2022-10-13T10:47:43.648Z,101442.05
2022-10-13T10:50:15.990Z,101441.42
2022-10-13T10:53:01.773Z,101433.85
2022-10-13T10:55:54.104Z,101431.67
2022-10-13T10:58:34.347Z,101427.16
2022-10-13T11:01:14.804Z,101429.33
2022-10-13T11:03:51.914Z,101419.58
2022-10-13T11:06:46.595Z,101413.78
2022-10-13T11:09:14.742Z,101415.38
2022-10-13T11:11:46.873Z,101412.88
2022-10-13T11:14:25.625Z,101410.64
2022-10-13T11:17:06.165Z,101407.59
2022-10-13T11:19:39.111Z,101402.95
2022-10-13T11:22:15.358Z,101399.08
2022-10-13T11:24:47.426Z,101394.71
2022-10-13T11:27:17.267Z,101393.98
2022-10-13T11:29:55.187Z,101388.65
2022-10-13T11:32:41.901Z,101382.77
2022-10-13T11:35:11.194Z,101384.59
2022-10-13T11:38:17.580Z,101375.88
2022-10-13T11:41:05.939Z,101368.55
2022-10-13T11:44:00.611Z,101365.24
2022-10-13T11:47:00.539Z,101353.76
2022-10-13T11:49:44.365Z,101352.66
2022-10-13T11:52:43.356Z,101354.68
2022-10-13T11:55:17.728Z,101348.95
2022-10-13T11:57:46.796Z,101346.98
2022-10-13T12:00:19.487Z,101346.91
2022-10-13T12:02:51.317Z,101346.83
2022-10-13T12:05:31.759Z,101343.66
2022-10-13T12:08:05.101Z,101344.77
2022-10-13T12:10:36.497Z,101338.39
2022-10-13T12:13:08.420Z,101336.85
2022-10-13T12:15:38.148Z,101332.70
2022-10-13T12:18:28.369Z,101334.31
2022-10-13T12:20:59.111Z,101329.89
2022-10-13T12:23:33.616Z,101322.46
2022-10-13T12:26:02.728Z,101326.13
2022-10-13T12:28:48.627Z,101324.73
2022-10-13T12:31:29.259Z,101322.02
2022-10-13T12:34:03.123Z,101320.20
2022-10-13T12:36:34.834Z,101316.90
2022-10-13T12:39:06.591Z,101318.02
2022-10-13T12:41:42.520Z,101317.23
2022-10-13T12:44:16.679Z,101313.55
2022-10-13T12:46:53.735Z,101310.86
2022-10-13T12:49:26.025Z,101307.45
2022-10-13T12:52:04.257Z,101308.45
2022-10-13T12:54:41.286Z,101303.83
2022-10-13T12:57:35.523Z,101304.48
2022-10-13T13:00:06.097Z,101302.70
2022-10-13T13:02:34.680Z,101303.61
2022-10-13T13:05:03.527Z,101306.69
2022-10-13T13:07:35.572Z,101305.77
2022-10-13T13:10:04.025Z,101303.00
2022-10-13T13:12:32.505Z,101300.92
2022-10-13T13:15:25.118Z,101296.47
2022-10-13T13:17:59.090Z,101294.46
2022-10-13T13:20:32.803Z,101287.52
2022-10-13T13:23:01.038Z,101285.91
2022-10-13T13:25:29.240Z,101284.69
2022-10-13T13:27:57.940Z,101281.98
2022-10-13T13:30:26.524Z,101280.48
2022-10-13T13:32:58.102Z,101280.38
2022-10-13T13:35:27.905Z,101277.77
2022-10-13T13:37:56.447Z,101274.39
2022-10-13T13:40:27.963Z,101274.64
2022-10-13T13:42:57.051Z,101276.45
2022-10-13T13:45:28.560Z,101274.42
2022-10-13T13:48:00.508Z,101273.89
2022-10-13T13:50:35.159Z,101270.79
2022-10-13T13:53:05.199Z,101268.66
2022-10-13T13:55:34.305Z,101269.98
2022-10-13T13:58:02.892Z,101267.02
2022-10-13T14:00:32.091Z,101263.54
2022-10-13T14:03:02.034Z,101260.51
2022-10-13T14:05:33.217Z,101253.61
2022-10-13T14:08:02.702Z,101252.10
2022-10-13T14:10:31.150Z,101250.85
2022-10-13T14:13:02.127Z,101243.98
2022-10-13T14:15:32.087Z,101243.88
2022-10-13T14:18:00.633Z,101244.70
2022-10-13T14:20:33.238Z,101234.64
2022-10-13T14:23:03.744Z,101237.23
2022-10-13T14:25:33.921Z,101237.65
2022-10-13T14:28:03.257Z,101232.95
2022-10-13T14:30:34.976Z,101237.20
2022-10-13T14:33:05.991Z,101240.61
2022-10-13T14:35:37.255Z,101239.78
2022-10-13T14:38:09.167Z,101236.30
2022-10-13T14:40:42.683Z,101239.31
2022-10-13T14:43:11.804Z,101233.45
2022-10-13T14:45:41.270Z,101235.80
2022-10-13T14:48:16.028Z,101231.89
2022-10-13T14:50:44.867Z,101233.81
2022-10-13T14:53:18.833Z,101235.34
2022-10-13T14:55:47.620Z,101233.02
2022-10-13T14:58:17.384Z,101227.92
2022-10-13T15:00:46.571Z,101226.45
2022-10-13T15:03:15.151Z,101234.77
2022-10-13T15:05:43.665Z,101234.58
2022-10-13T15:08:12.811Z,101231.14
2022-10-13T15:10:41.127Z,101228.63
2022-10-13T15:13:11.537Z,101231.70
2022-10-13T15:15:46.397Z,101231.83
2022-10-13T15:18:14.320Z,101229.60
2022-10-13T15:20:50.214Z,101232.29
2022-10-13T15:23:21.043Z,101236.18
2022-10-13T15:26:01.461Z,101232.86
2022-10-13T15:28:36.654Z,101239.65
2022-10-13T15:31:06.109Z,101238.50
2022-10-13T15:33:35.870Z,101231.83
2022-10-13T15:36:04.841Z,101228.42
2022-10-13T15:38:35.242Z,101228.59
2022-10-13T15:41:05.665Z,101225.14
2022-10-13T15:43:35.218Z,101222.96
2022-10-13T15:46:06.461Z,101222.23
2022-10-13T15:48:35.759Z,101221.44
2022-10-13T15:51:14.683Z,101218.27
2022-10-13T15:53:43.331Z,101221.28
2022-10-13T15:56:11.598Z,101216.88
2022-10-13T15:58:39.766Z,101215.98
2022-10-13T16:01:14.000Z,101216.40
2022-10-13T16:03:43.466Z,101211.73
2022-10-13T16:06:13.919Z,101211.39
2022-10-13T16:08:44.839Z,101213.89
2022-10-13T16:11:17.857Z,101209.35
2022-10-13T16:13:50.979Z,101208.89
2022-10-13T16:16:19.859Z,101210.96
2022-10-13T16:18:48.576Z,101213.21
2022-10-13T16:21:26.247Z,101209.98
2022-10-13T16:23:55.780Z,101210.52
2022-10-13T16:26:26.169Z,101210.63
2022-10-13T16:29:01.342Z,101215.80
2022-10-13T16:31:31.459Z,101217.77
2022-10-13T16:34:00.763Z,101216.92
2022-10-13T16:36:31.347Z,101213.50
2022-10-13T16:39:00.856Z,101215.02
2022-10-13T16:41:30.051Z,101213.67
2022-10-13T16:44:00.646Z,101209.04
2022-10-13T16:46:28.981Z,101209.48
2022-10-13T16:48:57.466Z,101210.33
2022-10-13T16:51:29.761Z,101212.67
2022-10-13T16:54:03.946Z,101211.55
2022-10-13T16:56:32.954Z,101207.89
2022-10-13T16:59:06.716Z,101208.79
2022-10-13T17:01:38.318Z,101210.96
2022-10-13T17:04:07.815Z,101207.40
2022-10-13T17:06:39.727Z,101204.91
2022-10-13T17:09:08.473Z,101204.67
2022-10-13T17:11:37.968Z,101204.05
2022-10-13T17:14:07.222Z,101199.30
2022-10-13T17:16:39.026Z,101201.29
2022-10-13T17:19:08.054Z,101199.48
2022-10-13T17:21:38.007Z,101195.67
2022-10-13T17:24:07.809Z,101198.54
2022-10-13T17:26:37.447Z,101193.09
2022-10-13T17:29:08.660Z,101194.39
2022-10-13T17:31:41.694Z,101193.14
2022-10-13T17:34:10.557Z,101192.61
2022-10-13T17:36:39.895Z,101190.95
2022-10-13T17:39:11.885Z,101194.43
2022-10-13T17:41:41.554Z,101193.75
2022-10-13T17:44:11.683Z,101193.45
2022-10-13T17:47:27.712Z,101192.35
2022-10-13T17:49:58.869Z,101185.96
2022-10-13T17:52:28.696Z,101186.33
2022-10-13T17:54:57.695Z,101186.22
2022-10-13T17:57:30.748Z,101186.20
2022-10-13T18:00:07.514Z,101189.56
2022-10-13T18:02:43.670Z,101187.06
2022-10-13T18:05:13.000Z,101185.90
2022-10-13T18:07:45.084Z,101187.85
2022-10-13T18:10:18.227Z,101192.65
2022-10-13T18:12:46.639Z,101193.34
2022-10-13T18:15:19.011Z,101194.20
2022-10-13T18:17:50.604Z,101193.85
2022-10-13T18:20:20.780Z,101201.48
2022-10-13T18:22:54.447Z,101198.05
2022-10-13T18:25:25.077Z,101198.33
2022-10-13T18:27:54.571Z,101200.95
2022-10-13T18:30:28.306Z,101194.98
2022-10-13T18:32:59.792Z,101198.84
2022-10-13T18:35:34.989Z,101195.48
2022-10-13T18:38:06.738Z,101190.16
2022-10-13T18:40:41.890Z,101192.52
2022-10-13T18:43:14.265Z,101189.09
2022-10-13T18:45:44.203Z,101191.13
2022-10-13T18:48:14.303Z,101186.04
2022-10-13T18:50:43.840Z,101180.24
2022-10-13T18:53:20.500Z,101183.33
2022-10-13T18:55:53.056Z,101185.54
2022-10-13T18:58:24.690Z,101184.27
2022-10-13T19:01:09.768Z,101182.84
2022-10-13T19:03:43.057Z,101177.09
2022-10-13T19:06:17.964Z,101177.58
2022-10-13T19:08:50.805Z,101179.16
2022-10-13T19:11:26.044Z,101172.10
2022-10-13T19:13:55.588Z,101174.88
2022-10-13T19:16:30.862Z,101171.61
2022-10-13T19:18:59.750Z,101171.39
2022-10-13T19:21:29.272Z,101177.05
2022-10-13T19:24:00.614Z,101176.20
2022-10-13T19:26:32.547Z,101176.20
2022-10-13T19:29:09.057Z,101175.44
2022-10-13T19:31:39.782Z,101173.46
2022-10-13T19:34:12.926Z,101170.88
2022-10-13T19:36:45.994Z,101171.92
2022-10-13T19:39:39.421Z,101169.70
2022-10-13T19:42:11.544Z,101171.64
2022-10-13T19:44:43.317Z,101173.73
2022-10-13T19:47:11.547Z,101171.83
2022-10-13T19:49:40.019Z,101171.55
2022-10-13T19:52:08.572Z,101175.90
2022-10-13T19:54:40.598Z,101172.27
2022-10-13T19:57:09.450Z,101170.89
2022-10-13T19:59:37.986Z,101170.50
2022-10-13T20:02:09.817Z,101162.75
2022-10-13T20:04:38.635Z,101160.98
2022-10-13T20:07:08.044Z,101162.40
2022-10-13T20:09:39.046Z,101159.92
2022-10-13T20:12:07.446Z,101159.90
2022-10-13T20:14:38.333Z,101161.31
2022-10-13T20:17:06.554Z,101158.27
2022-10-13T20:19:34.985Z,101157.75
2022-10-13T20:22:03.349Z,101154.23
2022-10-13T20:24:31.760Z,101154.46
2022-10-13T20:27:02.283Z,101152.75
2022-10-13T20:29:31.336Z,101150.39
2022-10-13T20:31:59.698Z,101150.45
2022-10-13T20:34:28.248Z,101149.66
2022-10-13T20:36:56.588Z,101149.34
2022-10-13T20:39:24.495Z,101153.21
2022-10-13T20:41:52.847Z,101154.91
2022-10-13T20:44:21.420Z,101153.80
2022-10-13T20:46:51.160Z,101156.21
2022-10-13T20:49:24.080Z,101154.40
2022-10-13T20:51:52.672Z,101151.36
2022-10-13T20:54:21.641Z,101152.27
2022-10-13T20:56:52.935Z,101153.41
2022-10-13T20:59:21.301Z,101153.30
2022-10-13T21:01:49.775Z,101149.40
2022-10-13T21:04:18.473Z,101151.22
2022-10-13T21:06:46.873Z,101149.42
2022-10-13T21:09:15.393Z,101150.75
2022-10-13T21:11:45.336Z,101146.30
2022-10-13T21:14:14.208Z,101147.73
2022-10-13T21:16:45.154Z,101146.27
2022-10-13T21:19:15.675Z,101147.76
2022-10-13T21:21:44.876Z,101149.17
2022-10-13T21:24:14.229Z,101146.81
2022-10-13T21:26:43.729Z,101145.84
2022-10-13T21:29:17.673Z,101145.21
2022-10-13T21:31:46.197Z,101143.45
2022-10-13T21:34:14.577Z,101138.73
2022-10-13T21:36:46.969Z,101138.27
2022-10-13T21:39:18.864Z,101136.14
2022-10-13T21:41:47.590Z,101136.63
2022-10-13T21:44:16.201Z,101140.17
2022-10-13T21:46:44.268Z,101136.61
2022-10-13T21:49:12.453Z,101132.77
2022-10-13T21:51:41.457Z,101131.45
2022-10-13T21:54:11.740Z,101128.11
2022-10-13T21:56:40.275Z,101129.63
2022-10-13T21:59:08.992Z,101128.43
2022-10-13T22:01:36.797Z,101128.09
2022-10-13T22:04:13.218Z,101127.30
2022-10-13T22:06:42.189Z,101128.88
2022-10-13T22:09:10.793Z,101128.42
2022-10-13T22:11:39.215Z,101128.34
2022-10-13T22:14:11.722Z,101127.38
2022-10-13T22:16:42.794Z,101124.45
2022-10-13T22:19:11.354Z,101127.91
2022-10-13T22:21:45.488Z,101121.76
2022-10-13T22:24:22.146Z,101120.11
2022-10-13T22:26:50.707Z,101118.61
2022-10-13T22:29:21.147Z,101118.24
2022-10-13T22:31:54.791Z,101114.23
2022-10-13T22:34:23.514Z,101114.43
2022-10-13T22:36:51.633Z,101111.05
2022-10-13T22:39:19.388Z,101109.88
2022-10-13T22:41:48.295Z,101110.48
2022-10-13T22:44:16.130Z,101112.23
2022-10-13T22:46:44.166Z,101115.30
2022-10-13T22:49:14.971Z,101116.16
2022-10-13T22:51:43.096Z,101114.96
2022-10-13T22:54:11.170Z,101110.89
2022-10-13T22:56:40.664Z,101110.86
2022-10-13T22:59:09.704Z,101109.70
2022-10-13T23:01:38.832Z,101109.46
2022-10-13T23:04:06.714Z,101109.11
2022-10-13T23:06:35.728Z,101111.41
2022-10-13T23:09:07.008Z,101106.86
2022-10-13T23:11:35.983Z,101105.50
2022-10-13T23:14:07.025Z,101101.95
2022-10-13T23:16:38.141Z,101103.26
2022-10-13T23:19:06.588Z,101100.61
2022-10-13T23:21:35.114Z,101100.71
2022-10-13T23:24:06.748Z,101095.50
2022-10-13T23:26:35.321Z,101096.20
2022-10-13T23:29:05.481Z,101097.77
2022-10-13T23:31:33.526Z,101096.02
2022-10-13T23:34:01.923Z,101095.27
2022-10-13T23:36:32.674Z,101100.45
2022-10-13T23:39:06.642Z,101103.55
2022-10-13T23:41:38.813Z,101099.48
2022-10-13T23:44:06.997Z,101097.13
2022-10-13T23:46:35.240Z,101097.34
2022-10-13T23:49:03.728Z,101094.57
2022-10-13T23:51:32.139Z,101090.73
2022-10-13T23:54:00.573Z,101095.23
2022-10-13T23:56:28.575Z,101097.14
2022-10-13T23:58:56.350Z,101091.41
